createdAt,value
2019-01-11T00:02:23.365Z,9.30
2019-01-11T00:04:53.304Z,8.30
2019-01-11T00:07:23.522Z,12.63
2019-01-11T00:09:53.369Z,11.93
2019-01-11T00:12:23.230Z,14.67
2019-01-11T00:14:53.470Z,13.70
2019-01-11T00:17:24.263Z,11.50
2019-01-11T00:19:54.504Z,11.33
2019-01-11T00:22:24.446Z,11.67
2019-01-11T00:24:54.693Z,9.70
2019-01-11T00:27:24.581Z,15.40
2019-01-11T00:29:54.498Z,11.00
2019-01-11T00:32:24.422Z,11.90
2019-01-11T00:34:54.337Z,7.70
2019-01-11T00:37:24.263Z,8.43
2019-01-11T00:39:54.122Z,10.70
2019-01-11T00:42:24.398Z,8.90
2019-01-11T00:44:54.308Z,7.03
2019-01-11T00:47:24.229Z,10.17
2019-01-11T00:49:54.145Z,10.03
2019-01-11T00:52:24.062Z,9.80
2019-01-11T00:54:53.983Z,11.50
2019-01-11T00:57:24.142Z,10.50
2019-01-11T00:59:54.386Z,7.33
2019-01-11T01:02:24.313Z,10.57
2019-01-11T01:04:54.536Z,10.53
2019-01-11T01:07:24.473Z,11.60
2019-01-11T01:09:54.390Z,9.40
2019-01-11T01:12:24.666Z,8.37
2019-01-11T01:14:54.595Z,8.03
2019-01-11T01:17:24.517Z,10.13
2019-01-11T01:19:54.479Z,12.97
2019-01-11T01:22:24.364Z,11.17
2019-01-11T01:24:54.288Z,10.97
2019-01-11T01:27:24.226Z,14.90
2019-01-11T01:29:54.144Z,16.03
2019-01-11T01:32:24.009Z,15.13
2019-01-11T01:34:54.159Z,16.63
2019-01-11T01:37:24.091Z,14.60
2019-01-11T01:39:54.345Z,14.23
2019-01-11T01:42:25.696Z,14.07
2019-01-11T01:44:55.856Z,11.97
2019-01-11T01:47:26.079Z,11.53
2019-01-11T01:49:55.929Z,10.77
2019-01-11T01:52:25.855Z,13.67
2019-01-11T01:54:55.915Z,15.83
2019-01-11T01:57:25.778Z,17.43
2019-01-11T01:59:55.556Z,14.10
2019-01-11T02:02:26.552Z,12.27
2019-01-11T02:04:56.484Z,15.23
2019-01-11T02:07:26.774Z,16.20
2019-01-11T02:09:56.704Z,15.13
2019-01-11T02:12:26.629Z,15.53
2019-01-11T02:14:56.889Z,13.70
2019-01-11T02:17:26.811Z,15.37
2019-01-11T02:19:56.750Z,15.50
2019-01-11T02:22:26.981Z,17.57
2019-01-11T02:24:56.837Z,18.83
2019-01-11T02:27:26.784Z,16.10
2019-01-11T02:29:56.995Z,14.60
2019-01-11T02:32:26.921Z,14.93
2019-01-11T02:34:57.171Z,16.27
2019-01-11T02:37:27.395Z,16.70
2019-01-11T02:39:57.687Z,15.10
2019-01-11T02:42:27.600Z,17.83
2019-01-11T02:44:57.461Z,17.97
2019-01-11T02:47:27.394Z,15.73
2019-01-11T02:49:57.317Z,20.60
2019-01-11T02:52:27.254Z,18.67
2019-01-11T02:54:57.528Z,18.40
2019-01-11T02:57:27.729Z,18.60
2019-01-11T02:59:58.897Z,18.50
2019-01-11T03:02:29.053Z,23.17
2019-01-11T03:05:00.970Z,17.87
2019-01-11T03:07:30.990Z,17.90
2019-01-11T03:10:00.845Z,21.50
2019-01-11T03:12:30.786Z,20.97
2019-01-11T03:15:00.630Z,21.30
2019-01-11T03:17:30.569Z,19.77
2019-01-11T03:20:00.490Z,17.97
2019-01-11T03:22:30.418Z,20.77
2019-01-11T03:25:00.332Z,19.93
2019-01-11T03:27:30.491Z,20.40
2019-01-11T03:30:00.331Z,18.93
2019-01-11T03:32:30.832Z,17.87
2019-01-11T03:35:17.030Z,17.00
2019-01-11T03:37:48.997Z,20.03
2019-01-11T03:40:21.264Z,21.80
2019-01-11T03:42:51.696Z,20.00
2019-01-11T03:45:23.351Z,19.97
2019-01-11T03:47:53.283Z,21.13
2019-01-11T03:50:23.982Z,23.97
2019-01-11T03:52:54.231Z,19.10
2019-01-11T03:55:24.522Z,17.90
2019-01-11T03:57:54.454Z,18.50
2019-01-11T04:00:25.281Z,18.80
2019-01-11T04:02:55.212Z,19.53
2019-01-11T04:05:25.141Z,17.33
2019-01-11T04:07:54.926Z,21.63
2019-01-11T04:10:25.252Z,20.30
2019-01-11T04:12:55.164Z,20.10
2019-01-11T04:15:25.224Z,22.83
2019-01-11T04:18:13.322Z,22.20
2019-01-11T04:20:43.257Z,22.90
2019-01-11T04:23:13.182Z,26.60
2019-01-11T04:25:47.451Z,24.67
2019-01-11T04:28:17.400Z,21.53
2019-01-11T04:30:47.331Z,24.27
2019-01-11T04:33:17.195Z,21.37
2019-01-11T04:35:47.121Z,24.63
2019-01-11T04:38:16.982Z,23.63
2019-01-11T04:40:47.196Z,26.47
2019-01-11T04:43:17.045Z,24.77
2019-01-11T04:45:47.391Z,23.87
2019-01-11T04:48:17.247Z,22.90
2019-01-11T04:50:47.409Z,25.13
2019-01-11T04:53:17.710Z,23.33
2019-01-11T04:55:47.640Z,25.80
2019-01-11T04:58:17.854Z,23.10
2019-01-11T05:00:47.755Z,23.70
2019-01-11T05:03:17.688Z,19.83
2019-01-11T05:05:47.998Z,21.17
2019-01-11T05:08:18.574Z,20.57
2019-01-11T05:10:49.113Z,21.90
2019-01-11T05:13:38.444Z,22.30
2019-01-11T05:16:08.588Z,19.27
2019-01-11T05:18:38.522Z,22.07
2019-01-11T05:21:08.774Z,23.70
2019-01-11T05:23:39.260Z,22.30
2019-01-11T05:26:09.557Z,21.37
2019-01-11T05:28:39.827Z,26.80
2019-01-11T05:31:09.694Z,21.90
2019-01-11T05:33:41.261Z,22.93
2019-01-11T05:36:11.112Z,21.87
2019-01-11T05:38:42.042Z,24.60
2019-01-11T05:41:11.894Z,24.17
2019-01-11T05:43:42.355Z,21.93
2019-01-11T05:46:12.466Z,20.87
2019-01-11T05:48:42.718Z,20.73
2019-01-11T05:51:12.961Z,21.33
2019-01-11T05:53:43.105Z,21.90
2019-01-11T05:56:15.323Z,21.27
2019-01-11T05:58:52.158Z,20.17
2019-01-11T06:01:22.080Z,18.87
2019-01-11T06:03:53.349Z,21.10
2019-01-11T06:06:23.570Z,20.13
2019-01-11T06:08:53.531Z,19.87
2019-01-11T06:11:23.376Z,20.20
2019-01-11T06:13:53.575Z,17.53
2019-01-11T06:16:23.506Z,19.07
2019-01-11T06:18:53.437Z,19.67
2019-01-11T06:21:23.283Z,19.67
2019-01-11T06:23:53.080Z,22.13
2019-01-11T06:26:22.938Z,20.97
2019-01-11T06:28:53.535Z,21.70
2019-01-11T06:31:23.470Z,21.40
2019-01-11T06:33:53.683Z,20.03
2019-01-11T06:36:23.615Z,21.23
2019-01-11T06:38:53.622Z,21.77
2019-01-11T06:41:25.795Z,18.20
2019-01-11T06:43:55.651Z,19.37
2019-01-11T06:46:26.292Z,21.77
2019-01-11T06:48:56.283Z,21.83
2019-01-11T06:51:26.174Z,20.50
2019-01-11T06:53:57.773Z,20.73
2019-01-11T06:56:27.699Z,19.63
2019-01-11T06:58:57.674Z,20.33
2019-01-11T07:01:27.959Z,17.03
2019-01-11T07:03:58.111Z,20.43
2019-01-11T07:06:27.976Z,20.60
2019-01-11T07:08:57.956Z,18.87
2019-01-11T07:11:27.906Z,19.83
2019-01-11T07:13:57.753Z,20.20
2019-01-11T07:16:27.681Z,21.40
2019-01-11T07:18:57.496Z,20.97
2019-01-11T07:21:27.518Z,20.00
2019-01-11T07:23:57.530Z,20.73
2019-01-11T07:26:27.460Z,20.73
2019-01-11T07:28:57.405Z,20.63
2019-01-11T07:31:30.588Z,22.30
2019-01-11T07:34:00.584Z,20.23
2019-01-11T07:36:32.685Z,18.43
2019-01-11T07:39:04.220Z,21.00
2019-01-11T07:41:34.368Z,19.40
2019-01-11T07:44:04.445Z,22.23
2019-01-11T07:46:34.383Z,19.77
2019-01-11T07:49:04.316Z,19.97
2019-01-11T07:51:34.235Z,20.50
2019-01-11T07:54:05.789Z,20.17
2019-01-11T07:56:36.071Z,19.20
2019-01-11T07:59:06.287Z,22.60
2019-01-11T08:01:36.625Z,23.07
2019-01-11T08:04:06.923Z,22.53
2019-01-11T08:06:37.059Z,27.17
2019-01-11T08:09:08.973Z,25.60
2019-01-11T08:11:38.909Z,28.00
2019-01-11T08:14:09.607Z,23.90
2019-01-11T08:16:40.562Z,26.37
2019-01-11T08:19:10.495Z,28.30
2019-01-11T08:21:40.432Z,28.40
2019-01-11T08:24:11.789Z,27.37
2019-01-11T08:26:42.015Z,28.57
2019-01-11T08:29:11.946Z,26.50
2019-01-11T08:31:41.819Z,25.13
2019-01-11T08:34:12.362Z,25.27
2019-01-11T08:36:43.212Z,24.70
2019-01-11T08:39:13.156Z,26.60
2019-01-11T08:41:43.049Z,22.57
2019-01-11T08:44:12.999Z,27.33
2019-01-11T08:46:43.259Z,26.90
2019-01-11T08:49:13.117Z,23.73
2019-01-11T08:51:43.353Z,22.67
2019-01-11T08:54:13.288Z,24.03
2019-01-11T08:56:43.210Z,25.83
2019-01-11T08:59:13.430Z,25.07
2019-01-11T09:01:43.679Z,21.83
2019-01-11T09:04:13.616Z,25.70
2019-01-11T09:06:43.537Z,21.87
2019-01-11T09:09:13.481Z,24.77
2019-01-11T09:11:43.804Z,28.10
2019-01-11T09:14:32.746Z,21.83
2019-01-11T09:17:02.611Z,23.13
2019-01-11T09:19:32.939Z,25.07
2019-01-11T09:22:02.868Z,23.43
2019-01-11T09:24:33.389Z,27.20
2019-01-11T09:27:03.336Z,29.43
2019-01-11T09:29:33.222Z,27.27
2019-01-11T09:32:03.137Z,26.23
2019-01-11T09:34:33.010Z,26.63
2019-01-11T09:37:02.928Z,29.43
2019-01-11T09:39:32.861Z,24.63
2019-01-11T09:42:02.792Z,24.40
2019-01-11T09:44:32.730Z,26.87
2019-01-11T09:47:02.669Z,26.03
2019-01-11T09:49:32.944Z,26.83
2019-01-11T09:52:02.908Z,26.07
2019-01-11T09:54:33.031Z,25.10
2019-01-11T09:57:02.892Z,24.77
2019-01-11T09:59:35.192Z,25.47
2019-01-11T10:02:35.295Z,24.87
2019-01-11T10:05:07.352Z,27.73
2019-01-11T10:07:37.275Z,25.10
2019-01-11T10:10:12.206Z,26.10
2019-01-11T10:12:42.125Z,26.30
2019-01-11T10:15:14.287Z,20.93
2019-01-11T10:17:44.221Z,22.37
2019-01-11T10:20:14.645Z,23.70
2019-01-11T10:22:44.559Z,21.63
2019-01-11T10:25:14.501Z,22.90
2019-01-11T10:27:44.438Z,24.93
2019-01-11T10:30:16.542Z,26.83
2019-01-11T10:32:47.447Z,23.27
2019-01-11T10:35:17.731Z,26.97
2019-01-11T10:37:47.682Z,21.70
2019-01-11T10:40:18.501Z,23.83
2019-01-11T10:42:49.623Z,24.40
2019-01-11T10:45:22.128Z,23.70
2019-01-11T10:47:55.514Z,22.87
2019-01-11T10:50:25.375Z,23.20
2019-01-11T10:52:55.376Z,23.97
2019-01-11T10:55:25.329Z,22.27
2019-01-11T10:57:55.309Z,21.10
2019-01-11T11:00:28.186Z,22.10
2019-01-11T11:02:58.627Z,24.20
2019-01-11T11:05:29.140Z,24.37
2019-01-11T11:07:59.065Z,27.87
2019-01-11T11:10:29.286Z,30.17
2019-01-11T11:12:59.231Z,28.53
2019-01-11T11:15:29.089Z,27.67
2019-01-11T11:17:59.646Z,35.20
2019-01-11T11:20:29.593Z,31.00
2019-01-11T11:22:59.789Z,33.43
2019-01-11T11:25:30.253Z,36.63
2019-01-11T11:28:00.160Z,35.37
2019-01-11T11:30:30.388Z,36.87
2019-01-11T11:33:01.793Z,40.77
2019-01-11T11:35:32.746Z,36.47
2019-01-11T11:38:02.674Z,40.63
2019-01-11T11:40:33.397Z,35.70
2019-01-11T11:43:04.640Z,36.40
2019-01-11T11:45:34.540Z,40.57
2019-01-11T11:48:04.473Z,38.37
2019-01-11T11:50:34.389Z,41.03
2019-01-11T11:53:04.335Z,45.17
2019-01-11T11:55:34.338Z,45.07
2019-01-11T11:58:04.372Z,36.23
2019-01-11T12:00:34.363Z,41.07
2019-01-11T12:03:04.853Z,38.00
2019-01-11T12:05:34.818Z,41.53
2019-01-11T12:08:05.152Z,40.17
2019-01-11T12:10:35.067Z,41.53
2019-01-11T12:13:05.100Z,41.63
2019-01-11T12:15:34.970Z,39.30
2019-01-11T12:18:05.166Z,39.63
2019-01-11T12:20:35.646Z,37.80
2019-01-11T12:23:05.754Z,39.80
2019-01-11T12:25:35.928Z,39.63
2019-01-11T12:28:05.844Z,35.87
2019-01-11T12:30:35.764Z,44.70
2019-01-11T12:33:05.994Z,42.60
2019-01-11T12:35:35.926Z,40.67
2019-01-11T12:38:06.933Z,39.10
2019-01-11T12:40:36.779Z,44.23
2019-01-11T12:43:06.699Z,50.77
2019-01-11T12:45:36.634Z,42.97
2019-01-11T12:48:06.560Z,38.03
2019-01-11T12:50:36.832Z,46.50
2019-01-11T12:53:06.819Z,44.83
2019-01-11T12:55:36.750Z,41.93
2019-01-11T12:58:06.707Z,45.17
2019-01-11T13:00:36.633Z,43.67
2019-01-11T13:03:06.488Z,44.13
2019-01-11T13:05:36.438Z,40.50
2019-01-11T13:08:06.374Z,41.23
2019-01-11T13:10:36.354Z,40.37
2019-01-11T13:13:06.662Z,36.53
2019-01-11T13:15:36.885Z,40.90
2019-01-11T13:18:06.949Z,38.73
2019-01-11T13:20:36.881Z,46.07
2019-01-11T13:23:06.807Z,43.03
2019-01-11T13:25:36.741Z,41.53
2019-01-11T13:28:06.669Z,50.23
2019-01-11T13:30:36.597Z,49.57
2019-01-11T13:33:06.523Z,51.90
2019-01-11T13:35:36.421Z,51.07
2019-01-11T13:38:06.520Z,45.90
2019-01-11T13:40:36.501Z,42.13
2019-01-11T13:43:06.360Z,39.83
2019-01-11T13:45:36.281Z,39.10
2019-01-11T13:48:06.216Z,41.80
2019-01-11T13:50:38.451Z,42.90
2019-01-11T13:53:10.540Z,44.13
2019-01-11T13:55:40.654Z,42.50
2019-01-11T13:58:10.560Z,42.77
2019-01-11T14:00:40.992Z,53.27
2019-01-11T14:03:11.009Z,48.23
2019-01-11T14:05:42.143Z,37.43
2019-01-11T14:08:12.073Z,47.27
2019-01-11T14:10:42.028Z,41.03
2019-01-11T14:13:11.900Z,47.27
2019-01-11T14:15:41.853Z,45.37
2019-01-11T14:18:11.789Z,42.37
2019-01-11T14:20:41.655Z,41.33
2019-01-11T14:23:11.692Z,36.73
2019-01-11T14:25:41.882Z,38.10
2019-01-11T14:28:11.861Z,41.03
2019-01-11T14:30:41.791Z,34.63
2019-01-11T14:33:11.905Z,39.87
2019-01-11T14:35:41.823Z,36.00
2019-01-11T14:38:11.822Z,39.30
2019-01-11T14:40:41.690Z,35.23
2019-01-11T14:43:11.558Z,31.77
2019-01-11T14:45:41.662Z,43.27
2019-01-11T14:48:11.668Z,33.10
2019-01-11T14:50:41.606Z,34.30
2019-01-11T14:53:11.670Z,36.67
2019-01-11T14:55:42.158Z,41.07
2019-01-11T14:58:12.449Z,30.80
2019-01-11T15:00:42.440Z,34.97
2019-01-11T15:03:12.384Z,37.57
2019-01-11T15:05:42.385Z,34.10
2019-01-11T15:08:12.321Z,34.97
2019-01-11T15:10:42.247Z,37.27
2019-01-11T15:13:12.503Z,33.10
2019-01-11T15:15:42.467Z,29.40
2019-01-11T15:18:13.527Z,30.53
2019-01-11T15:20:43.657Z,28.20
2019-01-11T15:23:13.803Z,32.10
2019-01-11T15:25:43.824Z,28.23
2019-01-11T15:28:15.145Z,31.33
2019-01-11T15:30:45.575Z,22.63
2019-01-11T15:33:15.877Z,31.23
2019-01-11T15:35:45.721Z,31.53
2019-01-11T15:38:17.399Z,29.33
2019-01-11T15:40:47.580Z,32.33
2019-01-11T15:43:17.656Z,31.37
2019-01-11T15:45:47.955Z,34.10
2019-01-11T15:48:21.442Z,29.77
2019-01-11T15:50:58.283Z,36.17
2019-01-11T15:53:35.203Z,27.40
2019-01-11T15:56:07.269Z,30.77
2019-01-11T15:58:37.410Z,27.93
2019-01-11T16:01:07.795Z,22.53
2019-01-11T16:03:38.731Z,22.67
2019-01-11T16:06:33.837Z,23.97
2019-01-11T16:09:56.347Z,25.73
2019-01-11T16:12:32.622Z,24.33
2019-01-11T16:15:18.042Z,25.30
2019-01-11T16:17:47.968Z,23.73
2019-01-11T16:20:18.530Z,23.13
2019-01-11T16:22:48.483Z,23.00
2019-01-11T16:25:18.699Z,23.43
2019-01-11T16:27:48.636Z,23.07
2019-01-11T16:30:18.556Z,22.50
2019-01-11T16:32:48.664Z,22.83
2019-01-11T16:35:18.807Z,22.70
2019-01-11T16:37:48.755Z,22.00
2019-01-11T16:40:18.712Z,21.33
2019-01-11T16:42:48.647Z,20.83
2019-01-11T16:45:18.669Z,20.97
2019-01-11T16:47:48.977Z,23.87
2019-01-11T16:50:18.923Z,21.93
2019-01-11T16:52:48.870Z,21.23
2019-01-11T16:55:18.725Z,19.20
2019-01-11T16:57:48.693Z,23.00
2019-01-11T17:00:18.964Z,18.77
2019-01-11T17:02:48.978Z,22.33
2019-01-11T17:05:19.952Z,24.07
2019-01-11T17:07:49.989Z,19.37
2019-01-11T17:10:19.983Z,21.30
2019-01-11T17:12:49.888Z,20.13
2019-01-11T17:15:19.849Z,19.30
2019-01-11T17:17:49.798Z,19.37
2019-01-11T17:20:19.642Z,21.60
2019-01-11T17:22:53.160Z,17.57
2019-01-11T17:25:21.214Z,18.63
2019-01-11T17:27:51.236Z,22.20
2019-01-11T17:30:21.161Z,21.53
2019-01-11T17:32:51.157Z,21.13
2019-01-11T17:35:23.750Z,19.90
2019-01-11T17:37:53.901Z,18.90
2019-01-11T17:40:23.855Z,21.53
2019-01-11T17:42:53.786Z,21.97
2019-01-11T17:45:23.694Z,19.50
2019-01-11T17:47:54.064Z,18.03
2019-01-11T17:50:23.980Z,16.27
2019-01-11T17:52:59.815Z,21.77
2019-01-11T17:55:25.688Z,19.33
2019-01-11T17:57:55.867Z,20.83
2019-01-11T18:00:26.221Z,15.97
2019-01-11T18:02:56.146Z,20.10
2019-01-11T18:05:27.153Z,17.03
2019-01-11T18:07:57.461Z,20.27
2019-01-11T18:10:27.328Z,21.70
2019-01-11T18:12:57.279Z,18.27
2019-01-11T18:15:27.249Z,20.73
2019-01-11T18:17:57.020Z,17.27
2019-01-11T18:20:28.895Z,26.23
2019-01-11T18:22:58.998Z,24.00
2019-01-11T18:25:28.941Z,18.07
2019-01-11T18:27:58.877Z,21.13
2019-01-11T18:30:28.918Z,17.70
2019-01-11T18:32:58.895Z,20.63
2019-01-11T18:35:29.023Z,20.83
2019-01-11T18:37:58.955Z,19.17
2019-01-11T18:40:28.902Z,17.60
2019-01-11T18:42:58.768Z,19.60
2019-01-11T18:45:29.281Z,15.23
2019-01-11T18:47:59.487Z,16.47
2019-01-11T18:50:29.588Z,17.67
2019-01-11T18:52:59.533Z,20.80
2019-01-11T18:55:29.838Z,21.13
2019-01-11T18:57:59.693Z,18.47
2019-01-11T19:00:29.668Z,18.40
2019-01-11T19:02:59.901Z,21.07
2019-01-11T19:05:30.208Z,18.63
2019-01-11T19:08:01.363Z,23.73
2019-01-11T19:10:31.288Z,18.50
2019-01-11T19:13:01.168Z,22.43
2019-01-11T19:15:32.278Z,20.37
2019-01-11T19:18:02.237Z,23.47
2019-01-11T19:20:33.594Z,21.03
2019-01-11T19:23:06.040Z,20.37
2019-01-11T19:25:36.285Z,21.73
2019-01-11T19:28:06.388Z,22.33
2019-01-11T19:30:36.314Z,21.17
2019-01-11T19:33:06.313Z,23.40
2019-01-11T19:35:36.486Z,24.23
2019-01-11T19:38:06.778Z,19.77
2019-01-11T19:40:37.137Z,21.63
2019-01-11T19:43:07.339Z,20.93
2019-01-11T19:45:37.798Z,21.80
2019-01-11T19:48:07.742Z,26.07
2019-01-11T19:50:37.677Z,27.60
2019-01-11T19:53:09.244Z,21.90
2019-01-11T19:55:39.316Z,25.97
2019-01-11T19:58:09.261Z,21.37
2019-01-11T20:00:39.261Z,25.33
2019-01-11T20:03:09.707Z,26.10
2019-01-11T20:05:40.143Z,23.33
2019-01-11T20:08:10.196Z,26.50
2019-01-11T20:10:40.361Z,26.97
2019-01-11T20:13:10.216Z,24.60
2019-01-11T20:15:40.117Z,22.40
2019-01-11T20:18:10.111Z,23.40
2019-01-11T20:20:40.926Z,21.50
2019-01-11T20:23:11.311Z,21.30
2019-01-11T20:25:41.277Z,21.53
2019-01-11T20:28:11.682Z,21.37
2019-01-11T20:30:41.684Z,21.80
2019-01-11T20:33:11.653Z,21.30
2019-01-11T20:35:41.584Z,19.90
2019-01-11T20:38:12.458Z,21.93
2019-01-11T20:40:43.042Z,24.77
2019-01-11T20:43:13.145Z,21.93
2019-01-11T20:45:43.025Z,21.47
2019-01-11T20:48:13.020Z,22.40
2019-01-11T20:50:42.936Z,17.07
2019-01-11T20:53:13.435Z,20.50
2019-01-11T20:55:43.333Z,17.53
2019-01-11T20:58:13.570Z,22.13
2019-01-11T21:00:44.094Z,19.83
2019-01-11T21:03:14.581Z,19.70
2019-01-11T21:05:45.008Z,18.87
2019-01-11T21:08:18.881Z,19.73
2019-01-11T21:10:49.621Z,21.33
2019-01-11T21:13:20.007Z,19.73
2019-01-11T21:15:50.229Z,20.60
2019-01-11T21:18:21.392Z,23.90
2019-01-11T21:20:51.351Z,25.20
2019-01-11T21:23:21.257Z,21.53
2019-01-11T21:25:51.322Z,23.73
2019-01-11T21:28:21.266Z,21.53
2019-01-11T21:30:57.071Z,21.23
2019-01-11T21:33:23.621Z,22.03
2019-01-11T21:35:53.551Z,21.27
2019-01-11T21:38:23.552Z,21.50
2019-01-11T21:40:53.887Z,22.63
2019-01-11T21:43:23.831Z,21.77
2019-01-11T21:45:54.016Z,24.80
2019-01-11T21:48:23.873Z,22.27
2019-01-11T21:50:53.702Z,24.73
2019-01-11T21:53:23.513Z,24.40
2019-01-11T21:55:53.547Z,24.87
2019-01-11T21:58:23.826Z,23.40
2019-01-11T22:00:54.804Z,25.97
2019-01-11T22:03:24.981Z,20.83
2019-01-11T22:05:54.934Z,21.47
2019-01-11T22:08:24.956Z,24.10
2019-01-11T22:10:55.285Z,23.63
2019-01-11T22:13:26.366Z,22.70
2019-01-11T22:15:56.754Z,25.33
2019-01-11T22:18:26.964Z,24.07
2019-01-11T22:20:56.893Z,24.40
2019-01-11T22:23:26.786Z,25.80
2019-01-11T22:25:57.326Z,26.57
2019-01-11T22:28:27.394Z,24.17
2019-01-11T22:30:57.323Z,25.90
2019-01-11T22:33:27.190Z,26.67
2019-01-11T22:35:57.116Z,19.80
2019-01-11T22:38:27.125Z,24.80
2019-01-11T22:40:58.519Z,22.53
2019-01-11T22:43:28.423Z,20.97
2019-01-11T22:45:58.287Z,26.23
2019-01-11T22:48:29.106Z,22.60
2019-01-11T22:50:59.044Z,24.57
2019-01-11T22:53:29.183Z,21.00
2019-01-11T22:55:59.152Z,22.80
2019-01-11T22:58:29.059Z,23.97
2019-01-11T23:01:28.510Z,24.83
2019-01-11T23:03:58.619Z,22.80
2019-01-11T23:06:54.503Z,24.87
2019-01-11T23:09:28.171Z,23.43
2019-01-11T23:12:42.400Z,29.77
2019-01-11T23:15:17.749Z,23.63
2019-01-11T23:17:54.591Z,28.80
2019-01-11T23:20:24.510Z,23.73
2019-01-11T23:22:54.437Z,22.97
2019-01-11T23:25:24.354Z,23.40
2019-01-11T23:27:54.216Z,24.57
2019-01-11T23:30:25.138Z,23.80
2019-01-11T23:32:55.137Z,23.77
2019-01-11T23:35:25.104Z,26.87
2019-01-11T23:37:55.387Z,18.63
2019-01-11T23:40:25.803Z,25.60
2019-01-11T23:42:55.579Z,21.07
2019-01-11T23:45:25.612Z,25.53
2019-01-11T23:47:55.763Z,17.83
2019-01-11T23:50:25.785Z,18.47
2019-01-11T23:52:56.355Z,18.67
2019-01-11T23:55:26.227Z,18.93
2019-01-11T23:57:56.205Z,20.37
