createdAt,value
2022-08-03T00:00:44.283Z,21.7
2022-08-03T00:03:32.085Z,21.6
2022-08-03T00:06:20.147Z,21.6
2022-08-03T00:09:07.785Z,21.6
2022-08-03T00:11:55.711Z,21.6
2022-08-03T00:14:43.067Z,21.6
2022-08-03T00:17:31.218Z,21.6
2022-08-03T00:20:41.461Z,21.6
2022-08-03T00:23:51.887Z,21.5
2022-08-03T00:26:41.413Z,21.5
2022-08-03T00:29:28.699Z,21.5
2022-08-03T00:32:16.932Z,21.5
2022-08-03T00:35:09.185Z,21.5
2022-08-03T00:37:57.873Z,21.5
2022-08-03T00:40:45.535Z,21.5
2022-08-03T00:43:33.266Z,21.4
2022-08-03T00:46:21.956Z,21.4
2022-08-03T00:49:09.493Z,21.4
2022-08-03T00:51:56.876Z,21.4
2022-08-03T00:54:45.797Z,21.4
2022-08-03T00:57:34.396Z,21.4
2022-08-03T01:00:22.807Z,21.3
2022-08-03T01:03:18.196Z,21.3
2022-08-03T01:06:05.473Z,21.3
2022-08-03T01:09:01.701Z,21.3
2022-08-03T01:12:00.188Z,21.3
2022-08-03T01:15:04.704Z,21.3
2022-08-03T01:18:00.724Z,21.3
2022-08-03T01:20:54.939Z,21.3
2022-08-03T01:23:46.107Z,21.2
2022-08-03T01:26:49.061Z,21.2
2022-08-03T01:29:48.849Z,21.2
2022-08-03T01:32:53.495Z,21.3
2022-08-03T01:35:51.237Z,21.3
2022-08-03T01:38:44.683Z,21.3
2022-08-03T01:41:38.808Z,21.3
2022-08-03T01:44:33.364Z,21.2
2022-08-03T01:47:25.897Z,21.2
2022-08-03T01:50:15.234Z,21.2
2022-08-03T01:53:11.266Z,21.2
2022-08-03T01:56:01.777Z,21.2
2022-08-03T01:58:51.785Z,21.2
2022-08-03T02:02:28.106Z,21.2
2022-08-03T02:05:22.115Z,21.2
2022-08-03T02:08:11.787Z,21.2
2022-08-03T02:11:02.343Z,21.2
2022-08-03T02:13:51.752Z,21.2
2022-08-03T02:16:42.469Z,21.1
2022-08-03T02:19:35.642Z,21.2
2022-08-03T02:22:24.612Z,21.2
2022-08-03T02:25:14.205Z,21.2
2022-08-03T02:28:02.233Z,21.2
2022-08-03T02:30:55.612Z,21.2
2022-08-03T02:33:47.841Z,21.2
2022-08-03T02:36:38.400Z,21.2
2022-08-03T02:39:27.835Z,21.2
2022-08-03T02:42:19.941Z,21.2
2022-08-03T02:45:11.960Z,21.2
2022-08-03T02:48:02.071Z,21.2
2022-08-03T02:50:52.205Z,21.2
2022-08-03T02:53:43.050Z,21.2
2022-08-03T02:56:32.914Z,21.2
2022-08-03T02:59:21.299Z,21.2
2022-08-03T03:02:10.082Z,21.2
2022-08-03T03:05:53.174Z,21.2
2022-08-03T03:08:46.104Z,21.2
2022-08-03T03:11:34.458Z,21.2
2022-08-03T03:14:33.963Z,21.2
2022-08-03T03:17:22.808Z,21.1
2022-08-03T03:20:11.967Z,21.1
2022-08-03T03:23:01.195Z,21.1
2022-08-03T03:25:50.204Z,21.1
2022-08-03T03:28:38.350Z,21.1
2022-08-03T03:31:26.183Z,21.1
2022-08-03T03:34:13.956Z,21.1
2022-08-03T03:37:03.110Z,21.1
2022-08-03T03:39:51.037Z,21.1
2022-08-03T03:42:39.180Z,21.1
2022-08-03T03:45:26.759Z,21.1
2022-08-03T03:48:16.271Z,21.1
2022-08-03T03:51:04.641Z,21
2022-08-03T03:53:52.728Z,21.2
2022-08-03T03:56:41.540Z,23
2022-08-03T03:59:30.075Z,23.6
2022-08-03T04:02:18.564Z,23.2
2022-08-03T04:05:06.058Z,22.8
2022-08-03T04:08:26.437Z,22.4
2022-08-03T04:11:45.538Z,22.1
2022-08-03T04:14:38.139Z,21.9
2022-08-03T04:17:26.395Z,21.8
2022-08-03T04:20:15.772Z,21.7
2022-08-03T04:23:13.690Z,21.6
2022-08-03T04:26:10.469Z,21.5
2022-08-03T04:29:00.460Z,21.5
2022-08-03T04:31:49.222Z,21.5
2022-08-03T04:34:39.617Z,21.4
2022-08-03T04:37:27.713Z,21.4
2022-08-03T04:40:23.335Z,21.4
2022-08-03T04:43:20.071Z,21.4
2022-08-03T04:46:09.280Z,21.4
2022-08-03T04:48:57.417Z,21.4
2022-08-03T04:51:46.169Z,21.4
2022-08-03T04:54:35.107Z,21.4
2022-08-03T04:57:26.893Z,21.4
2022-08-03T05:00:14.394Z,21.4
2022-08-03T05:03:02.813Z,21.4
2022-08-03T05:05:50.848Z,21.4
2022-08-03T05:08:46.454Z,21.4
2022-08-03T05:11:34.678Z,21.4
2022-08-03T05:14:28.079Z,21.4
2022-08-03T05:17:15.967Z,21.5
2022-08-03T05:20:04.465Z,21.5
2022-08-03T05:22:53.526Z,21.5
2022-08-03T05:25:41.063Z,21.5
2022-08-03T05:28:38.080Z,21.6
2022-08-03T05:31:25.567Z,21.7
2022-08-03T05:34:12.940Z,21.7
2022-08-03T05:37:00.408Z,21.7
2022-08-03T05:39:47.879Z,21.8
2022-08-03T05:42:35.492Z,21.9
2022-08-03T05:45:27.909Z,22
2022-08-03T05:48:15.897Z,22.1
2022-08-03T05:51:03.671Z,22.2
2022-08-03T05:53:52.465Z,22.4
2022-08-03T05:56:39.831Z,22.5
2022-08-03T05:59:38.121Z,22.6
2022-08-03T06:02:25.881Z,22.7
2022-08-03T06:05:13.382Z,22.8
2022-08-03T06:08:01.431Z,22.9
2022-08-03T06:10:50.398Z,23
2022-08-03T06:13:37.852Z,23.1
2022-08-03T06:16:25.861Z,23.2
2022-08-03T06:19:13.266Z,23.3
2022-08-03T06:22:00.669Z,23.4
2022-08-03T06:24:53.760Z,23.5
2022-08-03T06:27:43.221Z,23.6
2022-08-03T06:30:31.334Z,23.6
2022-08-03T06:33:20.058Z,23.6
2022-08-03T06:36:07.492Z,23.6
2022-08-03T06:38:54.982Z,23.6
2022-08-03T06:41:44.570Z,23.6
2022-08-03T06:44:32.854Z,23.5
2022-08-03T06:47:28.238Z,23.5
2022-08-03T06:50:17.940Z,23.5
2022-08-03T06:53:06.584Z,23.5
2022-08-03T06:55:55.419Z,23.6
2022-08-03T06:58:43.453Z,23.7
2022-08-03T07:01:32.423Z,23.9
2022-08-03T07:04:20.728Z,23.9
2022-08-03T07:07:08.357Z,24
2022-08-03T07:09:57.862Z,24.1
2022-08-03T07:12:55.895Z,24.2
2022-08-03T07:15:55.374Z,24.3
2022-08-03T07:18:43.880Z,24.3
2022-08-03T07:21:31.642Z,24.4
2022-08-03T07:24:20.085Z,24.4
2022-08-03T07:27:07.624Z,24.5
2022-08-03T07:29:55.577Z,24.5
2022-08-03T07:32:49.782Z,24.5
2022-08-03T07:35:38.324Z,24.6
2022-08-03T07:38:25.861Z,24.6
2022-08-03T07:41:14.661Z,24.7
2022-08-03T07:44:02.323Z,24.8
2022-08-03T07:46:50.112Z,24.8
2022-08-03T07:49:39.761Z,24.9
2022-08-03T07:52:28.664Z,25
2022-08-03T07:55:48.101Z,25.1
2022-08-03T07:58:36.002Z,25.1
2022-08-03T08:01:23.482Z,25.3
2022-08-03T08:04:10.990Z,25.4
2022-08-03T08:06:58.364Z,25.5
2022-08-03T08:09:46.182Z,25.6
2022-08-03T08:12:33.644Z,25.7
2022-08-03T08:15:21.468Z,25.8
2022-08-03T08:18:09.138Z,25.9
2022-08-03T08:20:57.481Z,26
2022-08-03T08:23:48.040Z,26.2
2022-08-03T08:26:44.836Z,26.3
2022-08-03T08:29:32.538Z,26.4
2022-08-03T08:32:21.006Z,26.6
2022-08-03T08:35:08.523Z,26.7
2022-08-03T08:37:57.114Z,26.9
2022-08-03T08:40:46.247Z,27
2022-08-03T08:43:34.982Z,27.2
2022-08-03T08:46:23.643Z,27.4
2022-08-03T08:49:11.796Z,27.6
2022-08-03T08:52:03.571Z,27.7
2022-08-03T08:54:52.906Z,28
2022-08-03T08:57:43.988Z,28.2
2022-08-03T09:00:35.079Z,28.4
2022-08-03T09:03:29.894Z,28.5
2022-08-03T09:06:19.973Z,28.7
2022-08-03T09:09:08.090Z,28.8
2022-08-03T09:12:13.763Z,28.9
2022-08-03T09:15:25.233Z,29
2022-08-03T09:18:16.042Z,29.1
2022-08-03T09:21:30.715Z,29.1
2022-08-03T09:24:37.255Z,29.3
2022-08-03T09:27:41.043Z,29.4
2022-08-03T09:30:34.715Z,29.4
2022-08-03T09:33:24.583Z,29.5
2022-08-03T09:36:34.518Z,29.6
2022-08-03T09:39:40.242Z,29.8
2022-08-03T09:42:30.840Z,30
2022-08-03T09:45:22.728Z,30.2
2022-08-03T09:48:14.696Z,30.4
2022-08-03T09:51:13.867Z,30.6
2022-08-03T09:54:21.392Z,30.9
2022-08-03T09:57:12.483Z,31.1
2022-08-03T10:00:08.899Z,31.3
2022-08-03T10:02:59.881Z,31.5
2022-08-03T10:05:57.447Z,31.4
2022-08-03T10:09:01.073Z,31.4
2022-08-03T10:11:53.901Z,31.4
2022-08-03T10:14:42.519Z,31.5
2022-08-03T10:17:31.595Z,31.6
2022-08-03T10:20:20.215Z,31.8
2022-08-03T10:23:07.770Z,31.9
2022-08-03T10:25:56.507Z,32
2022-08-03T10:28:48.791Z,32.2
2022-08-03T10:31:39.447Z,32.4
2022-08-03T10:34:46.852Z,32.6
2022-08-03T10:37:39.252Z,32.7
2022-08-03T10:40:49.437Z,32.9
2022-08-03T10:43:41.321Z,33.1
2022-08-03T10:46:35.389Z,33.3
2022-08-03T10:49:34.989Z,33.4
2022-08-03T10:52:32.910Z,33.5
2022-08-03T10:55:40.012Z,33.6
2022-08-03T10:59:03.878Z,33.8
2022-08-03T11:01:58.233Z,33.9
2022-08-03T11:04:47.433Z,33.9
2022-08-03T11:08:11.912Z,34.2
2022-08-03T11:11:12.717Z,34.4
2022-08-03T11:14:16.088Z,34.7
2022-08-03T11:17:06.139Z,35
2022-08-03T11:19:57.521Z,35.2
2022-08-03T11:22:45.895Z,35.3
2022-08-03T11:25:53.350Z,35.3
2022-08-03T11:28:59.575Z,35.2
2022-08-03T11:32:20.655Z,35.4
2022-08-03T11:35:42.663Z,35.8
2022-08-03T11:38:46.210Z,36.2
2022-08-03T11:41:59.026Z,36.4
2022-08-03T11:45:24.740Z,36.6
2022-08-03T11:48:12.740Z,36.9
2022-08-03T11:51:01.541Z,37.1
2022-08-03T11:53:51.208Z,37.3
2022-08-03T11:56:41.025Z,37.3
2022-08-03T11:59:31.511Z,37.6
2022-08-03T12:02:22.017Z,37.8
2022-08-03T12:05:09.713Z,38.2
2022-08-03T12:08:04.341Z,39.4
2022-08-03T12:10:54.736Z,40.7
2022-08-03T12:14:44.672Z,41.9
2022-08-03T12:17:37.607Z,43.1
2022-08-03T12:20:34.910Z,43.7
2022-08-03T12:23:23.190Z,44
2022-08-03T12:26:12.816Z,44.2
2022-08-03T12:29:00.279Z,44.8
2022-08-03T12:31:47.683Z,44.9
2022-08-03T12:34:35.111Z,44.9
2022-08-03T12:37:39.087Z,45.1
2022-08-03T12:40:33.874Z,45.6
2022-08-03T12:43:21.430Z,45.6
2022-08-03T12:46:09.128Z,45.9
2022-08-03T12:48:59.375Z,46.1
2022-08-03T12:51:50.434Z,45.9
2022-08-03T12:54:43.538Z,46
2022-08-03T12:57:41.128Z,46.1
2022-08-03T13:00:29.733Z,46.1
2022-08-03T13:03:42.408Z,46.4
2022-08-03T13:06:33.348Z,46.5
2022-08-03T13:09:21.186Z,46.7
2022-08-03T13:12:10.925Z,46.9
2022-08-03T13:15:00.406Z,47.2
2022-08-03T13:17:48.144Z,47.5
2022-08-03T13:20:35.809Z,47.7
2022-08-03T13:23:23.392Z,47.5
2022-08-03T13:26:10.806Z,47.7
2022-08-03T13:28:58.640Z,47.9
2022-08-03T13:31:51.055Z,48
2022-08-03T13:34:38.772Z,48.3
2022-08-03T13:37:26.668Z,48.2
2022-08-03T13:40:16.728Z,48.5
2022-08-03T13:43:04.649Z,48.5
2022-08-03T13:45:56.537Z,48.6
2022-08-03T13:48:45.377Z,48.6
2022-08-03T13:51:33.014Z,48.6
2022-08-03T13:54:21.597Z,48.5
2022-08-03T13:58:05.277Z,48.7
2022-08-03T14:00:56.959Z,48.2
2022-08-03T14:03:44.429Z,48.1
2022-08-03T14:06:37.160Z,48.2
2022-08-03T14:09:24.582Z,48.3
2022-08-03T14:12:12.082Z,48.3
2022-08-03T14:15:01.534Z,48.5
2022-08-03T14:17:54.491Z,48.7
2022-08-03T14:20:49.049Z,48.8
2022-08-03T14:23:39.148Z,49.2
2022-08-03T14:26:26.546Z,49.4
2022-08-03T14:29:15.351Z,49.5
2022-08-03T14:32:10.053Z,49.3
2022-08-03T14:35:00.246Z,48.8
2022-08-03T14:37:48.000Z,48.5
2022-08-03T14:40:36.502Z,48.3
2022-08-03T14:43:23.980Z,48.4
2022-08-03T14:46:11.317Z,48.3
2022-08-03T14:50:12.597Z,48.4
2022-08-03T14:53:26.688Z,48.5
2022-08-03T14:56:14.821Z,48.3
2022-08-03T14:59:02.350Z,48.4
2022-08-03T15:02:05.446Z,48.4
2022-08-03T15:04:56.205Z,48.7
2022-08-03T15:07:43.642Z,49
2022-08-03T15:10:44.117Z,49.3
2022-08-03T15:13:32.961Z,49.4
2022-08-03T15:16:21.238Z,49.5
2022-08-03T15:20:03.743Z,49.4
2022-08-03T15:23:12.327Z,49.5
2022-08-03T15:26:29.396Z,49.5
2022-08-03T15:30:07.561Z,49.7
2022-08-03T15:32:58.126Z,49.9
2022-08-03T15:35:45.474Z,49.8
2022-08-03T15:38:34.382Z,49.9
2022-08-03T15:41:21.777Z,50.1
2022-08-03T15:44:09.475Z,50.3
2022-08-03T15:46:57.296Z,50.4
2022-08-03T15:49:44.576Z,50.5
2022-08-03T15:52:32.272Z,50.6
2022-08-03T15:55:20.715Z,50.5
2022-08-03T15:59:09.483Z,50.4
2022-08-03T16:02:01.387Z,50.3
2022-08-03T16:04:49.332Z,50.2
2022-08-03T16:07:37.037Z,50.2
2022-08-03T16:10:27.636Z,50.4
2022-08-03T16:13:15.306Z,50.5
2022-08-03T16:16:03.065Z,50.4
2022-08-03T16:18:50.632Z,50
2022-08-03T16:21:38.607Z,49.4
2022-08-03T16:24:35.460Z,48.5
2022-08-03T16:27:37.125Z,47.8
2022-08-03T16:30:45.690Z,46.8
2022-08-03T16:33:33.602Z,46.3
2022-08-03T16:36:21.829Z,45.9
2022-08-03T16:39:09.432Z,46
2022-08-03T16:42:01.079Z,46.4
2022-08-03T16:44:49.778Z,46.6
2022-08-03T16:47:37.197Z,46.6
2022-08-03T16:50:24.756Z,46.4
2022-08-03T16:53:17.053Z,46.5
2022-08-03T16:56:10.119Z,46.6
2022-08-03T16:58:58.326Z,46.9
2022-08-03T17:01:46.893Z,47.2
2022-08-03T17:04:34.821Z,47.4
2022-08-03T17:07:29.693Z,47.4
2022-08-03T17:10:22.011Z,47.3
2022-08-03T17:13:21.798Z,47.2
2022-08-03T17:16:09.993Z,47.2
2022-08-03T17:19:01.966Z,47.2
2022-08-03T17:21:52.245Z,47
2022-08-03T17:24:46.346Z,46.9
2022-08-03T17:28:49.608Z,46.8
2022-08-03T17:31:48.600Z,46
2022-08-03T17:34:37.793Z,45.4
2022-08-03T17:37:57.915Z,44.8
2022-08-03T17:40:52.659Z,44.3
2022-08-03T17:44:13.169Z,43.9
2022-08-03T17:47:06.666Z,43.4
2022-08-03T17:49:55.042Z,43
2022-08-03T17:52:42.661Z,42.6
2022-08-03T17:55:56.879Z,42.1
2022-08-03T17:59:01.473Z,41.8
2022-08-03T18:02:15.250Z,41.3
2022-08-03T18:06:10.468Z,40.6
2022-08-03T18:09:04.768Z,39.2
2022-08-03T18:11:56.454Z,37.9
2022-08-03T18:14:57.317Z,36.9
2022-08-03T18:17:55.858Z,36
2022-08-03T18:20:51.285Z,35.3
2022-08-03T18:23:40.018Z,34.8
2022-08-03T18:26:28.629Z,34.3
2022-08-03T18:29:16.421Z,33.9
2022-08-03T18:32:11.375Z,33.6
2022-08-03T18:35:01.650Z,33.2
2022-08-03T18:50:55.793Z,32
2022-08-03T18:54:03.123Z,31.8
2022-08-03T18:56:57.658Z,31.6
2022-08-03T18:59:47.390Z,31.5
2022-08-03T19:02:48.626Z,31.3
2022-08-03T19:05:49.396Z,31.1
2022-08-03T19:08:50.611Z,31
2022-08-03T19:12:14.356Z,30.8
2022-08-03T19:15:41.280Z,30.6
2022-08-03T19:18:35.432Z,30.5
2022-08-03T19:21:24.495Z,30.3
2022-08-03T19:24:13.677Z,30.2
2022-08-03T19:27:07.039Z,30.1
2022-08-03T19:30:01.223Z,30
2022-08-03T19:32:54.502Z,29.8
2022-08-03T19:35:51.720Z,29.7
2022-08-03T19:38:44.941Z,29.6
2022-08-03T19:41:42.090Z,29.5
2022-08-03T19:44:35.913Z,29.4
2022-08-03T19:47:28.982Z,29.3
2022-08-03T19:50:21.535Z,29.2
2022-08-03T19:53:11.805Z,29.1
2022-08-03T19:56:00.085Z,29
2022-08-03T20:20:54.968Z,28.5
2022-08-03T20:24:01.769Z,28.4
2022-08-03T20:26:54.203Z,28.3
2022-08-03T20:30:06.553Z,28.3
2022-08-03T20:32:57.118Z,28.2
2022-08-03T20:35:45.895Z,28.2
2022-08-03T20:38:40.889Z,28.1
2022-08-03T20:41:34.634Z,28
2022-08-03T20:44:25.992Z,28
2022-08-03T20:47:13.774Z,28
2022-08-03T20:50:12.394Z,27.9
2022-08-03T20:53:02.748Z,27.8
2022-08-03T20:56:02.693Z,27.7
2022-08-03T20:58:50.966Z,27.7
2022-08-03T21:01:40.357Z,27.6
2022-08-03T21:04:32.309Z,27.6
2022-08-03T21:07:22.959Z,27.6
2022-08-03T21:10:13.553Z,27.5
2022-08-03T21:13:03.270Z,28.9
2022-08-03T21:13:05.167Z,33
2022-08-03T21:13:16.182Z,27.5
2022-08-03T21:16:14.933Z,27.4
2022-08-03T21:19:06.001Z,27.4
2022-08-03T21:21:54.369Z,27.3
2022-08-03T21:24:43.816Z,27.3
2022-08-03T21:27:33.001Z,27.3
2022-08-03T21:30:22.160Z,27.2
2022-08-03T21:33:11.990Z,27.2
2022-08-03T21:36:01.898Z,27.2
2022-08-03T21:38:56.454Z,27.1
2022-08-03T21:41:45.442Z,27.1
2022-08-03T21:44:33.065Z,27
2022-08-03T21:47:21.530Z,27
2022-08-03T21:50:10.042Z,27
2022-08-03T21:52:59.149Z,26.9
2022-08-03T21:55:47.870Z,26.9
2022-08-03T21:58:42.127Z,26.9
2022-08-03T22:01:36.353Z,26.8
2022-08-03T22:04:51.020Z,26.8
2022-08-03T22:07:43.636Z,26.8
2022-08-03T22:10:32.472Z,26.7
2022-08-03T22:13:42.862Z,26.7
2022-08-03T22:16:31.557Z,26.7
2022-08-03T22:19:20.619Z,26.7
2022-08-03T22:22:08.110Z,26.6
2022-08-03T22:24:59.440Z,26.6
2022-08-03T22:27:51.385Z,26.6
2022-08-03T22:30:40.169Z,26.5
2022-08-03T22:33:28.865Z,26.5
2022-08-03T22:36:16.641Z,26.5
2022-08-03T22:39:06.378Z,26.5
2022-08-03T22:41:54.115Z,26.4
2022-08-03T22:44:52.635Z,26.4
2022-08-03T22:47:40.771Z,26.4
2022-08-03T22:50:31.672Z,26.4
2022-08-03T22:53:21.238Z,26.4
2022-08-03T22:56:09.031Z,26.3
2022-08-03T22:58:58.545Z,26.3
2022-08-03T23:01:46.377Z,26.3
2022-08-03T23:04:34.478Z,26.2
2022-08-03T23:07:26.238Z,26.2
2022-08-03T23:10:21.068Z,26.2
2022-08-03T23:13:10.154Z,26.1
2022-08-03T23:15:58.385Z,26.1
2022-08-03T23:18:51.005Z,26
2022-08-03T23:21:53.365Z,26
2022-08-03T23:24:50.983Z,25.9
2022-08-03T23:27:39.478Z,25.9
2022-08-03T23:30:31.448Z,25.8
2022-08-03T23:33:22.189Z,25.8
2022-08-03T23:36:31.125Z,25.7
2022-08-03T23:39:20.247Z,25.7
2022-08-03T23:42:09.193Z,25.7
2022-08-03T23:44:59.469Z,25.6
2022-08-03T23:47:56.818Z,25.5
2022-08-03T23:50:44.210Z,25.5
2022-08-03T23:53:39.505Z,25.4
2022-08-03T23:56:36.500Z,25.4
2022-08-03T23:59:37.931Z,25.3
