createdAt,value
2018-02-19T00:02:29.370Z,98220.98
2018-02-19T00:05:00.390Z,98224.23
2018-02-19T00:07:31.331Z,98211.70
2018-02-19T00:10:02.384Z,98216.63
2018-02-19T00:12:33.376Z,98213.56
2018-02-19T00:15:04.412Z,98210.48
2018-02-19T00:17:35.392Z,98206.77
2018-02-19T00:20:06.425Z,98203.95
2018-02-19T00:22:37.400Z,98198.19
2018-02-19T00:25:08.422Z,98197.78
2018-02-19T00:27:39.392Z,98199.23
2018-02-19T00:30:10.394Z,98197.45
2018-02-19T00:32:41.389Z,98192.69
2018-02-19T00:35:12.413Z,98194.23
2018-02-19T00:37:43.367Z,98191.98
2018-02-19T00:40:14.407Z,98189.55
2018-02-19T00:42:45.407Z,98193.91
2018-02-19T00:45:16.454Z,98193.58
2018-02-19T00:47:47.436Z,98191.33
2018-02-19T00:50:18.496Z,98190.19
2018-02-19T00:52:49.449Z,98182.58
2018-02-19T00:55:20.531Z,98181.77
2018-02-19T00:57:51.505Z,98189.59
2018-02-19T01:00:22.822Z,98179.41
2018-02-19T01:02:53.758Z,98180.06
2018-02-19T01:05:24.838Z,98175.45
2018-02-19T01:07:55.810Z,98172.46
2018-02-19T01:10:26.825Z,98174.49
2018-02-19T01:12:57.844Z,98168.92
2018-02-19T01:15:28.810Z,98172.20
2018-02-19T01:17:59.820Z,98168.66
2018-02-19T01:20:30.874Z,98170.25
2018-02-19T01:23:01.859Z,98171.14
2018-02-19T01:25:32.908Z,98169.11
2018-02-19T01:28:03.878Z,98159.33
2018-02-19T01:30:34.903Z,98156.08
2018-02-19T01:33:05.857Z,98149.87
2018-02-19T01:35:36.941Z,98146.81
2018-02-19T01:38:07.918Z,98142.38
2018-02-19T01:40:38.955Z,98134.78
2018-02-19T01:43:09.963Z,98134.85
2018-02-19T01:45:40.948Z,98134.11
2018-02-19T01:48:11.948Z,98135.08
2018-02-19T01:50:42.932Z,98133.97
2018-02-19T01:53:13.922Z,98127.73
2018-02-19T01:55:44.927Z,98125.70
2018-02-19T01:58:15.937Z,98122.78
2018-02-19T02:00:47.032Z,98121.34
2018-02-19T02:03:18.041Z,98121.49
2018-02-19T02:05:49.007Z,98122.86
2018-02-19T02:08:20.012Z,98121.49
2018-02-19T02:10:50.967Z,98127.58
2018-02-19T02:13:22.046Z,98125.63
2018-02-19T02:15:53.009Z,98123.45
2018-02-19T02:18:24.077Z,98108.83
2018-02-19T02:20:55.049Z,98116.44
2018-02-19T02:23:26.068Z,98110.27
2018-02-19T02:25:57.354Z,98104.95
2018-02-19T02:28:28.352Z,98103.59
2018-02-19T02:30:59.350Z,98099.79
2018-02-19T02:33:30.377Z,98096.55
2018-02-19T02:36:01.353Z,98101.78
2018-02-19T02:38:32.346Z,98098.47
2018-02-19T02:41:03.303Z,98095.63
2018-02-19T02:43:34.373Z,98091.67
2018-02-19T02:46:05.316Z,98095.22
2018-02-19T02:48:36.314Z,98088.54
2018-02-19T02:51:07.332Z,98090.64
2018-02-19T02:53:38.365Z,98087.73
2018-02-19T02:56:09.347Z,98082.23
2018-02-19T02:58:40.305Z,98081.75
2018-02-19T03:01:11.357Z,98075.63
2018-02-19T03:03:42.330Z,98073.52
2018-02-19T03:06:13.411Z,98070.45
2018-02-19T03:08:44.432Z,98072.56
2018-02-19T03:11:15.400Z,98074.08
2018-02-19T03:13:46.367Z,98070.94
2018-02-19T03:16:17.357Z,98069.80
2018-02-19T03:18:48.353Z,98065.44
2018-02-19T03:21:19.326Z,98064.37
2018-02-19T03:23:50.306Z,98056.95
2018-02-19T03:26:21.249Z,98061.72
2018-02-19T03:28:52.248Z,98054.78
2018-02-19T03:31:23.234Z,98055.66
2018-02-19T03:33:54.229Z,98052.30
2018-02-19T03:36:25.270Z,98051.56
2018-02-19T03:38:56.280Z,98047.03
2018-02-19T03:41:27.279Z,98049.84
2018-02-19T03:43:58.247Z,98037.51
2018-02-19T03:46:29.248Z,98034.19
2018-02-19T03:49:00.200Z,98026.59
2018-02-19T03:51:31.146Z,98034.92
2018-02-19T03:54:02.211Z,98027.08
2018-02-19T03:56:33.151Z,98033.05
2018-02-19T03:59:04.113Z,98020.62
2018-02-19T04:01:35.143Z,98018.67
2018-02-19T04:04:06.169Z,98024.39
2018-02-19T04:06:37.181Z,98016.49
2018-02-19T04:09:08.122Z,98020.44
2018-02-19T04:11:39.115Z,98016.61
2018-02-19T04:14:10.076Z,98018.01
2018-02-19T04:16:41.263Z,98011.93
2018-02-19T04:19:12.285Z,98013.55
2018-02-19T04:21:43.321Z,98013.07
2018-02-19T04:24:14.296Z,98014.11
2018-02-19T04:26:45.414Z,98012.56
2018-02-19T04:29:16.410Z,98009.57
2018-02-19T04:31:47.426Z,98008.39
2018-02-19T04:34:18.422Z,98007.80
2018-02-19T04:36:49.419Z,98007.88
2018-02-19T04:39:20.352Z,98011.27
2018-02-19T04:41:51.340Z,98005.44
2018-02-19T04:44:36.323Z,98006.91
2018-02-19T04:47:07.376Z,98000.69
2018-02-19T04:49:38.347Z,98001.88
2018-02-19T04:52:09.394Z,97999.21
2018-02-19T04:54:40.389Z,98002.02
2018-02-19T04:57:11.402Z,98000.39
2018-02-19T04:59:42.413Z,98003.89
2018-02-19T05:02:13.408Z,97999.77
2018-02-19T05:04:44.389Z,97999.77
2018-02-19T05:07:15.402Z,97997.41
2018-02-19T05:09:46.367Z,97992.31
2018-02-19T05:12:17.410Z,97992.64
2018-02-19T05:14:48.381Z,97982.95
2018-02-19T05:17:19.489Z,97988.11
2018-02-19T05:19:50.491Z,97982.95
2018-02-19T05:22:21.461Z,97989.07
2018-02-19T05:24:52.442Z,97973.59
2018-02-19T05:27:23.519Z,97981.99
2018-02-19T05:29:54.516Z,97972.48
2018-02-19T05:32:25.528Z,97979.64
2018-02-19T05:34:56.551Z,97980.84
2018-02-19T05:37:27.557Z,97980.11
2018-02-19T05:39:58.538Z,97976.64
2018-02-19T05:42:29.579Z,97984.94
2018-02-19T05:45:00.619Z,97980.25
2018-02-19T05:47:31.614Z,97986.30
2018-02-19T05:50:02.695Z,97985.89
2018-02-19T05:52:33.664Z,97990.13
2018-02-19T05:55:04.648Z,97986.16
2018-02-19T05:57:35.718Z,97989.70
2018-02-19T06:00:06.713Z,97996.45
2018-02-19T06:02:37.695Z,97999.73
2018-02-19T06:05:08.688Z,98008.21
2018-02-19T06:07:39.688Z,98013.73
2018-02-19T06:10:10.787Z,98005.56
2018-02-19T06:12:41.724Z,98007.23
2018-02-19T06:15:12.725Z,98002.95
2018-02-19T06:17:43.941Z,98007.28
2018-02-19T06:20:14.923Z,98008.16
2018-02-19T06:22:45.945Z,98006.28
2018-02-19T06:25:16.980Z,98011.50
2018-02-19T06:27:48.182Z,98011.13
2018-02-19T06:30:19.169Z,98012.26
2018-02-19T06:32:50.210Z,98013.77
2018-02-19T06:35:21.179Z,98014.66
2018-02-19T06:37:52.181Z,98016.33
2018-02-19T06:40:23.175Z,98020.55
2018-02-19T06:42:54.256Z,98020.67
2018-02-19T06:45:25.230Z,98012.41
2018-02-19T06:47:56.275Z,98005.89
2018-02-19T06:50:27.270Z,98008.38
2018-02-19T06:52:58.316Z,97999.95
2018-02-19T06:55:29.342Z,98003.27
2018-02-19T06:58:00.392Z,98005.52
2018-02-19T07:00:31.364Z,98001.74
2018-02-19T07:03:02.377Z,98001.95
2018-02-19T07:05:33.380Z,97994.59
2018-02-19T07:08:04.410Z,97993.43
2018-02-19T07:10:35.420Z,97996.11
2018-02-19T07:13:06.480Z,97997.84
2018-02-19T07:15:37.485Z,97991.22
2018-02-19T07:18:08.620Z,97986.23
2018-02-19T07:20:39.645Z,97988.45
2018-02-19T07:23:10.648Z,97987.16
2018-02-19T07:25:41.718Z,97991.14
2018-02-19T07:28:12.738Z,97992.30
2018-02-19T07:30:43.727Z,97986.03
2018-02-19T07:33:14.735Z,97978.95
2018-02-19T07:35:45.763Z,97975.42
2018-02-19T07:38:16.753Z,97974.56
2018-02-19T07:40:47.804Z,97978.27
2018-02-19T07:43:18.795Z,97977.12
2018-02-19T07:45:49.860Z,97973.81
2018-02-19T07:48:20.834Z,97972.41
2018-02-19T07:50:51.849Z,97971.45
2018-02-19T07:53:22.895Z,97965.11
2018-02-19T07:55:53.879Z,97961.86
2018-02-19T07:58:24.886Z,97962.94
2018-02-19T08:00:55.891Z,97956.39
2018-02-19T08:03:26.944Z,97951.31
2018-02-19T08:05:57.915Z,97949.64
2018-02-19T08:08:28.937Z,97952.73
2018-02-19T08:10:59.945Z,97955.03
2018-02-19T08:13:30.968Z,97950.10
2018-02-19T08:16:01.947Z,97946.96
2018-02-19T08:18:33.030Z,97944.50
2018-02-19T08:21:04.058Z,97943.38
2018-02-19T08:23:35.051Z,97942.35
2018-02-19T08:26:06.067Z,97939.77
2018-02-19T08:28:37.046Z,97940.41
2018-02-19T08:31:08.074Z,97942.78
2018-02-19T08:33:39.084Z,97929.20
2018-02-19T08:36:10.083Z,97930.45
2018-02-19T08:38:41.091Z,97927.31
2018-02-19T08:41:12.070Z,97926.94
2018-02-19T08:43:49.955Z,97930.73
2018-02-19T08:46:20.976Z,97926.09
2018-02-19T08:48:52.085Z,97922.91
2018-02-19T08:51:23.125Z,97924.11
2018-02-19T08:53:54.121Z,97921.31
2018-02-19T08:56:25.127Z,97917.23
2018-02-19T08:58:56.165Z,97911.37
2018-02-19T09:01:27.211Z,97906.86
2018-02-19T09:03:58.151Z,97908.49
2018-02-19T09:06:29.186Z,97910.98
2018-02-19T09:09:00.210Z,97902.20
2018-02-19T09:11:31.243Z,97896.77
2018-02-19T09:14:02.283Z,97896.69
2018-02-19T09:16:33.289Z,97889.96
2018-02-19T09:19:04.271Z,97888.94
2018-02-19T09:21:35.297Z,97901.86
2018-02-19T09:24:06.360Z,97887.35
2018-02-19T09:26:37.315Z,97887.95
2018-02-19T09:29:08.350Z,97891.67
2018-02-19T09:31:39.325Z,97885.45
2018-02-19T09:34:10.418Z,97888.95
2018-02-19T09:36:41.375Z,97889.56
2018-02-19T09:39:12.402Z,97889.84
2018-02-19T09:41:43.480Z,97882.73
2018-02-19T09:44:14.444Z,97891.63
2018-02-19T09:46:45.417Z,97893.83
2018-02-19T09:49:16.468Z,97890.64
2018-02-19T09:51:47.490Z,97892.47
2018-02-19T09:54:18.505Z,97894.96
2018-02-19T09:56:49.500Z,97887.97
2018-02-19T09:59:20.550Z,97886.74
2018-02-19T10:01:51.551Z,97883.34
2018-02-19T10:04:22.615Z,97888.58
2018-02-19T10:06:53.672Z,97885.74
2018-02-19T10:09:24.650Z,97876.64
2018-02-19T10:11:55.655Z,97879.94
2018-02-19T10:14:27.592Z,97881.06
2018-02-19T10:16:58.650Z,97876.14
2018-02-19T10:19:29.683Z,97873.63
2018-02-19T10:22:00.735Z,97870.95
2018-02-19T10:24:31.775Z,97874.06
2018-02-19T10:27:02.752Z,97870.89
2018-02-19T10:29:33.796Z,97870.29
2018-02-19T10:32:04.797Z,97871.55
2018-02-19T10:34:35.835Z,97864.45
2018-02-19T10:37:06.918Z,97859.94
2018-02-19T10:39:37.929Z,97865.16
2018-02-19T10:42:08.969Z,97855.12
2018-02-19T10:44:40.084Z,97855.94
2018-02-19T10:47:11.127Z,97857.56
2018-02-19T10:49:42.136Z,97853.33
2018-02-19T10:52:13.148Z,97847.88
2018-02-19T10:54:44.169Z,97851.27
2018-02-19T10:57:15.250Z,97845.35
2018-02-19T10:59:53.208Z,97849.83
2018-02-19T11:02:24.208Z,97851.42
2018-02-19T11:04:55.255Z,97853.05
2018-02-19T11:07:26.256Z,97848.64
2018-02-19T11:09:57.268Z,97845.80
2018-02-19T11:12:28.270Z,97842.41
2018-02-19T11:14:59.314Z,97840.34
2018-02-19T11:17:30.280Z,97837.25
2018-02-19T11:20:01.319Z,97841.64
2018-02-19T11:22:32.311Z,97838.45
2018-02-19T11:25:03.334Z,97836.30
2018-02-19T11:27:34.313Z,97832.36
2018-02-19T11:30:05.351Z,97827.80
2018-02-19T11:32:36.300Z,97829.18
2018-02-19T11:35:07.327Z,97825.78
2018-02-19T11:37:38.319Z,97824.84
2018-02-19T11:40:09.311Z,97816.41
2018-02-19T11:42:40.453Z,97820.55
2018-02-19T11:45:11.459Z,97810.34
2018-02-19T11:47:42.468Z,97810.45
2018-02-19T11:50:13.446Z,97810.15
2018-02-19T11:52:44.487Z,97810.75
2018-02-19T11:55:15.497Z,97808.20
2018-02-19T11:57:46.571Z,97802.20
2018-02-19T12:00:17.577Z,97806.69
2018-02-19T12:02:48.621Z,97801.59
2018-02-19T12:05:19.633Z,97803.59
2018-02-19T12:07:50.599Z,97798.44
2018-02-19T12:10:21.699Z,97797.86
2018-02-19T12:12:52.659Z,97798.31
2018-02-19T12:15:23.710Z,97794.14
2018-02-19T12:17:54.750Z,97793.64
2018-02-19T12:20:25.773Z,97790.13
2018-02-19T12:22:56.791Z,97781.02
2018-02-19T12:25:27.815Z,97782.73
2018-02-19T12:27:58.831Z,97783.90
2018-02-19T12:30:29.812Z,97777.52
2018-02-19T12:33:00.871Z,97781.62
2018-02-19T12:35:31.925Z,97775.97
2018-02-19T12:38:02.960Z,97780.97
2018-02-19T12:40:33.992Z,97774.97
2018-02-19T12:43:05.021Z,97771.19
2018-02-19T12:45:36.008Z,97760.32
2018-02-19T12:48:07.064Z,97764.44
2018-02-19T12:50:38.088Z,97759.23
2018-02-19T12:53:09.122Z,97754.10
2018-02-19T12:55:40.143Z,97749.41
2018-02-19T12:58:11.130Z,97758.61
2018-02-19T13:00:42.155Z,97758.93
2018-02-19T13:03:13.179Z,97754.53
2018-02-19T13:05:44.197Z,97751.63
2018-02-19T13:08:15.191Z,97756.61
2018-02-19T13:10:46.202Z,97746.17
2018-02-19T13:13:17.152Z,97749.14
2018-02-19T13:15:48.143Z,97742.77
2018-02-19T13:18:19.139Z,97743.86
2018-02-19T13:20:50.160Z,97744.16
2018-02-19T13:23:21.170Z,97737.70
2018-02-19T13:25:52.187Z,97734.80
2018-02-19T13:28:23.192Z,97732.38
2018-02-19T13:30:54.226Z,97729.63
2018-02-19T13:33:25.246Z,97733.42
2018-02-19T13:35:56.255Z,97726.95
2018-02-19T13:38:27.240Z,97725.66
2018-02-19T13:40:59.293Z,97715.49
2018-02-19T13:43:35.160Z,97720.50
2018-02-19T13:46:06.207Z,97713.19
2018-02-19T13:48:37.286Z,97712.57
2018-02-19T13:51:08.299Z,97704.44
2018-02-19T13:53:39.343Z,97703.31
2018-02-19T13:56:10.305Z,97694.72
2018-02-19T13:58:41.387Z,97697.58
2018-02-19T14:01:12.456Z,97692.11
2018-02-19T14:03:43.418Z,97689.34
2018-02-19T14:06:14.456Z,97685.05
2018-02-19T14:08:45.421Z,97685.20
2018-02-19T14:11:16.460Z,97678.14
2018-02-19T14:13:47.522Z,97683.80
2018-02-19T14:16:18.504Z,97680.01
2018-02-19T14:18:49.546Z,97674.38
2018-02-19T14:21:20.549Z,97676.14
2018-02-19T14:23:51.621Z,97667.73
2018-02-19T14:26:22.625Z,97666.59
2018-02-19T14:28:53.582Z,97664.73
2018-02-19T14:31:24.642Z,97670.95
2018-02-19T14:33:55.630Z,97665.83
2018-02-19T14:36:26.703Z,97669.59
2018-02-19T14:38:57.851Z,97665.38
2018-02-19T14:41:28.861Z,97658.53
2018-02-19T14:43:59.848Z,97660.51
2018-02-19T14:46:30.816Z,97660.66
2018-02-19T14:49:01.879Z,97658.55
2018-02-19T14:51:32.886Z,97658.09
2018-02-19T14:54:03.961Z,97653.31
2018-02-19T14:56:35.005Z,97653.56
2018-02-19T14:59:06.049Z,97654.58
2018-02-19T15:01:37.063Z,97648.34
2018-02-19T15:04:08.052Z,97649.89
2018-02-19T15:06:39.076Z,97650.86
2018-02-19T15:09:10.064Z,97646.48
2018-02-19T15:11:41.121Z,97647.67
2018-02-19T15:14:12.139Z,97637.37
2018-02-19T15:16:50.313Z,97636.59
2018-02-19T15:19:21.281Z,97637.40
2018-02-19T15:21:59.296Z,97635.12
2018-02-19T15:24:30.260Z,97640.47
2018-02-19T15:27:01.296Z,97636.69
2018-02-19T15:29:32.299Z,97635.70
2018-02-19T15:32:03.333Z,97629.39
2018-02-19T15:34:34.456Z,97629.86
2018-02-19T15:37:05.433Z,97622.47
2018-02-19T15:39:36.443Z,97629.47
2018-02-19T15:42:07.419Z,97631.13
2018-02-19T15:44:38.456Z,97627.86
2018-02-19T15:47:09.433Z,97627.98
2018-02-19T15:49:40.474Z,97628.18
2018-02-19T15:52:11.430Z,97626.90
2018-02-19T15:54:42.447Z,97628.31
2018-02-19T15:57:13.431Z,97627.42
2018-02-19T15:59:44.435Z,97626.06
2018-02-19T16:02:15.484Z,97627.84
2018-02-19T16:04:46.534Z,97626.66
2018-02-19T16:07:17.558Z,97627.45
2018-02-19T16:09:48.571Z,97624.36
2018-02-19T16:12:19.528Z,97619.94
2018-02-19T16:14:50.522Z,97619.62
2018-02-19T16:17:21.521Z,97622.20
2018-02-19T16:19:52.497Z,97620.20
2018-02-19T16:22:23.516Z,97622.01
2018-02-19T16:24:54.511Z,97621.41
2018-02-19T16:27:25.569Z,97622.92
2018-02-19T16:29:56.557Z,97620.50
2018-02-19T16:32:27.585Z,97623.19
2018-02-19T16:34:58.632Z,97620.69
2018-02-19T16:37:29.670Z,97624.27
2018-02-19T16:40:00.682Z,97626.84
2018-02-19T16:42:31.664Z,97626.14
2018-02-19T16:45:02.768Z,97631.53
2018-02-19T16:47:33.699Z,97631.30
2018-02-19T16:50:04.692Z,97636.88
2018-02-19T16:52:35.718Z,97636.23
2018-02-19T16:55:06.718Z,97634.92
2018-02-19T16:57:37.760Z,97636.50
2018-02-19T17:00:08.786Z,97631.43
2018-02-19T17:02:39.797Z,97628.05
2018-02-19T17:05:10.831Z,97624.77
2018-02-19T17:07:41.884Z,97624.80
2018-02-19T17:10:12.881Z,97631.77
2018-02-19T17:12:43.888Z,97633.75
2018-02-19T17:15:14.905Z,97629.82
2018-02-19T17:17:45.903Z,97622.70
2018-02-19T17:20:16.952Z,97623.72
2018-02-19T17:22:47.934Z,97622.80
2018-02-19T17:25:19.017Z,97621.06
2018-02-19T17:27:50.047Z,97621.50
2018-02-19T17:30:21.085Z,97616.30
2018-02-19T17:32:52.144Z,97622.67
2018-02-19T17:35:30.252Z,97621.03
2018-02-19T17:38:01.301Z,97622.52
2018-02-19T17:40:33.128Z,97617.10
2018-02-19T17:43:04.177Z,97616.52
2018-02-19T17:45:35.223Z,97622.08
2018-02-19T17:48:06.250Z,97617.88
2018-02-19T17:50:37.261Z,97613.20
2018-02-19T17:53:08.264Z,97618.18
2018-02-19T17:55:39.257Z,97612.02
2018-02-19T17:58:10.313Z,97612.34
2018-02-19T18:00:41.335Z,97589.97
2018-02-19T18:03:12.411Z,97603.92
2018-02-19T18:05:43.477Z,97601.38
2018-02-19T18:08:14.510Z,97602.33
2018-02-19T18:10:47.070Z,97597.06
2018-02-19T18:13:18.037Z,97593.39
2018-02-19T18:15:49.655Z,97598.78
2018-02-19T18:18:20.659Z,97594.78
2018-02-19T18:20:51.640Z,97605.59
2018-02-19T18:23:22.618Z,97606.63
2018-02-19T18:25:53.572Z,97602.98
2018-02-19T18:28:24.591Z,97598.78
2018-02-19T18:30:55.596Z,97594.81
2018-02-19T18:33:26.629Z,97588.53
2018-02-19T18:35:57.645Z,97590.86
2018-02-19T18:38:28.649Z,97594.95
2018-02-19T18:40:59.684Z,97595.70
2018-02-19T18:43:31.014Z,97584.92
2018-02-19T18:46:02.270Z,97585.91
2018-02-19T18:48:33.313Z,97590.81
2018-02-19T18:51:04.340Z,97581.92
2018-02-19T18:53:35.324Z,97578.89
2018-02-19T18:56:06.349Z,97582.04
2018-02-19T18:58:37.312Z,97584.45
2018-02-19T19:01:09.652Z,97590.31
2018-02-19T19:03:40.674Z,97584.27
2018-02-19T19:06:11.690Z,97584.58
2018-02-19T19:08:55.155Z,97593.25
2018-02-19T19:11:26.157Z,97593.47
2018-02-19T19:13:57.177Z,97589.19
2018-02-19T19:16:28.165Z,97589.09
2018-02-19T19:18:59.154Z,97588.56
2018-02-19T19:21:30.136Z,97584.52
2018-02-19T19:24:01.143Z,97589.78
2018-02-19T19:26:32.126Z,97591.44
2018-02-19T19:29:03.943Z,97589.89
2018-02-19T19:31:35.028Z,97582.56
2018-02-19T19:34:06.023Z,97584.94
2018-02-19T19:36:37.031Z,97574.84
2018-02-19T19:39:08.006Z,97580.84
2018-02-19T19:41:39.045Z,97578.70
2018-02-19T19:44:10.120Z,97581.94
2018-02-19T19:46:41.073Z,97582.34
2018-02-19T19:49:12.104Z,97582.70
2018-02-19T19:51:43.122Z,97581.30
2018-02-19T19:54:14.182Z,97581.44
2018-02-19T19:56:45.199Z,97579.02
2018-02-19T19:59:16.222Z,97579.30
2018-02-19T20:01:47.185Z,97578.41
2018-02-19T20:04:18.252Z,97568.15
2018-02-19T20:06:49.245Z,97569.77
2018-02-19T20:09:20.248Z,97568.82
2018-02-19T20:11:51.197Z,97567.75
2018-02-19T20:14:22.241Z,97566.71
2018-02-19T20:16:53.241Z,97565.23
2018-02-19T20:19:24.330Z,97567.52
2018-02-19T20:21:55.365Z,97566.25
2018-02-19T20:24:26.372Z,97558.01
2018-02-19T20:26:57.489Z,97566.91
2018-02-19T20:29:28.451Z,97569.05
2018-02-19T20:31:59.457Z,97562.47
2018-02-19T20:34:30.518Z,97562.77
2018-02-19T20:37:01.590Z,97553.41
2018-02-19T20:39:32.595Z,97547.98
2018-02-19T20:42:03.634Z,97545.82
2018-02-19T20:44:34.610Z,97541.40
2018-02-19T20:47:05.729Z,97545.55
2018-02-19T20:49:36.730Z,97542.64
2018-02-19T20:52:07.771Z,97542.95
2018-02-19T20:54:38.835Z,97546.77
2018-02-19T20:57:09.917Z,97536.82
2018-02-19T20:59:41.218Z,97538.75
2018-02-19T21:02:12.262Z,97535.66
2018-02-19T21:04:43.208Z,97534.41
2018-02-19T21:07:14.240Z,97531.05
2018-02-19T21:09:45.241Z,97533.25
2018-02-19T21:12:16.291Z,97528.54
2018-02-19T21:14:47.280Z,97525.86
2018-02-19T21:17:18.292Z,97525.23
2018-02-19T21:19:49.299Z,97532.70
2018-02-19T21:22:20.315Z,97531.81
2018-02-19T21:24:51.297Z,97526.47
2018-02-19T21:27:22.322Z,97528.49
2018-02-19T21:29:53.335Z,97527.81
2018-02-19T21:32:24.353Z,97522.05
2018-02-19T21:34:55.366Z,97524.16
2018-02-19T21:37:26.405Z,97519.23
2018-02-19T21:39:57.416Z,97520.53
2018-02-19T21:42:28.397Z,97521.16
2018-02-19T21:44:59.618Z,97515.70
2018-02-19T21:47:30.594Z,97514.09
2018-02-19T21:50:01.646Z,97513.28
2018-02-19T21:52:32.673Z,97517.57
2018-02-19T21:55:03.758Z,97513.94
2018-02-19T21:57:34.735Z,97515.45
2018-02-19T22:00:05.764Z,97514.02
2018-02-19T22:02:37.489Z,97508.64
2018-02-19T22:05:08.872Z,97514.47
2018-02-19T22:07:39.861Z,97509.33
2018-02-19T22:10:10.899Z,97505.89
2018-02-19T22:12:41.922Z,97507.59
2018-02-19T22:15:12.931Z,97504.59
2018-02-19T22:17:43.949Z,97504.41
2018-02-19T22:20:14.986Z,97499.45
2018-02-19T22:22:45.976Z,97498.74
2018-02-19T22:25:16.963Z,97498.17
2018-02-19T22:27:47.934Z,97492.80
2018-02-19T22:30:19.007Z,97498.39
2018-02-19T22:32:49.989Z,97491.53
2018-02-19T22:35:21.046Z,97492.66
2018-02-19T22:37:52.027Z,97503.48
2018-02-19T22:40:23.304Z,97495.34
2018-02-19T22:42:54.337Z,97497.57
2018-02-19T22:45:25.350Z,97497.30
2018-02-19T22:47:56.401Z,97496.70
2018-02-19T22:50:27.350Z,97500.61
2018-02-19T22:52:58.366Z,97498.63
2018-02-19T22:55:29.370Z,97501.75
2018-02-19T22:58:00.363Z,97508.30
2018-02-19T23:00:31.396Z,97504.75
2018-02-19T23:03:02.423Z,97506.45
2018-02-19T23:05:33.597Z,97509.33
2018-02-19T23:08:04.615Z,97510.38
2018-02-19T23:10:35.591Z,97509.48
2018-02-19T23:13:06.613Z,97496.95
2018-02-19T23:15:37.582Z,97488.66
2018-02-19T23:18:08.624Z,97486.69
2018-02-19T23:20:39.602Z,97489.63
2018-02-19T23:23:10.643Z,97491.75
2018-02-19T23:25:41.646Z,97491.36
2018-02-19T23:28:12.642Z,97493.33
2018-02-19T23:30:43.622Z,97489.98
2018-02-19T23:33:14.678Z,97492.38
2018-02-19T23:35:45.664Z,97491.98
2018-02-19T23:38:16.710Z,97487.88
2018-02-19T23:40:47.881Z,97484.02
2018-02-19T23:43:18.938Z,97478.91
2018-02-19T23:45:49.946Z,97484.55
2018-02-19T23:48:20.975Z,97482.05
2018-02-19T23:50:51.945Z,97481.68
2018-02-19T23:53:22.946Z,97472.19
2018-02-19T23:55:53.966Z,97475.19
2018-02-19T23:58:24.945Z,97467.23
