createdAt,value
2023-04-07T00:00:35.064Z,101401.88
2023-04-07T00:03:06.957Z,101395.81
2023-04-07T00:05:36.319Z,101401.94
2023-04-07T00:08:04.018Z,101402.84
2023-04-07T00:10:32.332Z,101401.03
2023-04-07T00:13:00.023Z,101400.31
2023-04-07T00:15:27.745Z,101396.84
2023-04-07T00:17:56.258Z,101397.91
2023-04-07T00:20:24.132Z,101396.94
2023-04-07T00:22:53.156Z,101403.50
2023-04-07T00:25:20.888Z,101401.06
2023-04-07T00:27:48.544Z,101398.50
2023-04-07T00:30:16.315Z,101400.25
2023-04-07T00:32:45.594Z,101406.94
2023-04-07T00:35:13.353Z,101404.44
2023-04-07T00:37:41.206Z,101407.03
2023-04-07T00:40:10.883Z,101403.53
2023-04-07T00:42:38.511Z,101401.94
2023-04-07T00:45:06.529Z,101397.50
2023-04-07T00:47:34.188Z,101388.94
2023-04-07T00:50:01.846Z,101389.25
2023-04-07T00:52:30.190Z,101393.72
2023-04-07T00:54:58.049Z,101389.53
2023-04-07T00:57:27.390Z,101384.97
2023-04-07T00:59:55.620Z,101389.28
2023-04-07T01:02:24.521Z,101383.13
2023-04-07T01:04:53.075Z,101382.59
2023-04-07T01:07:23.113Z,101378.44
2023-04-07T01:10:03.574Z,101373.41
2023-04-07T01:12:41.455Z,101374.56
2023-04-07T01:15:11.264Z,101378.00
2023-04-07T01:17:48.429Z,101368.16
2023-04-07T01:20:17.462Z,101368.00
2023-04-07T01:22:47.168Z,101359.53
2023-04-07T01:25:36.821Z,101357.97
2023-04-07T01:28:25.384Z,101359.44
2023-04-07T01:30:54.440Z,101363.09
2023-04-07T01:33:22.240Z,101358.56
2023-04-07T01:35:49.992Z,101355.75
2023-04-07T01:38:17.869Z,101360.19
2023-04-07T01:40:45.556Z,101354.41
2023-04-07T01:43:13.425Z,101356.94
2023-04-07T01:45:41.137Z,101353.56
2023-04-07T01:48:10.736Z,101355.94
2023-04-07T01:50:38.823Z,101352.34
2023-04-07T01:53:06.602Z,101351.06
2023-04-07T01:55:34.754Z,101351.81
2023-04-07T01:58:06.774Z,101353.03
2023-04-07T02:00:36.292Z,101350.47
2023-04-07T02:03:11.300Z,101347.63
2023-04-07T02:05:41.091Z,101347.69
2023-04-07T02:08:11.340Z,101357.44
2023-04-07T02:10:39.980Z,101349.50
2023-04-07T02:13:09.001Z,101346.00
2023-04-07T02:15:37.164Z,101347.78
2023-04-07T02:18:04.950Z,101342.72
2023-04-07T02:20:32.794Z,101344.41
2023-04-07T02:23:01.786Z,101344.38
2023-04-07T02:25:29.897Z,101339.16
2023-04-07T02:27:58.346Z,101335.72
2023-04-07T02:30:26.308Z,101334.69
2023-04-07T02:32:54.075Z,101338.16
2023-04-07T02:35:21.868Z,101331.13
2023-04-07T02:37:49.759Z,101331.81
2023-04-07T02:40:18.768Z,101331.81
2023-04-07T02:42:47.139Z,101327.69
2023-04-07T02:45:15.946Z,101329.44
2023-04-07T02:47:43.711Z,101334.53
2023-04-07T02:50:11.732Z,101327.75
2023-04-07T02:52:39.425Z,101329.38
2023-04-07T02:55:12.729Z,101334.31
2023-04-07T02:57:42.190Z,101332.09
2023-04-07T03:00:17.485Z,101333.69
2023-04-07T03:03:14.433Z,101334.47
2023-04-07T03:05:48.284Z,101326.53
2023-04-07T03:08:16.102Z,101332.66
2023-04-07T03:10:43.996Z,101330.72
2023-04-07T03:13:16.493Z,101330.28
2023-04-07T03:15:45.085Z,101325.84
2023-04-07T03:18:13.708Z,101322.41
2023-04-07T03:20:44.500Z,101318.91
2023-04-07T03:23:14.370Z,101324.94
2023-04-07T03:25:42.532Z,101319.75
2023-04-07T03:28:13.831Z,101325.88
2023-04-07T03:30:41.736Z,101321.31
2023-04-07T03:33:10.201Z,101317.31
2023-04-07T03:35:37.957Z,101305.84
2023-04-07T03:38:07.210Z,101315.66
2023-04-07T03:40:35.735Z,101306.88
2023-04-07T03:43:03.636Z,101308.56
2023-04-07T03:45:35.317Z,101305.75
2023-04-07T03:48:03.300Z,101303.25
2023-04-07T03:50:31.633Z,101306.31
2023-04-07T03:53:09.381Z,101303.81
2023-04-07T03:55:38.308Z,101304.69
2023-04-07T03:58:13.415Z,101300.28
2023-04-07T04:00:43.064Z,101297.38
2023-04-07T04:03:12.929Z,101302.69
2023-04-07T04:05:51.073Z,101304.59
2023-04-07T04:08:23.394Z,101306.34
2023-04-07T04:10:51.251Z,101297.03
2023-04-07T04:13:20.746Z,101303.06
2023-04-07T04:15:50.093Z,101298.78
2023-04-07T04:18:18.869Z,101303.03
2023-04-07T04:20:47.947Z,101303.34
2023-04-07T04:23:16.269Z,101298.59
2023-04-07T04:25:45.511Z,101308.16
2023-04-07T04:28:14.132Z,101302.63
2023-04-07T04:30:42.625Z,101299.81
2023-04-07T04:33:12.187Z,101301.38
2023-04-07T04:35:51.772Z,101303.19
2023-04-07T04:38:21.254Z,101301.38
2023-04-07T04:41:06.342Z,101301.38
2023-04-07T04:43:34.985Z,101310.72
2023-04-07T04:46:05.175Z,101304.09
2023-04-07T04:48:39.356Z,101310.75
2023-04-07T04:51:08.249Z,101321.50
2023-04-07T04:53:37.652Z,101315.22
2023-04-07T04:56:07.337Z,101308.16
2023-04-07T04:58:45.958Z,101311.19
2023-04-07T05:01:19.137Z,101312.41
2023-04-07T05:03:55.822Z,101320.88
2023-04-07T05:06:29.518Z,101311.09
2023-04-07T05:09:01.458Z,101314.66
2023-04-07T05:11:35.419Z,101319.75
2023-04-07T05:14:03.234Z,101317.09
2023-04-07T05:16:31.513Z,101314.97
2023-04-07T05:19:00.865Z,101308.97
2023-04-07T05:21:28.572Z,101312.75
2023-04-07T05:23:59.925Z,101312.09
2023-04-07T05:26:27.838Z,101316.78
2023-04-07T05:28:55.428Z,101314.25
2023-04-07T05:31:25.736Z,101320.16
2023-04-07T05:33:57.124Z,101312.22
2023-04-07T05:36:31.702Z,101318.69
2023-04-07T05:38:59.461Z,101313.69
2023-04-07T05:41:28.176Z,101314.19
2023-04-07T05:43:56.278Z,101313.59
2023-04-07T05:46:23.981Z,101307.75
2023-04-07T05:48:56.654Z,101313.59
2023-04-07T05:51:27.426Z,101311.09
2023-04-07T05:53:58.125Z,101308.34
2023-04-07T05:56:27.059Z,101310.47
2023-04-07T05:58:56.260Z,101307.44
2023-04-07T06:01:25.762Z,101309.69
2023-04-07T06:03:54.733Z,101307.53
2023-04-07T06:06:26.303Z,101309.66
2023-04-07T06:08:53.937Z,101319.06
2023-04-07T06:11:25.007Z,101314.88
2023-04-07T06:13:52.649Z,101320.28
2023-04-07T06:16:20.429Z,101317.72
2023-04-07T06:18:48.216Z,101321.38
2023-04-07T06:21:15.896Z,101320.41
2023-04-07T06:23:43.546Z,101321.72
2023-04-07T06:26:11.583Z,101330.03
2023-04-07T06:28:40.728Z,101329.75
2023-04-07T06:31:09.021Z,101331.59
2023-04-07T06:33:37.945Z,101334.47
2023-04-07T06:36:05.621Z,101337.25
2023-04-07T06:38:33.283Z,101329.63
2023-04-07T06:41:00.919Z,101332.25
2023-04-07T06:43:28.564Z,101339.63
2023-04-07T06:46:03.302Z,101338.25
2023-04-07T06:48:30.974Z,101336.31
2023-04-07T06:50:58.599Z,101330.13
2023-04-07T06:53:26.236Z,101336.00
2023-04-07T06:56:03.348Z,101333.72
2023-04-07T06:58:31.350Z,101340.53
2023-04-07T07:00:59.052Z,101344.53
2023-04-07T07:03:29.361Z,101343.69
2023-04-07T07:05:57.519Z,101337.97
2023-04-07T07:08:25.301Z,101335.44
2023-04-07T07:10:52.938Z,101337.00
2023-04-07T07:13:20.837Z,101344.28
2023-04-07T07:15:48.469Z,101341.28
2023-04-07T07:18:16.215Z,101335.69
2023-04-07T07:20:45.214Z,101347.03
2023-04-07T07:23:13.092Z,101345.44
2023-04-07T07:25:40.785Z,101349.13
2023-04-07T07:28:09.280Z,101345.75
2023-04-07T07:30:36.896Z,101350.16
2023-04-07T07:33:04.680Z,101350.72
2023-04-07T07:35:32.716Z,101349.78
2023-04-07T07:38:01.902Z,101347.41
2023-04-07T07:40:29.571Z,101351.84
2023-04-07T07:42:57.638Z,101358.97
2023-04-07T07:45:25.574Z,101359.59
2023-04-07T07:47:53.337Z,101354.72
2023-04-07T07:50:21.396Z,101365.38
2023-04-07T07:52:48.993Z,101359.94
2023-04-07T07:55:17.983Z,101352.56
2023-04-07T07:57:45.659Z,101354.69
2023-04-07T08:00:13.833Z,101360.25
2023-04-07T08:02:41.615Z,101355.59
2023-04-07T08:05:09.540Z,101364.72
2023-04-07T08:07:37.763Z,101356.47
2023-04-07T08:10:05.916Z,101361.88
2023-04-07T08:12:34.952Z,101358.69
2023-04-07T08:15:02.734Z,101354.88
2023-04-07T08:17:32.083Z,101363.47
2023-04-07T08:19:59.748Z,101355.53
2023-04-07T08:22:27.367Z,101351.59
2023-04-07T08:24:55.036Z,101358.00
2023-04-07T08:27:22.713Z,101359.78
2023-04-07T08:29:51.946Z,101354.88
2023-04-07T08:32:21.015Z,101364.78
2023-04-07T08:34:48.793Z,101360.69
2023-04-07T08:37:16.560Z,101362.53
2023-04-07T08:39:44.238Z,101364.38
2023-04-07T08:42:12.584Z,101354.78
2023-04-07T08:44:40.438Z,101356.69
2023-04-07T08:47:08.763Z,101363.94
2023-04-07T08:49:38.455Z,101365.53
2023-04-07T08:52:07.348Z,101364.81
2023-04-07T08:54:36.819Z,101361.09
2023-04-07T08:57:04.586Z,101366.38
2023-04-07T08:59:33.696Z,101377.97
2023-04-07T09:02:01.432Z,101371.13
2023-04-07T09:04:29.123Z,101382.06
2023-04-07T09:06:58.163Z,101386.13
2023-04-07T09:09:25.879Z,101385.94
2023-04-07T09:11:53.803Z,101378.13
2023-04-07T09:14:22.060Z,101381.78
2023-04-07T09:16:49.822Z,101371.66
2023-04-07T09:19:17.549Z,101380.25
2023-04-07T09:21:48.403Z,101377.59
2023-04-07T09:24:24.233Z,101373.06
2023-04-07T09:27:01.112Z,101375.47
2023-04-07T09:29:29.022Z,101377.84
2023-04-07T09:31:57.768Z,101389.94
2023-04-07T09:34:26.169Z,101386.69
2023-04-07T09:36:53.800Z,101389.97
2023-04-07T09:39:21.435Z,101394.81
2023-04-07T09:41:50.444Z,101392.25
2023-04-07T09:44:18.101Z,101390.31
2023-04-07T09:46:52.175Z,101392.66
2023-04-07T09:49:20.226Z,101394.09
2023-04-07T09:51:54.636Z,101382.25
2023-04-07T09:54:35.837Z,101394.78
2023-04-07T09:57:05.472Z,101390.34
2023-04-07T09:59:33.583Z,101394.31
2023-04-07T10:02:01.539Z,101398.56
2023-04-07T10:04:30.162Z,101390.59
2023-04-07T10:06:58.337Z,101395.16
2023-04-07T10:09:26.387Z,101402.13
2023-04-07T10:11:54.355Z,101393.44
2023-04-07T10:14:24.352Z,101388.09
2023-04-07T10:16:52.064Z,101385.72
2023-04-07T10:19:20.300Z,101396.06
2023-04-07T10:21:47.886Z,101397.16
2023-04-07T10:24:20.247Z,101395.56
2023-04-07T10:26:48.021Z,101389.81
2023-04-07T10:29:16.090Z,101399.97
2023-04-07T10:31:45.198Z,101401.19
2023-04-07T10:34:12.962Z,101392.09
2023-04-07T10:36:55.531Z,101395.72
2023-04-07T10:39:24.062Z,101389.78
2023-04-07T10:41:52.168Z,101392.53
2023-04-07T10:44:38.282Z,101387.16
2023-04-07T10:47:07.581Z,101387.56
2023-04-07T10:49:35.678Z,101395.53
2023-04-07T10:52:22.074Z,101385.94
2023-04-07T10:54:49.770Z,101385.88
2023-04-07T10:57:18.273Z,101385.69
2023-04-07T11:00:04.559Z,101390.25
2023-04-07T11:02:37.049Z,101395.75
2023-04-07T11:05:05.037Z,101388.53
2023-04-07T11:07:50.048Z,101383.88
2023-04-07T11:10:19.233Z,101384.00
2023-04-07T11:12:59.684Z,101389.75
2023-04-07T11:15:27.312Z,101379.56
2023-04-07T11:18:09.167Z,101385.13
2023-04-07T11:20:58.520Z,101391.19
2023-04-07T11:23:27.249Z,101383.47
2023-04-07T11:25:55.351Z,101389.53
2023-04-07T11:28:22.986Z,101380.59
2023-04-07T11:30:51.900Z,101391.88
2023-04-07T11:33:22.057Z,101392.97
2023-04-07T11:35:53.822Z,101389.66
2023-04-07T11:38:22.117Z,101393.53
2023-04-07T11:40:50.045Z,101393.16
2023-04-07T11:43:18.684Z,101396.75
2023-04-07T11:45:46.362Z,101391.31
2023-04-07T11:48:31.874Z,101390.09
2023-04-07T11:50:59.649Z,101380.00
2023-04-07T11:53:28.764Z,101390.00
2023-04-07T11:56:02.983Z,101384.13
2023-04-07T11:58:30.617Z,101385.66
2023-04-07T12:00:58.313Z,101387.16
2023-04-07T12:03:26.081Z,101381.81
2023-04-07T12:05:55.480Z,101382.88
2023-04-07T12:08:23.114Z,101380.13
2023-04-07T12:10:50.846Z,101389.34
2023-04-07T12:13:18.480Z,101387.78
2023-04-07T12:15:46.097Z,101388.84
2023-04-07T12:18:16.290Z,101383.41
2023-04-07T12:20:44.223Z,101387.81
2023-04-07T12:23:13.246Z,101393.19
2023-04-07T12:25:41.019Z,101386.84
2023-04-07T12:28:08.675Z,101390.84
2023-04-07T12:30:37.000Z,101388.44
2023-04-07T12:33:04.801Z,101397.13
2023-04-07T12:35:32.500Z,101382.50
2023-04-07T12:38:00.170Z,101384.31
2023-04-07T12:40:29.579Z,101385.22
2023-04-07T12:42:58.262Z,101396.06
2023-04-07T12:45:25.976Z,101392.16
2023-04-07T12:47:53.726Z,101402.41
2023-04-07T12:50:21.480Z,101386.78
2023-04-07T12:52:49.536Z,101394.16
2023-04-07T12:55:17.549Z,101393.09
2023-04-07T12:57:47.253Z,101392.75
2023-04-07T13:00:15.137Z,101389.09
2023-04-07T13:02:43.456Z,101386.00
2023-04-07T13:05:11.352Z,101394.19
2023-04-07T13:07:39.018Z,101394.44
2023-04-07T13:10:08.243Z,101387.81
2023-04-07T13:12:36.125Z,101389.59
2023-04-07T13:15:05.594Z,101383.88
2023-04-07T13:17:33.374Z,101388.72
2023-04-07T13:20:01.080Z,101380.84
2023-04-07T13:22:29.279Z,101383.75
2023-04-07T13:24:57.280Z,101387.91
2023-04-07T13:27:30.994Z,101392.75
2023-04-07T13:29:58.654Z,101388.63
2023-04-07T13:32:27.783Z,101382.38
2023-04-07T13:34:55.504Z,101382.59
2023-04-07T13:37:23.136Z,101374.56
2023-04-07T13:39:50.903Z,101382.19
2023-04-07T13:42:20.465Z,101377.63
2023-04-07T13:44:50.478Z,101373.22
2023-04-07T13:47:19.924Z,101369.50
2023-04-07T13:49:49.465Z,101376.81
2023-04-07T13:52:17.745Z,101373.38
2023-04-07T13:54:46.356Z,101371.31
2023-04-07T13:57:19.233Z,101368.66
2023-04-07T13:59:47.959Z,101362.91
2023-04-07T14:02:15.812Z,101369.53
2023-04-07T14:04:43.594Z,101368.94
2023-04-07T14:07:12.997Z,101370.81
2023-04-07T14:09:40.720Z,101375.44
2023-04-07T14:12:08.353Z,101363.63
2023-04-07T14:14:37.518Z,101362.63
2023-04-07T14:17:05.118Z,101360.41
2023-04-07T14:19:33.273Z,101366.41
2023-04-07T14:22:01.047Z,101365.63
2023-04-07T14:24:30.096Z,101361.47
2023-04-07T14:26:57.896Z,101358.75
2023-04-07T14:29:26.465Z,101359.00
2023-04-07T14:31:54.099Z,101371.16
2023-04-07T14:34:21.743Z,101364.47
2023-04-07T14:36:55.719Z,101372.66
2023-04-07T14:39:24.052Z,101367.22
2023-04-07T14:41:53.105Z,101363.06
2023-04-07T14:44:21.141Z,101363.34
2023-04-07T14:46:49.199Z,101361.16
2023-04-07T14:49:16.845Z,101366.66
2023-04-07T14:51:45.252Z,101364.44
2023-04-07T14:54:12.943Z,101369.81
2023-04-07T14:56:41.275Z,101368.75
2023-04-07T14:59:10.336Z,101367.38
2023-04-07T15:01:38.784Z,101369.78
2023-04-07T15:04:06.494Z,101368.28
2023-04-07T15:06:34.243Z,101370.47
2023-04-07T15:09:01.917Z,101361.28
2023-04-07T15:11:29.595Z,101364.72
2023-04-07T15:13:57.263Z,101373.50
2023-04-07T15:16:26.358Z,101369.03
2023-04-07T15:18:54.096Z,101363.28
2023-04-07T15:21:21.792Z,101366.19
2023-04-07T15:23:49.655Z,101368.78
2023-04-07T15:26:17.427Z,101368.88
2023-04-07T15:28:45.040Z,101373.34
2023-04-07T15:31:12.672Z,101373.59
2023-04-07T15:33:44.094Z,101377.56
2023-04-07T15:36:11.891Z,101369.72
2023-04-07T15:38:40.601Z,101372.72
2023-04-07T15:41:08.306Z,101372.41
2023-04-07T15:43:36.762Z,101374.84
2023-04-07T15:46:04.516Z,101368.66
2023-04-07T15:48:32.144Z,101366.09
2023-04-07T15:51:01.165Z,101366.31
2023-04-07T15:53:28.746Z,101364.97
2023-04-07T15:55:56.413Z,101370.19
2023-04-07T15:58:24.032Z,101366.00
2023-04-07T16:00:51.800Z,101369.69
2023-04-07T16:03:19.777Z,101370.47
2023-04-07T16:05:47.574Z,101370.16
2023-04-07T16:08:16.613Z,101369.56
2023-04-07T16:10:44.382Z,101372.66
2023-04-07T16:13:12.169Z,101371.94
2023-04-07T16:15:41.188Z,101373.34
2023-04-07T16:18:10.182Z,101381.25
2023-04-07T16:20:37.848Z,101378.94
2023-04-07T16:23:05.521Z,101379.75
2023-04-07T16:25:34.584Z,101381.69
2023-04-07T16:28:02.597Z,101380.81
2023-04-07T16:30:30.283Z,101377.47
2023-04-07T16:33:00.184Z,101372.25
2023-04-07T16:35:27.967Z,101382.91
2023-04-07T16:37:55.648Z,101385.41
2023-04-07T16:40:23.362Z,101374.84
2023-04-07T16:42:52.416Z,101371.69
2023-04-07T16:45:20.094Z,101377.69
2023-04-07T16:47:47.797Z,101375.25
2023-04-07T16:50:15.768Z,101386.13
2023-04-07T16:52:43.578Z,101378.25
2023-04-07T16:55:11.209Z,101380.75
2023-04-07T16:57:38.917Z,101378.06
2023-04-07T17:00:08.860Z,101377.47
2023-04-07T17:02:36.609Z,101376.00
2023-04-07T17:05:04.395Z,101379.50
2023-04-07T17:07:32.130Z,101386.16
2023-04-07T17:10:00.038Z,101384.22
2023-04-07T17:12:27.853Z,101394.28
2023-04-07T17:14:55.519Z,101391.66
2023-04-07T17:17:24.502Z,101388.84
2023-04-07T17:19:52.439Z,101392.53
2023-04-07T17:22:20.179Z,101394.25
2023-04-07T17:24:47.964Z,101395.94
2023-04-07T17:27:15.659Z,101394.97
2023-04-07T17:29:43.340Z,101398.28
2023-04-07T17:32:11.023Z,101398.16
2023-04-07T17:34:40.016Z,101399.56
2023-04-07T17:37:07.699Z,101406.41
2023-04-07T17:39:35.358Z,101406.66
2023-04-07T17:42:03.060Z,101411.22
2023-04-07T17:44:30.984Z,101413.03
2023-04-07T17:46:58.918Z,101410.88
2023-04-07T17:49:26.617Z,101425.00
2023-04-07T17:51:55.587Z,101417.34
2023-04-07T17:54:23.469Z,101426.44
2023-04-07T17:56:51.376Z,101431.34
2023-04-07T17:59:19.065Z,101418.78
2023-04-07T18:01:47.083Z,101423.97
2023-04-07T18:04:15.033Z,101424.66
2023-04-07T18:06:42.812Z,101417.44
2023-04-07T18:09:11.904Z,101427.25
2023-04-07T18:11:42.378Z,101435.38
2023-04-07T18:14:10.045Z,101434.97
2023-04-07T18:16:37.769Z,101431.19
2023-04-07T18:19:05.454Z,101434.25
2023-04-07T18:21:35.005Z,101428.19
2023-04-07T18:24:02.713Z,101432.94
2023-04-07T18:26:32.020Z,101435.19
2023-04-07T18:28:59.617Z,101442.94
2023-04-07T18:31:27.546Z,101440.53
2023-04-07T18:33:55.628Z,101439.22
2023-04-07T18:36:25.574Z,101447.56
2023-04-07T18:38:53.227Z,101448.72
2023-04-07T18:41:20.818Z,101451.31
2023-04-07T18:43:49.961Z,101455.28
2023-04-07T18:46:18.071Z,101453.94
2023-04-07T18:48:45.772Z,101465.75
2023-04-07T18:51:13.417Z,101457.19
2023-04-07T18:53:41.032Z,101462.28
2023-04-07T18:56:08.769Z,101467.91
2023-04-07T18:58:43.573Z,101471.63
2023-04-07T19:01:13.158Z,101471.19
2023-04-07T19:03:41.588Z,101470.19
2023-04-07T19:06:09.436Z,101474.88
2023-04-07T19:08:37.107Z,101474.13
2023-04-07T19:11:05.123Z,101477.72
2023-04-07T19:13:32.777Z,101481.50
2023-04-07T19:16:00.412Z,101481.94
2023-04-07T19:18:31.523Z,101486.19
2023-04-07T19:20:59.141Z,101486.69
2023-04-07T19:23:27.043Z,101479.00
2023-04-07T19:25:54.914Z,101478.59
2023-04-07T19:28:22.709Z,101483.47
2023-04-07T19:30:50.370Z,101484.97
2023-04-07T19:33:18.236Z,101484.38
2023-04-07T19:35:47.246Z,101487.25
2023-04-07T19:38:14.941Z,101490.00
2023-04-07T19:40:42.591Z,101488.19
2023-04-07T19:43:10.636Z,101488.25
2023-04-07T19:45:38.401Z,101486.38
2023-04-07T19:48:06.409Z,101495.63
2023-04-07T19:50:36.599Z,101494.38
2023-04-07T19:53:05.615Z,101488.59
2023-04-07T19:55:33.260Z,101483.81
2023-04-07T19:58:00.868Z,101487.34
2023-04-07T20:00:30.665Z,101483.94
2023-04-07T20:02:59.825Z,101484.28
2023-04-07T20:05:27.843Z,101487.88
2023-04-07T20:07:55.531Z,101480.38
2023-04-07T20:10:24.521Z,101479.38
2023-04-07T20:12:52.158Z,101479.16
2023-04-07T20:15:21.084Z,101478.88
2023-04-07T20:17:48.974Z,101481.44
2023-04-07T20:20:17.711Z,101484.88
2023-04-07T20:22:45.387Z,101483.34
2023-04-07T20:25:13.024Z,101474.25
2023-04-07T20:27:42.028Z,101476.88
2023-04-07T20:30:10.005Z,101474.31
2023-04-07T20:32:37.684Z,101479.38
2023-04-07T20:35:05.645Z,101477.91
2023-04-07T20:37:33.332Z,101475.22
2023-04-07T20:40:00.961Z,101485.78
2023-04-07T20:42:28.569Z,101480.16
2023-04-07T20:45:02.342Z,101479.56
2023-04-07T20:47:31.138Z,101485.72
2023-04-07T20:49:59.390Z,101477.59
2023-04-07T20:52:27.475Z,101476.06
2023-04-07T20:54:55.146Z,101470.59
2023-04-07T20:57:22.782Z,101471.09
2023-04-07T20:59:50.636Z,101469.16
2023-04-07T21:02:19.694Z,101475.38
2023-04-07T21:04:47.928Z,101476.59
2023-04-07T21:07:15.573Z,101487.75
2023-04-07T21:09:43.229Z,101497.22
2023-04-07T21:12:10.955Z,101489.97
2023-04-07T21:14:38.561Z,101486.94
2023-04-07T21:17:06.915Z,101485.03
2023-04-07T21:19:36.652Z,101495.25
2023-04-07T21:22:04.813Z,101484.56
2023-04-07T21:24:32.932Z,101488.63
2023-04-07T21:27:00.547Z,101487.88
2023-04-07T21:29:30.363Z,101491.22
2023-04-07T21:31:58.039Z,101487.59
2023-04-07T21:34:26.535Z,101486.75
2023-04-07T21:36:55.583Z,101493.16
2023-04-07T21:39:23.263Z,101490.09
2023-04-07T21:41:51.031Z,101483.72
2023-04-07T21:44:20.971Z,101487.59
2023-04-07T21:46:48.750Z,101493.44
2023-04-07T21:49:17.923Z,101497.38
2023-04-07T21:51:45.536Z,101496.00
2023-04-07T21:54:14.683Z,101498.03
2023-04-07T21:56:42.329Z,101496.97
2023-04-07T21:59:10.664Z,101494.78
2023-04-07T22:01:38.416Z,101482.53
2023-04-07T22:04:06.342Z,101471.59
2023-04-07T22:06:33.994Z,101494.03
2023-04-07T22:09:02.530Z,101485.38
2023-04-07T22:11:31.605Z,101486.94
2023-04-07T22:13:59.233Z,101477.84
2023-04-07T22:16:26.976Z,101481.47
2023-04-07T22:18:54.756Z,101491.38
2023-04-07T22:21:22.374Z,101485.53
2023-04-07T22:23:50.734Z,101483.81
2023-04-07T22:26:18.562Z,101492.69
2023-04-07T22:28:47.852Z,101486.38
2023-04-07T22:31:16.089Z,101486.31
2023-04-07T22:33:46.324Z,101480.91
2023-04-07T22:36:14.021Z,101473.09
2023-04-07T22:38:41.657Z,101480.50
2023-04-07T22:41:09.288Z,101481.56
2023-04-07T22:43:36.921Z,101487.59
2023-04-07T22:46:05.864Z,101486.06
2023-04-07T22:48:33.483Z,101482.69
2023-04-07T22:51:01.316Z,101483.09
2023-04-07T22:53:28.933Z,101487.22
2023-04-07T22:55:56.857Z,101487.56
2023-04-07T22:58:24.720Z,101483.31
2023-04-07T23:00:52.385Z,101487.16
2023-04-07T23:03:21.724Z,101491.78
2023-04-07T23:05:49.360Z,101482.63
2023-04-07T23:08:17.016Z,101493.00
2023-04-07T23:10:44.682Z,101502.19
2023-04-07T23:13:15.088Z,101510.53
2023-04-07T23:15:42.777Z,101503.47
2023-04-07T23:18:10.565Z,101509.00
2023-04-07T23:20:39.552Z,101501.78
2023-04-07T23:23:07.356Z,101495.75
2023-04-07T23:25:35.024Z,101491.03
2023-04-07T23:28:02.768Z,101492.53
2023-04-07T23:30:30.387Z,101492.91
2023-04-07T23:32:58.083Z,101488.25
2023-04-07T23:35:25.825Z,101483.31
2023-04-07T23:37:54.894Z,101487.31
2023-04-07T23:40:22.544Z,101488.81
2023-04-07T23:42:50.207Z,101482.38
2023-04-07T23:45:20.442Z,101482.22
2023-04-07T23:47:48.351Z,101487.81
2023-04-07T23:50:16.280Z,101486.50
2023-04-07T23:52:44.126Z,101488.00
2023-04-07T23:55:13.330Z,101489.72
2023-04-07T23:57:41.098Z,101491.88
