createdAt,value
2017-05-20T00:00:28.497Z,0
2017-05-20T00:01:09.119Z,0
2017-05-20T00:01:49.791Z,0
2017-05-20T00:02:30.389Z,0
2017-05-20T00:03:10.938Z,0
2017-05-20T00:03:51.488Z,0
2017-05-20T00:04:32.111Z,0
2017-05-20T00:05:12.798Z,0
2017-05-20T00:05:53.306Z,0
2017-05-20T00:06:33.908Z,0
2017-05-20T00:07:14.816Z,0
2017-05-20T00:07:55.375Z,0
2017-05-20T00:08:35.882Z,0
2017-05-20T00:09:18.435Z,0
2017-05-20T00:09:59.013Z,0
2017-05-20T00:10:39.535Z,0
2017-05-20T00:11:20.128Z,0
2017-05-20T00:12:00.727Z,0
2017-05-20T00:12:41.266Z,0
2017-05-20T00:13:21.839Z,0
2017-05-20T00:14:02.443Z,0
2017-05-20T00:14:43.035Z,0
2017-05-20T00:15:23.583Z,0
2017-05-20T00:16:04.124Z,0
2017-05-20T00:16:44.692Z,0
2017-05-20T00:17:25.349Z,0
2017-05-20T00:18:05.889Z,0
2017-05-20T00:18:46.482Z,0
2017-05-20T00:19:27.101Z,0
2017-05-20T00:20:07.651Z,0
2017-05-20T00:20:48.238Z,0
2017-05-20T00:21:28.779Z,0
2017-05-20T00:22:09.318Z,0
2017-05-20T00:22:49.880Z,0
2017-05-20T00:23:30.440Z,0
2017-05-20T00:24:10.981Z,0
2017-05-20T00:24:51.510Z,0
2017-05-20T00:25:32.094Z,0
2017-05-20T00:26:12.627Z,0
2017-05-20T00:26:53.174Z,0
2017-05-20T00:27:33.726Z,0
2017-05-20T00:28:14.301Z,0
2017-05-20T00:28:54.831Z,0
2017-05-20T00:29:35.388Z,0
2017-05-20T00:30:15.978Z,0
2017-05-20T00:30:57.521Z,0
2017-05-20T00:31:38.137Z,0
2017-05-20T00:32:18.717Z,0
2017-05-20T00:32:59.234Z,0
2017-05-20T00:33:40.841Z,0
2017-05-20T00:34:22.476Z,0
2017-05-20T00:35:03.065Z,0
2017-05-20T00:35:43.607Z,0
2017-05-20T00:36:24.114Z,0
2017-05-20T00:37:04.718Z,0
2017-05-20T00:37:45.280Z,0
2017-05-20T00:38:25.791Z,0
2017-05-20T00:39:06.420Z,0
2017-05-20T00:39:47.012Z,0
2017-05-20T00:40:27.566Z,0
2017-05-20T00:41:08.109Z,0
2017-05-20T00:41:48.659Z,0
2017-05-20T00:42:29.212Z,0
2017-05-20T00:43:11.839Z,0
2017-05-20T00:43:53.425Z,0
2017-05-20T00:44:33.961Z,0
2017-05-20T00:45:14.523Z,0
2017-05-20T00:45:55.087Z,0
2017-05-20T00:46:35.628Z,0
2017-05-20T00:47:16.244Z,0
2017-05-20T00:47:56.855Z,0
2017-05-20T00:48:37.372Z,0
2017-05-20T00:49:17.962Z,0
2017-05-20T00:50:03.497Z,0
2017-05-20T00:50:44.098Z,0
2017-05-20T00:51:25.671Z,0
2017-05-20T00:52:07.241Z,0
2017-05-20T00:52:52.826Z,0
2017-05-20T00:53:34.391Z,0
2017-05-20T00:54:14.970Z,0
2017-05-20T00:54:55.617Z,0
2017-05-20T00:55:36.162Z,0
2017-05-20T00:56:16.724Z,0
2017-05-20T00:56:57.283Z,0
2017-05-20T00:57:38.834Z,0
2017-05-20T00:58:19.392Z,0
2017-05-20T00:59:00.961Z,0
2017-05-20T00:59:41.502Z,0
2017-05-20T01:00:22.047Z,0
2017-05-20T01:01:03.610Z,0
2017-05-20T01:01:45.235Z,0
2017-05-20T01:02:25.762Z,0
2017-05-20T01:03:06.272Z,0
2017-05-20T01:03:52.806Z,0
2017-05-20T01:04:33.344Z,0
2017-05-20T01:05:15.893Z,0
2017-05-20T01:05:57.519Z,0
2017-05-20T01:06:38.057Z,0
2017-05-20T01:07:23.657Z,0
2017-05-20T01:08:04.265Z,0
2017-05-20T01:08:45.880Z,0
2017-05-20T01:09:26.390Z,0
2017-05-20T01:10:08.977Z,0
2017-05-20T01:10:49.574Z,0
2017-05-20T01:11:36.781Z,0
2017-05-20T01:12:17.332Z,0
2017-05-20T01:12:57.890Z,0
2017-05-20T01:13:38.434Z,0
2017-05-20T01:14:19.018Z,0
2017-05-20T01:15:01.639Z,0
2017-05-20T01:15:42.172Z,0
2017-05-20T01:16:22.725Z,0
2017-05-20T01:17:08.293Z,0
2017-05-20T01:17:53.760Z,0
2017-05-20T01:18:35.331Z,0
2017-05-20T01:19:15.977Z,0
2017-05-20T01:19:56.535Z,0
2017-05-20T01:20:37.077Z,0
2017-05-20T01:21:18.661Z,0
2017-05-20T01:22:09.748Z,0
2017-05-20T01:23:03.316Z,0
2017-05-20T01:23:44.925Z,0
2017-05-20T01:24:27.493Z,0
2017-05-20T01:25:10.103Z,0
2017-05-20T01:25:50.627Z,0
2017-05-20T01:26:32.234Z,0
2017-05-20T01:27:14.854Z,0
2017-05-20T01:28:01.300Z,0
2017-05-20T01:28:41.797Z,0
2017-05-20T01:29:23.445Z,0
2017-05-20T01:30:06.064Z,0
2017-05-20T01:30:47.657Z,0
2017-05-20T01:31:29.214Z,0
2017-05-20T01:32:10.841Z,0
2017-05-20T01:32:51.374Z,0
2017-05-20T01:33:33.943Z,0
2017-05-20T01:34:14.537Z,0
2017-05-20T01:34:55.161Z,0
2017-05-20T01:35:40.535Z,0
2017-05-20T01:36:21.228Z,0
2017-05-20T01:37:01.819Z,0
2017-05-20T01:37:42.361Z,0
2017-05-20T01:38:24.991Z,0
2017-05-20T01:39:05.541Z,0
2017-05-20T01:39:48.109Z,0
2017-05-20T01:40:33.343Z,0
2017-05-20T01:41:25.756Z,0
2017-05-20T01:42:12.356Z,0
2017-05-20T01:42:54.953Z,0
2017-05-20T01:43:35.496Z,0
2017-05-20T01:44:17.066Z,0
2017-05-20T01:44:59.686Z,0
2017-05-20T01:45:40.203Z,0
2017-05-20T01:46:21.822Z,0
2017-05-20T01:47:08.023Z,0
2017-05-20T01:47:49.656Z,0
2017-05-20T01:48:30.183Z,0
2017-05-20T01:49:10.753Z,0
2017-05-20T01:49:52.272Z,0
2017-05-20T01:50:33.818Z,0
2017-05-20T01:51:15.349Z,0
2017-05-20T01:51:55.898Z,0
2017-05-20T01:52:38.505Z,0
2017-05-20T01:53:19.061Z,0
2017-05-20T01:53:59.698Z,0
2017-05-20T01:54:40.255Z,0
2017-05-20T01:55:20.780Z,0
2017-05-20T01:56:01.345Z,0
2017-05-20T01:56:48.499Z,0
2017-05-20T01:57:33.813Z,0
2017-05-20T01:58:14.313Z,0
2017-05-20T01:58:54.946Z,0
2017-05-20T01:59:36.542Z,0
2017-05-20T02:00:23.284Z,0
2017-05-20T02:01:05.891Z,0
2017-05-20T02:01:52.281Z,0
2017-05-20T02:02:32.831Z,0
2017-05-20T02:03:15.425Z,0
2017-05-20T02:03:58.032Z,0
2017-05-20T02:04:39.634Z,0
2017-05-20T02:05:20.252Z,0
2017-05-20T02:06:01.826Z,0
2017-05-20T02:06:42.378Z,0
2017-05-20T02:07:23.952Z,0
2017-05-20T02:08:05.527Z,0
2017-05-20T02:08:46.078Z,0
2017-05-20T02:09:26.642Z,0
2017-05-20T02:10:07.177Z,0
2017-05-20T02:10:47.727Z,0
2017-05-20T02:11:28.282Z,0
2017-05-20T02:12:09.863Z,0
2017-05-20T02:12:51.434Z,0
2017-05-20T02:13:31.977Z,0
2017-05-20T02:14:20.318Z,0
2017-05-20T02:15:02.112Z,0
2017-05-20T02:15:42.621Z,0
2017-05-20T02:16:29.176Z,0
2017-05-20T02:17:10.760Z,0
2017-05-20T02:17:52.427Z,0
2017-05-20T02:18:32.904Z,0
2017-05-20T02:19:18.115Z,0
2017-05-20T02:19:58.711Z,0
2017-05-20T02:20:39.296Z,0
2017-05-20T02:21:24.766Z,0
2017-05-20T02:22:05.312Z,0
2017-05-20T02:22:45.874Z,0
2017-05-20T02:23:26.417Z,0
2017-05-20T02:24:06.971Z,0
2017-05-20T02:24:47.534Z,0
2017-05-20T02:25:28.058Z,0
2017-05-20T02:26:08.634Z,0
2017-05-20T02:26:49.239Z,0
2017-05-20T02:27:30.855Z,0
2017-05-20T02:28:11.369Z,0
2017-05-20T02:28:53.897Z,0
2017-05-20T02:29:36.462Z,0
2017-05-20T02:30:17.042Z,0
2017-05-20T02:30:57.568Z,0
2017-05-20T02:31:40.162Z,0
2017-05-20T02:32:22.805Z,0
2017-05-20T02:33:03.333Z,0
2017-05-20T02:33:44.878Z,0
2017-05-20T02:34:30.293Z,0
2017-05-20T02:35:10.808Z,0
2017-05-20T02:35:52.365Z,0
2017-05-20T02:36:37.761Z,0
2017-05-20T02:37:18.281Z,0
2017-05-20T02:37:59.906Z,0
2017-05-20T02:38:41.544Z,0
2017-05-20T02:39:23.147Z,0
2017-05-20T02:40:03.689Z,0
2017-05-20T02:40:45.292Z,0
2017-05-20T02:41:27.889Z,0
2017-05-20T02:42:08.441Z,0
2017-05-20T02:42:49.010Z,0
2017-05-20T02:43:31.601Z,0
2017-05-20T02:44:12.133Z,0
2017-05-20T02:44:52.739Z,4
2017-05-20T02:45:38.144Z,4
2017-05-20T02:46:18.703Z,4
2017-05-20T02:46:59.257Z,4
2017-05-20T02:47:39.794Z,4
2017-05-20T02:48:22.404Z,0
2017-05-20T02:49:02.960Z,0
2017-05-20T02:49:43.506Z,4
2017-05-20T02:50:34.598Z,4
2017-05-20T02:51:15.131Z,4
2017-05-20T02:51:55.649Z,4
2017-05-20T02:52:37.224Z,8
2017-05-20T02:53:17.766Z,4
2017-05-20T02:53:58.287Z,4
2017-05-20T02:54:38.930Z,8
2017-05-20T02:55:19.522Z,4
2017-05-20T02:56:00.158Z,8
2017-05-20T02:56:42.773Z,8
2017-05-20T02:57:23.303Z,8
2017-05-20T02:58:03.862Z,8
2017-05-20T02:58:45.448Z,12
2017-05-20T02:59:25.995Z,12
2017-05-20T03:00:06.532Z,12
2017-05-20T03:00:47.059Z,12
2017-05-20T03:01:27.611Z,12
2017-05-20T03:02:08.196Z,16
2017-05-20T03:02:48.712Z,16
2017-05-20T03:03:29.207Z,16
2017-05-20T03:04:10.763Z,20
2017-05-20T03:04:51.334Z,20
2017-05-20T03:05:31.916Z,24
2017-05-20T03:06:12.524Z,24
2017-05-20T03:06:53.096Z,28
2017-05-20T03:07:33.732Z,32
2017-05-20T03:08:14.287Z,32
2017-05-20T03:08:54.829Z,36
2017-05-20T03:09:35.383Z,36
2017-05-20T03:10:15.933Z,36
2017-05-20T03:10:56.471Z,40
2017-05-20T03:11:37.035Z,44
2017-05-20T03:12:17.568Z,48
2017-05-20T03:12:58.128Z,52
2017-05-20T03:13:38.691Z,56
2017-05-20T03:14:19.343Z,60
2017-05-20T03:14:59.890Z,64
2017-05-20T03:15:40.422Z,68
2017-05-20T03:16:21.981Z,76
2017-05-20T03:17:02.560Z,80
2017-05-20T03:17:43.080Z,84
2017-05-20T03:18:23.648Z,92
2017-05-20T03:19:04.212Z,96
2017-05-20T03:19:44.766Z,104
2017-05-20T03:20:25.370Z,108
2017-05-20T03:21:05.976Z,116
2017-05-20T03:21:46.518Z,124
2017-05-20T03:22:27.083Z,132
2017-05-20T03:23:08.651Z,140
2017-05-20T03:23:49.201Z,148
2017-05-20T03:24:29.749Z,156
2017-05-20T03:25:10.300Z,168
2017-05-20T03:25:50.818Z,172
2017-05-20T03:26:31.405Z,180
2017-05-20T03:27:12.060Z,192
2017-05-20T03:27:52.606Z,200
2017-05-20T03:28:33.118Z,208
2017-05-20T03:29:13.717Z,220
2017-05-20T03:29:54.304Z,232
2017-05-20T03:30:34.909Z,240
2017-05-20T03:31:15.459Z,252
2017-05-20T03:31:56.010Z,264
2017-05-20T03:32:36.561Z,276
2017-05-20T03:33:17.148Z,288
2017-05-20T03:33:57.664Z,300
2017-05-20T03:34:38.325Z,316
2017-05-20T03:35:18.870Z,332
2017-05-20T03:35:59.385Z,348
2017-05-20T03:36:39.936Z,364
2017-05-20T03:37:20.550Z,388
2017-05-20T03:38:01.067Z,400
2017-05-20T03:38:41.680Z,424
2017-05-20T03:39:22.271Z,444
2017-05-20T03:40:02.786Z,472
2017-05-20T03:40:43.419Z,496
2017-05-20T03:41:24.024Z,520
2017-05-20T03:42:04.553Z,544
2017-05-20T03:42:45.123Z,576
2017-05-20T03:43:25.733Z,600
2017-05-20T03:44:06.331Z,624
2017-05-20T03:44:46.850Z,644
2017-05-20T03:45:27.480Z,660
2017-05-20T03:46:08.043Z,684
2017-05-20T03:46:48.631Z,724
2017-05-20T03:47:29.153Z,768
2017-05-20T03:48:10.811Z,800
2017-05-20T03:48:51.370Z,836
2017-05-20T03:49:31.960Z,868
2017-05-20T03:50:12.494Z,908
2017-05-20T03:50:53.067Z,948
2017-05-20T03:51:33.671Z,984
2017-05-20T03:52:14.225Z,1028
2017-05-20T03:52:54.777Z,1064
2017-05-20T03:53:35.325Z,1108
2017-05-20T03:54:15.860Z,1144
2017-05-20T03:54:56.429Z,1180
2017-05-20T03:55:36.969Z,1212
2017-05-20T03:56:17.569Z,1252
2017-05-20T03:56:58.110Z,1284
2017-05-20T03:57:38.701Z,1328
2017-05-20T03:58:19.285Z,1356
2017-05-20T03:58:59.873Z,1396
2017-05-20T03:59:40.392Z,1432
2017-05-20T04:00:22.017Z,1472
2017-05-20T04:01:02.605Z,1516
2017-05-20T04:01:43.201Z,1556
2017-05-20T04:02:23.734Z,1604
2017-05-20T04:03:04.310Z,1648
2017-05-20T04:03:46.860Z,1696
2017-05-20T04:04:27.448Z,1736
2017-05-20T04:05:07.984Z,1780
2017-05-20T04:05:48.636Z,1824
2017-05-20T04:06:29.222Z,1868
2017-05-20T04:07:09.754Z,1920
2017-05-20T04:07:50.406Z,1972
2017-05-20T04:08:30.964Z,2020
2017-05-20T04:09:11.460Z,2064
2017-05-20T04:09:52.087Z,2112
2017-05-20T04:10:32.590Z,2152
2017-05-20T04:11:13.208Z,2188
2017-05-20T04:11:53.816Z,2232
2017-05-20T04:12:34.337Z,2280
2017-05-20T04:13:14.941Z,2316
2017-05-20T04:13:55.547Z,2360
2017-05-20T04:14:37.170Z,2388
2017-05-20T04:15:17.694Z,2416
2017-05-20T04:15:58.285Z,2436
2017-05-20T04:16:38.942Z,2468
2017-05-20T04:17:19.558Z,2492
2017-05-20T04:18:01.128Z,2520
2017-05-20T04:18:41.681Z,2548
2017-05-20T04:19:22.332Z,2572
2017-05-20T04:20:02.984Z,2588
2017-05-20T04:20:43.498Z,2608
2017-05-20T04:21:24.096Z,2624
2017-05-20T04:22:04.700Z,2628
2017-05-20T04:22:45.293Z,2632
2017-05-20T04:23:25.814Z,2632
2017-05-20T04:24:06.448Z,2628
2017-05-20T04:24:47.018Z,2636
2017-05-20T04:25:27.597Z,2680
2017-05-20T04:26:08.149Z,2864
2017-05-20T04:26:48.764Z,2996
2017-05-20T04:27:29.348Z,3104
2017-05-20T04:28:09.899Z,3196
2017-05-20T04:28:50.520Z,3260
2017-05-20T04:29:31.114Z,3304
2017-05-20T04:30:11.640Z,3348
2017-05-20T04:30:52.278Z,3372
2017-05-20T04:31:32.910Z,3408
2017-05-20T04:32:14.506Z,3428
2017-05-20T04:32:55.144Z,3444
2017-05-20T04:33:35.794Z,3488
2017-05-20T04:34:16.341Z,3516
2017-05-20T04:34:57.042Z,3564
2017-05-20T04:35:37.695Z,3600
2017-05-20T04:36:18.235Z,3640
2017-05-20T04:36:58.849Z,3688
2017-05-20T04:37:39.402Z,3728
2017-05-20T04:38:20.017Z,3760
2017-05-20T04:39:00.540Z,3792
2017-05-20T04:39:41.102Z,3832
2017-05-20T04:40:21.711Z,3872
2017-05-20T04:41:02.244Z,3900
2017-05-20T04:41:42.816Z,3936
2017-05-20T04:42:23.408Z,3976
2017-05-20T04:43:03.917Z,4036
2017-05-20T04:43:45.576Z,4072
2017-05-20T04:44:26.237Z,4124
2017-05-20T04:45:06.847Z,4164
2017-05-20T04:45:47.382Z,4208
2017-05-20T04:46:29.074Z,4248
2017-05-20T04:47:09.621Z,4272
2017-05-20T04:47:50.167Z,4304
2017-05-20T04:48:30.718Z,4336
2017-05-20T04:49:11.271Z,4372
2017-05-20T04:49:51.821Z,4400
2017-05-20T04:50:33.397Z,4416
2017-05-20T04:51:13.947Z,4428
2017-05-20T04:51:54.600Z,4444
2017-05-20T04:52:35.255Z,4464
2017-05-20T04:53:15.804Z,4516
2017-05-20T04:53:56.373Z,4568
2017-05-20T04:54:36.887Z,4616
2017-05-20T04:55:18.478Z,4668
2017-05-20T04:55:58.999Z,4704
2017-05-20T04:56:39.635Z,4736
2017-05-20T04:57:20.230Z,4768
2017-05-20T04:58:00.736Z,4776
2017-05-20T04:58:41.295Z,4768
2017-05-20T04:59:21.883Z,4772
2017-05-20T05:00:02.427Z,4752
2017-05-20T05:00:43.057Z,4764
2017-05-20T05:01:23.691Z,4840
2017-05-20T05:02:04.218Z,4900
2017-05-20T05:02:45.824Z,4984
2017-05-20T05:03:27.818Z,5080
2017-05-20T05:04:10.416Z,5152
2017-05-20T05:04:50.950Z,5216
2017-05-20T05:05:32.541Z,5268
2017-05-20T05:06:14.152Z,5296
2017-05-20T05:07:00.330Z,5324
2017-05-20T05:07:40.883Z,5408
2017-05-20T05:08:23.483Z,5496
2017-05-20T05:09:08.846Z,5612
2017-05-20T05:09:56.359Z,5712
2017-05-20T05:10:37.931Z,5760
2017-05-20T05:11:19.505Z,5768
2017-05-20T05:12:01.082Z,5740
2017-05-20T05:12:48.393Z,5724
2017-05-20T05:13:30.991Z,5712
2017-05-20T05:14:11.545Z,5744
2017-05-20T05:14:54.137Z,5784
2017-05-20T05:15:35.737Z,5796
2017-05-20T05:16:16.288Z,5808
2017-05-20T05:16:57.894Z,5856
2017-05-20T05:17:43.300Z,5904
2017-05-20T05:18:23.825Z,5952
2017-05-20T05:19:04.479Z,5980
2017-05-20T05:19:46.077Z,5984
2017-05-20T05:20:26.643Z,6016
2017-05-20T05:21:08.255Z,5984
2017-05-20T05:21:49.782Z,5944
2017-05-20T05:22:32.375Z,5968
2017-05-20T05:23:12.953Z,5992
2017-05-20T05:23:53.463Z,6060
2017-05-20T05:24:34.063Z,6060
2017-05-20T05:25:14.610Z,6052
2017-05-20T05:25:55.185Z,6072
2017-05-20T05:26:35.781Z,6060
2017-05-20T05:27:16.368Z,6044
2017-05-20T05:27:56.879Z,5944
2017-05-20T05:28:37.436Z,5872
2017-05-20T05:29:18.082Z,5844
2017-05-20T05:29:58.653Z,5800
2017-05-20T05:30:39.177Z,5780
2017-05-20T05:31:19.867Z,5772
2017-05-20T05:32:00.391Z,5792
2017-05-20T05:32:41.070Z,5824
2017-05-20T05:33:21.713Z,5864
2017-05-20T05:34:02.281Z,5956
2017-05-20T05:34:42.974Z,6040
2017-05-20T05:35:23.585Z,6100
2017-05-20T05:36:04.128Z,6188
2017-05-20T05:36:44.750Z,6272
2017-05-20T05:37:25.334Z,6328
2017-05-20T05:38:05.831Z,6404
2017-05-20T05:38:46.498Z,6440
2017-05-20T05:39:27.090Z,6488
2017-05-20T05:40:07.616Z,6544
2017-05-20T05:40:48.138Z,6596
2017-05-20T05:41:28.865Z,6612
2017-05-20T05:42:10.486Z,6580
2017-05-20T05:42:51.121Z,6548
2017-05-20T05:43:31.716Z,6540
2017-05-20T05:44:12.276Z,6524
2017-05-20T05:44:52.922Z,6428
2017-05-20T05:45:33.478Z,6332
2017-05-20T05:46:13.990Z,6280
2017-05-20T05:46:54.602Z,6268
2017-05-20T05:47:35.174Z,6340
2017-05-20T05:48:15.700Z,6448
2017-05-20T05:48:57.398Z,6552
2017-05-20T05:49:37.910Z,6684
2017-05-20T05:50:18.471Z,6892
2017-05-20T05:50:59.067Z,7180
2017-05-20T05:51:39.662Z,7412
2017-05-20T05:52:20.218Z,7588
2017-05-20T05:53:01.793Z,7548
2017-05-20T05:53:42.340Z,7392
2017-05-20T05:54:22.993Z,7276
2017-05-20T05:55:03.549Z,7192
2017-05-20T05:55:44.185Z,7144
2017-05-20T05:56:24.745Z,7248
2017-05-20T05:57:05.297Z,7328
2017-05-20T05:57:45.855Z,7312
2017-05-20T05:58:26.404Z,7264
2017-05-20T05:59:07.052Z,7244
2017-05-20T05:59:47.590Z,7220
2017-05-20T06:00:29.178Z,7196
2017-05-20T06:01:09.695Z,7252
2017-05-20T06:01:50.267Z,7284
2017-05-20T06:02:30.893Z,7536
2017-05-20T06:03:11.427Z,7900
2017-05-20T06:03:52.043Z,8072
2017-05-20T06:04:32.687Z,8164
2017-05-20T06:05:13.230Z,8448
2017-05-20T06:05:53.755Z,8576
2017-05-20T06:06:34.351Z,8744
2017-05-20T06:07:14.950Z,8744
2017-05-20T06:07:55.551Z,8564
2017-05-20T06:08:36.226Z,8516
2017-05-20T06:09:16.889Z,8612
2017-05-20T06:09:57.694Z,8800
2017-05-20T06:10:38.256Z,8840
2017-05-20T06:11:18.747Z,8756
2017-05-20T06:11:59.369Z,8700
2017-05-20T06:12:39.949Z,8740
2017-05-20T06:13:20.551Z,8916
2017-05-20T06:14:01.073Z,9148
2017-05-20T06:14:42.095Z,9408
2017-05-20T06:15:22.800Z,9596
2017-05-20T06:16:03.367Z,9676
2017-05-20T06:16:43.875Z,9688
2017-05-20T06:17:24.469Z,9676
2017-05-20T06:18:05.197Z,9560
2017-05-20T06:18:45.808Z,9404
2017-05-20T06:19:26.361Z,9180
2017-05-20T06:20:07.025Z,8940
2017-05-20T06:20:47.652Z,8640
2017-05-20T06:21:28.229Z,8352
2017-05-20T06:22:09.787Z,8032
2017-05-20T06:22:50.328Z,7764
2017-05-20T06:23:30.885Z,7480
2017-05-20T06:24:11.548Z,7308
2017-05-20T06:24:53.137Z,7292
2017-05-20T06:25:33.808Z,7260
2017-05-20T06:26:14.464Z,7356
2017-05-20T06:26:54.996Z,7468
2017-05-20T06:27:35.563Z,7548
2017-05-20T06:28:16.198Z,7636
2017-05-20T06:28:56.867Z,7696
2017-05-20T06:29:37.415Z,7752
2017-05-20T06:30:17.971Z,7828
2017-05-20T06:30:58.518Z,7832
2017-05-20T06:31:39.153Z,8068
2017-05-20T06:32:19.710Z,8064
2017-05-20T06:33:00.366Z,8212
2017-05-20T06:33:40.921Z,8432
2017-05-20T06:34:21.478Z,8936
2017-05-20T06:35:02.121Z,9520
2017-05-20T06:35:42.768Z,10008
2017-05-20T06:36:23.323Z,10580
2017-05-20T06:37:03.909Z,11220
2017-05-20T06:37:44.533Z,11828
2017-05-20T06:38:25.087Z,12180
2017-05-20T06:39:05.740Z,12336
2017-05-20T06:39:46.288Z,12340
2017-05-20T06:40:26.842Z,12496
2017-05-20T06:41:07.502Z,12728
2017-05-20T06:41:48.139Z,13348
2017-05-20T06:42:28.700Z,13612
2017-05-20T06:43:09.240Z,13528
2017-05-20T06:43:49.793Z,13136
2017-05-20T06:44:30.341Z,12820
2017-05-20T06:45:10.878Z,12752
2017-05-20T06:45:51.446Z,12928
2017-05-20T06:46:32.047Z,13016
2017-05-20T06:47:12.665Z,13208
2017-05-20T06:47:53.207Z,13196
2017-05-20T06:48:33.775Z,12896
2017-05-20T06:49:14.364Z,12788
2017-05-20T06:49:54.970Z,12292
2017-05-20T06:50:35.516Z,11512
2017-05-20T06:51:16.064Z,11108
2017-05-20T06:51:56.616Z,10628
2017-05-20T06:52:37.218Z,10080
2017-05-20T06:53:17.853Z,9844
2017-05-20T06:53:58.455Z,9476
2017-05-20T06:54:39.016Z,9316
2017-05-20T06:55:19.672Z,9588
2017-05-20T06:56:00.186Z,9872
2017-05-20T06:56:40.793Z,10508
2017-05-20T06:57:21.338Z,10652
2017-05-20T06:58:01.957Z,10676
2017-05-20T06:58:43.513Z,10572
2017-05-20T06:59:24.015Z,10460
2017-05-20T07:00:05.651Z,9928
2017-05-20T07:00:46.174Z,9976
2017-05-20T07:01:26.753Z,9680
2017-05-20T07:02:07.312Z,9644
2017-05-20T07:02:47.860Z,9644
2017-05-20T07:03:28.459Z,9572
2017-05-20T07:04:09.069Z,9272
2017-05-20T07:04:49.598Z,9028
2017-05-20T07:05:30.132Z,8780
2017-05-20T07:06:11.838Z,8624
2017-05-20T07:06:52.389Z,8684
2017-05-20T07:07:33.065Z,8428
2017-05-20T07:08:13.583Z,8416
2017-05-20T07:08:55.270Z,8404
2017-05-20T07:09:35.828Z,8468
2017-05-20T07:10:16.371Z,8476
2017-05-20T07:10:56.933Z,8576
2017-05-20T07:11:37.431Z,8688
2017-05-20T07:12:18.167Z,8728
2017-05-20T07:12:58.773Z,8540
2017-05-20T07:13:39.434Z,8248
2017-05-20T07:14:19.970Z,7844
2017-05-20T07:15:00.529Z,7460
2017-05-20T07:15:41.202Z,7024
2017-05-20T07:16:21.848Z,6684
2017-05-20T07:17:02.485Z,6428
2017-05-20T07:17:43.024Z,6208
2017-05-20T07:18:23.588Z,6104
2017-05-20T07:19:04.140Z,6008
2017-05-20T07:19:44.690Z,5888
2017-05-20T07:20:25.364Z,5740
2017-05-20T07:21:05.892Z,5568
2017-05-20T07:21:46.471Z,5448
2017-05-20T07:22:27.058Z,5188
2017-05-20T07:23:07.652Z,5176
2017-05-20T07:23:48.170Z,5140
2017-05-20T07:24:28.747Z,4644
2017-05-20T07:25:09.365Z,4740
2017-05-20T07:25:49.942Z,4796
2017-05-20T07:26:30.523Z,4644
2017-05-20T07:27:11.058Z,4664
2017-05-20T07:27:51.665Z,4600
2017-05-20T07:28:32.256Z,4544
2017-05-20T07:29:12.788Z,4496
2017-05-20T07:29:53.374Z,4452
2017-05-20T07:30:33.941Z,4400
2017-05-20T07:31:14.562Z,4324
2017-05-20T07:31:55.140Z,4332
2017-05-20T07:32:35.785Z,4324
2017-05-20T07:33:16.419Z,4288
2017-05-20T07:33:56.965Z,4240
2017-05-20T07:34:37.620Z,4212
2017-05-20T07:35:18.153Z,4224
2017-05-20T07:35:58.726Z,4188
2017-05-20T07:36:39.263Z,4260
2017-05-20T07:37:19.846Z,4248
2017-05-20T07:38:00.474Z,4276
2017-05-20T07:38:41.048Z,4256
2017-05-20T07:39:21.575Z,4340
2017-05-20T07:40:04.180Z,4396
2017-05-20T07:40:44.810Z,4344
2017-05-20T07:41:25.381Z,4328
2017-05-20T07:42:05.951Z,4344
2017-05-20T07:42:46.537Z,4324
2017-05-20T07:43:27.142Z,4260
2017-05-20T07:44:07.716Z,4284
2017-05-20T07:44:48.306Z,4284
2017-05-20T07:47:02.873Z,4204
2017-05-20T07:47:43.390Z,4232
2017-05-20T07:48:23.982Z,4228
2017-05-20T07:49:04.567Z,4216
2017-05-20T07:49:45.178Z,4136
2017-05-20T07:50:25.698Z,4224
2017-05-20T07:51:07.270Z,4232
2017-05-20T07:51:47.783Z,4196
2017-05-20T07:52:28.343Z,4184
2017-05-20T07:53:08.957Z,4156
2017-05-20T07:53:49.506Z,4144
2017-05-20T07:54:30.053Z,4112
2017-05-20T07:55:10.524Z,4084
2017-05-20T07:55:51.094Z,4088
2017-05-20T07:56:31.714Z,4192
2017-05-20T07:57:12.356Z,4140
2017-05-20T07:57:52.891Z,4164
2017-05-20T07:58:33.560Z,4188
2017-05-20T07:59:14.137Z,4192
2017-05-20T07:59:54.873Z,4108
2017-05-20T08:00:35.417Z,4020
2017-05-20T08:01:16.222Z,4076
2017-05-20T08:01:56.876Z,4164
2017-05-20T08:02:37.487Z,4144
2017-05-20T08:03:18.096Z,4088
2017-05-20T08:03:59.705Z,3992
2017-05-20T08:04:40.265Z,4008
2017-05-20T08:05:20.780Z,3916
2017-05-20T08:06:01.760Z,3940
2017-05-20T08:06:42.626Z,3908
2017-05-20T08:07:23.157Z,3940
2017-05-20T08:08:03.776Z,3968
2017-05-20T08:08:44.370Z,3980
2017-05-20T08:09:24.937Z,3948
2017-05-20T08:10:05.472Z,3932
2017-05-20T08:10:47.092Z,3960
2017-05-20T08:11:27.684Z,3976
2017-05-20T08:12:08.267Z,4008
2017-05-20T08:12:48.828Z,4052
2017-05-20T08:13:29.356Z,4088
2017-05-20T08:14:09.967Z,4220
2017-05-20T08:14:50.580Z,4352
2017-05-20T08:15:31.187Z,4368
2017-05-20T08:16:11.773Z,4428
2017-05-20T08:16:52.425Z,4384
2017-05-20T08:17:32.976Z,4352
2017-05-20T08:18:13.620Z,4352
2017-05-20T08:18:54.181Z,4368
2017-05-20T08:19:34.835Z,4292
2017-05-20T08:20:15.601Z,4464
2017-05-20T08:20:56.144Z,4360
2017-05-20T08:21:36.793Z,4316
2017-05-20T08:22:17.437Z,4256
2017-05-20T08:22:57.982Z,4116
2017-05-20T08:23:38.544Z,4216
2017-05-20T08:24:19.238Z,4304
2017-05-20T08:24:59.866Z,4268
2017-05-20T08:25:40.505Z,4228
2017-05-20T08:26:21.076Z,4436
2017-05-20T08:27:01.614Z,4428
2017-05-20T08:27:42.134Z,4460
2017-05-20T08:28:22.650Z,4436
2017-05-20T08:29:03.223Z,4488
2017-05-20T08:29:43.797Z,3996
2017-05-20T08:30:24.387Z,3892
2017-05-20T08:31:05.020Z,4560
2017-05-20T08:31:45.666Z,4636
2017-05-20T08:32:27.241Z,4684
2017-05-20T08:33:07.891Z,4704
2017-05-20T08:33:48.556Z,4072
2017-05-20T08:34:29.098Z,5004
2017-05-20T08:35:09.657Z,5000
2017-05-20T08:35:50.308Z,4292
2017-05-20T08:36:30.833Z,4108
2017-05-20T08:37:11.414Z,4768
2017-05-20T08:37:52.016Z,4964
2017-05-20T08:38:32.611Z,4504
2017-05-20T08:39:13.143Z,4352
2017-05-20T08:39:53.739Z,4592
2017-05-20T08:40:34.303Z,4820
2017-05-20T08:41:14.915Z,5088
2017-05-20T08:41:55.455Z,6128
2017-05-20T08:42:36.057Z,5912
2017-05-20T08:43:16.628Z,6364
2017-05-20T08:43:57.225Z,6328
2017-05-20T08:44:37.746Z,6256
2017-05-20T08:45:20.389Z,6092
2017-05-20T08:46:00.997Z,5380
2017-05-20T08:46:41.580Z,5392
2017-05-20T08:47:23.148Z,5232
2017-05-20T08:48:03.800Z,5080
2017-05-20T08:48:44.454Z,4948
2017-05-20T08:49:24.997Z,4212
2017-05-20T08:50:06.572Z,3924
2017-05-20T08:50:48.154Z,4656
2017-05-20T08:51:28.683Z,4752
2017-05-20T08:52:09.308Z,4608
2017-05-20T08:52:49.906Z,4664
2017-05-20T08:53:30.480Z,4888
2017-05-20T08:54:11.087Z,5076
2017-05-20T08:54:51.653Z,5592
2017-05-20T08:55:32.213Z,5528
2017-05-20T08:56:12.737Z,4672
2017-05-20T08:56:54.288Z,4528
2017-05-20T08:57:35.904Z,4580
2017-05-20T08:58:16.488Z,5560
2017-05-20T08:58:57.027Z,5544
2017-05-20T08:59:37.594Z,5612
2017-05-20T09:00:18.140Z,5788
2017-05-20T09:00:58.689Z,5924
2017-05-20T09:01:39.245Z,5908
2017-05-20T09:02:19.790Z,5964
2017-05-20T09:03:00.315Z,6164
2017-05-20T09:03:40.906Z,6328
2017-05-20T09:04:22.529Z,5456
2017-05-20T09:05:03.067Z,5488
2017-05-20T09:05:43.671Z,5808
2017-05-20T09:06:24.188Z,6952
2017-05-20T09:07:05.806Z,7296
2017-05-20T09:07:46.413Z,7688
2017-05-20T09:08:26.931Z,8068
2017-05-20T09:09:07.560Z,8684
2017-05-20T09:09:48.082Z,9436
2017-05-20T09:10:28.729Z,9548
2017-05-20T09:11:09.267Z,9476
2017-05-20T09:11:49.923Z,9612
2017-05-20T09:12:30.451Z,9596
2017-05-20T09:13:11.024Z,9492
2017-05-20T09:13:51.570Z,9388
2017-05-20T09:14:32.108Z,8976
2017-05-20T09:15:12.704Z,8088
2017-05-20T09:15:53.358Z,8952
2017-05-20T09:16:33.925Z,9128
2017-05-20T09:17:14.443Z,9436
2017-05-20T09:17:55.074Z,9692
2017-05-20T09:18:36.145Z,9196
2017-05-20T09:19:17.411Z,9692
2017-05-20T09:19:58.458Z,9156
2017-05-20T09:20:39.481Z,7724
2017-05-20T09:21:20.593Z,7436
2017-05-20T09:22:01.226Z,7488
2017-05-20T09:22:41.720Z,7964
2017-05-20T09:23:22.297Z,8832
2017-05-20T09:24:02.953Z,9568
2017-05-20T09:24:44.240Z,11116
2017-05-20T09:25:25.334Z,11024
2017-05-20T09:26:06.416Z,9752
2017-05-20T09:26:47.175Z,9572