createdAt,value
2022-12-23T00:01:22.607Z,99.98
2022-12-23T00:03:49.056Z,99.97
2022-12-23T00:06:17.415Z,99.95
2022-12-23T00:08:44.411Z,100.00
2022-12-23T00:11:14.200Z,100.00
2022-12-23T00:13:59.230Z,100.00
2022-12-23T00:16:25.950Z,100.00
2022-12-23T00:18:54.256Z,100.00
2022-12-23T00:21:21.915Z,100.00
2022-12-23T00:23:50.309Z,99.82
2022-12-23T00:26:25.068Z,99.98
2022-12-23T00:28:52.147Z,100.00
2022-12-23T00:31:19.337Z,99.77
2022-12-23T00:33:49.537Z,99.94
2022-12-23T00:36:21.893Z,100.00
2022-12-23T00:39:07.499Z,100.00
2022-12-23T00:41:52.693Z,100.00
2022-12-23T00:44:19.423Z,100.00
2022-12-23T00:46:45.928Z,100.00
2022-12-23T00:49:36.462Z,100.00
2022-12-23T00:52:04.176Z,99.91
2022-12-23T00:54:31.904Z,100.00
2022-12-23T00:56:59.011Z,100.00
2022-12-23T00:59:25.422Z,99.75
2022-12-23T01:02:10.243Z,99.83
2022-12-23T01:04:55.665Z,100.00
2022-12-23T01:07:23.275Z,100.00
2022-12-23T01:09:49.834Z,99.95
2022-12-23T01:12:16.254Z,100.00
2022-12-23T01:14:42.704Z,100.00
2022-12-23T01:17:09.454Z,100.00
2022-12-23T01:19:36.455Z,100.00
2022-12-23T01:22:03.101Z,100.00
2022-12-23T01:24:31.141Z,100.00
2022-12-23T01:26:58.068Z,100.00
2022-12-23T01:29:25.057Z,100.00
2022-12-23T01:31:51.628Z,99.83
2022-12-23T01:34:18.184Z,99.86
2022-12-23T01:36:44.636Z,100.00
2022-12-23T01:39:11.028Z,99.76
2022-12-23T01:41:55.924Z,99.40
2022-12-23T01:44:50.192Z,99.90
2022-12-23T01:47:26.664Z,99.58
2022-12-23T01:50:02.928Z,99.61
2022-12-23T01:52:30.523Z,99.52
2022-12-23T01:54:57.527Z,99.48
2022-12-23T01:57:24.648Z,99.48
2022-12-23T02:00:09.683Z,99.22
2022-12-23T02:02:57.294Z,99.13
2022-12-23T02:05:24.222Z,99.33
2022-12-23T02:08:10.876Z,99.15
2022-12-23T02:10:55.873Z,99.01
2022-12-23T02:13:34.720Z,99.29
2022-12-23T02:16:16.791Z,99.40
2022-12-23T02:18:49.166Z,99.33
2022-12-23T02:21:28.135Z,99.22
2022-12-23T02:24:03.802Z,99.01
2022-12-23T02:26:51.401Z,99.46
2022-12-23T02:29:23.506Z,99.20
2022-12-23T02:31:52.892Z,99.43
2022-12-23T02:34:21.229Z,99.13
2022-12-23T02:37:26.548Z,99.42
2022-12-23T02:40:07.779Z,99.27
2022-12-23T02:43:02.072Z,98.82
2022-12-23T02:45:52.832Z,98.98
2022-12-23T02:48:46.654Z,99.17
2022-12-23T02:51:14.963Z,99.36
2022-12-23T02:53:49.093Z,99.25
2022-12-23T02:56:19.422Z,99.20
2022-12-23T02:59:12.642Z,99.32
2022-12-23T03:01:40.011Z,99.77
2022-12-23T03:04:06.850Z,99.59
2022-12-23T03:06:38.577Z,99.74
2022-12-23T03:09:05.430Z,99.74
2022-12-23T03:12:02.967Z,99.49
2022-12-23T03:14:59.717Z,99.27
2022-12-23T03:17:50.075Z,99.44
2022-12-23T03:20:44.253Z,99.35
2022-12-23T03:23:28.486Z,99.30
2022-12-23T03:26:03.612Z,98.83
2022-12-23T03:28:41.102Z,98.72
2022-12-23T03:31:11.679Z,98.94
2022-12-23T03:33:43.354Z,99.16
2022-12-23T03:36:18.731Z,99.17
2022-12-23T03:38:45.884Z,98.88
2022-12-23T03:41:20.953Z,99.23
2022-12-23T03:43:55.789Z,99.80
2022-12-23T03:46:34.903Z,99.95
2022-12-23T03:49:06.566Z,100.00
2022-12-23T03:51:39.567Z,100.00
2022-12-23T03:54:15.085Z,100.00
2022-12-23T03:56:45.611Z,100.00
2022-12-23T03:59:18.243Z,99.34
2022-12-23T04:02:06.022Z,99.79
2022-12-23T04:04:57.669Z,99.63
2022-12-23T04:07:30.858Z,99.41
2022-12-23T04:09:58.175Z,99.50
2022-12-23T04:12:26.975Z,99.61
2022-12-23T04:14:53.637Z,99.75
2022-12-23T04:17:20.427Z,99.48
2022-12-23T04:19:47.370Z,99.51
2022-12-23T04:22:15.629Z,100.00
2022-12-23T04:24:42.525Z,99.74
2022-12-23T04:27:12.248Z,99.64
2022-12-23T04:29:38.682Z,99.73
2022-12-23T04:32:05.678Z,99.95
2022-12-23T04:34:32.073Z,99.86
2022-12-23T04:36:58.529Z,100.00
2022-12-23T04:39:24.860Z,99.86
2022-12-23T04:41:51.351Z,100.00
2022-12-23T04:44:17.783Z,99.90
2022-12-23T04:46:45.360Z,100.00
2022-12-23T04:49:11.822Z,100.00
2022-12-23T04:51:38.158Z,100.00
2022-12-23T04:54:04.683Z,100.00
2022-12-23T04:56:31.100Z,100.00
2022-12-23T04:58:57.558Z,100.00
2022-12-23T05:01:23.974Z,100.00
2022-12-23T05:03:50.383Z,99.95
2022-12-23T05:06:16.774Z,100.00
2022-12-23T05:08:43.162Z,99.61
2022-12-23T05:11:09.567Z,99.80
2022-12-23T05:13:35.975Z,99.30
2022-12-23T05:16:02.539Z,99.01
2022-12-23T05:18:28.921Z,98.96
2022-12-23T05:20:55.378Z,98.91
2022-12-23T05:23:21.800Z,98.91
2022-12-23T05:25:53.318Z,98.56
2022-12-23T05:28:21.337Z,98.66
2022-12-23T05:30:48.167Z,98.42
2022-12-23T05:33:14.935Z,98.29
2022-12-23T05:35:41.647Z,98.05
2022-12-23T05:38:08.044Z,97.60
2022-12-23T05:40:34.495Z,98.33
2022-12-23T05:43:01.036Z,98.15
2022-12-23T05:45:27.523Z,98.18
2022-12-23T05:47:53.939Z,98.12
2022-12-23T05:50:20.291Z,97.87
2022-12-23T05:52:46.681Z,97.84
2022-12-23T05:55:13.010Z,98.21
2022-12-23T05:57:39.462Z,97.42
2022-12-23T06:00:06.550Z,97.86
2022-12-23T06:02:33.185Z,97.26
2022-12-23T06:04:59.787Z,97.61
2022-12-23T06:07:26.180Z,97.18
2022-12-23T06:09:52.625Z,97.59
2022-12-23T06:12:19.005Z,97.41
2022-12-23T06:14:45.386Z,97.32
2022-12-23T06:17:11.844Z,97.24
2022-12-23T06:19:38.243Z,96.93
2022-12-23T06:22:04.644Z,97.04
2022-12-23T06:24:31.062Z,97.00
2022-12-23T06:26:57.774Z,96.92
2022-12-23T06:29:24.914Z,97.27
2022-12-23T06:31:51.423Z,96.96
2022-12-23T06:34:18.044Z,96.58
2022-12-23T06:36:44.590Z,96.61
2022-12-23T06:39:11.690Z,96.84
2022-12-23T06:41:38.101Z,97.04
2022-12-23T06:44:04.749Z,96.56
2022-12-23T06:46:31.513Z,96.85
2022-12-23T06:48:58.119Z,96.82
2022-12-23T06:51:24.612Z,96.40
2022-12-23T06:53:50.937Z,96.70
2022-12-23T06:56:18.596Z,96.67
2022-12-23T06:58:44.995Z,96.60
2022-12-23T07:01:11.530Z,96.68
2022-12-23T07:03:38.058Z,96.67
2022-12-23T07:06:04.685Z,97.17
2022-12-23T07:08:31.103Z,97.15
2022-12-23T07:10:59.557Z,97.07
2022-12-23T07:13:26.803Z,97.47
2022-12-23T07:15:53.339Z,97.38
2022-12-23T07:18:21.978Z,97.55
2022-12-23T07:20:48.628Z,97.23
2022-12-23T07:23:15.248Z,97.18
2022-12-23T07:25:41.624Z,97.35
2022-12-23T07:28:08.108Z,96.33
2022-12-23T07:30:35.106Z,96.90
2022-12-23T07:33:01.630Z,96.89
2022-12-23T07:35:28.146Z,96.46
2022-12-23T07:37:56.087Z,96.73
2022-12-23T07:40:23.389Z,96.28
2022-12-23T07:42:50.433Z,95.82
2022-12-23T07:45:16.908Z,95.98
2022-12-23T07:47:43.592Z,96.07
2022-12-23T07:50:10.256Z,96.22
2022-12-23T07:52:36.834Z,96.54
2022-12-23T07:55:04.060Z,96.48
2022-12-23T07:57:30.434Z,95.82
2022-12-23T07:59:56.838Z,95.55
2022-12-23T08:02:25.167Z,95.61
2022-12-23T08:04:52.023Z,96.07
2022-12-23T08:07:18.490Z,95.74
2022-12-23T08:09:44.889Z,95.80
2022-12-23T08:12:11.325Z,96.05
2022-12-23T08:14:37.659Z,96.14
2022-12-23T08:17:04.092Z,96.02
2022-12-23T08:19:30.501Z,96.15
2022-12-23T08:21:56.849Z,96.00
2022-12-23T08:24:23.259Z,96.09
2022-12-23T08:26:49.632Z,96.12
2022-12-23T08:29:16.041Z,96.14
2022-12-23T08:31:42.647Z,96.25
2022-12-23T08:34:09.203Z,96.34
2022-12-23T08:36:36.568Z,96.58
2022-12-23T08:39:06.375Z,96.50
2022-12-23T08:41:37.193Z,96.27
2022-12-23T08:44:03.708Z,96.59
2022-12-23T08:46:30.213Z,96.62
2022-12-23T08:48:56.979Z,96.63
2022-12-23T08:51:25.226Z,96.49
2022-12-23T08:53:59.782Z,96.59
2022-12-23T08:56:31.483Z,96.82
2022-12-23T08:58:57.963Z,96.79
2022-12-23T09:01:27.206Z,96.67
2022-12-23T09:03:54.033Z,96.66
2022-12-23T09:06:34.786Z,96.80
2022-12-23T09:09:01.221Z,96.56
2022-12-23T09:11:29.783Z,97.21
2022-12-23T09:13:58.495Z,96.95
2022-12-23T09:16:25.544Z,97.24
2022-12-23T09:18:51.925Z,96.81
2022-12-23T09:21:20.460Z,96.79
2022-12-23T09:23:47.473Z,96.67
2022-12-23T09:26:19.332Z,97.13
2022-12-23T09:28:45.765Z,97.18
2022-12-23T09:31:13.257Z,97.01
2022-12-23T09:33:40.314Z,97.27
2022-12-23T09:36:07.160Z,97.17
2022-12-23T09:38:34.369Z,96.72
2022-12-23T09:41:14.898Z,96.75
2022-12-23T09:43:57.204Z,96.72
2022-12-23T09:46:27.267Z,96.66
2022-12-23T09:49:11.100Z,96.54
2022-12-23T09:51:38.376Z,96.08
2022-12-23T09:54:24.277Z,95.95
2022-12-23T09:56:58.308Z,96.17
2022-12-23T09:59:49.511Z,96.36
2022-12-23T10:02:39.863Z,95.97
2022-12-23T10:05:25.395Z,96.27
2022-12-23T10:08:12.520Z,96.27
2022-12-23T10:10:56.655Z,96.18
2022-12-23T10:13:32.090Z,96.26
2022-12-23T10:16:03.352Z,96.26
2022-12-23T10:18:32.593Z,96.66
2022-12-23T10:21:04.910Z,96.45
2022-12-23T10:23:36.704Z,96.32
2022-12-23T10:26:15.525Z,96.20
2022-12-23T10:28:41.906Z,96.38
2022-12-23T10:31:39.360Z,96.59
2022-12-23T10:34:20.996Z,96.29
2022-12-23T10:37:03.753Z,96.23
2022-12-23T10:39:48.546Z,96.48
2022-12-23T10:43:10.542Z,96.36
2022-12-23T10:45:51.593Z,96.27
2022-12-23T10:48:43.563Z,96.31
2022-12-23T10:51:17.740Z,96.51
2022-12-23T10:53:52.977Z,96.19
2022-12-23T10:56:20.459Z,95.98
2022-12-23T10:58:51.734Z,95.71
2022-12-23T11:01:26.573Z,95.78
2022-12-23T11:04:13.356Z,96.22
2022-12-23T11:06:44.407Z,96.08
2022-12-23T11:09:21.783Z,95.82
2022-12-23T11:12:00.373Z,95.75
2022-12-23T11:14:37.831Z,95.65
2022-12-23T11:17:06.216Z,95.72
2022-12-23T11:19:32.724Z,95.58
2022-12-23T11:22:00.723Z,95.66
2022-12-23T11:24:35.350Z,95.70
2022-12-23T11:27:11.452Z,95.57
2022-12-23T11:29:45.573Z,95.94
2022-12-23T11:32:18.410Z,95.54
2022-12-23T11:34:47.599Z,95.37
2022-12-23T11:37:36.680Z,95.38
2022-12-23T11:40:23.141Z,95.17
2022-12-23T11:43:02.125Z,95.54
2022-12-23T11:45:32.891Z,94.64
2022-12-23T11:47:59.796Z,94.55
2022-12-23T11:50:38.383Z,94.51
2022-12-23T11:53:23.173Z,94.66
2022-12-23T11:55:59.192Z,93.96
2022-12-23T11:58:27.839Z,93.48
2022-12-23T12:00:59.709Z,93.40
2022-12-23T12:03:32.136Z,93.73
2022-12-23T12:06:02.408Z,94.13
2022-12-23T12:08:33.216Z,94.37
2022-12-23T12:11:07.774Z,94.64
2022-12-23T12:13:42.801Z,94.86
2022-12-23T12:16:12.049Z,94.42
2022-12-23T12:18:41.907Z,94.74
2022-12-23T12:21:16.423Z,95.53
2022-12-23T12:23:45.983Z,96.00
2022-12-23T12:26:24.688Z,96.40
2022-12-23T12:28:59.154Z,96.40
2022-12-23T12:31:40.952Z,96.38
2022-12-23T12:34:34.925Z,96.41
2022-12-23T12:37:19.788Z,97.26
2022-12-23T12:39:54.109Z,97.06
2022-12-23T12:42:27.846Z,96.75
2022-12-23T12:45:27.171Z,97.48
2022-12-23T12:48:18.150Z,97.55
2022-12-23T12:50:56.950Z,97.88
2022-12-23T12:53:23.915Z,98.12
2022-12-23T12:55:59.998Z,97.80
2022-12-23T12:58:26.664Z,98.56
2022-12-23T13:01:24.555Z,98.25
2022-12-23T13:04:23.730Z,97.90
2022-12-23T13:07:18.380Z,98.14
2022-12-23T13:10:06.729Z,98.25
2022-12-23T13:12:53.791Z,98.03
2022-12-23T13:15:20.094Z,98.23
2022-12-23T13:17:46.471Z,98.02
2022-12-23T13:20:34.667Z,98.54
2022-12-23T13:23:41.625Z,98.45
2022-12-23T13:26:09.704Z,98.95
2022-12-23T13:29:25.409Z,99.12
2022-12-23T13:32:02.313Z,99.22
2022-12-23T13:34:48.171Z,99.31
2022-12-23T13:37:32.743Z,99.05
2022-12-23T13:40:27.615Z,99.41
2022-12-23T13:42:59.728Z,99.08
2022-12-23T13:45:34.514Z,99.29
2022-12-23T13:48:33.244Z,99.88
2022-12-23T13:51:15.124Z,99.72
2022-12-23T13:54:14.611Z,99.60
2022-12-23T13:56:52.709Z,99.43
2022-12-23T13:59:19.140Z,99.98
2022-12-23T14:01:52.349Z,99.70
2022-12-23T14:04:35.844Z,99.55
2022-12-23T14:07:21.892Z,99.96
2022-12-23T14:09:56.023Z,100.00
2022-12-23T14:12:28.574Z,100.00
2022-12-23T14:15:04.405Z,100.00
2022-12-23T14:17:45.203Z,100.00
2022-12-23T14:20:34.292Z,100.00
2022-12-23T14:23:16.847Z,100.00
2022-12-23T14:26:11.323Z,100.00
2022-12-23T14:29:10.210Z,100.00
2022-12-23T14:31:45.901Z,100.00
2022-12-23T14:34:18.044Z,100.00
2022-12-23T14:37:23.025Z,100.00
2022-12-23T14:39:50.594Z,100.00
2022-12-23T14:42:35.108Z,100.00
2022-12-23T14:45:35.485Z,100.00
2022-12-23T14:48:33.514Z,100.00
2022-12-23T14:51:21.053Z,100.00
2022-12-23T14:54:03.058Z,100.00
2022-12-23T14:56:47.621Z,100.00
2022-12-23T14:59:40.408Z,100.00
2022-12-23T15:02:12.564Z,100.00
2022-12-23T15:04:53.239Z,100.00
2022-12-23T15:07:29.164Z,100.00
2022-12-23T15:10:01.128Z,100.00
2022-12-23T15:12:40.274Z,100.00
2022-12-23T15:15:18.745Z,100.00
2022-12-23T15:17:45.955Z,100.00
2022-12-23T15:20:22.489Z,100.00
2022-12-23T15:22:49.922Z,100.00
2022-12-23T15:25:24.280Z,100.00
2022-12-23T15:27:59.078Z,100.00
2022-12-23T15:30:31.479Z,100.00
2022-12-23T15:33:06.436Z,100.00
2022-12-23T15:35:42.900Z,100.00
2022-12-23T15:38:14.526Z,100.00
2022-12-23T15:40:41.088Z,100.00
2022-12-23T15:43:20.356Z,100.00
2022-12-23T15:45:46.744Z,100.00
2022-12-23T15:48:28.377Z,100.00
2022-12-23T15:51:49.701Z,100.00
2022-12-23T15:54:09.080Z,100.00
2022-12-23T15:56:38.705Z,100.00
2022-12-23T15:59:05.768Z,100.00
2022-12-23T16:01:40.953Z,100.00
2022-12-23T16:04:08.875Z,100.00
2022-12-23T16:06:36.498Z,100.00
2022-12-23T16:09:05.202Z,100.00
2022-12-23T16:11:49.728Z,100.00
2022-12-23T16:14:31.490Z,100.00
2022-12-23T16:16:59.740Z,100.00
2022-12-23T16:19:52.191Z,100.00
2022-12-23T16:22:27.092Z,100.00
2022-12-23T16:25:09.688Z,100.00
2022-12-23T16:27:39.590Z,100.00
2022-12-23T16:30:30.605Z,100.00
2022-12-23T16:33:00.195Z,100.00
2022-12-23T16:35:39.858Z,100.00
2022-12-23T16:38:12.334Z,100.00
2022-12-23T16:40:39.837Z,100.00
2022-12-23T16:43:06.622Z,100.00
2022-12-23T16:45:34.444Z,100.00
2022-12-23T16:48:02.594Z,100.00
2022-12-23T16:50:29.432Z,100.00
2022-12-23T16:52:56.349Z,100.00
2022-12-23T16:55:22.983Z,100.00
2022-12-23T16:57:50.558Z,100.00
2022-12-23T17:00:19.605Z,100.00
2022-12-23T17:02:48.098Z,100.00
2022-12-23T17:05:19.801Z,100.00
2022-12-23T17:07:46.781Z,99.47
2022-12-23T17:10:16.110Z,99.06
2022-12-23T17:12:44.354Z,99.37
2022-12-23T17:15:19.668Z,99.93
2022-12-23T17:17:47.242Z,99.69
2022-12-23T17:20:13.743Z,100.00
2022-12-23T17:22:42.994Z,100.00
2022-12-23T17:25:12.842Z,100.00
2022-12-23T17:27:39.760Z,98.98
2022-12-23T17:30:10.612Z,98.76
2022-12-23T17:32:37.087Z,98.71
2022-12-23T17:35:03.603Z,98.79
2022-12-23T17:37:31.377Z,98.36
2022-12-23T17:39:57.909Z,98.80
2022-12-23T17:42:26.093Z,99.12
2022-12-23T17:44:52.729Z,98.26
2022-12-23T17:47:21.435Z,97.51
2022-12-23T17:49:48.988Z,96.74
2022-12-23T17:52:24.580Z,97.11
2022-12-23T17:54:51.539Z,96.51
2022-12-23T17:57:26.243Z,95.32
2022-12-23T17:59:54.193Z,95.76
2022-12-23T18:02:23.038Z,95.16
2022-12-23T18:04:50.548Z,94.63
2022-12-23T18:07:17.281Z,94.63
2022-12-23T18:09:43.808Z,94.23
2022-12-23T18:12:32.472Z,93.97
2022-12-23T18:14:58.924Z,92.27
2022-12-23T18:17:25.331Z,91.95
2022-12-23T18:19:51.812Z,93.28
2022-12-23T18:22:20.720Z,93.42
2022-12-23T18:24:52.304Z,92.85
2022-12-23T18:27:23.036Z,92.41
2022-12-23T18:29:50.504Z,92.72
2022-12-23T18:32:28.061Z,92.05
2022-12-23T18:34:55.799Z,91.98
2022-12-23T18:37:23.511Z,92.27
2022-12-23T18:39:50.160Z,91.89
2022-12-23T18:42:18.742Z,90.97
2022-12-23T18:44:46.537Z,91.65
2022-12-23T18:47:12.967Z,90.63
2022-12-23T18:49:39.616Z,90.01
2022-12-23T18:52:12.505Z,90.51
2022-12-23T18:54:39.709Z,90.28
2022-12-23T18:57:06.261Z,91.62
2022-12-23T18:59:34.124Z,90.68
2022-12-23T19:02:00.748Z,90.31
2022-12-23T19:04:27.673Z,90.35
2022-12-23T19:06:55.783Z,91.38
2022-12-23T19:09:26.034Z,92.72
2022-12-23T19:11:54.148Z,89.96
2022-12-23T19:14:20.944Z,89.94
2022-12-23T19:16:51.563Z,90.31
2022-12-23T19:19:19.033Z,90.78
2022-12-23T19:21:45.470Z,92.65
2022-12-23T19:24:11.897Z,91.16
2022-12-23T19:26:38.239Z,90.50
2022-12-23T19:29:04.644Z,90.35
2022-12-23T19:31:33.725Z,90.16
2022-12-23T19:34:00.551Z,88.96
2022-12-23T19:36:27.065Z,88.15
2022-12-23T19:38:53.493Z,88.47
2022-12-23T19:41:19.935Z,88.30
2022-12-23T19:43:47.122Z,88.44
2022-12-23T19:46:15.500Z,87.79
2022-12-23T19:48:42.624Z,87.72
2022-12-23T19:51:12.155Z,88.19
2022-12-23T19:53:40.974Z,87.50
2022-12-23T19:56:16.678Z,87.48
2022-12-23T19:58:44.149Z,87.15
2022-12-23T20:01:16.208Z,87.12
2022-12-23T20:03:44.220Z,87.26
2022-12-23T20:06:16.456Z,87.37
2022-12-23T20:08:43.756Z,88.73
2022-12-23T20:11:13.736Z,87.43
2022-12-23T20:13:40.624Z,87.32
2022-12-23T20:16:07.512Z,87.37
2022-12-23T20:18:34.223Z,87.76
2022-12-23T20:21:01.097Z,87.04
2022-12-23T20:23:29.187Z,87.18
2022-12-23T20:25:55.700Z,87.73
2022-12-23T20:28:22.537Z,87.49
2022-12-23T20:30:49.080Z,88.39
2022-12-23T20:33:16.181Z,88.36
2022-12-23T20:35:42.990Z,89.09
2022-12-23T20:38:09.561Z,88.87
2022-12-23T20:40:36.079Z,88.46
2022-12-23T20:43:03.370Z,88.84
2022-12-23T20:45:29.788Z,89.99
2022-12-23T20:47:56.168Z,89.36
2022-12-23T20:50:22.586Z,89.73
2022-12-23T20:52:51.189Z,89.68
2022-12-23T20:55:17.561Z,89.52
2022-12-23T20:57:45.434Z,89.32
2022-12-23T21:00:13.186Z,89.06
2022-12-23T21:02:44.000Z,88.72
2022-12-23T21:05:10.515Z,88.89
2022-12-23T21:07:36.893Z,88.24
2022-12-23T21:10:03.881Z,88.98
2022-12-23T21:12:30.412Z,88.54
2022-12-23T21:14:56.935Z,88.64
2022-12-23T21:17:23.775Z,88.61
2022-12-23T21:19:50.210Z,88.59
2022-12-23T21:22:16.572Z,89.12
2022-12-23T21:24:42.902Z,87.79
2022-12-23T21:27:09.337Z,88.05
2022-12-23T21:29:35.717Z,87.94
2022-12-23T21:32:02.900Z,88.18
2022-12-23T21:34:29.430Z,88.72
2022-12-23T21:36:55.983Z,88.69
2022-12-23T21:39:22.512Z,88.96
2022-12-23T21:41:51.303Z,88.71
2022-12-23T21:44:17.927Z,89.42
2022-12-23T21:46:44.457Z,89.55
2022-12-23T21:49:11.538Z,89.76
2022-12-23T21:51:40.621Z,90.27
2022-12-23T21:54:08.635Z,89.62
2022-12-23T21:56:35.561Z,89.82
2022-12-23T21:59:05.906Z,89.66
2022-12-23T22:01:35.042Z,89.81
2022-12-23T22:04:01.984Z,90.01
2022-12-23T22:06:31.949Z,89.28
2022-12-23T22:08:58.963Z,88.94
2022-12-23T22:11:27.948Z,89.02
2022-12-23T22:13:56.477Z,88.60
2022-12-23T22:16:25.096Z,88.69
2022-12-23T22:18:53.033Z,88.63
2022-12-23T22:21:23.239Z,88.64
2022-12-23T22:23:51.231Z,88.17
2022-12-23T22:26:24.758Z,88.66
2022-12-23T22:28:56.236Z,88.28
2022-12-23T22:31:27.216Z,88.55
2022-12-23T22:33:53.827Z,87.55
2022-12-23T22:36:20.311Z,87.71
2022-12-23T22:38:54.760Z,87.79
2022-12-23T22:41:21.754Z,87.26
2022-12-23T22:43:48.996Z,87.07
2022-12-23T22:46:16.155Z,86.10
2022-12-23T22:48:42.750Z,86.13
2022-12-23T22:51:14.849Z,86.31
2022-12-23T22:53:41.368Z,85.78
2022-12-23T22:56:08.579Z,85.58
2022-12-23T22:58:35.004Z,85.03
2022-12-23T23:01:01.427Z,85.62
2022-12-23T23:03:28.325Z,84.94
2022-12-23T23:06:09.365Z,85.05
2022-12-23T23:08:35.838Z,86.02
2022-12-23T23:11:04.478Z,84.85
2022-12-23T23:13:33.826Z,84.62
2022-12-23T23:16:01.508Z,84.87
2022-12-23T23:18:29.174Z,85.07
2022-12-23T23:20:55.712Z,85.02
2022-12-23T23:23:22.156Z,85.28
2022-12-23T23:25:48.637Z,84.38
2022-12-23T23:28:15.390Z,84.57
2022-12-23T23:30:41.911Z,84.41
2022-12-23T23:33:09.801Z,83.63
2022-12-23T23:35:36.292Z,84.01
2022-12-23T23:38:02.860Z,82.96
2022-12-23T23:40:29.394Z,82.93
2022-12-23T23:42:55.795Z,83.30
2022-12-23T23:45:22.148Z,83.58
2022-12-23T23:47:48.614Z,83.21
2022-12-23T23:50:15.470Z,83.77
2022-12-23T23:52:41.964Z,83.77
2022-12-23T23:55:08.898Z,82.99
2022-12-23T23:57:35.469Z,82.52
