createdAt,value
2022-09-26T00:02:07.441Z,13.31
2022-09-26T00:07:07.465Z,13.33
2022-09-26T00:12:07.453Z,13.24
2022-09-26T00:17:07.727Z,13.29
2022-09-26T00:22:07.441Z,13.27
2022-09-26T00:27:07.466Z,13.26
2022-09-26T00:32:07.494Z,13.25
2022-09-26T00:37:07.550Z,13.19
2022-09-26T00:42:07.507Z,13.06
2022-09-26T00:47:07.475Z,13.16
2022-09-26T00:52:07.482Z,13.23
2022-09-26T00:57:07.450Z,13.27
2022-09-26T01:02:07.751Z,13.26
2022-09-26T01:07:07.466Z,13.12
2022-09-26T01:12:07.519Z,13.15
2022-09-26T01:17:07.573Z,13.00
2022-09-26T01:22:07.582Z,13.05
2022-09-26T01:27:07.467Z,13.15
2022-09-26T01:32:07.507Z,13.21
2022-09-26T01:37:07.484Z,13.19
2022-09-26T01:47:07.590Z,13.15
2022-09-26T01:52:07.511Z,13.22
2022-09-26T01:57:07.525Z,13.25
2022-09-26T02:02:07.566Z,13.20
2022-09-26T02:07:07.502Z,13.14
2022-09-26T02:12:07.502Z,13.29
2022-09-26T02:17:07.518Z,13.15
2022-09-26T02:22:07.507Z,13.23
2022-09-26T02:27:07.532Z,13.24
2022-09-26T02:32:07.586Z,13.21
2022-09-26T02:37:07.530Z,13.22
2022-09-26T02:42:07.585Z,13.09
2022-09-26T02:47:07.504Z,13.13
2022-09-26T02:57:07.553Z,13.07
2022-09-26T03:02:07.510Z,13.17
2022-09-26T03:07:07.551Z,13.15
2022-09-26T03:12:07.567Z,13.09
2022-09-26T03:17:07.540Z,13.17
2022-09-26T03:22:07.576Z,13.26
2022-09-26T03:27:07.630Z,13.29
2022-09-26T03:32:07.594Z,13.20
2022-09-26T03:37:07.576Z,13.06
2022-09-26T03:42:07.571Z,13.09
2022-09-26T03:47:07.546Z,13.07
2022-09-26T03:52:07.644Z,12.89
2022-09-26T03:57:07.540Z,12.98
2022-09-26T04:02:07.656Z,13.07
2022-09-26T04:07:07.569Z,13.09
2022-09-26T04:12:07.545Z,13.05
2022-09-26T04:17:07.576Z,13.08
2022-09-26T04:22:07.561Z,13.11
2022-09-26T04:27:07.584Z,13.13
2022-09-26T04:32:07.600Z,13.08
2022-09-26T04:37:07.568Z,13.09
2022-09-26T04:42:07.593Z,13.04
2022-09-26T04:47:07.591Z,13.12
2022-09-26T04:52:07.590Z,13.02
2022-09-26T04:57:07.559Z,12.84
2022-09-26T05:02:07.679Z,12.83
2022-09-26T05:07:07.578Z,12.86
2022-09-26T05:12:07.612Z,12.98
2022-09-26T05:17:07.598Z,12.99
2022-09-26T05:22:07.596Z,13.05
2022-09-26T05:27:07.665Z,12.94
2022-09-26T05:32:07.606Z,13.00
2022-09-26T05:37:07.627Z,12.93
2022-09-26T05:42:07.578Z,12.88
2022-09-26T05:47:07.709Z,12.79
2022-09-26T05:52:07.703Z,12.92
2022-09-26T05:57:07.767Z,12.96
2022-09-26T06:02:07.773Z,12.99
2022-09-26T06:07:07.624Z,13.07
2022-09-26T06:12:07.599Z,13.09
2022-09-26T06:17:07.636Z,13.07
2022-09-26T06:22:07.611Z,13.12
2022-09-26T06:27:07.621Z,13.13
2022-09-26T06:32:07.977Z,13.05
2022-09-26T06:37:07.649Z,13.11
2022-09-26T06:42:07.698Z,13.12
2022-09-26T06:47:07.690Z,13.24
2022-09-26T06:52:07.621Z,13.26
2022-09-26T06:57:10.536Z,13.29
2022-09-26T07:02:07.854Z,13.25
2022-09-26T07:07:07.645Z,13.31
2022-09-26T07:12:14.645Z,13.34
2022-09-26T07:17:07.649Z,13.28
2022-09-26T07:22:07.657Z,13.36
2022-09-26T07:27:07.681Z,13.38
2022-09-26T07:32:07.655Z,13.45
2022-09-26T07:37:07.645Z,13.61
2022-09-26T07:42:07.680Z,13.60
2022-09-26T07:47:07.695Z,13.75
2022-09-26T07:52:07.672Z,13.85
2022-09-26T07:57:07.686Z,13.92
2022-09-26T08:07:07.670Z,14.04
2022-09-26T08:12:07.692Z,14.11
2022-09-26T08:17:11.901Z,14.17
2022-09-26T08:22:07.668Z,14.28
2022-09-26T08:27:07.692Z,14.24
2022-09-26T08:32:07.686Z,14.27
2022-09-26T08:37:07.685Z,14.26
2022-09-26T08:52:07.702Z,14.31
2022-09-26T09:02:07.780Z,14.38
2022-09-26T09:07:07.710Z,14.43
2022-09-26T09:12:07.694Z,14.52
2022-09-26T09:17:07.706Z,14.62
2022-09-26T09:22:07.746Z,14.60
2022-09-26T09:32:07.708Z,14.60
2022-09-26T09:37:07.756Z,14.83
2022-09-26T09:42:07.759Z,15.00
2022-09-26T09:47:07.739Z,14.92
2022-09-26T09:52:07.716Z,14.91
2022-09-26T09:57:07.745Z,15.03
2022-09-26T10:02:07.694Z,15.20
2022-09-26T10:07:07.830Z,15.34
2022-09-26T10:12:07.764Z,15.31
2022-09-26T10:17:07.736Z,15.49
2022-09-26T10:27:07.767Z,15.73
2022-09-26T10:32:07.728Z,15.69
2022-09-26T10:37:07.776Z,15.79
2022-09-26T10:42:07.758Z,16.01
2022-09-26T10:47:07.743Z,16.21
2022-09-26T10:52:07.749Z,16.14
2022-09-26T10:57:07.768Z,16.04
2022-09-26T11:02:07.873Z,16.34
2022-09-26T11:07:07.775Z,16.37
2022-09-26T11:12:07.786Z,16.54
2022-09-26T11:17:07.780Z,16.61
2022-09-26T11:22:08.475Z,16.63
2022-09-26T11:27:07.790Z,16.35
2022-09-26T11:32:07.779Z,16.22
2022-09-26T11:37:07.915Z,16.16
2022-09-26T11:42:07.783Z,16.17
2022-09-26T11:47:07.791Z,16.11
2022-09-26T11:52:07.765Z,16.19
2022-09-26T11:57:07.793Z,16.32
2022-09-26T12:02:07.765Z,16.54
2022-09-26T12:07:07.839Z,16.83
2022-09-26T12:12:07.811Z,17.03
2022-09-26T12:17:07.845Z,17.16
2022-09-26T12:22:07.821Z,17.37
2022-09-26T12:27:07.800Z,17.36
2022-09-26T12:32:07.793Z,17.49
2022-09-26T12:37:07.823Z,17.33
2022-09-26T12:42:07.811Z,17.46
2022-09-26T12:47:07.808Z,17.54
2022-09-26T12:52:07.792Z,17.64
2022-09-26T12:57:07.865Z,17.59
2022-09-26T13:02:07.873Z,17.45
2022-09-26T13:07:18.830Z,17.38
2022-09-26T13:12:07.826Z,17.34
2022-09-26T13:17:07.822Z,17.37
2022-09-26T13:22:07.797Z,17.40
2022-09-26T13:27:07.832Z,17.41
2022-09-26T13:32:07.970Z,17.39
2022-09-26T13:37:07.851Z,17.32
2022-09-26T13:42:07.821Z,17.33
2022-09-26T13:47:07.853Z,17.22
2022-09-26T13:52:07.814Z,17.36
2022-09-26T13:57:07.841Z,17.37
2022-09-26T14:02:07.945Z,17.39
2022-09-26T14:07:07.897Z,17.43
2022-09-26T14:12:07.855Z,17.44
2022-09-26T14:17:07.849Z,17.51
2022-09-26T14:22:07.940Z,17.50
2022-09-26T14:27:07.871Z,17.44
2022-09-26T14:32:07.899Z,17.38
2022-09-26T14:37:07.838Z,17.33
2022-09-26T14:47:07.870Z,17.38
2022-09-26T14:52:11.243Z,17.41
2022-09-26T14:57:07.883Z,17.30
2022-09-26T15:02:07.937Z,17.29
2022-09-26T15:07:07.883Z,17.25
2022-09-26T15:12:07.851Z,17.27
2022-09-26T15:17:07.876Z,17.26
2022-09-26T15:22:07.915Z,17.14
2022-09-26T15:27:07.886Z,17.06
2022-09-26T15:32:07.903Z,17.04
2022-09-26T15:42:07.895Z,16.94
2022-09-26T15:47:07.905Z,16.89
2022-09-26T15:52:07.903Z,16.85
2022-09-26T15:57:07.869Z,16.81
2022-09-26T16:02:07.905Z,16.75
2022-09-26T16:07:07.870Z,16.77
2022-09-26T16:12:11.618Z,16.69
2022-09-26T16:17:07.902Z,16.55
2022-09-26T16:22:07.916Z,16.29
2022-09-26T16:27:07.899Z,16.16
2022-09-26T16:32:07.913Z,16.15
2022-09-26T16:37:07.920Z,16.16
2022-09-26T16:42:07.932Z,15.98
2022-09-26T16:47:07.904Z,15.94
2022-09-26T16:52:07.928Z,15.83
2022-09-26T16:57:07.900Z,15.65
2022-09-26T17:02:07.924Z,15.59
2022-09-26T17:07:09.836Z,15.53
2022-09-26T17:12:07.937Z,15.29
2022-09-26T17:17:07.937Z,15.36
2022-09-26T17:22:07.952Z,15.23
2022-09-26T17:27:07.961Z,15.21
2022-09-26T17:32:09.853Z,15.00
2022-09-26T17:37:07.941Z,14.98
2022-09-26T17:42:07.989Z,14.76
2022-09-26T17:47:07.996Z,14.80
2022-09-26T17:52:07.923Z,14.85
2022-09-26T17:57:07.959Z,14.87
2022-09-26T18:02:07.968Z,14.72
2022-09-26T18:07:08.112Z,14.62
2022-09-26T18:12:08.073Z,14.44
2022-09-26T18:17:08.098Z,14.21
2022-09-26T18:22:07.957Z,14.17
2022-09-26T18:32:08.002Z,14.10
2022-09-26T18:37:08.060Z,14.07
2022-09-26T18:42:08.173Z,14.05
2022-09-26T18:47:08.154Z,13.95
2022-09-26T18:52:08.018Z,13.90
2022-09-26T18:57:08.242Z,13.61
2022-09-26T19:02:08.804Z,13.75
2022-09-26T19:07:07.975Z,13.61
2022-09-26T19:12:08.040Z,13.56
2022-09-26T19:17:08.054Z,13.49
2022-09-26T19:22:08.265Z,13.51
2022-09-26T19:27:08.218Z,13.45
2022-09-26T19:32:08.034Z,13.40
2022-09-26T19:37:08.009Z,13.54
2022-09-26T19:42:08.007Z,13.46
2022-09-26T19:47:08.046Z,13.51
2022-09-26T19:52:08.020Z,13.53
2022-09-26T19:57:08.009Z,13.34
2022-09-26T20:02:08.045Z,13.24
2022-09-26T20:07:08.022Z,13.20
2022-09-26T20:12:08.048Z,13.25
2022-09-26T20:17:08.043Z,13.33
2022-09-26T20:22:08.038Z,13.19
2022-09-26T20:27:08.026Z,13.39
2022-09-26T20:32:11.024Z,13.37
2022-09-26T20:37:08.027Z,13.31
2022-09-26T20:42:08.033Z,13.36
2022-09-26T20:47:08.078Z,13.30
2022-09-26T20:52:08.071Z,13.16
2022-09-26T20:57:08.066Z,13.15
2022-09-26T21:02:08.073Z,13.19
2022-09-26T21:07:08.089Z,13.15
2022-09-26T21:12:08.070Z,13.18
2022-09-26T21:17:08.147Z,13.24
2022-09-26T21:27:08.052Z,13.25
2022-09-26T21:37:08.073Z,13.17
2022-09-26T21:42:08.071Z,13.18
2022-09-26T21:47:08.161Z,13.13
2022-09-26T21:52:08.079Z,13.18
2022-09-26T21:57:08.077Z,13.20
2022-09-26T22:02:08.170Z,13.18
2022-09-26T22:07:08.091Z,13.13
2022-09-26T22:17:08.184Z,13.04
2022-09-26T22:22:08.065Z,13.09
2022-09-26T22:27:08.091Z,13.02
2022-09-26T22:32:08.070Z,13.07
2022-09-26T22:42:08.103Z,13.09
2022-09-26T22:47:08.174Z,13.12
2022-09-26T22:52:14.346Z,13.07
2022-09-26T22:57:08.108Z,13.06
2022-09-26T23:02:08.147Z,13.09
2022-09-26T23:07:08.114Z,13.04
2022-09-26T23:12:08.119Z,13.13
2022-09-26T23:17:08.235Z,13.07
2022-09-26T23:22:08.094Z,12.84
2022-09-26T23:27:08.128Z,12.78
2022-09-26T23:32:08.115Z,12.84
2022-09-26T23:37:08.112Z,12.81
2022-09-26T23:42:08.192Z,12.95
2022-09-26T23:47:08.122Z,12.86
2022-09-26T23:52:08.120Z,12.74
2022-09-26T23:57:08.134Z,12.73
