createdAt,value
2022-10-06T00:02:00.999Z,8.93
2022-10-06T00:07:00.987Z,8.83
2022-10-06T00:12:00.996Z,8.77
2022-10-06T00:17:00.998Z,8.72
2022-10-06T00:22:00.977Z,8.67
2022-10-06T00:27:00.979Z,8.59
2022-10-06T00:32:00.993Z,8.55
2022-10-06T00:37:00.961Z,8.49
2022-10-06T00:42:00.974Z,8.47
2022-10-06T00:47:00.956Z,8.42
2022-10-06T00:52:00.951Z,8.39
2022-10-06T00:57:00.972Z,8.35
2022-10-06T01:02:00.945Z,8.34
2022-10-06T01:07:00.953Z,8.3
2022-10-06T01:12:00.931Z,8.26
2022-10-06T01:17:00.938Z,8.24
2022-10-06T01:22:00.932Z,8.22
2022-10-06T01:27:00.953Z,8.2
2022-10-06T01:32:00.904Z,8.19
2022-10-06T01:37:00.918Z,8.18
2022-10-06T01:42:00.915Z,8.15
2022-10-06T01:47:00.915Z,8.11
2022-10-06T01:52:00.910Z,8.05
2022-10-06T01:57:00.900Z,7.99
2022-10-06T02:02:00.953Z,7.98
2022-10-06T02:07:00.874Z,7.92
2022-10-06T02:12:00.895Z,7.92
2022-10-06T02:17:00.886Z,7.89
2022-10-06T02:22:00.876Z,7.85
2022-10-06T02:27:00.877Z,7.78
2022-10-06T02:32:00.874Z,7.73
2022-10-06T02:37:00.859Z,7.68
2022-10-06T02:42:00.853Z,7.64
2022-10-06T02:52:00.856Z,7.56
2022-10-06T03:02:00.930Z,7.45
2022-10-06T03:07:00.830Z,7.39
2022-10-06T03:12:00.837Z,7.36
2022-10-06T03:17:00.823Z,7.3
2022-10-06T03:37:00.841Z,7.14
2022-10-06T04:12:00.797Z,6.98
2022-10-06T04:17:00.771Z,6.96
2022-10-06T04:22:00.763Z,6.95
2022-10-06T04:27:00.786Z,6.91
2022-10-06T04:32:00.830Z,6.91
2022-10-06T04:37:00.746Z,6.9
2022-10-06T04:42:00.753Z,6.96
2022-10-06T04:47:00.798Z,7
2022-10-06T04:52:00.744Z,7.09
2022-10-06T04:57:00.742Z,7.15
2022-10-06T05:02:00.805Z,7.2
2022-10-06T05:07:00.740Z,7.23
2022-10-06T05:12:00.750Z,7.25
2022-10-06T05:17:00.747Z,7.25
2022-10-06T05:22:00.723Z,7.29
2022-10-06T05:27:01.787Z,7.32
2022-10-06T05:32:00.862Z,7.38
2022-10-06T05:37:00.717Z,7.46
2022-10-06T05:42:00.708Z,7.57
2022-10-06T05:47:00.708Z,7.73
2022-10-06T05:52:00.696Z,7.92
2022-10-06T05:57:00.705Z,7.98
2022-10-06T06:02:00.792Z,8.23
2022-10-06T06:07:00.711Z,8.53
2022-10-06T06:12:00.683Z,8.85
2022-10-06T06:17:00.714Z,9.15
2022-10-06T06:22:00.684Z,9.52
2022-10-06T06:27:00.670Z,9.77
2022-10-06T06:32:00.679Z,10.02
2022-10-06T06:37:06.301Z,10.28
2022-10-06T06:42:00.657Z,10.6
2022-10-06T06:47:00.709Z,10.91
2022-10-06T06:52:00.654Z,11.18
2022-10-06T06:57:00.634Z,11.39
2022-10-06T07:02:00.797Z,11.7
2022-10-06T07:07:00.637Z,12.06
2022-10-06T07:12:00.636Z,12.37
2022-10-06T07:17:00.625Z,12.66
2022-10-06T07:22:00.607Z,12.98
2022-10-06T07:27:00.621Z,13.3
2022-10-06T07:32:00.610Z,13.6
2022-10-06T07:37:02.780Z,13.92
2022-10-06T07:42:00.601Z,14.27
2022-10-06T07:47:00.594Z,14.51
2022-10-06T07:52:00.572Z,14.78
2022-10-06T07:57:00.573Z,15.07
2022-10-06T08:02:00.667Z,15.39
2022-10-06T08:07:00.555Z,15.69
2022-10-06T08:12:00.553Z,16.14
2022-10-06T08:17:00.561Z,16.42
2022-10-06T08:22:04.579Z,16.59
2022-10-06T08:27:00.556Z,16.7
2022-10-06T08:32:00.605Z,16.81
2022-10-06T08:37:19.145Z,16.93
2022-10-06T08:42:00.510Z,17.06
2022-10-06T08:47:00.545Z,17.11
2022-10-06T08:52:00.519Z,17.16
2022-10-06T08:57:00.516Z,17.26
2022-10-06T09:02:00.551Z,17.38
2022-10-06T09:07:00.488Z,17.53
2022-10-06T09:12:00.481Z,17.69
2022-10-06T09:17:00.507Z,17.8
2022-10-06T09:57:00.425Z,18.57
2022-10-06T10:02:00.470Z,18.66
2022-10-06T10:12:00.461Z,18.98
2022-10-06T10:27:00.389Z,19.12
2022-10-06T10:37:00.417Z,19.19
2022-10-06T10:52:00.357Z,19.18
2022-10-06T10:57:00.406Z,19.29
2022-10-06T11:02:00.462Z,19.36
2022-10-06T11:07:00.336Z,19.38
2022-10-06T11:12:00.318Z,19.36
2022-10-06T11:17:00.316Z,19.16
2022-10-06T11:22:00.309Z,19.09
2022-10-06T11:27:00.300Z,19.2
2022-10-06T11:32:00.314Z,19.38
2022-10-06T11:37:00.280Z,19.55
2022-10-06T11:42:00.292Z,19.52
2022-10-06T11:47:00.291Z,19.13
2022-10-06T11:52:02.516Z,19.12
2022-10-06T11:57:00.288Z,19.12
2022-10-06T12:02:00.429Z,19.15
2022-10-06T12:07:00.259Z,19.37
2022-10-06T12:12:00.261Z,19.58
2022-10-06T12:17:19.175Z,19.6
2022-10-06T12:22:00.245Z,19.64
2022-10-06T12:27:00.248Z,19.76
2022-10-06T12:32:00.236Z,19.87
2022-10-06T12:37:00.218Z,19.87
2022-10-06T12:42:00.214Z,20.07
2022-10-06T12:47:00.217Z,19.98
2022-10-06T12:52:01.555Z,19.93
2022-10-06T12:57:00.183Z,20.04
2022-10-06T13:02:00.263Z,20.25
2022-10-06T13:07:01.380Z,20.37
2022-10-06T13:12:00.177Z,20.32
2022-10-06T13:17:02.418Z,20.38
2022-10-06T13:22:00.240Z,20.43
2022-10-06T13:27:00.172Z,20.34
2022-10-06T13:32:00.148Z,20.29
2022-10-06T13:37:00.218Z,20.29
2022-10-06T13:42:00.167Z,20.21
2022-10-06T13:47:00.137Z,20.04
2022-10-06T13:52:00.143Z,19.87
2022-10-06T13:57:00.162Z,19.87
2022-10-06T14:02:00.198Z,19.74
2022-10-06T14:07:00.120Z,19.6
2022-10-06T14:12:00.114Z,19.53
2022-10-06T14:17:00.088Z,19.36
2022-10-06T14:22:00.093Z,19.27
2022-10-06T14:27:00.090Z,19.16
2022-10-06T14:32:00.115Z,19.12
2022-10-06T14:37:00.126Z,19.08
2022-10-06T14:42:00.047Z,18.98
2022-10-06T14:47:00.086Z,18.92
2022-10-06T14:52:00.043Z,18.88
2022-10-06T14:57:00.049Z,18.78
2022-10-06T15:02:00.040Z,18.7
2022-10-06T15:07:00.031Z,18.61
2022-10-06T15:12:00.050Z,18.57
2022-10-06T15:17:00.022Z,18.45
2022-10-06T15:21:59.998Z,18.35
2022-10-06T15:26:59.998Z,18.22
2022-10-06T15:31:59.984Z,18.13
2022-10-06T15:36:59.989Z,18
2022-10-06T15:42:00.000Z,17.84
2022-10-06T15:47:00.075Z,17.68
2022-10-06T15:51:59.976Z,17.5
2022-10-06T15:56:59.980Z,17.32
2022-10-06T16:02:00.096Z,17.16
2022-10-06T16:06:59.963Z,16.95
2022-10-06T16:11:59.945Z,16.7
2022-10-06T16:16:59.925Z,16.38
2022-10-06T16:21:59.937Z,16.08
2022-10-06T16:26:59.988Z,15.77
2022-10-06T16:31:59.918Z,15.39
2022-10-06T16:36:59.915Z,15.3
2022-10-06T16:41:59.906Z,15.02
2022-10-06T16:46:59.974Z,14.77
2022-10-06T16:51:59.896Z,14.55
2022-10-06T16:56:59.886Z,14.34
2022-10-06T17:01:59.896Z,14.19
2022-10-06T17:06:59.889Z,13.99
2022-10-06T17:11:59.876Z,13.83
2022-10-06T17:16:59.872Z,13.67
2022-10-06T17:22:00.327Z,13.53
2022-10-06T17:26:59.853Z,13.46
2022-10-06T17:32:00.529Z,13.33
2022-10-06T17:36:59.853Z,13.22
2022-10-06T17:41:59.829Z,13.1
2022-10-06T17:46:59.824Z,13.02
2022-10-06T17:51:59.844Z,12.89
2022-10-06T17:56:59.815Z,12.83
2022-10-06T18:01:59.858Z,12.84
2022-10-06T18:06:59.797Z,12.7
2022-10-06T18:11:59.809Z,12.66
2022-10-06T18:16:59.813Z,12.66
2022-10-06T18:21:59.799Z,12.71
2022-10-06T18:51:59.748Z,12.54
2022-10-06T19:11:59.735Z,12.43
2022-10-06T19:16:59.834Z,12.42
2022-10-06T19:21:59.737Z,12.43
2022-10-06T19:26:59.709Z,12.45
2022-10-06T19:31:59.713Z,12.5
2022-10-06T19:36:59.703Z,12.52
2022-10-06T19:41:59.703Z,12.4
2022-10-06T19:46:59.695Z,12.37
2022-10-06T19:51:59.691Z,12.35
2022-10-06T19:57:03.164Z,12.34
2022-10-06T20:01:59.664Z,12.33
2022-10-06T20:06:59.670Z,12.23
2022-10-06T20:11:59.673Z,12.14
2022-10-06T20:16:59.725Z,12.19
2022-10-06T20:26:59.663Z,12.07
2022-10-06T20:31:59.662Z,11.94
2022-10-06T20:36:59.638Z,11.83
2022-10-06T20:41:59.648Z,11.74
2022-10-06T20:46:59.646Z,11.64
2022-10-06T20:51:59.622Z,11.47
2022-10-06T20:56:59.620Z,11.39
2022-10-06T21:01:59.805Z,11.3
2022-10-06T21:06:59.681Z,11.19
2022-10-06T21:11:59.701Z,11.09
2022-10-06T21:16:59.676Z,11.02
2022-10-06T21:21:59.667Z,10.99
2022-10-06T21:26:59.665Z,10.92
2022-10-06T21:31:59.660Z,10.91
2022-10-06T21:36:59.653Z,10.91
2022-10-06T21:41:59.638Z,10.91
2022-10-06T21:46:59.669Z,10.96
2022-10-06T21:51:59.633Z,11.01
2022-10-06T21:56:59.639Z,11
2022-10-06T22:16:59.675Z,10.86
2022-10-06T22:21:59.595Z,10.89
2022-10-06T22:26:59.589Z,10.91
2022-10-06T22:31:59.645Z,10.95
2022-10-06T22:36:59.588Z,10.97
2022-10-06T22:41:59.579Z,11.04
2022-10-06T22:46:59.658Z,10.91
2022-10-06T22:51:59.570Z,10.8
2022-10-06T22:56:59.547Z,10.77
2022-10-06T23:01:59.559Z,10.91
2022-10-06T23:11:59.550Z,10.97
2022-10-06T23:16:59.580Z,10.91
2022-10-06T23:21:59.532Z,10.9
2022-10-06T23:26:59.531Z,10.84
2022-10-06T23:31:59.596Z,10.8
2022-10-06T23:36:59.520Z,10.84
2022-10-06T23:41:59.530Z,10.78
2022-10-06T23:46:59.512Z,10.73
2022-10-06T23:51:59.520Z,10.67
2022-10-06T23:56:59.498Z,10.65
