createdAt,value
2019-01-24T00:00:27.918Z,113.3
2019-01-24T00:01:28.621Z,113.2
2019-01-24T00:02:29.326Z,118.9
2019-01-24T00:03:30.319Z,113.8
2019-01-24T00:04:31.377Z,120.6
2019-01-24T00:05:32.111Z,124.7
2019-01-24T00:06:32.816Z,117.8
2019-01-24T00:07:33.875Z,117.0
2019-01-24T00:08:34.577Z,116.8
2019-01-24T00:09:35.600Z,111.9
2019-01-24T00:10:36.591Z,111.7
2019-01-24T00:11:37.356Z,112.4
2019-01-24T00:12:38.062Z,117.7
2019-01-24T00:13:38.771Z,114.3
2019-01-24T00:14:39.484Z,103.4
2019-01-24T00:15:40.202Z,112.5
2019-01-24T00:16:40.904Z,127.5
2019-01-24T00:17:41.617Z,119.3
2019-01-24T00:18:42.328Z,108.5
2019-01-24T00:19:43.030Z,114.2
2019-01-24T00:20:43.745Z,113.2
2019-01-24T00:21:44.449Z,115.4
2019-01-24T00:22:45.145Z,109.2
2019-01-24T00:23:46.098Z,120.0
2019-01-24T00:24:47.053Z,118.6
2019-01-24T00:25:47.799Z,115.6
2019-01-24T00:26:48.503Z,128.9
2019-01-24T00:27:49.213Z,119.6
2019-01-24T00:28:49.903Z,122.8
2019-01-24T00:29:50.619Z,125.8
2019-01-24T00:30:51.973Z,128.5
2019-01-24T00:31:52.841Z,121.5
2019-01-24T00:32:53.536Z,118.3
2019-01-24T00:33:54.262Z,122.9
2019-01-24T00:34:54.951Z,120.5
2019-01-24T00:35:55.677Z,123.1
2019-01-24T00:36:56.429Z,120.5
2019-01-24T00:37:57.086Z,118.5
2019-01-24T00:38:57.801Z,108.7
2019-01-24T00:39:58.507Z,121.7
2019-01-24T00:40:59.218Z,107.9
2019-01-24T00:41:59.925Z,111.6
2019-01-24T00:43:00.624Z,112.4
2019-01-24T00:44:01.327Z,112.5
2019-01-24T00:45:02.040Z,111.3
2019-01-24T00:46:02.755Z,109.9
2019-01-24T00:47:03.457Z,107.5
2019-01-24T00:48:04.306Z,109.6
2019-01-24T00:49:05.014Z,114.2
2019-01-24T00:50:05.723Z,114.6
2019-01-24T00:51:06.420Z,119.9
2019-01-24T00:52:07.122Z,130.3
2019-01-24T00:53:07.827Z,126.0
2019-01-24T00:54:08.534Z,116.2
2019-01-24T00:55:09.241Z,120.3
2019-01-24T00:56:09.945Z,119.4
2019-01-24T00:57:10.650Z,114.9
2019-01-24T00:58:11.364Z,114.1
2019-01-24T00:59:12.066Z,113.5
2019-01-24T01:00:12.800Z,104.1
2019-01-24T01:01:13.491Z,118.2
2019-01-24T01:02:14.203Z,111.3
2019-01-24T01:03:14.906Z,110.9
2019-01-24T01:04:15.632Z,110.8
2019-01-24T01:05:16.346Z,105.4
2019-01-24T01:06:17.051Z,116.4
2019-01-24T01:07:17.748Z,118.2
2019-01-24T01:08:18.464Z,108.3
2019-01-24T01:09:19.158Z,109.5
2019-01-24T01:10:19.860Z,114.2
2019-01-24T01:11:20.557Z,112.6
2019-01-24T01:12:21.255Z,121.0
2019-01-24T01:13:21.957Z,107.8
2019-01-24T01:14:22.661Z,113.9
2019-01-24T01:15:23.359Z,110.9
2019-01-24T01:16:24.067Z,105.6
2019-01-24T01:17:24.766Z,118.9
2019-01-24T01:18:25.471Z,116.1
2019-01-24T01:19:26.173Z,116.2
2019-01-24T01:20:26.875Z,127.6
2019-01-24T01:21:27.587Z,115.9
2019-01-24T01:22:28.297Z,110.3
2019-01-24T01:23:28.991Z,118.5
2019-01-24T01:24:29.695Z,115.2
2019-01-24T01:25:30.403Z,115.6
2019-01-24T01:26:31.107Z,111.5
2019-01-24T01:27:31.855Z,109.9
2019-01-24T01:28:32.577Z,120.1
2019-01-24T01:29:33.279Z,115.1
2019-01-24T01:30:33.984Z,113.7
2019-01-24T01:31:34.693Z,110.7
2019-01-24T01:32:35.502Z,113.9
2019-01-24T01:33:36.212Z,119.9
2019-01-24T01:34:36.920Z,116.0
2019-01-24T01:35:37.623Z,116.0
2019-01-24T01:36:38.334Z,114.5
2019-01-24T01:37:39.029Z,115.7
2019-01-24T01:38:39.739Z,116.1
2019-01-24T01:39:40.444Z,114.5
2019-01-24T01:40:41.133Z,113.6
2019-01-24T01:41:42.094Z,114.8
2019-01-24T01:42:42.787Z,117.5
2019-01-24T01:43:43.486Z,120.9
2019-01-24T01:44:44.246Z,113.3
2019-01-24T01:45:45.085Z,115.3
2019-01-24T01:46:45.769Z,123.0
2019-01-24T01:47:46.723Z,118.1
2019-01-24T01:48:47.421Z,121.3
2019-01-24T01:49:48.296Z,117.0
2019-01-24T01:50:49.200Z,123.0
2019-01-24T01:51:50.083Z,112.9
2019-01-24T01:52:51.735Z,112.0
2019-01-24T01:53:52.578Z,116.6
2019-01-24T01:54:53.504Z,113.3
2019-01-24T01:55:54.749Z,122.5
2019-01-24T01:56:55.571Z,116.5
2019-01-24T01:57:56.264Z,115.3
2019-01-24T01:58:57.067Z,122.7
2019-01-24T01:59:58.295Z,117.2
2019-01-24T02:00:58.990Z,126.8
2019-01-24T02:01:59.689Z,120.0
2019-01-24T02:03:00.487Z,116.3
2019-01-24T02:04:01.218Z,120.7
2019-01-24T02:05:01.936Z,119.2
2019-01-24T02:06:02.652Z,121.3
2019-01-24T02:07:03.365Z,134.0
2019-01-24T02:08:04.067Z,113.7
2019-01-24T02:09:04.770Z,118.5
2019-01-24T02:10:05.469Z,120.7
2019-01-24T02:11:06.172Z,114.5
2019-01-24T02:12:06.941Z,124.2
2019-01-24T02:13:07.649Z,115.7
2019-01-24T02:14:08.361Z,119.4
2019-01-24T02:15:09.057Z,114.8
2019-01-24T02:16:09.776Z,129.0
2019-01-24T02:17:10.485Z,122.9
2019-01-24T02:18:11.180Z,112.9
2019-01-24T02:19:11.894Z,123.1
2019-01-24T02:20:12.863Z,118.4
2019-01-24T02:21:13.562Z,118.4
2019-01-24T02:22:14.279Z,117.4
2019-01-24T02:23:14.977Z,119.4
2019-01-24T02:24:15.692Z,133.7
2019-01-24T02:25:16.404Z,118.3
2019-01-24T02:26:17.099Z,118.8
2019-01-24T02:27:17.810Z,131.0
2019-01-24T02:28:18.512Z,131.3
2019-01-24T02:29:19.201Z,118.9
2019-01-24T02:30:19.919Z,122.3
2019-01-24T02:31:20.617Z,121.2
2019-01-24T02:32:21.321Z,120.2
2019-01-24T02:33:22.026Z,126.9
2019-01-24T02:34:22.734Z,127.9
2019-01-24T02:35:23.443Z,125.3
2019-01-24T02:36:24.162Z,125.6
2019-01-24T02:37:24.861Z,127.0
2019-01-24T02:38:25.555Z,115.5
2019-01-24T02:39:26.262Z,130.3
2019-01-24T02:40:26.980Z,121.3
2019-01-24T02:41:27.687Z,129.4
2019-01-24T02:42:28.398Z,123.7
2019-01-24T02:43:29.100Z,128.2
2019-01-24T02:44:29.806Z,134.5
2019-01-24T02:45:30.520Z,134.9
2019-01-24T02:46:31.239Z,125.2
2019-01-24T02:47:31.930Z,132.2
2019-01-24T02:48:32.626Z,117.2
2019-01-24T02:49:33.347Z,123.5
2019-01-24T02:50:34.051Z,127.6
2019-01-24T02:51:34.756Z,130.0
2019-01-24T02:52:35.460Z,126.2
2019-01-24T02:53:36.163Z,126.6
2019-01-24T02:54:36.883Z,122.2
2019-01-24T02:55:37.572Z,118.0
2019-01-24T02:56:38.272Z,122.8
2019-01-24T02:57:39.224Z,122.6
2019-01-24T02:58:39.939Z,129.0
2019-01-24T02:59:40.641Z,129.1
2019-01-24T03:00:41.352Z,131.3
2019-01-24T03:01:42.058Z,130.5
2019-01-24T03:02:42.761Z,146.1
2019-01-24T03:03:43.459Z,130.7
2019-01-24T03:04:44.152Z,134.4
2019-01-24T03:05:44.892Z,137.2
2019-01-24T03:06:45.638Z,135.9
2019-01-24T03:07:46.357Z,125.8
2019-01-24T03:08:47.057Z,130.3
2019-01-24T03:09:47.771Z,122.0
2019-01-24T03:10:48.472Z,131.6
2019-01-24T03:11:49.239Z,140.2
2019-01-24T03:12:49.954Z,125.1
2019-01-24T03:13:50.641Z,132.0
2019-01-24T03:14:51.352Z,138.1
2019-01-24T03:15:52.065Z,130.3
2019-01-24T03:16:52.773Z,129.7
2019-01-24T03:17:53.472Z,131.0
2019-01-24T03:18:54.195Z,132.0
2019-01-24T03:19:54.914Z,136.6
2019-01-24T03:20:55.605Z,129.8
2019-01-24T03:21:56.301Z,135.7
2019-01-24T03:22:57.009Z,133.5
2019-01-24T03:23:57.714Z,128.8
2019-01-24T03:24:58.421Z,120.4
2019-01-24T03:25:59.136Z,134.2
2019-01-24T03:26:59.839Z,137.9
2019-01-24T03:28:00.582Z,130.4
2019-01-24T03:29:01.274Z,131.4
2019-01-24T03:30:01.992Z,124.5
2019-01-24T03:31:02.703Z,129.9
2019-01-24T03:32:03.409Z,128.1
2019-01-24T03:33:04.116Z,122.1
2019-01-24T03:34:04.832Z,133.4
2019-01-24T03:35:05.546Z,128.6
2019-01-24T03:36:06.249Z,130.8
2019-01-24T03:37:06.953Z,125.9
2019-01-24T03:38:07.661Z,130.6
2019-01-24T03:39:08.358Z,128.2
2019-01-24T03:40:09.069Z,123.9
2019-01-24T03:41:09.789Z,130.8
2019-01-24T03:42:10.501Z,129.1
2019-01-24T03:43:11.205Z,124.6
2019-01-24T03:44:11.923Z,118.6
2019-01-24T03:45:12.615Z,133.6
2019-01-24T03:46:13.337Z,125.5
2019-01-24T03:47:14.041Z,127.1
2019-01-24T03:48:14.747Z,122.8
2019-01-24T03:49:15.458Z,120.3
2019-01-24T03:50:16.160Z,134.4
2019-01-24T03:51:16.875Z,133.1
2019-01-24T03:52:17.564Z,127.3
2019-01-24T03:53:18.534Z,127.5
2019-01-24T03:54:19.223Z,128.7
2019-01-24T03:55:19.936Z,112.2
2019-01-24T03:56:20.634Z,119.9
2019-01-24T03:57:21.398Z,121.4
2019-01-24T03:58:22.106Z,113.1
2019-01-24T03:59:22.814Z,121.5
2019-01-24T04:00:23.525Z,126.9
2019-01-24T04:01:24.229Z,127.9
2019-01-24T04:02:24.936Z,108.8
2019-01-24T04:03:25.641Z,113.8
2019-01-24T04:04:26.352Z,110.0
2019-01-24T04:05:27.068Z,126.8
2019-01-24T04:06:27.773Z,116.0
2019-01-24T04:07:28.515Z,108.5
2019-01-24T04:08:29.217Z,123.4
2019-01-24T04:09:29.922Z,112.9
2019-01-24T04:10:30.626Z,119.4
2019-01-24T04:11:31.345Z,110.8
2019-01-24T04:12:32.057Z,108.4
2019-01-24T04:13:32.762Z,119.4
2019-01-24T04:14:33.513Z,114.2
2019-01-24T04:15:34.215Z,121.2
2019-01-24T04:16:34.921Z,118.5
2019-01-24T04:17:35.627Z,119.6
2019-01-24T04:18:36.326Z,112.4
2019-01-24T04:19:37.127Z,117.0
2019-01-24T04:20:37.834Z,105.1
2019-01-24T04:21:38.544Z,107.9
2019-01-24T04:22:39.245Z,125.9
2019-01-24T04:23:39.963Z,115.8
2019-01-24T04:24:40.672Z,116.9
2019-01-24T04:25:41.380Z,109.1
2019-01-24T04:26:42.089Z,109.7
2019-01-24T04:27:42.797Z,114.5
2019-01-24T04:28:43.491Z,105.3
2019-01-24T04:29:44.207Z,108.9
2019-01-24T04:30:44.911Z,110.0
2019-01-24T04:31:45.640Z,107.3
2019-01-24T04:32:46.333Z,105.4
2019-01-24T04:33:47.061Z,111.6
2019-01-24T04:34:47.757Z,108.2
2019-01-24T04:35:48.737Z,111.1
2019-01-24T04:36:49.427Z,109.3
2019-01-24T04:37:50.135Z,115.3
2019-01-24T04:38:50.840Z,106.7
2019-01-24T04:39:51.541Z,114.1
2019-01-24T04:40:52.238Z,106.6
2019-01-24T04:41:52.970Z,111.1
2019-01-24T04:42:53.665Z,114.1
2019-01-24T04:43:54.378Z,104.7
2019-01-24T04:44:55.098Z,106.4
2019-01-24T04:45:55.802Z,107.2
2019-01-24T04:46:56.506Z,107.0
2019-01-24T04:47:57.215Z,101.6
2019-01-24T04:48:57.919Z,105.3
2019-01-24T04:49:58.620Z,102.2
2019-01-24T04:50:59.328Z,109.1
2019-01-24T04:52:00.025Z,101.6
2019-01-24T04:53:00.777Z,91.4
2019-01-24T04:54:01.472Z,104.2
2019-01-24T04:55:02.174Z,105.4
2019-01-24T04:56:02.884Z,99.9
2019-01-24T04:57:03.592Z,104.3
2019-01-24T04:58:04.295Z,96.4
2019-01-24T04:59:04.991Z,106.7
2019-01-24T05:00:05.958Z,101.5
2019-01-24T05:01:06.652Z,89.1
2019-01-24T05:02:07.353Z,94.9
2019-01-24T05:03:08.067Z,92.9
2019-01-24T05:04:08.766Z,92.6
2019-01-24T05:05:09.721Z,97.5
2019-01-24T05:06:10.440Z,95.9
2019-01-24T05:07:11.175Z,89.3
2019-01-24T05:08:11.886Z,90.8
2019-01-24T05:09:12.595Z,90.0
2019-01-24T05:10:13.413Z,85.2
2019-01-24T05:11:14.108Z,98.6
2019-01-24T05:12:14.806Z,92.1
2019-01-24T05:13:15.516Z,84.6
2019-01-24T05:14:16.219Z,86.5
2019-01-24T05:15:16.920Z,86.6
2019-01-24T05:16:17.625Z,89.2
2019-01-24T05:17:18.332Z,95.5
2019-01-24T05:18:19.036Z,90.3
2019-01-24T05:19:19.735Z,94.9
2019-01-24T05:20:20.443Z,93.8
2019-01-24T05:21:21.159Z,83.7
2019-01-24T05:22:21.851Z,85.0
2019-01-24T05:23:22.544Z,89.2
2019-01-24T05:24:23.246Z,90.9
2019-01-24T05:25:23.948Z,89.5
2019-01-24T05:26:24.806Z,90.3
2019-01-24T05:27:25.566Z,87.4
2019-01-24T05:28:26.259Z,89.4
2019-01-24T05:29:26.962Z,89.8
2019-01-24T05:30:27.662Z,81.5
2019-01-24T05:31:28.365Z,91.6
2019-01-24T05:32:29.065Z,85.5
2019-01-24T05:33:29.764Z,88.9
2019-01-24T05:34:30.461Z,87.0
2019-01-24T05:35:34.882Z,94.2
2019-01-24T05:36:31.881Z,90.5
2019-01-24T05:37:32.590Z,88.6
2019-01-24T05:38:33.296Z,79.5
2019-01-24T05:39:34.000Z,87.3
2019-01-24T05:40:34.709Z,90.0
2019-01-24T05:41:35.409Z,93.0
2019-01-24T05:42:36.115Z,87.7
2019-01-24T05:43:36.829Z,85.4
2019-01-24T05:44:37.546Z,82.7
2019-01-24T05:45:38.244Z,82.9
2019-01-24T05:46:39.201Z,82.5
2019-01-24T05:47:39.910Z,84.3
2019-01-24T05:48:40.687Z,83.3
2019-01-24T05:49:41.423Z,88.3
2019-01-24T05:50:42.110Z,78.1
2019-01-24T05:51:42.814Z,80.5
2019-01-24T05:52:43.520Z,72.8
2019-01-24T05:53:44.283Z,78.8
2019-01-24T05:54:45.001Z,74.5
2019-01-24T05:55:45.707Z,83.8
2019-01-24T05:56:46.430Z,78.3
2019-01-24T05:57:47.125Z,82.3
2019-01-24T05:58:47.829Z,77.9
2019-01-24T05:59:48.527Z,82.1
2019-01-24T06:00:49.224Z,87.1
2019-01-24T06:01:49.960Z,79.6
2019-01-24T06:02:50.675Z,78.9
2019-01-24T06:03:51.388Z,80.0
2019-01-24T06:04:52.098Z,76.3
2019-01-24T06:05:52.797Z,73.4
2019-01-24T06:06:53.494Z,75.8
2019-01-24T06:07:54.184Z,81.6
2019-01-24T06:08:54.894Z,83.6
2019-01-24T06:09:55.597Z,75.4
2019-01-24T06:10:56.303Z,75.1
2019-01-24T06:11:57.010Z,81.8
2019-01-24T06:12:57.717Z,80.0
2019-01-24T06:13:58.430Z,72.9
2019-01-24T06:14:59.122Z,70.1
2019-01-24T06:15:59.868Z,74.6
2019-01-24T06:17:00.569Z,69.9
2019-01-24T06:18:02.445Z,75.6
2019-01-24T06:19:01.983Z,81.3
2019-01-24T06:20:02.680Z,68.9
2019-01-24T06:21:03.391Z,78.9
2019-01-24T06:22:04.145Z,67.9
2019-01-24T06:23:04.899Z,83.0
2019-01-24T06:24:05.609Z,72.6
2019-01-24T06:25:06.317Z,76.4
2019-01-24T06:26:07.290Z,76.6
2019-01-24T06:27:07.984Z,74.3
2019-01-24T06:28:08.688Z,69.9
2019-01-24T06:29:09.402Z,80.0
2019-01-24T06:30:10.093Z,70.3
2019-01-24T06:31:10.794Z,77.6
2019-01-24T06:32:11.498Z,79.3
2019-01-24T06:33:12.201Z,72.2
2019-01-24T06:34:13.154Z,72.7
2019-01-24T06:35:13.863Z,76.8
2019-01-24T06:36:14.561Z,70.7
2019-01-24T06:37:15.330Z,74.3
2019-01-24T06:38:16.036Z,75.1
2019-01-24T06:39:16.730Z,82.7
2019-01-24T06:40:17.444Z,72.2
2019-01-24T06:41:18.148Z,76.9
2019-01-24T06:42:19.092Z,85.3
2019-01-24T06:43:19.793Z,75.5
2019-01-24T06:44:20.506Z,83.0
2019-01-24T06:45:21.209Z,79.0
2019-01-24T06:46:22.155Z,83.1
2019-01-24T06:47:22.872Z,70.0
2019-01-24T06:48:23.825Z,72.0
2019-01-24T06:49:24.529Z,76.5
2019-01-24T06:50:25.235Z,64.7
2019-01-24T06:51:26.200Z,69.5
2019-01-24T06:52:26.900Z,75.7
2019-01-24T06:53:27.614Z,82.7
2019-01-24T06:54:28.561Z,83.7
2019-01-24T06:55:29.263Z,74.9
2019-01-24T06:56:29.971Z,75.6
2019-01-24T06:57:30.674Z,76.1
2019-01-24T06:58:31.533Z,76.9
2019-01-24T06:59:32.245Z,77.2
2019-01-24T07:00:33.076Z,76.5
2019-01-24T07:01:33.778Z,76.0
2019-01-24T07:02:34.798Z,77.2
2019-01-24T07:03:35.499Z,77.3
2019-01-24T07:04:36.261Z,76.2
2019-01-24T07:05:36.989Z,81.3
2019-01-24T07:06:37.696Z,78.1
2019-01-24T07:07:38.406Z,72.4
2019-01-24T07:08:39.103Z,79.3
2019-01-24T07:09:39.826Z,76.3
2019-01-24T07:10:40.550Z,76.8
2019-01-24T07:11:41.253Z,83.8
2019-01-24T07:12:42.227Z,76.8
2019-01-24T07:13:42.939Z,79.7
2019-01-24T07:14:43.631Z,78.6
2019-01-24T07:15:44.439Z,85.2
2019-01-24T07:16:45.138Z,82.5
2019-01-24T07:17:45.839Z,73.0
2019-01-24T07:18:46.546Z,72.8
2019-01-24T07:19:47.247Z,77.6
2019-01-24T07:20:47.958Z,90.8
2019-01-24T07:21:48.670Z,85.6
2019-01-24T07:22:49.374Z,85.5
2019-01-24T07:23:50.084Z,86.5
2019-01-24T07:24:50.799Z,86.3
2019-01-24T07:25:51.503Z,77.6
2019-01-24T07:26:52.203Z,79.0
2019-01-24T07:27:52.921Z,80.1
2019-01-24T07:28:53.618Z,77.7
2019-01-24T07:29:54.340Z,78.9
2019-01-24T07:30:55.055Z,85.9
2019-01-24T07:31:55.762Z,75.0
2019-01-24T07:32:56.470Z,74.5
2019-01-24T07:33:57.181Z,80.4
2019-01-24T07:34:57.873Z,77.4
2019-01-24T07:36:02.185Z,85.3
2019-01-24T07:36:59.284Z,75.2
2019-01-24T07:37:59.984Z,77.3
2019-01-24T07:39:00.684Z,74.3
2019-01-24T07:40:01.423Z,76.5
2019-01-24T07:41:02.114Z,75.7
2019-01-24T07:42:02.821Z,79.4
2019-01-24T07:43:03.520Z,73.4
2019-01-24T07:44:04.327Z,77.5
2019-01-24T07:45:05.033Z,76.2
2019-01-24T07:46:05.742Z,73.6
2019-01-24T07:47:06.451Z,82.9
2019-01-24T07:48:07.150Z,78.8
2019-01-24T07:49:07.869Z,75.6
2019-01-24T07:50:08.575Z,77.9
2019-01-24T07:51:09.272Z,78.6
2019-01-24T07:52:09.970Z,84.0
2019-01-24T07:53:10.678Z,79.1
2019-01-24T07:54:11.393Z,79.0
2019-01-24T07:55:12.357Z,78.3
2019-01-24T07:56:13.046Z,83.3
2019-01-24T07:57:13.748Z,80.5
2019-01-24T07:58:14.469Z,84.7
2019-01-24T07:59:15.170Z,79.7
2019-01-24T08:00:15.879Z,78.6
2019-01-24T08:01:16.583Z,81.2
2019-01-24T08:02:17.532Z,85.6
2019-01-24T08:03:18.248Z,79.7
2019-01-24T08:04:18.966Z,79.3
2019-01-24T08:05:19.675Z,80.4
2019-01-24T08:06:20.385Z,86.0
2019-01-24T08:07:21.092Z,81.4
2019-01-24T08:08:21.802Z,85.5
2019-01-24T08:09:22.500Z,88.2
2019-01-24T08:10:23.210Z,88.3
2019-01-24T08:11:23.913Z,88.9
2019-01-24T08:12:24.613Z,90.5
2019-01-24T08:13:25.334Z,88.2
2019-01-24T08:14:26.042Z,96.4
2019-01-24T08:15:26.896Z,87.3
2019-01-24T08:16:27.605Z,93.9
2019-01-24T08:17:28.312Z,89.0
2019-01-24T08:18:29.016Z,78.4
2019-01-24T08:19:29.987Z,88.1
2019-01-24T08:20:30.684Z,82.8
2019-01-24T08:21:31.409Z,91.8
2019-01-24T08:22:32.131Z,93.0
2019-01-24T08:23:32.832Z,83.9
2019-01-24T08:24:33.543Z,91.5
2019-01-24T08:25:34.265Z,79.6
2019-01-24T08:26:34.987Z,86.6
2019-01-24T08:27:35.693Z,88.5
2019-01-24T08:28:36.444Z,88.9
2019-01-24T08:29:37.190Z,82.1
2019-01-24T08:30:37.949Z,92.5
2019-01-24T08:31:38.649Z,86.9
2019-01-24T08:32:39.366Z,90.4
2019-01-24T08:33:40.084Z,91.7
2019-01-24T08:34:40.795Z,88.3
2019-01-24T08:35:41.545Z,90.3
2019-01-24T08:36:42.256Z,91.9
2019-01-24T08:37:42.964Z,89.3
2019-01-24T08:38:43.702Z,95.2
2019-01-24T08:39:44.423Z,94.1
2019-01-24T08:40:45.135Z,93.1
2019-01-24T08:41:45.848Z,95.0
2019-01-24T08:42:46.553Z,95.1
2019-01-24T08:43:47.278Z,90.5
2019-01-24T08:44:47.982Z,87.7
2019-01-24T08:45:48.699Z,94.5
2019-01-24T08:46:49.407Z,85.2
2019-01-24T08:47:50.100Z,89.4
2019-01-24T08:48:50.820Z,91.7
2019-01-24T08:49:51.546Z,86.7
2019-01-24T08:50:52.249Z,86.6
2019-01-24T08:51:53.238Z,81.6
2019-01-24T08:52:53.938Z,86.6
2019-01-24T08:53:54.647Z,89.4
2019-01-24T08:54:55.427Z,84.8
2019-01-24T08:55:56.254Z,88.2
2019-01-24T08:56:57.000Z,76.9
2019-01-24T08:57:57.690Z,87.1
2019-01-24T08:58:58.413Z,83.4
2019-01-24T08:59:59.164Z,87.8
2019-01-24T09:00:59.994Z,87.4
2019-01-24T09:02:00.697Z,89.6
2019-01-24T09:03:01.413Z,84.1
2019-01-24T09:04:02.116Z,80.6
2019-01-24T09:05:02.829Z,83.3
2019-01-24T09:06:03.541Z,86.4
2019-01-24T09:07:04.254Z,80.8
2019-01-24T09:08:04.970Z,85.1
2019-01-24T09:09:05.680Z,71.7
2019-01-24T09:10:06.403Z,80.6
2019-01-24T09:11:07.112Z,76.3
2019-01-24T09:12:07.878Z,71.1
2019-01-24T09:13:08.549Z,82.6
2019-01-24T09:14:09.260Z,72.1
2019-01-24T09:15:09.965Z,82.9
2019-01-24T09:16:10.676Z,79.7
2019-01-24T09:17:11.377Z,84.1
2019-01-24T09:18:12.091Z,79.2
2019-01-24T09:19:12.819Z,84.7
2019-01-24T09:20:13.513Z,79.6
2019-01-24T09:21:14.223Z,81.4
2019-01-24T09:22:14.939Z,83.6
2019-01-24T09:23:15.690Z,85.3
2019-01-24T09:24:16.445Z,74.3
2019-01-24T09:25:17.159Z,85.9
2019-01-24T09:26:17.862Z,80.2
2019-01-24T09:27:18.581Z,71.1
2019-01-24T09:28:19.448Z,68.2
2019-01-24T09:29:20.157Z,72.4
2019-01-24T09:30:20.866Z,71.0
2019-01-24T09:31:21.580Z,86.6
2019-01-24T09:32:22.285Z,72.2
2019-01-24T09:33:22.986Z,72.4
2019-01-24T09:34:23.697Z,74.1
2019-01-24T09:35:24.412Z,68.4
2019-01-24T09:36:29.189Z,73.0
2019-01-24T09:37:25.831Z,80.0
2019-01-24T09:38:26.538Z,75.8
2019-01-24T09:39:27.849Z,83.3
2019-01-24T09:40:28.565Z,73.4
2019-01-24T09:41:29.272Z,70.9
2019-01-24T09:42:29.987Z,91.4
2019-01-24T09:43:30.703Z,71.4
2019-01-24T09:44:31.426Z,72.6
2019-01-24T09:45:32.143Z,76.7
2019-01-24T09:46:32.861Z,78.2
2019-01-24T09:47:33.673Z,71.9
2019-01-24T09:48:34.384Z,80.5
2019-01-24T09:49:35.092Z,76.8
2019-01-24T09:50:35.822Z,69.6
2019-01-24T09:51:36.528Z,77.7
2019-01-24T09:52:37.237Z,74.5
2019-01-24T09:53:37.955Z,73.3
2019-01-24T09:54:38.660Z,74.9
2019-01-24T09:55:39.644Z,80.5
2019-01-24T09:56:40.342Z,73.2
2019-01-24T09:57:41.046Z,78.1
2019-01-24T09:58:41.747Z,73.9
2019-01-24T09:59:42.464Z,87.6
2019-01-24T10:00:43.175Z,78.9
2019-01-24T10:01:43.892Z,79.6
2019-01-24T10:02:44.593Z,81.8
2019-01-24T10:03:45.302Z,77.7
2019-01-24T10:04:46.015Z,80.7
2019-01-24T10:05:46.787Z,70.6
2019-01-24T10:06:47.507Z,73.5
2019-01-24T10:07:48.223Z,72.7
2019-01-24T10:08:48.930Z,70.9
2019-01-24T10:09:49.648Z,76.2
2019-01-24T10:10:50.357Z,71.4
2019-01-24T10:11:51.095Z,90.8
2019-01-24T10:12:51.805Z,81.2
2019-01-24T10:13:53.047Z,75.8
2019-01-24T10:14:53.744Z,72.1
2019-01-24T10:15:54.458Z,74.8
2019-01-24T10:16:55.223Z,66.5
2019-01-24T10:17:55.935Z,78.7
2019-01-24T10:18:56.648Z,71.9
2019-01-24T10:19:57.361Z,72.2
2019-01-24T10:20:58.060Z,68.0
2019-01-24T10:21:58.779Z,71.4
2019-01-24T10:22:59.532Z,77.7
2019-01-24T10:24:00.258Z,79.8
2019-01-24T10:25:00.961Z,77.5
2019-01-24T10:26:01.675Z,66.9
2019-01-24T10:27:02.385Z,79.9
2019-01-24T10:28:03.169Z,72.0
2019-01-24T10:29:03.877Z,78.7
2019-01-24T10:30:04.592Z,75.8
2019-01-24T10:31:05.297Z,69.2
2019-01-24T10:32:06.008Z,78.4
2019-01-24T10:33:06.719Z,74.9
2019-01-24T10:34:07.437Z,68.0
2019-01-24T10:35:08.147Z,69.9
2019-01-24T10:36:08.861Z,68.7
2019-01-24T10:37:09.568Z,73.4
2019-01-24T10:38:10.279Z,66.3
2019-01-24T10:39:10.993Z,76.3
2019-01-24T10:40:11.856Z,64.7
2019-01-24T10:41:12.818Z,67.6
2019-01-24T10:42:13.668Z,80.7
2019-01-24T10:43:14.384Z,65.0
2019-01-24T10:44:15.183Z,61.9
2019-01-24T10:45:15.895Z,63.5
2019-01-24T10:46:16.612Z,82.2
2019-01-24T10:47:17.326Z,70.0
2019-01-24T10:48:18.046Z,61.3
2019-01-24T10:49:18.742Z,64.3
2019-01-24T10:50:19.458Z,57.5
2019-01-24T10:51:20.174Z,62.8
2019-01-24T10:52:20.880Z,62.7
2019-01-24T10:53:21.588Z,65.2
2019-01-24T10:54:22.294Z,61.1
2019-01-24T10:55:23.004Z,65.7
2019-01-24T10:56:23.757Z,62.9
2019-01-24T10:57:24.716Z,64.5
2019-01-24T10:58:25.441Z,58.0
2019-01-24T10:59:26.254Z,61.9
2019-01-24T11:00:27.038Z,64.0
2019-01-24T11:01:27.755Z,69.7
2019-01-24T11:02:28.517Z,68.8
2019-01-24T11:03:29.221Z,66.8
2019-01-24T11:04:29.929Z,71.2
2019-01-24T11:05:30.636Z,60.2
2019-01-24T11:06:31.344Z,67.6
2019-01-24T11:07:32.055Z,73.4
2019-01-24T11:08:32.768Z,63.0
2019-01-24T11:09:33.474Z,68.5
2019-01-24T11:10:34.203Z,67.6
2019-01-24T11:11:34.970Z,66.6
2019-01-24T11:12:35.667Z,59.9
2019-01-24T11:13:36.885Z,62.0
2019-01-24T11:14:37.592Z,64.3
2019-01-24T11:15:38.303Z,60.2
2019-01-24T11:16:39.013Z,63.7
2019-01-24T11:17:39.710Z,59.6
2019-01-24T11:18:40.532Z,62.7
2019-01-24T11:19:41.253Z,66.8
2019-01-24T11:20:41.958Z,69.8
2019-01-24T11:21:42.677Z,60.9
2019-01-24T11:22:43.384Z,67.8
2019-01-24T11:23:44.143Z,65.1
2019-01-24T11:24:45.105Z,68.7
2019-01-24T11:25:45.826Z,59.7
2019-01-24T11:26:46.529Z,67.3
2019-01-24T11:27:47.242Z,63.5
2019-01-24T11:28:48.053Z,83.4
2019-01-24T11:29:48.769Z,78.3
2019-01-24T11:30:49.472Z,60.3
2019-01-24T11:31:50.177Z,62.5
2019-01-24T11:32:50.897Z,60.8
2019-01-24T11:33:51.947Z,69.8
2019-01-24T11:34:52.660Z,70.5
2019-01-24T11:35:53.383Z,61.9
2019-01-24T11:36:57.128Z,64.2
2019-01-24T11:37:54.818Z,66.9
2019-01-24T11:38:55.525Z,63.4
2019-01-24T11:39:56.267Z,70.1
2019-01-24T11:40:56.996Z,72.9
2019-01-24T11:41:57.708Z,63.3
2019-01-24T11:42:58.433Z,68.1
2019-01-24T11:43:59.247Z,64.8
2019-01-24T11:44:59.951Z,60.4
2019-01-24T11:46:00.658Z,59.2
2019-01-24T11:47:01.750Z,61.6
2019-01-24T11:48:02.451Z,59.9
2019-01-24T11:49:03.167Z,62.5
2019-01-24T11:50:03.939Z,68.8
2019-01-24T11:51:04.913Z,64.4
2019-01-24T11:52:05.617Z,56.4
2019-01-24T11:53:06.329Z,57.0
2019-01-24T11:54:07.036Z,65.9
2019-01-24T11:55:07.739Z,66.2
2019-01-24T11:56:08.515Z,71.3
2019-01-24T11:57:09.242Z,65.8
2019-01-24T11:58:09.952Z,59.4
2019-01-24T11:59:10.659Z,62.4
2019-01-24T12:00:11.387Z,69.1
2019-01-24T12:01:12.102Z,61.7
2019-01-24T12:02:12.814Z,59.3
2019-01-24T12:03:13.527Z,61.0
2019-01-24T12:04:14.237Z,60.9
2019-01-24T12:05:14.957Z,65.1
2019-01-24T12:06:15.674Z,60.2
2019-01-24T12:07:16.420Z,60.2
2019-01-24T12:08:17.131Z,67.3
2019-01-24T12:09:17.854Z,63.9
2019-01-24T12:10:18.562Z,72.0
2019-01-24T12:11:19.265Z,70.5
2019-01-24T12:12:19.983Z,70.5
2019-01-24T12:13:20.705Z,72.9
2019-01-24T12:14:21.421Z,68.4
2019-01-24T12:15:22.126Z,62.7
2019-01-24T12:16:22.841Z,66.2
2019-01-24T12:17:24.797Z,72.0
2019-01-24T12:18:24.325Z,71.3
2019-01-24T12:19:25.045Z,67.7
2019-01-24T12:20:25.748Z,63.5
2019-01-24T12:21:26.462Z,70.9
2019-01-24T12:22:27.168Z,61.5
2019-01-24T12:23:27.877Z,64.5
2019-01-24T12:24:28.588Z,67.5
2019-01-24T12:25:29.300Z,62.1
2019-01-24T12:26:30.014Z,56.9
2019-01-24T12:27:30.737Z,57.9
2019-01-24T12:28:31.948Z,56.3
2019-01-24T12:29:32.412Z,90.1
2019-01-24T12:30:33.122Z,80.0
2019-01-24T12:31:33.841Z,64.7
2019-01-24T12:32:34.559Z,58.6
2019-01-24T12:33:35.278Z,66.6
2019-01-24T12:34:35.995Z,58.7
2019-01-24T12:35:36.708Z,62.6
2019-01-24T12:36:37.420Z,66.0
2019-01-24T12:37:38.138Z,61.3
2019-01-24T12:38:38.850Z,64.3
2019-01-24T12:39:39.559Z,70.6
2019-01-24T12:40:40.262Z,65.8
2019-01-24T12:41:40.978Z,64.1
2019-01-24T12:42:41.681Z,64.7
2019-01-24T12:43:42.392Z,69.6
2019-01-24T12:44:43.098Z,69.1
2019-01-24T12:45:43.810Z,65.8
2019-01-24T12:46:44.520Z,63.3
2019-01-24T12:47:45.251Z,64.1
2019-01-24T12:48:47.195Z,63.2
2019-01-24T12:49:46.734Z,62.2
2019-01-24T12:50:47.441Z,66.4
2019-01-24T12:51:48.147Z,69.8
2019-01-24T12:52:48.863Z,60.8
2019-01-24T12:53:49.586Z,71.4
2019-01-24T12:54:50.296Z,68.8
2019-01-24T12:55:51.005Z,74.8
2019-01-24T12:56:51.716Z,79.5
2019-01-24T12:57:52.450Z,80.9
2019-01-24T12:58:53.140Z,71.8
2019-01-24T12:59:53.897Z,67.3
2019-01-24T13:00:54.621Z,73.4
2019-01-24T13:01:55.332Z,72.6
2019-01-24T13:02:56.045Z,71.3
2019-01-24T13:03:56.754Z,74.8
2019-01-24T13:04:57.626Z,78.0
2019-01-24T13:05:58.341Z,77.2
2019-01-24T13:06:59.052Z,72.6
2019-01-24T13:07:59.755Z,64.7
2019-01-24T13:09:00.484Z,74.0
2019-01-24T13:10:01.191Z,75.7
2019-01-24T13:11:01.897Z,80.6
2019-01-24T13:12:02.605Z,81.3
2019-01-24T13:13:03.317Z,67.3
2019-01-24T13:14:04.031Z,73.8
2019-01-24T13:15:04.748Z,74.1
2019-01-24T13:16:05.475Z,67.9
2019-01-24T13:17:06.188Z,64.5
2019-01-24T13:18:06.923Z,67.6