createdAt,value
2023-01-30T00:01:36.974Z,101540.63
2023-01-30T00:06:40.211Z,101524.81
2023-01-30T00:11:42.541Z,101523.22
2023-01-30T00:16:44.427Z,101510.56
2023-01-30T00:21:46.057Z,101512.59
2023-01-30T00:26:47.752Z,101498.75
2023-01-30T00:31:49.444Z,101488.50
2023-01-30T00:37:06.428Z,101494.72
2023-01-30T00:42:28.737Z,101471.25
2023-01-30T00:47:30.403Z,101449.81
2023-01-30T00:52:31.997Z,101441.59
2023-01-30T00:57:33.605Z,101442.59
2023-01-30T01:02:35.490Z,101456.41
2023-01-30T01:07:37.154Z,101450.22
2023-01-30T01:12:38.820Z,101440.28
2023-01-30T01:17:41.851Z,101433.53
2023-01-30T01:22:45.630Z,101436.25
2023-01-30T01:27:47.962Z,101422.56
2023-01-30T01:32:51.500Z,101425.00
2023-01-30T01:37:54.497Z,101431.34
2023-01-30T01:42:56.142Z,101430.34
2023-01-30T01:48:10.453Z,101419.56
2023-01-30T01:53:16.185Z,101409.00
2023-01-30T01:58:24.732Z,101411.91
2023-01-30T02:03:30.306Z,101424.72
2023-01-30T02:08:37.621Z,101418.53
2023-01-30T02:13:39.267Z,101408.31
2023-01-30T02:18:44.019Z,101410.19
2023-01-30T02:24:07.095Z,101388.16
2023-01-30T02:29:39.268Z,101404.41
2023-01-30T02:34:53.192Z,101394.91
2023-01-30T02:40:22.955Z,101392.59
2023-01-30T02:45:43.509Z,101410.59
2023-01-30T02:50:55.031Z,101395.75
2023-01-30T02:55:56.748Z,101403.69
2023-01-30T03:01:16.895Z,101402.72
2023-01-30T03:06:27.251Z,101399.97
2023-01-30T03:11:48.487Z,101388.00
2023-01-30T03:16:54.932Z,101390.44
2023-01-30T03:21:56.671Z,101400.25
2023-01-30T03:27:10.572Z,101398.09
2023-01-30T03:32:13.083Z,101398.50
2023-01-30T03:37:15.868Z,101388.84
2023-01-30T03:42:18.043Z,101390.13
2023-01-30T03:47:19.819Z,101396.91
2023-01-30T03:52:24.134Z,101387.66
2023-01-30T03:57:25.765Z,101400.38
2023-01-30T04:02:27.684Z,101397.75
2023-01-30T04:07:31.055Z,101385.78
2023-01-30T04:12:33.105Z,101419.66
2023-01-30T04:17:35.436Z,101401.78
2023-01-30T04:22:46.107Z,101396.31
2023-01-30T04:27:48.062Z,101417.78
2023-01-30T04:32:53.207Z,101411.31
2023-01-30T04:37:55.187Z,101418.94
2023-01-30T04:42:56.796Z,101421.81
2023-01-30T04:48:10.318Z,101410.44
2023-01-30T04:53:13.177Z,101422.84
2023-01-30T04:58:16.635Z,101424.88
2023-01-30T05:03:18.461Z,101419.34
2023-01-30T05:08:20.068Z,101430.75
2023-01-30T05:13:21.657Z,101423.13
2023-01-30T05:18:23.311Z,101435.38
2023-01-30T05:23:24.972Z,101447.19
2023-01-30T05:28:26.781Z,101454.28
2023-01-30T05:33:28.828Z,101468.38
2023-01-30T05:38:30.521Z,101464.78
2023-01-30T05:43:33.354Z,101456.44
2023-01-30T05:48:34.988Z,101447.63
2023-01-30T05:53:37.252Z,101445.91
2023-01-30T05:58:39.063Z,101456.44
2023-01-30T06:03:41.114Z,101475.72
2023-01-30T06:08:42.916Z,101478.44
2023-01-30T06:13:44.806Z,101492.28
2023-01-30T06:18:49.201Z,101473.97
2023-01-30T06:23:51.020Z,101467.34
2023-01-30T06:28:52.642Z,101467.03
2023-01-30T06:33:54.260Z,101459.84
2023-01-30T06:38:55.876Z,101468.06
2023-01-30T06:43:57.604Z,101483.88
2023-01-30T06:48:59.175Z,101479.72
2023-01-30T06:54:00.767Z,101485.13
2023-01-30T06:59:02.443Z,101509.84
2023-01-30T07:04:04.119Z,101504.06
2023-01-30T07:09:05.746Z,101511.84
2023-01-30T07:14:07.456Z,101517.88
2023-01-30T07:19:09.189Z,101508.63
2023-01-30T07:24:10.763Z,101522.16
2023-01-30T07:34:14.162Z,101532.09
2023-01-30T07:39:15.781Z,101530.56
2023-01-30T07:44:17.419Z,101519.75
2023-01-30T07:49:19.051Z,101531.75
2023-01-30T07:54:20.755Z,101543.50
2023-01-30T07:59:22.373Z,101548.28
2023-01-30T08:04:24.244Z,101529.06
2023-01-30T08:09:25.887Z,101523.50
2023-01-30T08:14:29.536Z,101537.75
2023-01-30T08:19:31.163Z,101553.00
2023-01-30T08:24:33.961Z,101572.00
2023-01-30T08:29:35.694Z,101567.59
2023-01-30T08:34:37.488Z,101574.78
2023-01-30T08:39:39.097Z,101589.19
2023-01-30T08:44:40.766Z,101585.00
2023-01-30T08:49:42.376Z,101589.94
2023-01-30T08:54:44.030Z,101619.31
2023-01-30T08:59:45.980Z,101609.72
2023-01-30T09:04:47.664Z,101632.03
2023-01-30T09:09:49.322Z,101639.19
2023-01-30T09:14:53.194Z,101639.03
2023-01-30T09:19:54.789Z,101627.63
2023-01-30T09:24:56.470Z,101635.13
2023-01-30T09:29:58.235Z,101637.00
2023-01-30T09:35:06.450Z,101658.78
2023-01-30T09:40:15.839Z,101656.34
2023-01-30T09:45:26.635Z,101663.38
2023-01-30T09:50:51.877Z,101670.50
2023-01-30T09:55:53.690Z,101677.69
2023-01-30T10:01:06.531Z,101670.63
2023-01-30T10:06:13.674Z,101688.50
2023-01-30T10:11:17.999Z,101696.59
2023-01-30T10:17:07.581Z,101711.91
2023-01-30T10:22:24.587Z,101714.25
2023-01-30T10:27:30.686Z,101725.09
2023-01-30T10:32:52.659Z,101725.34
2023-01-30T10:38:16.230Z,101733.03
2023-01-30T10:43:36.838Z,101726.66
2023-01-30T10:48:49.563Z,101736.22
2023-01-30T10:54:31.185Z,101726.28
2023-01-30T11:00:02.926Z,101712.84
2023-01-30T11:05:14.388Z,101732.78
2023-01-30T11:10:19.274Z,101717.34
2023-01-30T11:15:24.748Z,101731.06
2023-01-30T11:20:26.500Z,101732.25
2023-01-30T11:25:28.129Z,101719.81
2023-01-30T11:30:34.753Z,101729.91
2023-01-30T11:35:43.729Z,101744.03
2023-01-30T11:40:45.531Z,101749.50
2023-01-30T11:45:50.075Z,101752.84
2023-01-30T11:51:02.192Z,101752.13
2023-01-30T11:56:10.105Z,101747.50
2023-01-30T12:01:14.303Z,101759.09
2023-01-30T12:06:34.453Z,101762.94
2023-01-30T12:11:45.279Z,101757.47
2023-01-30T12:16:56.098Z,101763.25
2023-01-30T12:22:12.425Z,101765.28
2023-01-30T12:27:23.796Z,101767.72
2023-01-30T12:32:32.071Z,101770.81
2023-01-30T12:37:40.371Z,101791.16
2023-01-30T12:43:16.368Z,101778.91
2023-01-30T12:48:44.171Z,101785.84
2023-01-30T12:54:16.185Z,101810.13
2023-01-30T12:59:28.016Z,101803.03
2023-01-30T13:04:37.520Z,101805.09
2023-01-30T13:09:55.860Z,101820.91
2023-01-30T13:15:12.178Z,101810.41
2023-01-30T13:20:14.821Z,101818.94
2023-01-30T13:25:16.479Z,101820.22
2023-01-30T13:30:19.428Z,101818.06
2023-01-30T13:35:28.072Z,101811.13
2023-01-30T13:40:39.179Z,101831.16
2023-01-30T13:45:45.187Z,101846.31
2023-01-30T13:50:56.279Z,101849.56
2023-01-30T13:56:02.512Z,101859.47
2023-01-30T14:01:16.319Z,101876.25
2023-01-30T14:06:37.664Z,101896.75
2023-01-30T14:11:48.700Z,101892.94
2023-01-30T14:16:53.607Z,101903.41
2023-01-30T14:21:57.664Z,101912.50
2023-01-30T14:27:00.313Z,101911.81
2023-01-30T14:32:02.161Z,101918.06
2023-01-30T14:37:05.222Z,101931.22
2023-01-30T14:42:33.485Z,101946.38
2023-01-30T14:47:46.282Z,101964.56
2023-01-30T14:52:54.594Z,101972.91
2023-01-30T14:58:00.619Z,101991.41
2023-01-30T15:03:08.422Z,101998.13
2023-01-30T15:08:16.119Z,102010.09
2023-01-30T15:13:57.032Z,102025.00
2023-01-30T15:19:13.842Z,102029.16
2023-01-30T15:24:40.956Z,102025.31
2023-01-30T15:30:04.413Z,102042.53
2023-01-30T15:35:12.009Z,102068.84
2023-01-30T15:40:17.979Z,102075.03
2023-01-30T15:45:58.674Z,102075.44
2023-01-30T15:51:01.332Z,102084.75
2023-01-30T15:56:08.689Z,102099.38
2023-01-30T16:01:17.377Z,102096.78
2023-01-30T16:06:39.374Z,102095.50
2023-01-30T16:11:43.282Z,102103.94
2023-01-30T16:16:48.141Z,102110.03
2023-01-30T16:21:49.911Z,102118.38
2023-01-30T16:26:56.253Z,102122.28
2023-01-30T16:31:58.250Z,102135.91
2023-01-30T16:37:28.307Z,102156.44
2023-01-30T16:42:31.441Z,102161.00
2023-01-30T16:47:37.539Z,102169.44
2023-01-30T16:52:47.770Z,102167.75
2023-01-30T16:58:00.597Z,102172.25
2023-01-30T17:03:06.126Z,102185.41
2023-01-30T17:08:45.122Z,102192.78
2023-01-30T17:13:46.777Z,102208.88
2023-01-30T17:18:49.887Z,102216.13
2023-01-30T17:24:17.868Z,102218.31
2023-01-30T17:29:41.047Z,102226.06
2023-01-30T17:34:42.355Z,102232.44
2023-01-30T17:39:44.594Z,102258.09
2023-01-30T17:44:46.200Z,102250.34
2023-01-30T17:49:47.942Z,102252.72
2023-01-30T17:54:49.634Z,102251.00
2023-01-30T17:59:52.604Z,102259.50
2023-01-30T18:04:54.387Z,102260.22
2023-01-30T18:09:56.130Z,102268.72
2023-01-30T18:14:58.583Z,102267.72
2023-01-30T18:20:01.840Z,102264.59
2023-01-30T18:25:03.874Z,102276.94
2023-01-30T18:30:06.020Z,102288.78
2023-01-30T18:35:08.200Z,102289.66
2023-01-30T18:40:13.540Z,102301.59
2023-01-30T18:45:15.293Z,102302.34
2023-01-30T18:50:17.258Z,102312.44
2023-01-30T18:55:20.561Z,102324.72
2023-01-30T19:00:23.141Z,102326.50
2023-01-30T19:05:24.954Z,102333.25
2023-01-30T19:10:26.669Z,102346.16
2023-01-30T19:15:28.705Z,102343.94
2023-01-30T19:20:31.111Z,102356.16
2023-01-30T19:25:32.971Z,102347.41
2023-01-30T19:30:36.651Z,102339.69
2023-01-30T19:35:40.510Z,102352.88
2023-01-30T19:40:46.856Z,102361.59
2023-01-30T19:45:59.895Z,102351.91
2023-01-30T19:51:16.956Z,102355.41
2023-01-30T19:56:21.797Z,102362.88
2023-01-30T20:01:27.616Z,102377.44
2023-01-30T20:06:31.876Z,102363.88
2023-01-30T20:11:35.541Z,102366.69
2023-01-30T20:16:37.523Z,102370.94
2023-01-30T20:21:39.325Z,102382.03
2023-01-30T20:26:41.924Z,102372.16
2023-01-30T20:31:43.736Z,102370.94
2023-01-30T20:36:45.397Z,102368.94
2023-01-30T20:41:47.471Z,102363.38
2023-01-30T20:46:49.802Z,102360.38
2023-01-30T20:51:53.103Z,102363.00
2023-01-30T20:56:55.019Z,102347.53
2023-01-30T21:01:56.716Z,102355.13
2023-01-30T21:06:58.379Z,102356.00
2023-01-30T21:12:00.061Z,102364.94
2023-01-30T21:17:01.827Z,102353.38
2023-01-30T21:22:09.534Z,102360.59
2023-01-30T21:27:11.249Z,102374.50
2023-01-30T21:32:13.081Z,102361.81
2023-01-30T21:37:33.292Z,102369.06
2023-01-30T21:42:53.305Z,102372.50
2023-01-30T21:47:55.054Z,102377.28
2023-01-30T21:52:57.360Z,102389.44
2023-01-30T21:57:59.091Z,102392.31
2023-01-30T22:03:00.724Z,102387.59
2023-01-30T22:08:03.325Z,102398.13
2023-01-30T22:13:04.997Z,102381.56
2023-01-30T22:18:06.664Z,102363.28
2023-01-30T22:23:08.245Z,102359.91
2023-01-30T22:28:10.322Z,102355.28
2023-01-30T22:33:12.207Z,102357.81
2023-01-30T22:38:14.006Z,102363.28
2023-01-30T22:43:16.162Z,102359.25
2023-01-30T22:48:17.942Z,102356.13
2023-01-30T22:53:20.069Z,102347.81
2023-01-30T22:58:21.820Z,102349.28
2023-01-30T23:03:23.530Z,102333.72
2023-01-30T23:08:25.790Z,102327.63
2023-01-30T23:13:28.279Z,102331.13
2023-01-30T23:18:51.679Z,102322.28
2023-01-30T23:23:55.112Z,102324.34
2023-01-30T23:28:58.831Z,102317.97
2023-01-30T23:34:02.730Z,102314.78
2023-01-30T23:39:05.435Z,102327.88
2023-01-30T23:44:07.219Z,102323.59
2023-01-30T23:49:13.577Z,102319.34
2023-01-30T23:54:15.266Z,102309.16
2023-01-30T23:59:16.917Z,102300.81
