createdAt,value
2022-09-11T00:00:50.067Z,15.74
2022-09-11T00:03:18.229Z,15.78
2022-09-11T00:05:44.898Z,15.80
2022-09-11T00:08:14.440Z,15.56
2022-09-11T00:10:43.026Z,15.58
2022-09-11T00:13:15.397Z,15.84
2022-09-11T00:15:43.982Z,15.88
2022-09-11T00:18:13.353Z,15.62
2022-09-11T00:20:39.799Z,15.87
2022-09-11T00:23:06.162Z,15.88
2022-09-11T00:25:36.371Z,15.82
2022-09-11T00:28:03.173Z,15.87
2022-09-11T00:30:29.826Z,15.89
2022-09-11T00:32:56.295Z,15.86
2022-09-11T00:35:22.848Z,15.93
2022-09-11T00:37:49.235Z,15.95
2022-09-11T00:40:17.231Z,15.47
2022-09-11T00:42:43.940Z,15.93
2022-09-11T00:45:36.568Z,15.92
2022-09-11T00:48:04.004Z,15.89
2022-09-11T00:50:32.618Z,15.91
2022-09-11T00:53:07.918Z,15.94
2022-09-11T00:55:37.829Z,15.98
2022-09-11T00:58:10.550Z,15.99
2022-09-11T01:00:39.547Z,16.00
2022-09-11T01:03:05.984Z,15.60
2022-09-11T01:05:35.251Z,16.00
2022-09-11T01:08:03.688Z,16.00
2022-09-11T01:10:41.857Z,15.98
2022-09-11T01:13:15.625Z,15.95
2022-09-11T01:15:53.641Z,15.94
2022-09-11T01:18:32.236Z,15.62
2022-09-11T01:21:12.474Z,15.92
2022-09-11T01:23:55.089Z,15.93
2022-09-11T01:26:37.534Z,15.91
2022-09-11T01:29:27.557Z,15.88
2022-09-11T01:32:04.607Z,15.84
2022-09-11T01:34:44.270Z,15.82
2022-09-11T01:37:19.019Z,15.81
2022-09-11T01:39:53.838Z,15.77
2022-09-11T01:42:23.030Z,15.80
2022-09-11T01:44:59.911Z,15.85
2022-09-11T01:47:28.674Z,15.86
2022-09-11T01:50:15.315Z,15.82
2022-09-11T01:52:53.782Z,15.81
2022-09-11T01:55:29.340Z,15.83
2022-09-11T01:58:07.549Z,15.55
2022-09-11T02:00:35.430Z,15.86
2022-09-11T02:03:30.578Z,15.87
2022-09-11T02:06:04.122Z,15.64
2022-09-11T02:08:39.497Z,15.85
2022-09-11T02:11:09.118Z,15.55
2022-09-11T02:14:10.399Z,15.82
2022-09-11T02:16:49.954Z,15.75
2022-09-11T02:19:19.231Z,15.69
2022-09-11T02:21:47.766Z,15.69
2022-09-11T02:24:15.934Z,15.62
2022-09-11T02:26:47.648Z,15.59
2022-09-11T02:29:15.103Z,15.58
2022-09-11T02:31:42.538Z,15.59
2022-09-11T02:34:12.377Z,15.26
2022-09-11T02:37:14.452Z,15.59
2022-09-11T02:39:53.616Z,15.57
2022-09-11T02:42:38.543Z,15.55
2022-09-11T02:45:47.892Z,15.50
2022-09-11T02:48:32.984Z,15.50
2022-09-11T02:51:20.555Z,15.42
2022-09-11T02:54:01.749Z,15.42
2022-09-11T02:57:09.607Z,15.38
2022-09-11T02:59:42.314Z,15.38
2022-09-11T03:02:15.375Z,15.34
2022-09-11T03:04:45.466Z,15.34
2022-09-11T03:07:11.826Z,15.34
2022-09-11T03:09:38.190Z,15.35
2022-09-11T03:12:05.069Z,15.21
2022-09-11T03:14:31.571Z,15.40
2022-09-11T03:16:58.582Z,15.40
2022-09-11T03:19:25.008Z,15.39
2022-09-11T03:21:51.473Z,15.37
2022-09-11T03:24:17.874Z,15.11
2022-09-11T03:26:44.333Z,15.41
2022-09-11T03:29:10.762Z,15.42
2022-09-11T03:31:39.269Z,15.37
2022-09-11T03:34:06.386Z,15.37
2022-09-11T03:36:34.314Z,15.40
2022-09-11T03:39:01.435Z,15.40
2022-09-11T03:41:28.030Z,15.37
2022-09-11T03:43:54.366Z,15.37
2022-09-11T03:46:20.710Z,15.32
2022-09-11T03:48:47.173Z,15.34
2022-09-11T03:51:14.842Z,15.30
2022-09-11T03:53:42.529Z,15.32
2022-09-11T03:56:08.925Z,15.25
2022-09-11T03:58:35.443Z,15.21
2022-09-11T04:01:01.818Z,15.20
2022-09-11T04:03:28.239Z,15.27
2022-09-11T04:06:00.593Z,15.30
2022-09-11T04:08:27.565Z,15.27
2022-09-11T04:10:58.392Z,15.24
2022-09-11T04:13:32.722Z,15.25
2022-09-11T04:16:03.017Z,15.24
2022-09-11T04:18:31.146Z,15.32
2022-09-11T04:20:57.467Z,15.33
2022-09-11T04:23:23.967Z,15.35
2022-09-11T04:25:50.402Z,15.36
2022-09-11T04:28:17.069Z,15.35
2022-09-11T04:30:43.481Z,15.25
2022-09-11T04:33:09.818Z,15.35
2022-09-11T04:35:38.823Z,15.36
2022-09-11T04:38:05.576Z,15.31
2022-09-11T04:40:33.862Z,15.32
2022-09-11T04:43:01.373Z,15.06
2022-09-11T04:45:32.888Z,15.35
2022-09-11T04:48:00.735Z,15.33
2022-09-11T04:50:28.645Z,15.29
2022-09-11T04:52:55.138Z,15.25
2022-09-11T04:55:21.489Z,15.22
2022-09-11T04:57:47.903Z,14.89
2022-09-11T05:00:14.947Z,15.16
2022-09-11T05:02:41.303Z,15.17
2022-09-11T05:05:09.198Z,15.16
2022-09-11T05:07:35.954Z,15.18
2022-09-11T05:10:03.100Z,15.18
2022-09-11T05:12:29.774Z,15.20
2022-09-11T05:14:56.106Z,15.14
2022-09-11T05:17:22.470Z,15.20
2022-09-11T05:19:49.207Z,15.24
2022-09-11T05:22:15.831Z,15.26
2022-09-11T05:24:42.187Z,15.30
2022-09-11T05:27:09.633Z,15.28
2022-09-11T05:29:35.972Z,15.26
2022-09-11T05:32:03.466Z,15.26
2022-09-11T05:34:29.868Z,15.25
2022-09-11T05:36:57.338Z,15.25
2022-09-11T05:39:24.390Z,15.21
2022-09-11T05:41:51.916Z,15.24
2022-09-11T05:44:18.537Z,15.27
2022-09-11T05:46:45.237Z,15.30
2022-09-11T05:49:11.769Z,15.29
2022-09-11T05:51:40.120Z,14.97
2022-09-11T05:54:06.557Z,15.31
2022-09-11T05:56:33.098Z,15.34
2022-09-11T05:58:59.450Z,15.10
2022-09-11T06:01:27.626Z,15.32
2022-09-11T06:03:54.737Z,15.33
2022-09-11T06:06:22.970Z,15.04
2022-09-11T06:08:51.708Z,15.36
2022-09-11T06:11:20.177Z,15.39
2022-09-11T06:13:47.729Z,15.36
2022-09-11T06:16:19.389Z,15.39
2022-09-11T06:18:50.433Z,15.45
2022-09-11T06:21:19.877Z,15.51
2022-09-11T06:23:47.883Z,15.47
2022-09-11T06:26:17.187Z,15.51
2022-09-11T06:28:43.882Z,15.55
2022-09-11T06:31:13.326Z,15.56
2022-09-11T06:33:40.921Z,15.56
2022-09-11T06:36:11.513Z,15.55
2022-09-11T06:38:38.529Z,15.58
2022-09-11T06:41:06.945Z,15.52
2022-09-11T06:43:34.032Z,15.57
2022-09-11T06:46:13.013Z,15.58
2022-09-11T06:48:40.444Z,15.33
2022-09-11T06:51:11.237Z,15.57
2022-09-11T06:53:38.544Z,15.56
2022-09-11T06:56:06.856Z,15.55
2022-09-11T06:58:33.574Z,15.59
2022-09-11T07:01:03.553Z,15.63
2022-09-11T07:03:30.127Z,15.68
2022-09-11T07:05:56.477Z,15.34
2022-09-11T07:08:24.999Z,15.70
2022-09-11T07:10:51.578Z,15.67
2022-09-11T07:13:17.893Z,15.36
2022-09-11T07:15:44.253Z,15.64
2022-09-11T07:18:11.393Z,15.64
2022-09-11T07:20:39.114Z,15.66
2022-09-11T07:23:05.442Z,15.70
2022-09-11T07:25:31.766Z,15.72
2022-09-11T07:27:58.207Z,15.73
2022-09-11T07:30:24.667Z,15.75
2022-09-11T07:32:51.010Z,15.73
2022-09-11T07:35:21.538Z,15.47
2022-09-11T07:37:50.820Z,15.66
2022-09-11T07:40:17.559Z,15.72
2022-09-11T07:42:43.962Z,15.74
2022-09-11T07:45:10.809Z,15.71
2022-09-11T07:47:38.486Z,15.70
2022-09-11T07:50:05.652Z,15.06
2022-09-11T07:52:32.287Z,15.50
2022-09-11T07:54:58.604Z,15.48
2022-09-11T07:57:24.924Z,15.45
2022-09-11T07:59:51.598Z,15.42
2022-09-11T08:02:18.085Z,15.30
2022-09-11T08:04:44.850Z,15.25
2022-09-11T08:07:11.725Z,15.23
2022-09-11T08:09:38.199Z,15.18
2022-09-11T08:12:05.230Z,15.21
2022-09-11T08:14:31.569Z,15.25
2022-09-11T08:16:57.976Z,14.88
2022-09-11T08:19:24.692Z,15.18
2022-09-11T08:21:52.909Z,15.20
2022-09-11T08:24:24.333Z,15.23
2022-09-11T08:26:50.768Z,15.20
2022-09-11T08:29:18.168Z,15.11
2022-09-11T08:31:45.304Z,15.25
2022-09-11T08:34:11.750Z,15.20
2022-09-11T08:36:38.299Z,15.17
2022-09-11T08:39:05.401Z,15.16
2022-09-11T08:42:00.136Z,15.13
2022-09-11T08:44:39.368Z,15.14
2022-09-11T08:47:10.001Z,15.20
2022-09-11T08:49:46.167Z,15.27
2022-09-11T08:52:14.862Z,15.32
2022-09-11T08:54:43.256Z,15.39
2022-09-11T08:57:35.349Z,15.48
2022-09-11T09:00:05.316Z,15.52
2022-09-11T09:02:53.809Z,15.63
2022-09-11T09:05:46.457Z,15.79
2022-09-11T09:08:30.318Z,15.93
2022-09-11T09:11:09.943Z,16.12
2022-09-11T09:14:09.438Z,16.19
2022-09-11T09:16:59.037Z,16.26
2022-09-11T09:20:01.021Z,16.14
2022-09-11T09:22:33.725Z,16.05
2022-09-11T09:25:04.968Z,16.13
2022-09-11T09:27:37.345Z,16.31
2022-09-11T09:30:07.369Z,16.41
2022-09-11T09:32:43.768Z,16.53
2022-09-11T09:35:19.410Z,16.61
2022-09-11T09:37:45.835Z,16.70
2022-09-11T09:40:18.573Z,16.73
2022-09-11T09:43:19.318Z,16.72
2022-09-11T09:46:00.725Z,16.73
2022-09-11T09:48:33.608Z,16.81
2022-09-11T09:51:02.210Z,16.95
2022-09-11T09:53:38.065Z,17.15
2022-09-11T09:56:05.563Z,17.26
2022-09-11T09:58:42.719Z,17.32
2022-09-11T10:01:44.757Z,17.42
2022-09-11T10:04:26.892Z,17.44
2022-09-11T10:07:06.883Z,17.41
2022-09-11T10:09:33.287Z,17.37
2022-09-11T10:12:03.502Z,17.22
2022-09-11T10:14:52.164Z,17.20
2022-09-11T10:17:38.431Z,17.28
2022-09-11T10:20:32.871Z,17.31
2022-09-11T10:23:23.248Z,17.24
2022-09-11T10:25:49.913Z,17.30
2022-09-11T10:28:21.094Z,17.34
2022-09-11T10:31:02.350Z,17.63
2022-09-11T10:33:31.450Z,17.96
2022-09-11T10:36:01.592Z,18.30
2022-09-11T10:38:44.747Z,18.61
2022-09-11T10:41:14.385Z,18.79
2022-09-11T10:43:52.928Z,18.91
2022-09-11T10:46:19.199Z,19.34
2022-09-11T10:48:56.843Z,20.11
2022-09-11T10:51:26.321Z,20.11
2022-09-11T10:54:21.478Z,20.15
2022-09-11T10:57:05.395Z,20.35
2022-09-11T10:59:46.572Z,20.78
2022-09-11T11:02:19.962Z,21.30
2022-09-11T11:04:47.162Z,20.94
2022-09-11T11:07:34.389Z,20.56
2022-09-11T11:10:16.246Z,20.27
2022-09-11T11:13:11.041Z,20.86
2022-09-11T11:15:46.006Z,21.56
2022-09-11T11:18:28.936Z,21.66
2022-09-11T11:20:59.036Z,22.30
2022-09-11T11:23:50.757Z,21.66
2022-09-11T11:26:42.447Z,20.75
2022-09-11T11:29:30.120Z,20.42
2022-09-11T11:32:18.349Z,20.80
2022-09-11T11:35:06.814Z,21.64
2022-09-11T11:37:36.037Z,21.97
2022-09-11T11:40:05.957Z,21.85
2022-09-11T11:42:41.251Z,22.23
2022-09-11T11:45:25.029Z,22.69
2022-09-11T11:47:54.517Z,22.55
2022-09-11T11:50:36.290Z,22.08
2022-09-11T11:53:35.224Z,21.06
2022-09-11T11:56:16.726Z,20.76
2022-09-11T11:58:56.045Z,20.99
2022-09-11T12:01:29.588Z,21.15
2022-09-11T12:04:13.852Z,21.50
2022-09-11T12:06:40.158Z,22.02
2022-09-11T12:09:09.856Z,21.99
2022-09-11T12:11:37.375Z,22.19
2022-09-11T12:14:04.931Z,22.59
2022-09-11T12:16:34.091Z,22.28
2022-09-11T12:19:04.702Z,22.62
2022-09-11T12:21:31.666Z,22.03
2022-09-11T12:23:57.993Z,21.63
2022-09-11T12:26:26.047Z,21.87
2022-09-11T12:29:14.523Z,21.77
2022-09-11T12:31:49.876Z,21.84
2022-09-11T12:34:18.166Z,22.46
2022-09-11T12:36:54.034Z,22.33
2022-09-11T12:39:37.990Z,22.30
2022-09-11T12:42:25.768Z,22.05
2022-09-11T12:44:52.166Z,21.89
2022-09-11T12:47:25.245Z,21.66
2022-09-11T12:50:07.001Z,21.78
2022-09-11T12:52:45.405Z,22.09
2022-09-11T12:55:33.758Z,22.62
2022-09-11T12:58:47.726Z,22.88
2022-09-11T13:01:24.779Z,22.77
2022-09-11T13:04:03.399Z,22.92
2022-09-11T13:06:54.791Z,22.91
2022-09-11T13:09:22.981Z,22.76
2022-09-11T13:11:52.271Z,23.35
2022-09-11T13:14:28.058Z,23.55
2022-09-11T13:17:04.758Z,22.68
2022-09-11T13:19:33.921Z,22.55
2022-09-11T13:22:00.340Z,22.61
2022-09-11T13:24:35.809Z,22.26
2022-09-11T13:27:07.355Z,21.88
2022-09-11T13:29:37.358Z,21.74
2022-09-11T13:32:14.507Z,21.62
2022-09-11T13:34:52.661Z,21.33
2022-09-11T13:37:42.421Z,21.54
2022-09-11T13:40:19.611Z,21.82
2022-09-11T13:42:46.469Z,21.62
2022-09-11T13:45:18.821Z,21.32
2022-09-11T13:47:45.479Z,21.36
2022-09-11T13:50:15.269Z,21.67
2022-09-11T13:52:43.665Z,22.02
2022-09-11T13:55:19.151Z,21.99
2022-09-11T13:57:58.451Z,21.85
2022-09-11T14:00:45.958Z,21.83
2022-09-11T14:03:16.141Z,22.29
2022-09-11T14:05:50.223Z,22.33
2022-09-11T14:08:35.128Z,22.04
2022-09-11T14:11:21.087Z,22.20
2022-09-11T14:14:08.360Z,22.28
2022-09-11T14:16:45.190Z,22.45
2022-09-11T14:19:19.173Z,22.61
2022-09-11T14:21:48.229Z,22.74
2022-09-11T14:24:32.844Z,22.71
2022-09-11T14:27:04.861Z,22.65
2022-09-11T14:29:36.122Z,22.76
2022-09-11T14:32:37.866Z,22.76
2022-09-11T14:35:07.174Z,22.71
2022-09-11T14:37:40.167Z,22.70
2022-09-11T14:40:17.433Z,22.30
2022-09-11T14:42:45.212Z,22.04
2022-09-11T14:45:18.917Z,21.98
2022-09-11T14:47:45.258Z,21.85
2022-09-11T14:50:12.470Z,21.79
2022-09-11T14:52:41.084Z,21.66
2022-09-11T14:55:08.430Z,21.45
2022-09-11T14:57:35.051Z,21.32
2022-09-11T15:00:01.914Z,21.18
2022-09-11T15:02:29.451Z,21.33
2022-09-11T15:04:58.077Z,21.43
2022-09-11T15:07:25.748Z,21.48
2022-09-11T15:09:53.410Z,21.11
2022-09-11T15:12:20.889Z,21.45
2022-09-11T15:15:03.118Z,21.47
2022-09-11T15:17:33.862Z,21.48
2022-09-11T15:20:00.704Z,21.49
2022-09-11T15:22:27.790Z,21.46
2022-09-11T15:24:56.357Z,21.44
2022-09-11T15:27:24.982Z,20.95
2022-09-11T15:29:51.689Z,21.17
2022-09-11T15:32:18.094Z,20.90
2022-09-11T15:34:45.322Z,21.25
2022-09-11T15:37:12.213Z,21.15
2022-09-11T15:39:39.009Z,21.08
2022-09-11T15:42:07.311Z,21.11
2022-09-11T15:44:35.761Z,21.12
2022-09-11T15:47:04.044Z,21.11
2022-09-11T15:49:31.621Z,21.19
2022-09-11T15:51:59.576Z,21.22
2022-09-11T15:54:26.839Z,21.14
2022-09-11T15:56:53.446Z,20.94
2022-09-11T15:59:20.343Z,20.84
2022-09-11T16:01:46.856Z,20.75
2022-09-11T16:04:17.337Z,20.84
2022-09-11T16:06:45.812Z,20.92
2022-09-11T16:09:23.907Z,20.94
2022-09-11T16:11:50.735Z,20.92
2022-09-11T16:14:38.289Z,20.88
2022-09-11T16:17:06.522Z,20.84
2022-09-11T16:19:34.141Z,20.76
2022-09-11T16:22:02.298Z,20.79
2022-09-11T16:24:31.034Z,20.72
2022-09-11T16:26:57.529Z,20.78
2022-09-11T16:29:44.094Z,20.74
2022-09-11T16:32:27.799Z,20.71
2022-09-11T16:34:55.106Z,20.71
2022-09-11T16:37:21.465Z,20.68
2022-09-11T16:39:49.755Z,20.67
2022-09-11T16:42:16.377Z,20.62
2022-09-11T16:44:42.759Z,20.58
2022-09-11T16:47:09.706Z,20.53
2022-09-11T16:49:50.357Z,20.51
2022-09-11T16:52:22.418Z,20.45
2022-09-11T16:54:49.117Z,20.40
2022-09-11T16:57:15.574Z,20.32
2022-09-11T16:59:41.997Z,20.23
2022-09-11T17:02:09.663Z,20.11
2022-09-11T17:04:36.030Z,20.04
2022-09-11T17:07:02.470Z,19.96
2022-09-11T17:09:28.848Z,19.91
2022-09-11T17:11:55.224Z,19.83
2022-09-11T17:14:21.601Z,19.42
2022-09-11T17:16:48.110Z,19.63
2022-09-11T17:19:14.606Z,19.52
2022-09-11T17:21:41.107Z,19.49
2022-09-11T17:24:08.051Z,19.44
2022-09-11T17:26:34.958Z,19.32
2022-09-11T17:29:03.346Z,19.23
2022-09-11T17:31:30.112Z,19.17
2022-09-11T17:33:56.591Z,18.84
2022-09-11T17:36:24.597Z,19.01
2022-09-11T17:38:52.546Z,18.92
2022-09-11T17:41:20.882Z,18.85
2022-09-11T17:43:48.225Z,18.71
2022-09-11T17:46:18.074Z,18.33
2022-09-11T17:48:45.726Z,18.50
2022-09-11T17:51:21.906Z,18.40
2022-09-11T17:53:51.106Z,18.30
2022-09-11T17:56:20.635Z,18.20
2022-09-11T17:58:55.711Z,18.12
2022-09-11T18:01:22.941Z,18.07
2022-09-11T18:03:53.942Z,17.56
2022-09-11T18:06:25.986Z,17.92
2022-09-11T18:08:54.362Z,17.84
2022-09-11T18:11:20.771Z,17.80
2022-09-11T18:13:47.130Z,17.73
2022-09-11T18:16:13.717Z,17.62
2022-09-11T18:18:40.135Z,17.55
2022-09-11T18:21:09.002Z,17.49
2022-09-11T18:23:44.624Z,17.42
2022-09-11T18:26:19.896Z,17.08
2022-09-11T18:28:46.819Z,17.35
2022-09-11T18:31:13.217Z,17.29
2022-09-11T18:33:39.723Z,17.24
2022-09-11T18:36:10.183Z,17.19
2022-09-11T18:38:37.444Z,17.13
2022-09-11T18:41:04.433Z,17.04
2022-09-11T18:43:30.799Z,16.97
2022-09-11T18:46:02.728Z,16.52
2022-09-11T18:48:29.053Z,16.80
2022-09-11T18:50:55.506Z,16.78
2022-09-11T18:53:22.180Z,16.73
2022-09-11T18:55:57.529Z,16.65
2022-09-11T18:58:24.448Z,16.64
2022-09-11T19:00:51.157Z,16.58
2022-09-11T19:03:21.234Z,16.51
2022-09-11T19:05:48.139Z,16.43
2022-09-11T19:08:14.520Z,16.32
2022-09-11T19:10:40.927Z,16.34
2022-09-11T19:13:07.239Z,16.31
2022-09-11T19:15:33.696Z,16.30
2022-09-11T19:18:01.326Z,16.25
2022-09-11T19:20:27.685Z,16.18
2022-09-11T19:22:54.852Z,16.15
2022-09-11T19:25:21.245Z,16.08
2022-09-11T19:27:47.593Z,16.07
2022-09-11T19:30:16.147Z,16.03
2022-09-11T19:32:42.483Z,15.96
2022-09-11T19:35:08.813Z,15.94
2022-09-11T19:37:35.153Z,15.90
2022-09-11T19:40:01.795Z,15.91
2022-09-11T19:42:29.145Z,15.88
2022-09-11T19:44:56.399Z,15.60
2022-09-11T19:47:24.767Z,15.84
2022-09-11T19:49:51.571Z,15.82
2022-09-11T19:52:17.898Z,15.76
2022-09-11T19:54:44.249Z,15.74
2022-09-11T19:57:10.641Z,15.36
2022-09-11T19:59:37.967Z,15.65
2022-09-11T20:02:05.538Z,15.63
2022-09-11T20:04:32.642Z,15.58
2022-09-11T20:07:00.392Z,15.51
2022-09-11T20:09:31.254Z,15.48
2022-09-11T20:12:00.477Z,15.46
2022-09-11T20:14:27.266Z,15.41
2022-09-11T20:16:53.733Z,15.38
2022-09-11T20:19:20.541Z,15.39
2022-09-11T20:21:46.930Z,15.37
2022-09-11T20:24:14.810Z,15.34
2022-09-11T20:26:41.153Z,15.31
2022-09-11T20:29:11.863Z,15.27
2022-09-11T20:31:46.927Z,14.79
2022-09-11T20:34:15.546Z,15.23
2022-09-11T20:36:41.901Z,15.21
2022-09-11T20:39:11.566Z,15.19
2022-09-11T20:41:37.941Z,15.16
2022-09-11T20:44:04.582Z,15.14
2022-09-11T20:46:31.301Z,15.13
2022-09-11T20:48:58.071Z,15.10
2022-09-11T20:51:24.890Z,15.07
2022-09-11T20:53:51.269Z,15.05
2022-09-11T20:56:20.718Z,15.01
2022-09-11T20:58:47.208Z,15.00
2022-09-11T21:01:17.405Z,14.98
2022-09-11T21:03:53.786Z,14.97
2022-09-11T21:06:25.557Z,14.99
2022-09-11T21:08:57.727Z,14.97
2022-09-11T21:11:25.818Z,14.94
2022-09-11T21:13:52.570Z,14.93
2022-09-11T21:16:20.139Z,14.94
2022-09-11T21:18:52.197Z,14.97
2022-09-11T21:21:19.694Z,15.00
2022-09-11T21:23:46.197Z,14.68
2022-09-11T21:26:15.489Z,14.99
2022-09-11T21:28:41.973Z,14.95
2022-09-11T21:31:09.080Z,14.54
2022-09-11T21:33:36.526Z,14.86
2022-09-11T21:36:03.911Z,14.81
2022-09-11T21:38:30.401Z,14.78
2022-09-11T21:40:58.617Z,14.72
2022-09-11T21:43:25.890Z,14.68
2022-09-11T21:45:52.642Z,14.63
2022-09-11T21:48:19.393Z,14.57
2022-09-11T21:50:45.725Z,14.56
2022-09-11T21:53:12.334Z,14.56
2022-09-11T21:55:42.982Z,14.48
2022-09-11T21:58:14.807Z,14.50
2022-09-11T22:00:43.147Z,14.48
2022-09-11T22:03:11.643Z,14.45
2022-09-11T22:05:45.021Z,14.39
2022-09-11T22:08:14.328Z,14.34
2022-09-11T22:10:46.491Z,14.34
2022-09-11T22:13:13.393Z,14.37
2022-09-11T22:15:41.260Z,14.42
2022-09-11T22:18:07.662Z,14.43
2022-09-11T22:20:34.574Z,14.40
2022-09-11T22:23:00.957Z,14.37
2022-09-11T22:25:27.277Z,14.32
2022-09-11T22:27:53.705Z,14.28
2022-09-11T22:30:20.002Z,13.95
2022-09-11T22:32:46.325Z,14.22
2022-09-11T22:35:14.174Z,14.17
2022-09-11T22:37:40.538Z,14.16
2022-09-11T22:40:07.766Z,14.11
2022-09-11T22:42:34.210Z,14.11
2022-09-11T22:45:00.921Z,14.08
2022-09-11T22:47:27.542Z,14.05
2022-09-11T22:49:53.898Z,14.02
2022-09-11T22:52:20.287Z,14.01
2022-09-11T22:54:47.750Z,13.98
2022-09-11T22:57:14.110Z,13.95
2022-09-11T22:59:40.425Z,13.92
2022-09-11T23:02:06.931Z,13.92
2022-09-11T23:04:33.383Z,13.94
2022-09-11T23:07:15.121Z,13.95
2022-09-11T23:09:41.613Z,13.96
2022-09-11T23:12:07.986Z,13.91
2022-09-11T23:14:34.850Z,13.91
2022-09-11T23:17:01.193Z,13.88
2022-09-11T23:19:28.631Z,13.89
2022-09-11T23:21:55.249Z,13.87
2022-09-11T23:24:21.729Z,13.88
2022-09-11T23:26:48.125Z,13.88
2022-09-11T23:29:14.746Z,13.93
2022-09-11T23:31:41.422Z,13.93
2022-09-11T23:34:08.902Z,13.91
2022-09-11T23:36:36.179Z,13.86
2022-09-11T23:39:03.226Z,13.83
2022-09-11T23:41:29.744Z,13.78
2022-09-11T23:43:56.109Z,13.75
2022-09-11T23:46:22.497Z,13.68
2022-09-11T23:48:49.418Z,13.32
2022-09-11T23:51:16.625Z,13.64
2022-09-11T23:53:44.965Z,13.61
2022-09-11T23:56:14.168Z,13.57
2022-09-11T23:58:41.112Z,13.49
