createdAt,value
2018-03-21T00:00:06.150Z,-3.10
2018-03-21T00:01:06.008Z,-3.10
2018-03-21T00:02:05.759Z,-3.10
2018-03-21T00:03:13.533Z,-3.10
2018-03-21T00:04:08.711Z,-3.10
2018-03-21T00:05:07.813Z,-3.10
2018-03-21T00:06:08.838Z,-3.20
2018-03-21T00:07:08.739Z,-3.20
2018-03-21T00:08:05.295Z,-3.20
2018-03-21T00:09:05.425Z,-3.20
2018-03-21T00:10:07.691Z,-3.30
2018-03-21T00:11:06.074Z,-3.30
2018-03-21T00:12:10.749Z,-3.30
2018-03-21T00:13:05.234Z,-3.30
2018-03-21T00:14:08.679Z,-3.40
2018-03-21T00:15:05.204Z,-3.30
2018-03-21T00:16:10.184Z,-3.40
2018-03-21T00:17:05.464Z,-3.40
2018-03-21T00:18:05.599Z,-3.40
2018-03-21T00:19:06.019Z,-3.40
2018-03-21T00:20:05.936Z,-3.40
2018-03-21T00:21:10.886Z,-3.50
2018-03-21T00:22:06.144Z,-3.50
2018-03-21T00:23:06.303Z,-3.50
2018-03-21T00:24:06.187Z,-3.50
2018-03-21T00:25:05.731Z,-3.60
2018-03-21T00:26:05.702Z,-3.60
2018-03-21T00:27:06.064Z,-3.60
2018-03-21T00:28:08.079Z,-3.70
2018-03-21T00:29:05.630Z,-3.70
2018-03-21T00:30:05.659Z,-3.70
2018-03-21T00:31:11.359Z,-3.70
2018-03-21T00:32:05.813Z,-3.70
2018-03-21T00:33:10.757Z,-3.70
2018-03-21T00:34:07.715Z,-3.70
2018-03-21T00:35:05.128Z,-3.80
2018-03-21T00:36:08.147Z,-3.70
2018-03-21T00:37:05.551Z,-3.80
2018-03-21T00:38:06.066Z,-3.80
2018-03-21T00:39:10.658Z,-3.80
2018-03-21T00:40:05.877Z,-3.90
2018-03-21T00:41:08.010Z,-3.90
2018-03-21T00:42:05.584Z,-4.00
2018-03-21T00:43:05.440Z,-4.00
2018-03-21T00:44:05.815Z,-4.00
2018-03-21T00:45:05.586Z,-4.00
2018-03-21T00:46:05.786Z,-4.10
2018-03-21T00:47:05.872Z,-4.10
2018-03-21T00:48:05.462Z,-4.10
2018-03-21T00:49:09.631Z,-4.20
2018-03-21T00:50:06.428Z,-4.20
2018-03-21T00:51:06.034Z,-4.20
2018-03-21T00:52:06.011Z,-4.20
2018-03-21T00:53:08.923Z,-4.30
2018-03-21T00:54:05.355Z,-4.30
2018-03-21T00:55:08.198Z,-4.30
2018-03-21T00:56:10.354Z,-4.30
2018-03-21T00:57:08.951Z,-4.40
2018-03-21T00:58:10.517Z,-4.40
2018-03-21T00:59:06.097Z,-4.40
2018-03-21T01:00:05.976Z,-4.50
2018-03-21T01:01:05.557Z,-4.50
2018-03-21T01:02:05.949Z,-4.50
2018-03-21T01:03:09.317Z,-4.50
2018-03-21T01:04:09.167Z,-4.60
2018-03-21T01:05:10.832Z,-4.60
2018-03-21T01:06:09.101Z,-4.60
2018-03-21T01:07:05.654Z,-4.60
2018-03-21T01:08:11.063Z,-4.60
2018-03-21T01:09:10.164Z,-4.70
2018-03-21T01:10:05.781Z,-4.70
2018-03-21T01:11:05.565Z,-4.80
2018-03-21T01:12:06.034Z,-4.80
2018-03-21T01:13:06.111Z,-4.80
2018-03-21T01:14:06.040Z,-4.90
2018-03-21T01:15:06.138Z,-4.90
2018-03-21T01:16:08.359Z,-5.00
2018-03-21T01:17:05.913Z,-5.00
2018-03-21T01:18:06.048Z,-5.00
2018-03-21T01:19:10.676Z,-5.00
2018-03-21T01:20:08.610Z,-5.00
2018-03-21T01:21:08.944Z,-5.10
2018-03-21T01:22:08.106Z,-5.00
2018-03-21T01:23:05.544Z,-5.00
2018-03-21T01:24:05.564Z,-5.00
2018-03-21T01:25:05.586Z,-5.10
2018-03-21T01:26:05.177Z,-5.10
2018-03-21T01:27:08.938Z,-5.10
2018-03-21T01:28:05.448Z,-5.10
2018-03-21T01:29:05.777Z,-5.20
2018-03-21T01:30:08.214Z,-5.20
2018-03-21T01:31:08.229Z,-5.20
2018-03-21T01:32:05.945Z,-5.30
2018-03-21T01:33:09.293Z,-5.20
2018-03-21T01:34:10.817Z,-5.20
2018-03-21T01:35:09.570Z,-5.30
2018-03-21T01:36:09.556Z,-5.30
2018-03-21T01:37:06.272Z,-5.30
2018-03-21T01:38:13.171Z,-5.40
2018-03-21T01:39:08.117Z,-5.40
2018-03-21T01:40:05.602Z,-5.40
2018-03-21T01:41:05.298Z,-5.40
2018-03-21T01:42:05.816Z,-5.40
2018-03-21T01:43:05.745Z,-5.40
2018-03-21T01:44:05.537Z,-5.40
2018-03-21T01:45:05.582Z,-5.40
2018-03-21T01:46:05.613Z,-5.50
2018-03-21T01:47:08.708Z,-5.50
2018-03-21T01:48:05.368Z,-5.50
2018-03-21T01:49:06.594Z,-5.50
2018-03-21T01:50:11.288Z,-5.50
2018-03-21T01:51:05.724Z,-5.60
2018-03-21T01:52:08.881Z,-5.70
2018-03-21T01:53:05.622Z,-5.70
2018-03-21T01:54:06.140Z,-5.70
2018-03-21T01:55:05.833Z,-5.70
2018-03-21T01:56:08.873Z,-5.80
2018-03-21T01:57:05.548Z,-5.70
2018-03-21T01:58:05.621Z,-5.70
2018-03-21T01:59:06.025Z,-5.80
2018-03-21T02:00:06.201Z,-5.80
2018-03-21T02:01:09.374Z,-5.80
2018-03-21T02:02:06.116Z,-5.80
2018-03-21T02:03:11.136Z,-5.80
2018-03-21T02:04:08.156Z,-5.90
2018-03-21T02:05:05.515Z,-5.90
2018-03-21T02:06:06.041Z,-5.90
2018-03-21T02:07:09.575Z,-6.00
2018-03-21T02:08:11.273Z,-6.00
2018-03-21T02:09:05.629Z,-6.00
2018-03-21T02:10:06.261Z,-6.00
2018-03-21T02:11:09.053Z,-6.00
2018-03-21T02:12:10.482Z,-6.10
2018-03-21T02:13:10.677Z,-6.10
2018-03-21T02:14:14.431Z,-6.10
2018-03-21T02:15:10.887Z,-6.10
2018-03-21T02:16:08.435Z,-6.10
2018-03-21T02:17:06.010Z,-6.10
2018-03-21T02:18:10.469Z,-6.10
2018-03-21T02:19:05.518Z,-6.10
2018-03-21T02:20:05.820Z,-6.10
2018-03-21T02:21:05.320Z,-6.10
2018-03-21T02:22:10.275Z,-6.10
2018-03-21T02:23:08.140Z,-6.10
2018-03-21T02:24:15.706Z,-6.10
2018-03-21T02:25:07.710Z,-6.10
2018-03-21T02:26:05.722Z,-6.10
2018-03-21T02:27:10.789Z,-6.10
2018-03-21T02:28:05.373Z,-6.10
2018-03-21T02:29:06.065Z,-6.20
2018-03-21T02:30:05.880Z,-6.20
2018-03-21T02:31:05.924Z,-6.20
2018-03-21T02:32:06.077Z,-6.30
2018-03-21T02:33:08.711Z,-6.30
2018-03-21T02:34:09.349Z,-6.30
2018-03-21T02:35:06.078Z,-6.30
2018-03-21T02:36:10.054Z,-6.30
2018-03-21T02:37:05.547Z,-6.30
2018-03-21T02:38:09.318Z,-6.30
2018-03-21T02:39:11.048Z,-6.30
2018-03-21T02:40:05.722Z,-6.30
2018-03-21T02:41:05.456Z,-6.30
2018-03-21T02:42:05.339Z,-6.30
2018-03-21T02:43:06.034Z,-6.40
2018-03-21T02:44:06.291Z,-6.40
2018-03-21T02:45:06.282Z,-6.40
2018-03-21T02:46:05.592Z,-6.40
2018-03-21T02:47:10.404Z,-6.40
2018-03-21T02:48:05.872Z,-6.40
2018-03-21T02:49:05.558Z,-6.50
2018-03-21T02:50:05.450Z,-6.40
2018-03-21T02:51:09.845Z,-6.40
2018-03-21T02:52:05.548Z,-6.50
2018-03-21T02:53:05.616Z,-6.50
2018-03-21T02:54:05.899Z,-6.50
2018-03-21T02:55:09.637Z,-6.50
2018-03-21T02:56:05.266Z,-6.60
2018-03-21T02:57:06.086Z,-6.60
2018-03-21T02:58:10.343Z,-6.60
2018-03-21T02:59:05.651Z,-6.60
2018-03-21T03:00:08.708Z,-6.70
2018-03-21T03:01:07.720Z,-6.70
2018-03-21T03:02:05.137Z,-6.70
2018-03-21T03:03:09.255Z,-6.70
2018-03-21T03:04:09.251Z,-6.80
2018-03-21T03:05:05.872Z,-6.80
2018-03-21T03:06:05.942Z,-6.80
2018-03-21T03:07:08.670Z,-6.80
2018-03-21T03:08:05.234Z,-6.80
2018-03-21T03:09:09.095Z,-6.80
2018-03-21T03:10:05.631Z,-6.80
2018-03-21T03:11:05.386Z,-6.80
2018-03-21T03:12:05.602Z,-6.90
2018-03-21T03:13:10.456Z,-6.90
2018-03-21T03:14:05.891Z,-6.90
2018-03-21T03:15:05.546Z,-7.00
2018-03-21T03:16:09.280Z,-7.00
2018-03-21T03:17:08.339Z,-7.00
2018-03-21T03:18:08.562Z,-7.00
2018-03-21T03:19:06.154Z,-7.10
2018-03-21T03:20:06.196Z,-7.00
2018-03-21T03:21:05.222Z,-7.00
2018-03-21T03:22:05.811Z,-7.00
2018-03-21T03:23:09.558Z,-7.10
2018-03-21T03:24:08.465Z,-7.10
2018-03-21T03:25:05.518Z,-7.10
2018-03-21T03:26:05.575Z,-7.10
2018-03-21T03:27:05.183Z,-7.10
2018-03-21T03:28:09.378Z,-7.20
2018-03-21T03:29:13.509Z,-7.30
2018-03-21T03:30:10.273Z,-7.30
2018-03-21T03:31:10.746Z,-7.30
2018-03-21T03:32:06.095Z,-7.30
2018-03-21T03:33:15.996Z,-7.30
2018-03-21T03:34:05.741Z,-7.30
2018-03-21T03:35:06.012Z,-7.30
2018-03-21T03:36:10.784Z,-7.40
2018-03-21T03:37:06.347Z,-7.40
2018-03-21T03:38:06.266Z,-7.30
2018-03-21T03:39:09.038Z,-7.40
2018-03-21T03:40:05.555Z,-7.40
2018-03-21T03:41:06.022Z,-7.40
2018-03-21T03:42:08.550Z,-7.40
2018-03-21T03:43:06.116Z,-7.40
2018-03-21T03:44:08.126Z,-7.40
2018-03-21T03:45:05.468Z,-7.40
2018-03-21T03:46:05.974Z,-7.40
2018-03-21T03:47:08.300Z,-7.40
2018-03-21T03:48:10.928Z,-7.50
2018-03-21T03:49:05.356Z,-7.50
2018-03-21T03:50:08.497Z,-7.50
2018-03-21T03:51:05.928Z,-7.50
2018-03-21T03:52:05.328Z,-7.50
2018-03-21T03:53:05.137Z,-7.50
2018-03-21T03:54:08.573Z,-7.60
2018-03-21T03:55:06.168Z,-7.60
2018-03-21T03:56:05.938Z,-7.50
2018-03-21T03:57:05.658Z,-7.60
2018-03-21T03:58:05.512Z,-7.60
2018-03-21T03:59:18.703Z,-7.60
2018-03-21T04:00:07.812Z,-7.60
2018-03-21T04:01:05.231Z,-7.60
2018-03-21T04:02:08.740Z,-7.70
2018-03-21T04:03:08.164Z,-7.70
2018-03-21T04:04:13.265Z,-7.70
2018-03-21T04:05:12.702Z,-7.70
2018-03-21T04:06:05.126Z,-7.60
2018-03-21T04:07:05.669Z,-7.70
2018-03-21T04:08:06.100Z,-7.60
2018-03-21T04:09:08.436Z,-7.70
2018-03-21T04:10:08.442Z,-7.70
2018-03-21T04:11:05.934Z,-7.70
2018-03-21T04:12:08.634Z,-7.70
2018-03-21T04:13:05.280Z,-7.70
2018-03-21T04:14:06.085Z,-7.70
2018-03-21T04:15:05.793Z,-7.70
2018-03-21T04:16:08.187Z,-7.80
2018-03-21T04:17:08.154Z,-7.80
2018-03-21T04:18:05.606Z,-7.70
2018-03-21T04:19:07.896Z,-7.80
2018-03-21T04:20:05.945Z,-7.80
2018-03-21T04:21:05.493Z,-7.80
2018-03-21T04:22:10.612Z,-7.80
2018-03-21T04:23:10.172Z,-7.80
2018-03-21T04:24:07.772Z,-7.80
2018-03-21T04:25:05.420Z,-7.80
2018-03-21T04:26:05.205Z,-7.80
2018-03-21T04:27:05.597Z,-7.90
2018-03-21T04:28:05.143Z,-7.90
2018-03-21T04:29:06.122Z,-7.90
2018-03-21T04:30:05.627Z,-7.90
2018-03-21T04:31:05.435Z,-7.90
2018-03-21T04:32:10.656Z,-7.90
2018-03-21T04:33:05.734Z,-7.90
2018-03-21T04:34:10.489Z,-7.90
2018-03-21T04:35:05.742Z,-7.90
2018-03-21T04:36:05.476Z,-7.90
2018-03-21T04:37:08.840Z,-7.90
2018-03-21T04:38:10.322Z,-7.90
2018-03-21T04:39:05.514Z,-7.90
2018-03-21T04:40:07.921Z,-7.90
2018-03-21T04:41:05.332Z,-8.00
2018-03-21T04:42:10.850Z,-8.00
2018-03-21T04:43:07.939Z,-8.00
2018-03-21T04:44:05.366Z,-8.00
2018-03-21T04:45:05.543Z,-8.00
2018-03-21T04:46:05.879Z,-8.00
2018-03-21T04:47:10.634Z,-8.00
2018-03-21T04:48:06.090Z,-8.00
2018-03-21T04:49:08.765Z,-8.00
2018-03-21T04:50:05.249Z,-8.00
2018-03-21T04:51:05.416Z,-8.00
2018-03-21T04:52:05.255Z,-8.00
2018-03-21T04:53:10.590Z,-8.00
2018-03-21T04:54:06.086Z,-8.00
2018-03-21T04:55:10.588Z,-8.10
2018-03-21T04:56:10.541Z,-8.10
2018-03-21T04:57:06.005Z,-8.10
2018-03-21T04:58:06.153Z,-8.10
2018-03-21T04:59:05.139Z,-8.20
2018-03-21T05:00:05.854Z,-8.20
2018-03-21T05:01:05.726Z,-8.30
2018-03-21T05:02:13.488Z,-8.30
2018-03-21T05:03:06.120Z,-8.30
2018-03-21T05:04:08.404Z,-8.30
2018-03-21T05:05:08.356Z,-8.30
2018-03-21T05:06:05.784Z,-8.30
2018-03-21T05:07:08.900Z,-8.30
2018-03-21T05:08:05.629Z,-8.30
2018-03-21T05:09:05.873Z,-8.30
2018-03-21T05:10:05.494Z,-8.20
2018-03-21T05:11:08.014Z,-8.30
2018-03-21T05:12:05.393Z,-8.30
2018-03-21T05:13:05.397Z,-8.20
2018-03-21T05:14:06.028Z,-8.20
2018-03-21T05:15:11.033Z,-8.30
2018-03-21T05:16:10.445Z,-8.30
2018-03-21T05:17:08.509Z,-8.30
2018-03-21T05:18:05.925Z,-8.30
2018-03-21T05:19:05.717Z,-8.30
2018-03-21T05:20:10.553Z,-8.30
2018-03-21T05:21:06.125Z,-8.20
2018-03-21T05:22:05.991Z,-8.20
2018-03-21T05:23:06.154Z,-8.20
2018-03-21T05:24:05.861Z,-8.20
2018-03-21T05:25:08.546Z,-8.20
2018-03-21T05:26:06.158Z,-8.20
2018-03-21T05:27:05.964Z,-8.20
2018-03-21T05:28:07.879Z,-8.20
2018-03-21T05:29:05.266Z,-8.10
2018-03-21T05:30:11.103Z,-8.10
2018-03-21T05:31:05.569Z,-8.10
2018-03-21T05:32:10.406Z,-8.10
2018-03-21T05:33:05.383Z,-8.10
2018-03-21T05:34:05.676Z,-8.10
2018-03-21T05:35:08.209Z,-8.10
2018-03-21T05:36:05.776Z,-8.10
2018-03-21T05:37:08.191Z,-8.10
2018-03-21T05:38:05.669Z,-8.00
2018-03-21T05:39:05.491Z,-8.00
2018-03-21T05:40:05.077Z,-8.10
2018-03-21T05:41:06.075Z,-8.00
2018-03-21T05:42:10.932Z,-8.00
2018-03-21T05:43:05.510Z,-8.00
2018-03-21T05:44:10.236Z,-8.00
2018-03-21T05:45:09.210Z,-8.00
2018-03-21T05:46:06.078Z,-8.00
2018-03-21T05:47:10.644Z,-8.00
2018-03-21T05:48:06.011Z,-7.90
2018-03-21T05:49:05.213Z,-7.90
2018-03-21T05:50:05.299Z,-7.90
2018-03-21T05:51:05.874Z,-7.90
2018-03-21T05:52:08.481Z,-7.80
2018-03-21T05:53:11.068Z,-7.80
2018-03-21T05:54:05.745Z,-7.80
2018-03-21T05:55:05.690Z,-7.80
2018-03-21T05:56:06.120Z,-7.70
2018-03-21T05:57:10.138Z,-7.70
2018-03-21T05:58:10.586Z,-7.70
2018-03-21T05:59:08.071Z,-7.70
2018-03-21T06:00:05.561Z,-7.60
2018-03-21T06:01:05.084Z,-7.60
2018-03-21T06:02:13.317Z,-7.60
2018-03-21T06:03:05.862Z,-7.60
2018-03-21T06:04:05.697Z,-7.50
2018-03-21T06:05:10.341Z,-7.50
2018-03-21T06:06:05.861Z,-7.50
2018-03-21T06:07:09.535Z,-7.40
2018-03-21T06:08:06.006Z,-7.40
2018-03-21T06:09:07.908Z,-7.30
2018-03-21T06:10:07.968Z,-7.20
2018-03-21T06:11:05.324Z,-7.30
2018-03-21T06:12:05.908Z,-7.20
2018-03-21T06:13:05.678Z,-7.20
2018-03-21T06:14:05.165Z,-7.10
2018-03-21T06:15:05.333Z,-7.00
2018-03-21T06:16:08.773Z,-6.90
2018-03-21T06:17:05.194Z,-6.90
2018-03-21T06:18:05.841Z,-6.80
2018-03-21T06:19:05.507Z,-6.70
2018-03-21T06:20:08.414Z,-6.60
2018-03-21T06:21:10.932Z,-6.50
2018-03-21T06:22:10.309Z,-6.40
2018-03-21T06:23:05.802Z,-6.40
2018-03-21T06:24:05.627Z,-6.40
2018-03-21T06:25:05.522Z,-6.30
2018-03-21T06:26:05.462Z,-6.20
2018-03-21T06:27:06.416Z,-6.10
2018-03-21T06:28:06.166Z,-6.00
2018-03-21T06:29:09.236Z,-5.80
2018-03-21T06:30:05.725Z,-5.80
2018-03-21T06:31:05.346Z,-5.70
2018-03-21T06:32:08.454Z,-5.60
2018-03-21T06:33:08.487Z,-5.50
2018-03-21T06:34:09.297Z,-5.30
2018-03-21T06:35:11.809Z,-5.40
2018-03-21T06:36:10.930Z,-5.30
2018-03-21T06:37:05.423Z,-5.10
2018-03-21T06:38:05.869Z,-5.10
2018-03-21T06:39:08.655Z,-4.90
2018-03-21T06:40:05.216Z,-4.90
2018-03-21T06:41:05.161Z,-4.80
2018-03-21T06:42:08.004Z,-4.50
2018-03-21T06:43:05.477Z,-4.50
2018-03-21T06:44:08.063Z,-4.20
2018-03-21T06:45:05.452Z,-4.20
2018-03-21T06:46:05.217Z,-4.10
2018-03-21T06:47:09.179Z,-3.70
2018-03-21T06:48:05.866Z,-3.70
2018-03-21T06:49:05.944Z,-3.50
2018-03-21T06:50:06.018Z,-3.40
2018-03-21T06:51:05.703Z,-3.20
2018-03-21T06:52:05.445Z,-3.00
2018-03-21T06:53:10.466Z,-2.80
2018-03-21T06:54:07.803Z,-2.50
2018-03-21T06:55:05.875Z,-2.50
2018-03-21T06:56:08.612Z,-2.20
2018-03-21T06:57:11.156Z,-2.10
2018-03-21T06:58:05.980Z,-2.10
2018-03-21T06:59:10.858Z,-1.90
2018-03-21T07:00:05.483Z,-1.90
2018-03-21T07:01:07.748Z,-1.70
2018-03-21T07:02:10.804Z,-1.70
2018-03-21T07:03:09.069Z,-1.60
2018-03-21T07:04:06.147Z,-1.60
2018-03-21T07:05:10.816Z,-1.60
2018-03-21T07:06:08.374Z,-1.50
2018-03-21T07:07:05.600Z,-1.50
2018-03-21T07:08:05.368Z,-1.40
2018-03-21T07:09:05.933Z,-1.40
2018-03-21T07:10:05.932Z,-1.30
2018-03-21T07:11:05.521Z,-1.30
2018-03-21T07:12:05.477Z,-1.30
2018-03-21T07:13:05.517Z,-1.30
2018-03-21T07:14:05.820Z,-1.20
2018-03-21T07:15:10.453Z,-1.00
2018-03-21T07:16:10.934Z,-0.90
2018-03-21T07:17:11.167Z,-0.90
2018-03-21T07:18:09.351Z,-0.70
2018-03-21T07:19:05.624Z,-0.70
2018-03-21T07:20:05.536Z,-0.70
2018-03-21T07:21:06.135Z,-0.50
2018-03-21T07:22:05.701Z,-0.40
2018-03-21T07:23:08.595Z,-0.20
2018-03-21T07:24:08.761Z,-0.10
2018-03-21T07:25:10.302Z,-0.10
2018-03-21T07:26:05.747Z,0.10
2018-03-21T07:27:05.589Z,0.00
2018-03-21T07:28:06.056Z,0.00
2018-03-21T07:29:10.668Z,0.10
2018-03-21T07:30:05.129Z,0.10
2018-03-21T07:31:05.589Z,0.20
2018-03-21T07:32:05.332Z,0.20
2018-03-21T07:33:09.160Z,0.30
2018-03-21T07:34:08.157Z,0.40
2018-03-21T07:35:10.833Z,0.30
2018-03-21T07:36:09.405Z,0.50
2018-03-21T07:37:05.964Z,0.50
2018-03-21T07:38:05.848Z,0.50
2018-03-21T07:39:05.717Z,0.60
2018-03-21T07:40:07.763Z,0.70
2018-03-21T07:41:05.889Z,0.70
2018-03-21T07:42:06.343Z,0.80
2018-03-21T07:43:05.421Z,0.90
2018-03-21T07:44:10.218Z,1.00
2018-03-21T07:45:07.993Z,1.10
2018-03-21T07:46:05.708Z,1.10
2018-03-21T07:47:05.646Z,1.10
2018-03-21T07:48:05.899Z,1.20
2018-03-21T07:49:13.963Z,1.30
2018-03-21T07:50:05.319Z,1.30
2018-03-21T07:51:05.904Z,1.40
2018-03-21T07:52:06.116Z,1.30
2018-03-21T07:53:05.630Z,1.40
2018-03-21T07:54:06.671Z,1.40
2018-03-21T07:55:05.232Z,1.40
2018-03-21T07:56:08.680Z,1.50
2018-03-21T07:57:06.248Z,1.50
2018-03-21T07:58:05.605Z,1.50
2018-03-21T07:59:10.589Z,1.60
2018-03-21T08:00:06.110Z,1.60
2018-03-21T08:01:05.797Z,1.70
2018-03-21T08:02:08.094Z,1.80
2018-03-21T08:03:05.247Z,1.80
2018-03-21T08:04:10.946Z,1.80
2018-03-21T08:05:05.385Z,1.80
2018-03-21T08:06:05.882Z,1.90
2018-03-21T08:07:10.681Z,1.90
2018-03-21T08:08:05.188Z,2.00
2018-03-21T08:09:11.030Z,2.00
2018-03-21T08:10:05.204Z,2.00
2018-03-21T08:11:05.715Z,2.10
2018-03-21T08:12:06.100Z,2.20
2018-03-21T08:13:05.740Z,2.20
2018-03-21T08:14:05.339Z,2.30
2018-03-21T08:15:05.404Z,2.30
2018-03-21T08:16:11.001Z,2.30
2018-03-21T08:17:07.823Z,2.40
2018-03-21T08:18:06.048Z,2.40
2018-03-21T08:19:05.341Z,2.40
2018-03-21T08:20:10.347Z,2.50
2018-03-21T08:21:10.835Z,2.50
2018-03-21T08:22:05.214Z,2.50
2018-03-21T08:23:05.322Z,2.60
2018-03-21T08:24:10.270Z,2.60
2018-03-21T08:25:05.644Z,2.60
2018-03-21T08:26:05.203Z,2.70
2018-03-21T08:27:05.722Z,2.70
2018-03-21T08:28:05.683Z,2.70
2018-03-21T08:29:08.141Z,2.80
2018-03-21T08:30:05.334Z,2.70
2018-03-21T08:31:05.438Z,2.70
2018-03-21T08:32:10.488Z,2.80
2018-03-21T08:33:10.706Z,2.80
2018-03-21T08:34:06.015Z,2.80
2018-03-21T08:35:05.859Z,2.90
2018-03-21T08:36:05.670Z,2.90
2018-03-21T08:37:05.971Z,3.00
2018-03-21T08:38:05.712Z,3.00
2018-03-21T08:39:08.543Z,3.10
2018-03-21T08:40:06.027Z,3.10
2018-03-21T08:41:05.763Z,3.10
2018-03-21T08:42:10.471Z,3.10
2018-03-21T08:43:08.451Z,3.10
2018-03-21T08:44:05.508Z,3.10
2018-03-21T08:45:06.009Z,3.10
2018-03-21T08:46:05.772Z,3.10
2018-03-21T08:47:08.952Z,3.20
2018-03-21T08:48:05.445Z,3.20
2018-03-21T08:49:05.476Z,3.20
2018-03-21T08:50:08.152Z,3.20
2018-03-21T08:51:08.562Z,3.20
2018-03-21T08:52:09.545Z,3.10
2018-03-21T08:53:09.732Z,3.10
2018-03-21T08:54:10.322Z,3.10
2018-03-21T08:55:05.664Z,3.10
2018-03-21T08:56:13.166Z,3.10
2018-03-21T08:57:09.014Z,3.20
2018-03-21T08:58:05.680Z,3.10
2018-03-21T08:59:07.844Z,3.20
2018-03-21T09:00:05.298Z,3.20
2018-03-21T09:01:12.050Z,3.20
2018-03-21T09:02:05.536Z,3.20
2018-03-21T09:03:05.336Z,3.20
2018-03-21T09:04:05.435Z,3.20
2018-03-21T09:05:10.645Z,3.30
2018-03-21T09:06:05.801Z,3.30
2018-03-21T09:07:08.273Z,3.30
2018-03-21T09:08:05.109Z,3.20
2018-03-21T09:09:05.885Z,3.30
2018-03-21T09:10:05.772Z,3.30
2018-03-21T09:11:05.658Z,3.30
2018-03-21T09:12:05.475Z,3.40
2018-03-21T09:13:08.660Z,3.40
2018-03-21T09:14:05.172Z,3.40
2018-03-21T09:15:08.306Z,3.50
2018-03-21T09:16:05.464Z,3.50
2018-03-21T09:17:16.215Z,3.50
2018-03-21T09:18:05.783Z,3.50
2018-03-21T09:19:05.728Z,3.50
2018-03-21T09:20:05.823Z,3.50
2018-03-21T09:21:05.214Z,3.60
2018-03-21T09:22:05.804Z,3.60
2018-03-21T09:23:10.728Z,3.70
2018-03-21T09:24:09.188Z,3.70
2018-03-21T09:25:11.046Z,3.70
2018-03-21T09:26:05.537Z,3.70
2018-03-21T09:27:08.535Z,3.80
2018-03-21T09:28:09.308Z,3.80
2018-03-21T09:29:05.749Z,3.70
2018-03-21T09:30:08.233Z,3.80
2018-03-21T09:31:05.658Z,3.70
2018-03-21T09:32:10.573Z,3.80
2018-03-21T09:33:06.156Z,3.70
2018-03-21T09:34:06.043Z,3.80
2018-03-21T09:35:05.397Z,3.80
2018-03-21T09:36:05.394Z,3.80
2018-03-21T09:37:08.959Z,3.80
2018-03-21T09:38:05.714Z,3.70
2018-03-21T09:39:08.020Z,3.80
2018-03-21T09:40:05.559Z,3.80
2018-03-21T09:41:05.412Z,3.80
2018-03-21T09:42:05.903Z,3.80
2018-03-21T09:43:10.486Z,3.90
2018-03-21T09:44:05.869Z,3.90
2018-03-21T09:45:08.051Z,3.90
2018-03-21T09:46:05.395Z,3.90
2018-03-21T09:47:05.359Z,3.90
2018-03-21T09:48:06.204Z,3.90
2018-03-21T09:49:08.636Z,3.20
2018-03-21T09:50:09.072Z,4.00
2018-03-21T09:51:05.793Z,4.00
2018-03-21T09:52:10.922Z,4.10
2018-03-21T09:53:06.129Z,4.10
2018-03-21T09:54:08.581Z,4.10
2018-03-21T09:55:06.929Z,4.10
2018-03-21T09:56:05.587Z,4.10
2018-03-21T09:57:08.943Z,4.20
2018-03-21T09:58:05.384Z,4.20
2018-03-21T09:59:05.278Z,4.20
2018-03-21T10:00:05.555Z,4.20
2018-03-21T10:01:05.174Z,4.20
2018-03-21T10:02:10.395Z,4.20
2018-03-21T10:03:10.588Z,4.30
2018-03-21T10:04:06.030Z,4.20
2018-03-21T10:05:08.982Z,4.20
2018-03-21T10:06:09.833Z,4.30
2018-03-21T10:07:05.283Z,4.30
2018-03-21T10:08:05.924Z,4.30
2018-03-21T10:09:05.654Z,4.30
2018-03-21T10:10:06.026Z,4.30
2018-03-21T10:11:10.814Z,4.40
2018-03-21T10:12:08.533Z,4.40
2018-03-21T10:13:05.965Z,4.40
2018-03-21T10:14:10.383Z,4.50
2018-03-21T10:15:05.692Z,4.50
2018-03-21T10:16:05.703Z,4.60
2018-03-21T10:17:07.801Z,4.70
2018-03-21T10:18:13.494Z,4.70
2018-03-21T10:19:06.029Z,4.70
2018-03-21T10:20:05.321Z,4.70
2018-03-21T10:21:10.939Z,4.70
2018-03-21T10:22:05.404Z,4.70
2018-03-21T10:23:05.212Z,4.70
2018-03-21T10:24:05.405Z,4.70
2018-03-21T10:25:09.139Z,4.70
2018-03-21T10:26:05.629Z,4.70
2018-03-21T10:27:05.604Z,4.80
2018-03-21T10:28:05.751Z,4.80
2018-03-21T10:29:08.315Z,4.80
2018-03-21T10:30:05.829Z,4.80
2018-03-21T10:31:05.673Z,4.80
2018-03-21T10:32:05.296Z,4.80
2018-03-21T10:33:08.883Z,4.90
2018-03-21T10:34:05.332Z,4.90
2018-03-21T10:35:08.575Z,4.90
2018-03-21T10:36:08.596Z,4.90
2018-03-21T10:37:11.077Z,5.00
2018-03-21T10:38:06.132Z,4.90
2018-03-21T10:39:08.540Z,5.00
2018-03-21T10:40:11.209Z,5.00
2018-03-21T10:41:05.660Z,5.00
2018-03-21T10:42:10.532Z,5.00
2018-03-21T10:43:15.194Z,5.00
2018-03-21T10:44:05.853Z,5.00
2018-03-21T10:45:10.744Z,5.00
2018-03-21T10:46:05.304Z,5.00
2018-03-21T10:47:05.783Z,5.00
2018-03-21T10:48:05.599Z,4.90
2018-03-21T10:49:05.733Z,5.00
2018-03-21T10:50:08.703Z,4.90
2018-03-21T10:51:05.130Z,4.90
2018-03-21T10:52:05.275Z,4.90
2018-03-21T10:53:06.171Z,4.90
2018-03-21T10:54:10.613Z,4.90
2018-03-21T10:55:09.335Z,4.90
2018-03-21T10:56:05.849Z,4.90
2018-03-21T10:57:10.876Z,4.90
2018-03-21T10:58:06.221Z,4.90
2018-03-21T10:59:08.737Z,4.90
2018-03-21T11:00:07.906Z,4.90
2018-03-21T11:01:05.499Z,4.90
2018-03-21T11:02:05.703Z,4.90
2018-03-21T11:03:07.870Z,4.90
2018-03-21T11:04:10.413Z,4.90
2018-03-21T11:05:06.148Z,4.90
2018-03-21T11:06:05.580Z,4.90
2018-03-21T11:07:05.724Z,4.90
2018-03-21T11:08:05.231Z,4.90
2018-03-21T11:09:05.923Z,4.90
2018-03-21T11:10:05.818Z,4.90
2018-03-21T11:11:07.977Z,4.90
2018-03-21T11:12:05.366Z,4.90
2018-03-21T11:13:05.252Z,4.90
2018-03-21T11:14:08.651Z,4.90
2018-03-21T11:15:06.161Z,4.90
2018-03-21T11:16:05.989Z,4.90
2018-03-21T11:17:05.313Z,4.90
2018-03-21T11:18:05.294Z,4.80
2018-03-21T11:19:08.170Z,4.80
2018-03-21T11:20:08.326Z,4.80
2018-03-21T11:21:08.696Z,4.90
2018-03-21T11:22:07.792Z,4.80
2018-03-21T11:23:08.074Z,4.80
2018-03-21T11:24:05.570Z,4.80
2018-03-21T11:25:08.638Z,4.80
2018-03-21T11:26:07.643Z,4.80
2018-03-21T11:27:06.032Z,4.70
2018-03-21T11:28:05.319Z,4.80
2018-03-21T11:29:05.420Z,4.80
2018-03-21T11:30:06.158Z,4.80
2018-03-21T11:31:05.823Z,4.80
2018-03-21T11:32:08.530Z,4.80
2018-03-21T11:33:05.966Z,4.80
2018-03-21T11:34:05.925Z,4.80
2018-03-21T11:35:06.112Z,4.80
2018-03-21T11:36:05.838Z,4.90
2018-03-21T11:37:05.785Z,4.80
2018-03-21T11:38:08.029Z,4.80
2018-03-21T11:39:09.046Z,4.70
2018-03-21T11:40:05.410Z,4.80
2018-03-21T11:41:08.460Z,4.60
2018-03-21T11:42:06.010Z,4.70
2018-03-21T11:43:21.044Z,4.60
2018-03-21T11:44:08.169Z,4.60
2018-03-21T11:45:05.299Z,4.60
2018-03-21T11:46:06.414Z,4.60
2018-03-21T11:47:05.137Z,4.60
2018-03-21T11:48:09.376Z,4.50
2018-03-21T11:49:06.195Z,4.50
2018-03-21T11:50:08.370Z,4.50
2018-03-21T11:51:08.521Z,4.60
2018-03-21T11:52:06.165Z,4.60
2018-03-21T11:53:05.887Z,4.60
2018-03-21T11:54:08.148Z,4.70
2018-03-21T11:55:10.682Z,4.60
2018-03-21T11:56:09.330Z,4.70
2018-03-21T11:57:08.405Z,4.70
2018-03-21T11:58:06.165Z,4.70
2018-03-21T11:59:08.517Z,4.80
2018-03-21T12:00:08.446Z,4.80
2018-03-21T12:01:05.849Z,4.80
2018-03-21T12:02:08.887Z,4.80
2018-03-21T12:03:07.949Z,4.80
2018-03-21T12:04:05.364Z,4.80
2018-03-21T12:05:08.726Z,4.90
2018-03-21T12:06:07.991Z,4.90
2018-03-21T12:07:10.734Z,4.90
2018-03-21T12:08:09.516Z,4.90
2018-03-21T12:09:09.485Z,4.90
2018-03-21T12:10:05.986Z,4.90
2018-03-21T12:11:08.811Z,5.00
2018-03-21T12:12:05.352Z,4.90
2018-03-21T12:13:05.974Z,5.00
2018-03-21T12:14:06.142Z,4.90
2018-03-21T12:15:16.391Z,5.00
2018-03-21T12:16:08.797Z,5.00
2018-03-21T12:17:10.345Z,5.00
2018-03-21T12:18:10.491Z,5.00
2018-03-21T12:19:10.771Z,5.00
2018-03-21T12:20:06.090Z,5.00
2018-03-21T12:21:08.716Z,5.00
2018-03-21T12:22:09.767Z,5.00
2018-03-21T12:23:05.607Z,5.00
2018-03-21T12:24:06.047Z,5.00
2018-03-21T12:25:09.033Z,5.00
2018-03-21T12:26:10.661Z,4.90
2018-03-21T12:27:06.193Z,5.00
2018-03-21T12:28:05.135Z,4.90
2018-03-21T12:29:05.674Z,4.90
2018-03-21T12:30:08.025Z,4.80
2018-03-21T12:31:07.987Z,4.80
2018-03-21T12:32:05.551Z,4.80
2018-03-21T12:33:08.774Z,4.80
2018-03-21T12:34:08.455Z,4.80
2018-03-21T12:35:06.260Z,4.80
2018-03-21T12:36:09.438Z,4.80
2018-03-21T12:37:05.943Z,4.80
2018-03-21T12:38:06.049Z,4.80
2018-03-21T12:39:10.725Z,4.80
2018-03-21T12:40:06.003Z,4.80
2018-03-21T12:41:11.032Z,4.70
2018-03-21T12:42:05.398Z,4.70
2018-03-21T12:43:05.175Z,4.70
2018-03-21T12:44:10.445Z,4.70
2018-03-21T12:45:05.711Z,4.80
2018-03-21T12:46:10.830Z,4.80
2018-03-21T12:47:05.484Z,4.80
2018-03-21T12:48:05.608Z,4.90
2018-03-21T12:49:05.688Z,4.90
2018-03-21T12:50:07.909Z,4.90
2018-03-21T12:51:05.482Z,4.90
2018-03-21T12:52:05.320Z,4.90
2018-03-21T12:53:09.580Z,4.90
2018-03-21T12:54:09.068Z,5.00
2018-03-21T12:55:05.579Z,4.90
2018-03-21T12:56:10.718Z,4.90
2018-03-21T12:57:10.527Z,5.00
2018-03-21T12:58:10.990Z,5.00
2018-03-21T12:59:05.187Z,5.00
2018-03-21T13:00:08.646Z,5.00
2018-03-21T13:01:11.157Z,5.00
2018-03-21T13:02:05.435Z,5.00
2018-03-21T13:03:05.636Z,5.00