createdAt,value
2023-02-27T05:12:29.715Z,1003.80
2023-02-27T05:13:30.917Z,1003.87
2023-02-27T05:14:30.845Z,1003.83
2023-02-27T05:15:30.894Z,1003.82
2023-02-27T05:16:30.870Z,1003.81
2023-02-27T05:17:30.831Z,1003.75
2023-02-27T05:18:30.830Z,1003.74
2023-02-27T05:19:30.825Z,1003.76
2023-02-27T05:20:30.793Z,1003.80
2023-02-27T05:21:30.876Z,1003.80
2023-02-27T05:22:30.751Z,1003.74
2023-02-27T05:23:30.725Z,1003.80
2023-02-27T05:24:30.741Z,1003.72
2023-02-27T05:25:30.774Z,1003.70
2023-02-27T05:26:30.766Z,1003.72
2023-02-27T05:27:30.690Z,1003.75
2023-02-27T05:28:30.713Z,1003.79
2023-02-27T05:29:30.738Z,1003.83
2023-02-27T05:30:30.693Z,1003.80
2023-02-27T05:31:30.830Z,1003.77
2023-02-27T05:32:30.743Z,1003.88
2023-02-27T05:33:30.657Z,1003.87
2023-02-27T05:34:30.622Z,1003.87
2023-02-27T05:35:30.674Z,1003.87
2023-02-27T05:36:30.554Z,1003.88
2023-02-27T05:37:30.606Z,1003.89
2023-02-27T05:38:30.597Z,1003.91
2023-02-27T05:39:30.552Z,1003.95
2023-02-27T05:40:31.567Z,1003.92
2023-02-27T05:41:30.567Z,1003.93
2023-02-27T05:42:30.540Z,1003.91
2023-02-27T05:43:30.533Z,1003.95
2023-02-27T05:44:30.545Z,1004.01
2023-02-27T05:45:30.518Z,1003.98
2023-02-27T05:46:31.566Z,1003.94
2023-02-27T05:47:30.475Z,1003.92
2023-02-27T05:48:30.486Z,1003.91
2023-02-27T05:49:30.475Z,1003.89
2023-02-27T05:50:30.454Z,1003.87
2023-02-27T05:51:30.439Z,1003.88
2023-02-27T05:52:30.399Z,1003.92
2023-02-27T05:53:30.436Z,1003.91
2023-02-27T05:54:30.362Z,1003.91
2023-02-27T05:55:30.386Z,1003.88
2023-02-27T05:56:30.381Z,1003.88
2023-02-27T05:57:30.388Z,1003.93
2023-02-27T05:58:30.372Z,1003.94
2023-02-27T05:59:30.288Z,1003.93
2023-02-27T06:00:31.321Z,1003.90
2023-02-27T06:01:30.342Z,1003.95
2023-02-27T06:02:30.373Z,1003.99
2023-02-27T06:03:30.368Z,1004.00
2023-02-27T06:04:30.284Z,1004.04
2023-02-27T06:05:30.240Z,1004.01
2023-02-27T06:06:30.241Z,1004.03
2023-02-27T06:07:30.253Z,1004.08
2023-02-27T06:08:30.210Z,1004.07
2023-02-27T06:09:30.213Z,1004.05
2023-02-27T06:10:30.216Z,1004.10
2023-02-27T06:11:30.217Z,1004.08
2023-02-27T06:12:30.230Z,1004.02
2023-02-27T06:13:30.224Z,1004.08
2023-02-27T06:14:30.224Z,1004.09
2023-02-27T06:15:30.154Z,1004.06
2023-02-27T06:16:30.679Z,1004.08
2023-02-27T06:17:30.123Z,1004.09
2023-02-27T06:18:30.113Z,1004.08
2023-02-27T06:19:30.195Z,1004.07
2023-02-27T06:20:30.095Z,1004.10
2023-02-27T06:21:30.088Z,1004.07
2023-02-27T06:22:30.074Z,1004.12
2023-02-27T06:23:30.067Z,1004.11
2023-02-27T06:24:30.092Z,1004.12
2023-02-27T06:25:30.069Z,1004.17
2023-02-27T06:26:30.122Z,1004.14
2023-02-27T06:27:30.018Z,1004.18
2023-02-27T06:28:30.002Z,1004.23
2023-02-27T06:29:29.995Z,1004.22
2023-02-27T06:30:29.997Z,1004.24
2023-02-27T06:31:29.978Z,1004.28
2023-02-27T06:32:29.938Z,1004.20
2023-02-27T06:33:29.974Z,1004.20
2023-02-27T06:34:29.952Z,1004.25
2023-02-27T06:35:29.919Z,1004.26
2023-02-27T06:36:30.223Z,1004.20
2023-02-27T06:37:29.903Z,1004.25
2023-02-27T06:38:29.885Z,1004.30
2023-02-27T06:39:29.901Z,1004.26
2023-02-27T06:40:29.866Z,1004.23
2023-02-27T06:41:29.848Z,1004.19
2023-02-27T06:42:29.848Z,1004.21
2023-02-27T06:43:29.814Z,1004.27
2023-02-27T06:44:29.820Z,1004.28
2023-02-27T06:45:29.814Z,1004.30
2023-02-27T06:46:30.019Z,1004.30
2023-02-27T06:47:29.759Z,1004.30
2023-02-27T06:48:29.785Z,1004.25
2023-02-27T06:49:29.756Z,1004.30
2023-02-27T06:50:29.762Z,1004.34
2023-02-27T06:51:29.772Z,1004.31
2023-02-27T06:52:29.749Z,1004.34
2023-02-27T06:53:29.753Z,1004.36
2023-02-27T06:54:29.700Z,1004.38
2023-02-27T06:55:29.689Z,1004.33
2023-02-27T06:56:29.786Z,1004.43
2023-02-27T06:57:29.678Z,1004.33
2023-02-27T06:58:29.696Z,1004.33
2023-02-27T06:59:29.685Z,1004.40
2023-02-27T07:00:29.643Z,1004.39
2023-02-27T07:01:29.740Z,1004.42
2023-02-27T07:02:29.641Z,1004.41
2023-02-27T07:03:29.610Z,1004.39
2023-02-27T07:04:29.669Z,1004.45
2023-02-27T07:05:29.588Z,1004.43
2023-02-27T07:07:35.316Z,1004.35
2023-02-27T07:07:36.017Z,1004.43
2023-02-27T07:08:30.526Z,1004.37
2023-02-27T07:09:29.547Z,1004.32
2023-02-27T07:10:29.553Z,1004.34
2023-02-27T07:11:29.505Z,1004.39
2023-02-27T07:12:29.475Z,1004.39
2023-02-27T07:13:29.487Z,1004.37
2023-02-27T07:14:29.485Z,1004.41
2023-02-27T07:15:29.520Z,1004.34
2023-02-27T07:16:29.666Z,1004.44
2023-02-27T07:17:29.471Z,1004.34
2023-02-27T07:18:29.402Z,1004.40
2023-02-27T07:19:29.489Z,1004.36
2023-02-27T07:20:29.427Z,1004.40
2023-02-27T07:21:30.424Z,1004.44
2023-02-27T07:22:29.427Z,1004.47
2023-02-27T07:23:29.381Z,1004.41
2023-02-27T07:24:29.382Z,1004.40
2023-02-27T07:25:29.370Z,1004.47
2023-02-27T07:26:30.405Z,1004.39
2023-02-27T07:27:29.328Z,1004.50
2023-02-27T07:28:29.430Z,1004.49
2023-02-27T07:29:29.341Z,1004.52
2023-02-27T07:30:29.322Z,1004.49
2023-02-27T07:31:29.405Z,1004.47
2023-02-27T07:32:29.346Z,1004.51
2023-02-27T07:33:29.331Z,1004.57
2023-02-27T07:34:29.267Z,1004.49
2023-02-27T07:35:29.288Z,1004.47
2023-02-27T07:36:29.442Z,1004.46
2023-02-27T07:37:29.236Z,1004.47
2023-02-27T07:38:29.252Z,1004.45
2023-02-27T07:39:29.244Z,1004.45
2023-02-27T07:40:29.197Z,1004.46
2023-02-27T07:41:30.977Z,1004.50
2023-02-27T07:43:01.595Z,1004.42
2023-02-27T07:43:29.220Z,1004.48
2023-02-27T07:44:30.241Z,1004.47
2023-02-27T07:45:29.200Z,1004.43
2023-02-27T07:46:29.592Z,1004.52
2023-02-27T07:47:29.204Z,1004.46
2023-02-27T07:48:29.165Z,1004.43
2023-02-27T07:49:29.130Z,1004.46
2023-02-27T07:50:29.106Z,1004.49
2023-02-27T07:51:29.172Z,1004.41
2023-02-27T07:53:29.098Z,1004.44
2023-02-27T07:54:29.049Z,1004.36
2023-02-27T07:55:29.213Z,1004.35
2023-02-27T07:56:30.431Z,1004.32
2023-02-27T07:57:29.152Z,1004.38
2023-02-27T07:58:29.080Z,1004.40
2023-02-27T07:59:29.042Z,1004.40
2023-02-27T08:00:29.003Z,1004.36
2023-02-27T08:01:29.054Z,1004.47
2023-02-27T08:02:29.060Z,1004.54
2023-02-27T08:03:28.996Z,1004.54
2023-02-27T08:04:29.052Z,1004.47
2023-02-27T08:05:29.924Z,1004.46
2023-02-27T08:06:29.285Z,1004.43
2023-02-27T08:07:28.934Z,1004.44
2023-02-27T08:08:28.979Z,1004.51
2023-02-27T08:09:28.902Z,1004.53
2023-02-27T08:10:29.028Z,1004.46
2023-02-27T08:11:29.293Z,1004.52
2023-02-27T08:12:28.854Z,1004.47
2023-02-27T08:13:58.959Z,1004.43
2023-02-27T08:14:30.865Z,1004.43
2023-02-27T08:15:28.944Z,1004.46
2023-02-27T08:16:31.037Z,1004.52
2023-02-27T08:17:28.809Z,1004.51
2023-02-27T08:18:28.789Z,1004.57
2023-02-27T08:19:28.756Z,1004.59
2023-02-27T08:20:28.794Z,1004.46
2023-02-27T08:21:29.176Z,1004.47
2023-02-27T08:22:28.742Z,1004.41
2023-02-27T08:23:28.759Z,1004.37
2023-02-27T08:24:28.679Z,1004.47
2023-02-27T08:25:28.721Z,1004.54
2023-02-27T08:26:29.151Z,1004.61
2023-02-27T08:27:28.659Z,1004.59
2023-02-27T08:28:28.661Z,1004.57
2023-02-27T08:29:28.681Z,1004.48
2023-02-27T08:30:28.628Z,1004.51
2023-02-27T08:31:28.725Z,1004.50
2023-02-27T08:32:28.723Z,1004.54
2023-02-27T08:33:28.607Z,1004.50
2023-02-27T08:34:28.614Z,1004.59
2023-02-27T08:35:28.648Z,1004.56
2023-02-27T08:36:28.843Z,1004.51
2023-02-27T08:37:28.591Z,1004.46
2023-02-27T08:38:28.553Z,1004.47
2023-02-27T08:39:28.571Z,1004.54
2023-02-27T08:40:28.554Z,1004.57
2023-02-27T08:41:28.574Z,1004.64
2023-02-27T08:42:28.516Z,1004.61
2023-02-27T08:43:28.529Z,1004.71
2023-02-27T08:44:28.542Z,1004.71
2023-02-27T08:45:28.534Z,1004.64
2023-02-27T08:46:28.876Z,1004.69
2023-02-27T08:47:28.471Z,1004.77
2023-02-27T08:48:28.438Z,1004.70
2023-02-27T08:49:28.408Z,1004.70
2023-02-27T08:50:28.501Z,1004.76
2023-02-27T08:51:28.905Z,1004.82
2023-02-27T08:52:28.433Z,1004.81
2023-02-27T08:53:28.532Z,1004.77
2023-02-27T08:54:28.386Z,1004.80
2023-02-27T08:55:28.394Z,1004.70
2023-02-27T08:56:28.702Z,1004.70
2023-02-27T08:57:28.381Z,1004.69
2023-02-27T08:58:28.342Z,1004.67
2023-02-27T08:59:28.309Z,1004.71
2023-02-27T09:00:28.330Z,1004.80
2023-02-27T09:01:28.843Z,1004.79
2023-02-27T09:02:29.332Z,1004.84
2023-02-27T09:03:28.302Z,1004.76
2023-02-27T09:04:28.277Z,1004.70
2023-02-27T09:05:28.295Z,1004.75
2023-02-27T09:06:28.588Z,1004.72
2023-02-27T09:07:28.251Z,1004.68
2023-02-27T09:08:28.298Z,1004.70
2023-02-27T09:09:28.262Z,1004.70
2023-02-27T09:10:28.238Z,1004.69
2023-02-27T09:11:28.521Z,1004.68
2023-02-27T09:12:28.188Z,1004.69
2023-02-27T09:13:28.188Z,1004.80
2023-02-27T09:14:28.132Z,1004.72
2023-02-27T09:15:28.957Z,1004.72
2023-02-27T09:16:28.656Z,1004.76
2023-02-27T09:17:28.189Z,1004.80
2023-02-27T09:18:28.140Z,1004.73
2023-02-27T09:19:29.441Z,1004.72
2023-02-27T09:20:29.693Z,1004.68
2023-02-27T09:21:28.635Z,1004.67
2023-02-27T09:22:28.600Z,1004.66
2023-02-27T09:23:28.446Z,1004.60
2023-02-27T09:24:28.009Z,1004.64
2023-02-27T09:25:28.055Z,1004.67
2023-02-27T09:26:41.977Z,1004.59
2023-02-27T09:27:29.999Z,1004.61
2023-02-27T09:28:27.971Z,1004.61
2023-02-27T09:29:27.960Z,1004.60
2023-02-27T09:30:28.810Z,1004.54
2023-02-27T09:31:30.001Z,1004.55
2023-02-27T09:32:28.292Z,1004.62
2023-02-27T09:33:29.245Z,1004.53
2023-02-27T09:34:28.973Z,1004.50
2023-02-27T09:35:28.005Z,1004.52
2023-02-27T09:36:28.279Z,1004.57
2023-02-27T09:37:27.986Z,1004.55
2023-02-27T09:38:27.916Z,1004.66
2023-02-27T09:39:27.996Z,1004.68
2023-02-27T09:40:27.881Z,1004.67
2023-02-27T09:41:28.270Z,1004.67
2023-02-27T09:42:27.875Z,1004.62
2023-02-27T09:43:27.891Z,1004.61
2023-02-27T09:44:43.509Z,1004.57
2023-02-27T09:45:31.269Z,1004.59
2023-02-27T09:46:28.191Z,1004.64
2023-02-27T09:47:27.825Z,1004.59
2023-02-27T09:48:28.597Z,1004.68
2023-02-27T09:49:27.835Z,1004.67
2023-02-27T09:50:27.869Z,1004.64
2023-02-27T09:51:28.475Z,1004.61
2023-02-27T09:52:27.792Z,1004.66
2023-02-27T09:53:27.771Z,1004.67
2023-02-27T09:54:28.055Z,1004.65
2023-02-27T09:55:28.715Z,1004.55
2023-02-27T09:56:28.338Z,1004.64
2023-02-27T09:57:27.890Z,1004.61
2023-02-27T09:58:28.441Z,1004.59
2023-02-27T09:59:27.963Z,1004.51
2023-02-27T10:00:27.938Z,1004.60
2023-02-27T10:01:29.691Z,1004.66
2023-02-27T10:02:29.201Z,1004.55
2023-02-27T10:03:28.289Z,1004.57
2023-02-27T10:04:28.690Z,1004.66
2023-02-27T10:05:29.355Z,1004.64
2023-02-27T10:06:29.936Z,1004.52
2023-02-27T10:07:29.334Z,1004.73
2023-02-27T10:08:27.849Z,1004.61
2023-02-27T10:09:28.711Z,1004.78
2023-02-27T10:10:27.880Z,1004.75
2023-02-27T10:11:27.657Z,1004.74
2023-02-27T10:12:27.509Z,1004.60
2023-02-27T10:13:27.617Z,1004.67
2023-02-27T10:14:27.569Z,1004.67
2023-02-27T10:15:27.618Z,1004.74
2023-02-27T10:16:27.957Z,1004.71
2023-02-27T10:17:28.433Z,1004.72
2023-02-27T10:18:29.788Z,1004.68
2023-02-27T10:19:29.489Z,1004.64
2023-02-27T10:20:29.423Z,1004.52
2023-02-27T10:21:36.061Z,1004.53
2023-02-27T10:22:29.815Z,1004.66
2023-02-27T10:23:27.454Z,1004.63
2023-02-27T10:24:27.705Z,1004.64
2023-02-27T10:25:32.020Z,1004.59
2023-02-27T10:26:28.492Z,1004.60
2023-02-27T10:27:27.661Z,1004.61
2023-02-27T10:28:28.411Z,1004.60
2023-02-27T10:29:27.510Z,1004.59
2023-02-27T10:30:34.954Z,1004.44
2023-02-27T10:31:30.230Z,1004.53
2023-02-27T10:32:27.414Z,1004.50
2023-02-27T10:33:28.440Z,1004.50
2023-02-27T10:34:28.474Z,1004.54
2023-02-27T10:35:27.642Z,1004.42
2023-02-27T10:36:34.157Z,1004.40
2023-02-27T10:37:29.488Z,1004.42
2023-02-27T10:38:27.419Z,1004.39
2023-02-27T10:39:27.333Z,1004.20
2023-02-27T10:40:27.377Z,1004.44
2023-02-27T10:41:29.582Z,1004.29
2023-02-27T10:42:27.304Z,1004.43
2023-02-27T10:43:27.164Z,1004.19
2023-02-27T10:44:27.278Z,1004.37
2023-02-27T10:45:27.297Z,1004.34
2023-02-27T10:46:27.924Z,1004.26
2023-02-27T10:47:27.335Z,1004.25
2023-02-27T10:48:27.380Z,1004.26
2023-02-27T10:49:27.730Z,1004.17
2023-02-27T10:50:27.431Z,1004.18
2023-02-27T10:51:27.436Z,1004.21
2023-02-27T10:52:27.145Z,1004.19
2023-02-27T10:53:27.694Z,1004.19
2023-02-27T10:54:27.273Z,1004.23
2023-02-27T10:55:27.141Z,1004.31
2023-02-27T10:56:27.482Z,1004.24
2023-02-27T10:57:28.331Z,1004.24
2023-02-27T10:58:28.479Z,1004.27
2023-02-27T10:59:27.102Z,1004.20
2023-02-27T11:00:27.273Z,1004.23
2023-02-27T11:01:27.541Z,1004.25
2023-02-27T11:02:27.041Z,1004.20
2023-02-27T11:03:27.419Z,1004.24
2023-02-27T11:04:27.094Z,1004.27
2023-02-27T11:05:27.177Z,1004.17
2023-02-27T11:06:26.951Z,1004.26
2023-02-27T11:07:27.167Z,1004.28
2023-02-27T11:08:27.307Z,1004.23
2023-02-27T11:09:26.968Z,1004.19
2023-02-27T11:10:26.994Z,1004.31
2023-02-27T11:11:27.387Z,1004.20
2023-02-27T11:12:26.879Z,1004.19
2023-02-27T11:13:26.852Z,1004.12
2023-02-27T11:14:26.843Z,1004.19
2023-02-27T11:15:27.112Z,1004.15
2023-02-27T11:16:26.885Z,1004.10
2023-02-27T11:17:26.888Z,1004.06
2023-02-27T11:18:26.970Z,1004.08
2023-02-27T11:19:27.030Z,1004.07
2023-02-27T11:20:26.939Z,1004.07
2023-02-27T11:21:27.329Z,1004.01
2023-02-27T11:22:26.754Z,1004.18
2023-02-27T11:23:26.968Z,1004.22
2023-02-27T11:24:26.816Z,1004.10
2023-02-27T11:25:26.803Z,1004.10
2023-02-27T11:26:26.848Z,1004.00
2023-02-27T11:27:26.803Z,1004.04
2023-02-27T11:28:26.723Z,1004.03
2023-02-27T11:29:26.657Z,1004.08
2023-02-27T11:30:26.635Z,1004.02
2023-02-27T11:31:27.170Z,1004.01
2023-02-27T11:32:26.753Z,1004.06
2023-02-27T11:33:26.680Z,1004.05
2023-02-27T11:34:26.671Z,1004.03
2023-02-27T11:35:26.610Z,1004.06
2023-02-27T11:36:26.615Z,1004.09
2023-02-27T11:37:26.612Z,1004.02
2023-02-27T11:38:26.571Z,1004.01
2023-02-27T11:39:26.602Z,1004.01
2023-02-27T11:40:26.551Z,1004.01
2023-02-27T11:41:26.854Z,1003.97
2023-02-27T11:42:26.568Z,1003.93
2023-02-27T11:43:26.658Z,1003.97
2023-02-27T11:44:50.274Z,1003.89
2023-02-27T11:46:13.911Z,1003.84
2023-02-27T11:46:43.273Z,1003.89
2023-02-27T11:47:27.662Z,1003.90
2023-02-27T11:48:26.456Z,1003.90
2023-02-27T11:49:26.411Z,1003.85
2023-02-27T11:50:26.519Z,1003.89
2023-02-27T11:51:26.795Z,1003.91
2023-02-27T11:52:27.415Z,1003.90
2023-02-27T11:53:26.413Z,1003.89
2023-02-27T11:54:26.416Z,1003.88
2023-02-27T11:55:26.399Z,1003.74
2023-02-27T11:56:26.408Z,1003.86
2023-02-27T11:57:26.518Z,1003.87
2023-02-27T11:58:26.420Z,1003.79
2023-02-27T11:59:26.481Z,1003.85
2023-02-27T12:00:26.374Z,1003.83
2023-02-27T12:01:26.475Z,1003.85
2023-02-27T12:02:26.425Z,1003.85
2023-02-27T12:03:26.256Z,1003.82
2023-02-27T12:04:26.256Z,1003.84
2023-02-27T12:05:26.248Z,1003.87
2023-02-27T12:06:26.288Z,1003.91
2023-02-27T12:07:26.180Z,1003.81
2023-02-27T12:08:26.246Z,1003.75
2023-02-27T12:09:26.268Z,1003.79
2023-02-27T12:10:26.219Z,1003.85
2023-02-27T12:11:26.155Z,1003.82
2023-02-27T12:12:26.192Z,1003.87
2023-02-27T12:13:26.226Z,1003.83
2023-02-27T12:14:26.163Z,1003.74
2023-02-27T12:15:26.114Z,1003.79
2023-02-27T12:16:26.693Z,1003.81
2023-02-27T12:17:26.172Z,1003.72
2023-02-27T12:18:26.140Z,1003.69
2023-02-27T12:19:26.085Z,1003.65
2023-02-27T12:20:26.198Z,1003.72
2023-02-27T12:21:26.108Z,1003.66
2023-02-27T12:22:26.054Z,1003.60
2023-02-27T12:23:26.041Z,1003.68
2023-02-27T12:24:26.118Z,1003.74
2023-02-27T12:25:26.051Z,1003.71
2023-02-27T12:26:26.499Z,1003.72
2023-02-27T12:27:26.234Z,1003.73
2023-02-27T12:28:26.052Z,1003.74
2023-02-27T12:29:25.962Z,1003.75
2023-02-27T12:30:26.372Z,1003.65
2023-02-27T12:31:26.597Z,1003.74
2023-02-27T12:32:26.181Z,1003.69
2023-02-27T12:33:26.131Z,1003.65
2023-02-27T12:34:25.994Z,1003.58
2023-02-27T12:35:26.286Z,1003.59
2023-02-27T12:36:25.921Z,1003.53
2023-02-27T12:37:25.943Z,1003.51
2023-02-27T12:38:25.930Z,1003.58
2023-02-27T12:39:25.880Z,1003.56
2023-02-27T12:40:25.857Z,1003.60
2023-02-27T12:41:26.291Z,1003.54
2023-02-27T12:42:25.858Z,1003.51
2023-02-27T12:43:25.885Z,1003.43
2023-02-27T12:44:25.804Z,1003.56
2023-02-27T12:45:25.994Z,1003.58
2023-02-27T12:46:25.803Z,1003.58
2023-02-27T12:47:25.771Z,1003.58
2023-02-27T12:48:25.799Z,1003.53
2023-02-27T12:49:25.715Z,1003.45
2023-02-27T12:50:25.793Z,1003.51
2023-02-27T12:51:26.192Z,1003.51
2023-02-27T12:52:26.091Z,1003.49
2023-02-27T12:53:25.792Z,1003.59
2023-02-27T12:54:25.946Z,1003.55
2023-02-27T12:55:26.094Z,1003.50
2023-02-27T12:56:25.670Z,1003.44
2023-02-27T12:57:25.737Z,1003.43
2023-02-27T12:58:25.698Z,1003.42
2023-02-27T12:59:25.751Z,1003.38
2023-02-27T13:00:25.608Z,1003.40
2023-02-27T13:01:26.268Z,1003.39
2023-02-27T13:02:25.757Z,1003.40
2023-02-27T13:03:25.661Z,1003.36
2023-02-27T13:04:25.582Z,1003.37
2023-02-27T13:05:25.898Z,1003.43
2023-02-27T13:06:25.655Z,1003.35
2023-02-27T13:07:25.808Z,1003.32
2023-02-27T13:08:25.612Z,1003.30
2023-02-27T13:09:25.722Z,1003.29
2023-02-27T13:10:26.637Z,1003.37
2023-02-27T13:11:26.293Z,1003.26
2023-02-27T13:12:27.005Z,1003.31
2023-02-27T13:13:25.909Z,1003.31
2023-02-27T13:14:25.774Z,1003.30
2023-02-27T13:15:25.513Z,1003.31
2023-02-27T13:16:25.765Z,1003.37
2023-02-27T13:17:25.479Z,1003.39
2023-02-27T13:18:25.543Z,1003.34
2023-02-27T13:19:25.478Z,1003.35
2023-02-27T13:20:25.602Z,1003.43
2023-02-27T13:21:25.632Z,1003.34
2023-02-27T13:22:25.451Z,1003.35
2023-02-27T13:23:25.406Z,1003.39
2023-02-27T13:24:25.423Z,1003.39
2023-02-27T13:25:25.384Z,1003.33
2023-02-27T13:26:25.380Z,1003.41
2023-02-27T13:27:25.378Z,1003.38
2023-02-27T13:28:25.562Z,1003.37
2023-02-27T13:29:25.397Z,1003.38
2023-02-27T13:30:25.267Z,1003.32
2023-02-27T13:31:25.412Z,1003.31
2023-02-27T13:32:36.536Z,1003.28
2023-02-27T13:33:27.316Z,1003.39
2023-02-27T13:34:25.320Z,1003.36
2023-02-27T13:35:25.286Z,1003.38
2023-02-27T13:36:25.236Z,1003.42
2023-02-27T13:37:25.715Z,1003.42
2023-02-27T13:38:25.218Z,1003.44
2023-02-27T13:39:25.264Z,1003.42
2023-02-27T13:40:25.300Z,1003.47
2023-02-27T13:41:25.231Z,1003.43
2023-02-27T13:42:25.224Z,1003.42
2023-02-27T13:43:25.189Z,1003.50
2023-02-27T13:44:25.164Z,1003.52
2023-02-27T13:45:25.126Z,1003.45
2023-02-27T13:46:25.310Z,1003.48
2023-02-27T13:47:25.115Z,1003.53
2023-02-27T13:48:25.116Z,1003.48
2023-02-27T13:49:29.243Z,1003.48
2023-02-27T13:50:26.036Z,1003.55
2023-02-27T13:51:25.337Z,1003.44
2023-02-27T13:52:25.035Z,1003.56
2023-02-27T13:53:25.049Z,1003.50
2023-02-27T13:54:25.180Z,1003.49
2023-02-27T13:55:25.081Z,1003.53
2023-02-27T13:56:25.073Z,1003.51
2023-02-27T13:57:25.089Z,1003.51
2023-02-27T13:58:24.995Z,1003.39
2023-02-27T13:59:24.957Z,1003.47
2023-02-27T14:00:25.039Z,1003.40
2023-02-27T14:01:25.057Z,1003.54
2023-02-27T14:02:25.027Z,1003.53
2023-02-27T14:03:24.973Z,1003.54
2023-02-27T14:04:24.941Z,1003.48
2023-02-27T14:05:25.014Z,1003.54
2023-02-27T14:06:24.897Z,1003.52
2023-02-27T14:07:24.890Z,1003.48
2023-02-27T14:08:24.947Z,1003.49
2023-02-27T14:09:24.859Z,1003.54
2023-02-27T14:10:24.913Z,1003.58
2023-02-27T14:11:24.912Z,1003.57
2023-02-27T14:12:27.088Z,1003.65
2023-02-27T14:13:24.877Z,1003.63
2023-02-27T14:14:24.909Z,1003.57
2023-02-27T14:15:24.825Z,1003.59
2023-02-27T14:16:24.829Z,1003.58
2023-02-27T14:17:24.783Z,1003.54
2023-02-27T14:18:33.594Z,1003.51
2023-02-27T14:19:27.005Z,1003.55
2023-02-27T14:20:24.739Z,1003.57
2023-02-27T14:21:25.076Z,1003.52
2023-02-27T14:22:24.747Z,1003.51
2023-02-27T14:23:24.753Z,1003.52
2023-02-27T14:24:24.648Z,1003.54
2023-02-27T14:25:24.701Z,1003.56
2023-02-27T14:26:24.846Z,1003.51
2023-02-27T14:27:24.711Z,1003.58
2023-02-27T14:28:24.732Z,1003.53
2023-02-27T14:29:24.767Z,1003.47
2023-02-27T14:30:24.576Z,1003.58
2023-02-27T14:31:24.647Z,1003.59
2023-02-27T14:32:24.678Z,1003.58
2023-02-27T14:33:39.172Z,1003.58
2023-02-27T14:34:26.561Z,1003.57
2023-02-27T14:35:24.662Z,1003.59
2023-02-27T14:36:24.619Z,1003.57
2023-02-27T14:37:24.564Z,1003.58
2023-02-27T14:38:24.579Z,1003.66
2023-02-27T14:39:24.583Z,1003.65
2023-02-27T14:40:29.684Z,1003.60
2023-02-27T14:41:26.754Z,1003.58
2023-02-27T14:42:24.548Z,1003.62
2023-02-27T14:43:24.432Z,1003.56
2023-02-27T14:44:24.427Z,1003.53
2023-02-27T14:45:24.679Z,1003.60
2023-02-27T14:46:24.499Z,1003.61
2023-02-27T14:47:24.437Z,1003.66
2023-02-27T14:48:24.442Z,1003.61
2023-02-27T14:49:24.405Z,1003.65
2023-02-27T14:50:24.427Z,1003.69
2023-02-27T14:51:24.393Z,1003.63
2023-02-27T14:52:24.385Z,1003.61
2023-02-27T14:53:24.422Z,1003.58
2023-02-27T14:54:24.376Z,1003.65
2023-02-27T14:55:24.376Z,1003.64
2023-02-27T14:56:24.326Z,1003.65
2023-02-27T14:57:25.738Z,1003.76
2023-02-27T14:58:24.339Z,1003.74
2023-02-27T14:59:24.320Z,1003.75
2023-02-27T15:00:24.284Z,1003.77
2023-02-27T15:01:24.326Z,1003.72
2023-02-27T15:02:24.296Z,1003.79
2023-02-27T15:03:24.316Z,1003.75
2023-02-27T15:04:24.326Z,1003.76
2023-02-27T15:05:24.277Z,1003.70
2023-02-27T15:06:24.239Z,1003.63
2023-02-27T15:07:24.197Z,1003.69
2023-02-27T15:08:24.168Z,1003.70
2023-02-27T15:09:24.177Z,1003.73
2023-02-27T15:10:24.950Z,1003.64
2023-02-27T15:11:24.179Z,1003.64
2023-02-27T15:12:25.147Z,1003.64
2023-02-27T15:13:24.206Z,1003.55
2023-02-27T15:14:24.200Z,1003.58
2023-02-27T15:15:24.191Z,1003.63
2023-02-27T15:16:24.162Z,1003.61
2023-02-27T15:17:24.055Z,1003.69
2023-02-27T15:18:24.058Z,1003.69
2023-02-27T15:19:24.042Z,1003.64
2023-02-27T15:20:24.075Z,1003.66
2023-02-27T15:21:24.080Z,1003.66
2023-02-27T15:22:38.042Z,1003.69
2023-02-27T15:23:26.056Z,1003.75
2023-02-27T15:24:24.092Z,1003.68
2023-02-27T15:25:24.021Z,1003.75
2023-02-27T15:26:23.970Z,1003.76
2023-02-27T15:27:24.013Z,1003.70
2023-02-27T15:28:23.952Z,1003.75
2023-02-27T15:29:23.956Z,1003.83
2023-02-27T15:30:23.958Z,1003.73
2023-02-27T15:31:24.189Z,1003.80
2023-02-27T15:32:23.956Z,1003.83
2023-02-27T15:33:23.890Z,1003.83
2023-02-27T15:34:23.875Z,1003.82
2023-02-27T15:35:23.941Z,1003.84
2023-02-27T15:36:23.915Z,1003.78
2023-02-27T15:37:23.879Z,1003.84
2023-02-27T15:38:23.871Z,1003.83
2023-02-27T15:39:23.827Z,1003.84
2023-02-27T15:40:23.863Z,1003.81
2023-02-27T15:41:23.868Z,1003.87
2023-02-27T15:42:23.790Z,1003.87
2023-02-27T15:43:23.798Z,1003.87
2023-02-27T15:44:23.796Z,1003.87
2023-02-27T15:45:23.777Z,1003.88
2023-02-27T15:46:23.759Z,1003.83
2023-02-27T15:47:23.775Z,1003.91
2023-02-27T15:48:23.753Z,1003.91
2023-02-27T15:49:23.731Z,1003.91
2023-02-27T15:50:23.700Z,1003.88
2023-02-27T15:51:23.696Z,1003.93
2023-02-27T15:52:23.701Z,1004.00
2023-02-27T15:53:23.646Z,1004.02
2023-02-27T15:54:23.802Z,1003.96
2023-02-27T15:55:23.648Z,1003.97
2023-02-27T15:56:23.624Z,1003.98
2023-02-27T15:57:23.642Z,1003.96
2023-02-27T15:58:23.635Z,1004.00
2023-02-27T15:59:23.612Z,1004.04
2023-02-27T16:00:23.615Z,1004.01
2023-02-27T16:01:23.717Z,1004.03
2023-02-27T16:02:23.579Z,1004.09
2023-02-27T16:03:23.603Z,1004.00
2023-02-27T16:04:23.487Z,1004.03
2023-02-27T16:05:23.529Z,1004.03
2023-02-27T16:06:23.618Z,1004.11
2023-02-27T16:07:24.571Z,1004.14
2023-02-27T16:08:23.508Z,1004.11
2023-02-27T16:09:23.447Z,1004.09
2023-02-27T16:10:23.524Z,1004.12
2023-02-27T16:11:23.483Z,1004.21
2023-02-27T16:12:23.509Z,1004.08
2023-02-27T16:13:23.475Z,1004.11
2023-02-27T16:14:25.558Z,1004.11
2023-02-27T16:15:23.370Z,1004.11
2023-02-27T16:16:23.442Z,1004.14
2023-02-27T16:17:23.441Z,1004.14
2023-02-27T16:18:23.442Z,1004.16
2023-02-27T16:19:23.480Z,1004.24
2023-02-27T16:20:23.397Z,1004.17
2023-02-27T16:21:23.388Z,1004.26
2023-02-27T16:22:23.367Z,1004.20
2023-02-27T16:23:23.372Z,1004.14
2023-02-27T16:24:23.375Z,1004.14
2023-02-27T16:25:23.310Z,1004.19
2023-02-27T16:26:23.323Z,1004.21
2023-02-27T16:27:23.375Z,1004.26
2023-02-27T16:28:23.282Z,1004.25
2023-02-27T16:29:23.317Z,1004.27
2023-02-27T16:30:23.262Z,1004.31
2023-02-27T16:31:23.291Z,1004.30
2023-02-27T16:32:23.273Z,1004.39
2023-02-27T16:33:23.252Z,1004.34
2023-02-27T16:34:24.667Z,1004.38
2023-02-27T16:35:23.243Z,1004.29
2023-02-27T16:36:23.319Z,1004.42
2023-02-27T16:37:23.249Z,1004.44
2023-02-27T16:38:23.141Z,1004.43
2023-02-27T16:39:23.272Z,1004.42
2023-02-27T16:40:23.272Z,1004.45
2023-02-27T16:41:23.323Z,1004.50
2023-02-27T16:42:23.148Z,1004.44
2023-02-27T16:43:23.080Z,1004.47
2023-02-27T16:44:23.074Z,1004.48
2023-02-27T16:45:23.141Z,1004.51
2023-02-27T16:46:23.081Z,1004.48
2023-02-27T16:47:23.090Z,1004.52
2023-02-27T16:48:23.097Z,1004.55
2023-02-27T16:49:23.055Z,1004.53
2023-02-27T16:50:23.076Z,1004.59
2023-02-27T16:51:23.045Z,1004.56
2023-02-27T16:52:22.977Z,1004.61
2023-02-27T16:53:23.003Z,1004.61
2023-02-27T16:54:22.981Z,1004.56
2023-02-27T16:55:23.888Z,1004.61
2023-02-27T16:56:35.902Z,1004.57
2023-02-27T16:57:24.986Z,1004.54
2023-02-27T16:58:23.026Z,1004.52
2023-02-27T16:59:23.053Z,1004.52
2023-02-27T17:00:22.947Z,1004.52
2023-02-27T17:01:23.036Z,1004.55
2023-02-27T17:02:22.951Z,1004.48
2023-02-27T17:03:22.873Z,1004.56
2023-02-27T17:04:25.935Z,1004.58
2023-02-27T17:05:23.891Z,1004.56
2023-02-27T17:06:22.868Z,1004.53
2023-02-27T17:07:23.434Z,1004.62
2023-02-27T17:08:22.890Z,1004.57
2023-02-27T17:09:22.873Z,1004.59
2023-02-27T17:10:22.857Z,1004.61
2023-02-27T17:11:22.829Z,1004.58
2023-02-27T17:12:22.836Z,1004.65
2023-02-27T17:13:22.750Z,1004.58
2023-02-27T17:14:23.816Z,1004.66
2023-02-27T17:15:22.804Z,1004.65
2023-02-27T17:16:22.874Z,1004.68
2023-02-27T17:17:22.786Z,1004.71
2023-02-27T17:18:22.811Z,1004.65