createdAt,value
2023-11-22T00:00:22.584Z,0.80
2023-11-22T00:02:50.393Z,1.00
2023-11-22T00:05:17.210Z,1.38
2023-11-22T00:07:44.867Z,1.27
2023-11-22T00:10:11.505Z,1.52
2023-11-22T00:12:39.206Z,0.90
2023-11-22T00:15:06.752Z,1.30
2023-11-22T00:17:35.466Z,1.23
2023-11-22T00:20:02.156Z,1.00
2023-11-22T00:22:30.125Z,1.00
2023-11-22T00:24:56.672Z,1.52
2023-11-22T00:27:23.206Z,1.23
2023-11-22T00:29:50.838Z,1.08
2023-11-22T00:32:17.418Z,0.95
2023-11-22T00:34:44.039Z,1.00
2023-11-22T00:37:11.662Z,0.70
2023-11-22T00:39:38.220Z,0.80
2023-11-22T00:42:04.970Z,0.65
2023-11-22T00:44:33.167Z,0.68
2023-11-22T00:46:59.958Z,0.80
2023-11-22T00:49:27.592Z,0.68
2023-11-22T00:51:54.212Z,0.95
2023-11-22T00:54:22.061Z,0.50
2023-11-22T00:56:48.625Z,0.70
2023-11-22T00:59:16.358Z,0.47
2023-11-22T01:01:43.051Z,0.60
2023-11-22T01:04:10.778Z,0.75
2023-11-22T01:06:37.398Z,0.77
2023-11-22T01:09:05.392Z,0.63
2023-11-22T01:11:33.088Z,0.80
2023-11-22T01:13:59.791Z,0.80
2023-11-22T01:16:26.402Z,0.80
2023-11-22T01:18:54.046Z,0.98
2023-11-22T01:21:21.721Z,0.70
2023-11-22T01:23:49.396Z,0.77
2023-11-22T01:26:16.032Z,1.00
2023-11-22T01:28:43.655Z,0.98
2023-11-22T01:31:12.399Z,0.75
2023-11-22T01:33:40.007Z,0.82
2023-11-22T01:36:07.067Z,0.88
2023-11-22T01:38:34.788Z,1.10
2023-11-22T01:41:02.497Z,1.30
2023-11-22T01:43:29.327Z,1.02
2023-11-22T01:45:56.785Z,1.15
2023-11-22T01:48:24.872Z,1.10
2023-11-22T01:50:52.400Z,1.52
2023-11-22T01:53:20.035Z,1.23
2023-11-22T01:55:49.295Z,1.20
2023-11-22T01:58:16.288Z,1.10
2023-11-22T02:00:53.530Z,1.00
2023-11-22T02:03:20.634Z,1.17
2023-11-22T02:05:49.122Z,1.30
2023-11-22T02:08:16.775Z,1.13
2023-11-22T02:10:43.368Z,1.30
2023-11-22T02:13:10.989Z,0.93
2023-11-22T02:15:38.259Z,1.10
2023-11-22T02:18:11.335Z,1.00
2023-11-22T02:20:41.176Z,0.90
2023-11-22T02:23:12.783Z,1.33
2023-11-22T02:25:40.619Z,1.10
2023-11-22T02:28:07.237Z,1.05
2023-11-22T02:30:34.854Z,0.73
2023-11-22T02:33:01.721Z,0.98
2023-11-22T02:35:29.401Z,1.00
2023-11-22T02:37:55.999Z,0.70
2023-11-22T02:40:26.663Z,0.88
2023-11-22T02:42:54.486Z,0.70
2023-11-22T02:45:26.585Z,0.80
2023-11-22T02:47:53.204Z,0.75
2023-11-22T02:50:20.062Z,0.80
2023-11-22T02:52:47.743Z,0.75
2023-11-22T02:55:14.327Z,0.60
2023-11-22T02:57:40.888Z,0.73
2023-11-22T03:00:09.974Z,0.63
2023-11-22T03:02:36.701Z,0.70
2023-11-22T03:05:04.449Z,0.70
2023-11-22T03:07:31.647Z,0.65
2023-11-22T03:09:59.249Z,0.85
2023-11-22T03:12:25.827Z,0.70
2023-11-22T03:14:53.466Z,0.75
2023-11-22T03:17:20.038Z,0.82
2023-11-22T03:19:46.659Z,0.70
2023-11-22T03:22:14.305Z,0.90
2023-11-22T03:24:40.873Z,0.80
2023-11-22T03:27:08.584Z,0.95
2023-11-22T03:29:35.191Z,0.90
2023-11-22T03:32:02.129Z,0.80
2023-11-22T03:34:29.821Z,1.00
2023-11-22T03:36:57.463Z,0.70
2023-11-22T03:39:24.071Z,0.90
2023-11-22T03:41:51.692Z,1.00
2023-11-22T03:44:18.444Z,0.80
2023-11-22T03:46:45.067Z,0.80
2023-11-22T03:49:12.691Z,0.80
2023-11-22T03:51:40.019Z,0.98
2023-11-22T03:54:07.835Z,1.02
2023-11-22T03:56:34.447Z,0.93
2023-11-22T03:59:01.064Z,0.73
2023-11-22T04:01:31.984Z,0.80
2023-11-22T04:03:58.698Z,0.80
2023-11-22T04:06:26.399Z,0.70
2023-11-22T04:08:52.953Z,0.88
2023-11-22T04:11:19.600Z,0.82
2023-11-22T04:13:48.244Z,0.93
2023-11-22T04:18:43.672Z,0.63
2023-11-22T04:23:38.446Z,0.70
2023-11-22T04:26:06.384Z,0.80
2023-11-22T04:28:34.070Z,0.65
2023-11-22T04:31:00.617Z,0.60
2023-11-22T04:33:27.260Z,0.60
2023-11-22T04:35:54.993Z,0.30
2023-11-22T04:38:21.685Z,0.60
2023-11-22T04:40:49.383Z,0.40
2023-11-22T04:43:15.960Z,0.63
2023-11-22T04:45:43.623Z,0.50
2023-11-22T04:48:10.599Z,0.50
2023-11-22T04:50:38.443Z,0.40
2023-11-22T04:53:05.074Z,0.40
2023-11-22T04:55:31.698Z,0.43
2023-11-22T04:57:59.284Z,0.38
2023-11-22T05:00:25.859Z,0.30
2023-11-22T05:02:53.561Z,0.30
2023-11-22T05:05:20.295Z,0.30
2023-11-22T05:07:46.889Z,0.40
2023-11-22T05:10:14.479Z,0.35
2023-11-22T05:12:42.102Z,0.55
2023-11-22T05:15:10.205Z,0.25
2023-11-22T05:17:37.979Z,0.20
2023-11-22T05:20:05.870Z,0.43
2023-11-22T05:22:32.466Z,0.28
2023-11-22T05:25:00.065Z,0.30
2023-11-22T05:27:26.611Z,0.30
2023-11-22T05:29:55.539Z,0.45
2023-11-22T05:32:23.680Z,0.30
2023-11-22T05:34:50.317Z,0.32
2023-11-22T05:37:16.923Z,0.35
2023-11-22T05:39:44.560Z,0.38
2023-11-22T05:42:11.153Z,0.30
2023-11-22T05:44:38.944Z,0.30
2023-11-22T05:47:06.046Z,0.38
2023-11-22T05:49:33.710Z,0.30
2023-11-22T05:52:00.298Z,0.30
2023-11-22T05:54:26.857Z,0.40
2023-11-22T05:56:59.357Z,0.40
2023-11-22T05:59:25.973Z,0.35
2023-11-22T06:01:53.693Z,0.30
2023-11-22T06:04:20.335Z,0.40
2023-11-22T06:06:47.999Z,0.38
2023-11-22T06:09:14.568Z,0.32
2023-11-22T06:11:42.599Z,0.43
2023-11-22T06:14:09.312Z,0.40
2023-11-22T06:16:38.026Z,0.40
2023-11-22T06:19:05.055Z,0.45
2023-11-22T06:21:32.722Z,0.40
2023-11-22T06:23:59.867Z,0.30
2023-11-22T06:26:26.922Z,0.60
2023-11-22T06:28:54.713Z,0.32
2023-11-22T06:31:21.270Z,0.50
2023-11-22T06:33:48.969Z,0.50
2023-11-22T06:36:15.921Z,0.50
2023-11-22T06:38:42.951Z,0.45
2023-11-22T06:41:10.801Z,0.30
2023-11-22T06:43:38.455Z,0.70
2023-11-22T06:46:06.034Z,0.57
2023-11-22T06:48:33.677Z,0.60
2023-11-22T06:51:00.623Z,0.40
2023-11-22T06:53:29.296Z,0.45
2023-11-22T06:55:56.980Z,0.40
2023-11-22T06:58:23.565Z,0.40
2023-11-22T07:00:50.121Z,0.63
2023-11-22T07:03:17.985Z,0.50
2023-11-22T07:05:45.105Z,0.60
2023-11-22T07:08:12.794Z,0.52
2023-11-22T07:10:41.364Z,0.70
2023-11-22T07:13:07.932Z,0.70
2023-11-22T07:15:35.554Z,0.63
2023-11-22T07:18:02.179Z,0.77
2023-11-22T07:20:29.869Z,0.60
2023-11-22T07:22:56.685Z,0.40
2023-11-22T07:25:23.243Z,0.50
2023-11-22T07:27:50.889Z,0.75
2023-11-22T07:30:18.132Z,0.90
2023-11-22T07:32:45.821Z,0.70
2023-11-22T07:35:12.809Z,0.70
2023-11-22T07:37:40.409Z,0.63
2023-11-22T07:40:08.935Z,0.90
2023-11-22T07:42:35.489Z,1.17
2023-11-22T07:45:02.563Z,0.80
2023-11-22T07:47:30.307Z,0.90
2023-11-22T07:49:56.925Z,0.70
2023-11-22T07:52:24.118Z,1.02
2023-11-22T07:54:51.770Z,0.80
2023-11-22T07:57:19.402Z,1.13
2023-11-22T07:59:46.012Z,0.60
2023-11-22T08:02:12.657Z,0.65
2023-11-22T08:04:40.410Z,0.70
2023-11-22T08:07:07.029Z,0.70
2023-11-22T08:09:34.680Z,0.82
2023-11-22T08:12:01.237Z,0.60
2023-11-22T08:14:27.961Z,0.80
2023-11-22T08:16:56.537Z,0.85
2023-11-22T08:19:23.356Z,0.70
2023-11-22T08:21:50.072Z,0.68
2023-11-22T08:24:17.700Z,0.77
2023-11-22T08:26:44.316Z,0.70
2023-11-22T08:29:11.974Z,0.70
2023-11-22T08:31:38.655Z,0.93
2023-11-22T08:34:05.280Z,0.80
2023-11-22T08:36:32.894Z,0.80
2023-11-22T08:38:59.493Z,1.33
2023-11-22T08:41:30.787Z,0.90
2023-11-22T08:43:58.627Z,0.60
2023-11-22T08:46:25.408Z,0.70
2023-11-22T08:48:53.100Z,1.00
2023-11-22T08:51:20.795Z,0.50
2023-11-22T08:53:47.541Z,1.00
2023-11-22T08:56:14.294Z,0.80
2023-11-22T08:58:41.940Z,0.70
2023-11-22T09:01:08.792Z,1.02
2023-11-22T09:03:35.715Z,0.80
2023-11-22T09:06:03.464Z,1.00
2023-11-22T09:08:31.432Z,0.93
2023-11-22T09:10:59.433Z,0.70
2023-11-22T09:13:26.082Z,0.73
2023-11-22T09:15:52.654Z,0.55
2023-11-22T09:18:20.322Z,0.73
2023-11-22T09:20:46.972Z,0.98
2023-11-22T09:23:13.594Z,0.82
2023-11-22T09:25:42.263Z,0.80
2023-11-22T09:28:08.981Z,0.77
2023-11-22T09:30:37.081Z,0.70
2023-11-22T09:33:04.606Z,0.82
2023-11-22T09:35:32.633Z,0.70
2023-11-22T09:38:04.296Z,0.70
2023-11-22T09:40:31.410Z,0.40
2023-11-22T09:42:59.200Z,1.10
2023-11-22T09:45:25.800Z,0.45
2023-11-22T09:47:52.573Z,0.50
2023-11-22T09:50:22.416Z,0.52
2023-11-22T09:52:52.443Z,0.50
2023-11-22T09:55:21.938Z,0.45
2023-11-22T09:57:52.366Z,0.43
2023-11-22T10:00:21.098Z,0.60
2023-11-22T10:02:49.369Z,0.60
2023-11-22T10:05:16.205Z,0.57
2023-11-22T10:07:42.771Z,0.68
2023-11-22T10:10:10.662Z,0.40
2023-11-22T10:12:38.360Z,0.50
2023-11-22T10:15:15.141Z,0.40
2023-11-22T10:17:42.912Z,0.40
2023-11-22T10:20:09.814Z,0.43
2023-11-22T10:22:46.419Z,0.40
2023-11-22T10:25:12.986Z,0.50
2023-11-22T10:27:40.718Z,0.70
2023-11-22T10:30:09.007Z,0.60
2023-11-22T10:32:36.686Z,0.40
2023-11-22T10:35:03.537Z,0.40
2023-11-22T10:37:31.189Z,0.50
2023-11-22T10:39:58.607Z,0.50
2023-11-22T10:42:26.656Z,0.40
2023-11-22T10:44:57.822Z,0.50
2023-11-22T10:47:25.228Z,0.57
2023-11-22T10:49:52.880Z,0.40
2023-11-22T10:52:19.910Z,0.60
2023-11-22T10:55:01.538Z,0.75
2023-11-22T10:57:33.070Z,0.60
2023-11-22T11:00:04.597Z,0.57
2023-11-22T11:02:34.860Z,0.28
2023-11-22T11:05:12.209Z,0.60
2023-11-22T11:07:43.436Z,0.80
2023-11-22T11:10:16.862Z,0.63
2023-11-22T11:12:48.658Z,0.50
2023-11-22T11:15:17.771Z,0.30
2023-11-22T11:17:45.923Z,0.40
2023-11-22T11:20:12.879Z,0.40
2023-11-22T11:22:40.585Z,0.35
2023-11-22T11:25:08.129Z,0.60
2023-11-22T11:27:36.885Z,0.82
2023-11-22T11:30:42.583Z,0.60
2023-11-22T11:35:40.428Z,0.85
2023-11-22T11:38:08.085Z,1.00
2023-11-22T11:40:37.612Z,1.20
2023-11-22T11:43:06.946Z,0.90
2023-11-22T11:45:41.311Z,0.68
2023-11-22T11:48:09.160Z,0.80
2023-11-22T11:50:35.852Z,0.80
2023-11-22T11:53:02.469Z,0.73
2023-11-22T11:55:30.173Z,0.82
2023-11-22T11:57:56.767Z,0.93
2023-11-22T12:00:24.750Z,0.60
2023-11-22T12:02:53.096Z,0.70
2023-11-22T12:05:21.756Z,0.70
2023-11-22T12:07:48.406Z,0.93
2023-11-22T12:10:18.363Z,0.60
2023-11-22T12:12:45.451Z,0.50
2023-11-22T12:15:12.282Z,0.50
2023-11-22T12:17:39.975Z,0.70
2023-11-22T12:20:19.462Z,0.70
2023-11-22T12:22:47.166Z,0.65
2023-11-22T12:25:14.915Z,0.73
2023-11-22T12:27:43.955Z,0.43
2023-11-22T12:30:10.918Z,0.45
2023-11-22T12:32:40.342Z,0.60
2023-11-22T12:35:08.922Z,0.70
2023-11-22T12:37:38.009Z,0.50
2023-11-22T12:40:11.150Z,0.50
2023-11-22T12:42:49.957Z,0.30
2023-11-22T12:45:24.554Z,0.45
2023-11-22T12:47:55.603Z,0.40
2023-11-22T12:50:38.644Z,0.47
2023-11-22T12:53:18.488Z,0.30
2023-11-22T12:55:44.991Z,0.50
2023-11-22T12:58:11.917Z,0.35
2023-11-22T13:00:39.738Z,0.50
2023-11-22T13:03:08.156Z,0.60
2023-11-22T13:05:34.969Z,0.55
2023-11-22T13:08:03.056Z,0.32
2023-11-22T13:10:29.697Z,0.40
2023-11-22T13:12:57.389Z,0.50
2023-11-22T13:15:24.894Z,0.43
2023-11-22T13:17:52.075Z,0.40
2023-11-22T13:20:19.743Z,0.40
2023-11-22T13:22:46.746Z,0.43
2023-11-22T13:25:14.653Z,0.32
2023-11-22T13:27:41.638Z,0.50
2023-11-22T13:30:08.599Z,0.50
2023-11-22T13:32:36.359Z,0.45
2023-11-22T13:35:02.966Z,0.50
2023-11-22T13:37:29.538Z,0.40
2023-11-22T13:39:59.834Z,0.40
2023-11-22T13:42:26.375Z,0.45
2023-11-22T13:44:53.008Z,0.47
2023-11-22T13:47:20.615Z,0.60
2023-11-22T13:49:47.173Z,0.52
2023-11-22T13:52:14.787Z,0.80
2023-11-22T13:54:41.329Z,0.60
2023-11-22T13:57:07.868Z,0.30
2023-11-22T13:59:35.514Z,0.50
2023-11-22T14:02:02.162Z,0.50
2023-11-22T14:04:29.852Z,0.40
2023-11-22T14:06:56.419Z,0.47
2023-11-22T14:09:23.062Z,0.43
2023-11-22T14:11:52.320Z,0.40
2023-11-22T14:14:19.359Z,0.65
2023-11-22T14:16:46.213Z,0.60
2023-11-22T14:19:13.936Z,0.50
2023-11-22T14:21:40.556Z,0.50
2023-11-22T14:24:08.563Z,0.50
2023-11-22T14:26:36.234Z,0.38
2023-11-22T14:29:02.911Z,0.40
2023-11-22T14:31:29.504Z,0.40
2023-11-22T14:33:57.151Z,0.40
2023-11-22T14:36:24.978Z,0.60
2023-11-22T14:38:51.519Z,0.60
2023-11-22T14:41:19.177Z,0.40
2023-11-22T14:43:46.820Z,0.50
2023-11-22T14:46:13.414Z,0.70
2023-11-22T14:48:40.040Z,0.80
2023-11-22T14:51:07.795Z,0.50
2023-11-22T14:53:34.403Z,0.60
2023-11-22T14:56:00.973Z,0.55
2023-11-22T14:58:28.555Z,0.40
2023-11-22T15:00:56.212Z,0.75
2023-11-22T15:03:23.907Z,0.50
2023-11-22T15:05:50.558Z,0.80
2023-11-22T15:08:18.212Z,0.52
2023-11-22T15:10:44.777Z,0.57
2023-11-22T15:13:13.248Z,0.63
2023-11-22T15:15:40.865Z,1.10
2023-11-22T15:18:07.473Z,0.63
2023-11-22T15:20:35.334Z,0.80
2023-11-22T15:23:01.998Z,1.30
2023-11-22T15:25:28.574Z,1.10
2023-11-22T15:27:57.231Z,0.85
2023-11-22T15:30:23.838Z,0.88
2023-11-22T15:32:50.576Z,0.57
2023-11-22T15:35:18.545Z,0.90
2023-11-22T15:37:46.185Z,0.60
2023-11-22T15:40:13.322Z,0.68
2023-11-22T15:42:41.222Z,0.68
2023-11-22T15:45:09.545Z,0.85
2023-11-22T15:47:36.220Z,1.25
2023-11-22T15:50:03.921Z,0.90
2023-11-22T15:52:30.464Z,0.80
2023-11-22T15:54:57.059Z,0.60
2023-11-22T15:57:24.688Z,0.90
2023-11-22T15:59:52.363Z,0.73
2023-11-22T16:02:19.041Z,0.80
2023-11-22T16:04:48.017Z,1.00
2023-11-22T16:12:08.710Z,0.70
2023-11-22T16:14:36.351Z,0.80
2023-11-22T16:17:02.997Z,0.82
2023-11-22T16:19:30.681Z,0.80
2023-11-22T16:21:59.928Z,1.05
2023-11-22T16:24:27.575Z,1.13
2023-11-22T16:26:54.230Z,1.08
2023-11-22T16:29:20.862Z,1.50
2023-11-22T16:31:48.488Z,0.95
2023-11-22T16:34:15.540Z,1.30
2023-11-22T16:36:42.126Z,1.20
2023-11-22T16:39:16.457Z,1.13
2023-11-22T16:41:51.168Z,1.50
2023-11-22T16:44:18.818Z,1.33
2023-11-22T16:46:46.321Z,1.40
2023-11-22T16:49:13.336Z,1.85
2023-11-22T16:51:40.999Z,1.50
2023-11-22T16:54:07.707Z,1.63
2023-11-22T16:56:35.369Z,1.40
2023-11-22T16:59:02.052Z,1.55
2023-11-22T17:01:28.713Z,1.13
2023-11-22T17:03:56.635Z,1.60
2023-11-22T17:06:24.280Z,1.48
2023-11-22T17:08:50.844Z,0.98
2023-11-22T17:11:18.495Z,2.20
2023-11-22T17:13:45.047Z,1.30
2023-11-22T17:16:11.594Z,1.38
2023-11-22T17:18:39.218Z,1.40
2023-11-22T17:21:06.086Z,1.70
2023-11-22T17:23:33.698Z,1.25
2023-11-22T17:26:00.333Z,1.23
2023-11-22T17:28:26.915Z,1.20
2023-11-22T17:30:54.549Z,1.40
2023-11-22T17:33:21.192Z,1.55
2023-11-22T17:35:47.799Z,1.10
2023-11-22T17:38:15.456Z,1.90
2023-11-22T17:40:42.777Z,1.77
2023-11-22T17:43:09.384Z,1.60
2023-11-22T17:45:37.039Z,1.90
2023-11-22T17:48:05.054Z,1.45
2023-11-22T17:50:31.799Z,1.52
2023-11-22T17:52:58.477Z,1.40
2023-11-22T17:55:27.255Z,1.48
2023-11-22T17:57:53.822Z,1.17
2023-11-22T18:00:20.455Z,1.40
2023-11-22T18:02:48.235Z,1.88
2023-11-22T18:05:19.586Z,2.03
2023-11-22T18:07:46.185Z,1.50
2023-11-22T18:10:13.837Z,1.60
2023-11-22T18:12:41.457Z,1.60
2023-11-22T18:15:08.576Z,2.00
2023-11-22T18:17:36.270Z,1.50
2023-11-22T18:20:02.968Z,1.50
2023-11-22T18:22:29.528Z,1.77
2023-11-22T18:24:57.138Z,2.13
2023-11-22T18:27:23.700Z,2.63
2023-11-22T18:29:51.317Z,1.92
2023-11-22T18:32:18.995Z,1.58
2023-11-22T18:34:45.572Z,1.30
2023-11-22T18:37:13.203Z,1.20
2023-11-22T18:39:39.788Z,1.30
2023-11-22T18:42:06.656Z,1.67
2023-11-22T18:44:34.288Z,1.40
2023-11-22T18:47:00.883Z,1.67
2023-11-22T18:49:27.525Z,1.30
2023-11-22T18:51:55.177Z,1.73
2023-11-22T18:54:21.770Z,1.67
2023-11-22T18:56:48.861Z,1.90
2023-11-22T18:59:16.513Z,1.55
2023-11-22T19:01:43.411Z,2.38
2023-11-22T19:04:10.038Z,1.55
2023-11-22T19:06:37.896Z,1.65
2023-11-22T19:09:05.912Z,1.60
2023-11-22T19:11:33.645Z,1.65
2023-11-22T19:14:01.430Z,1.40
2023-11-22T19:16:29.141Z,1.90
2023-11-22T19:18:55.734Z,1.83
2023-11-22T19:21:23.518Z,1.58
2023-11-22T19:23:50.891Z,1.30
2023-11-22T19:26:25.430Z,1.98
2023-11-22T19:28:52.286Z,1.30
2023-11-22T19:31:19.543Z,1.85
2023-11-22T19:33:47.282Z,1.52
2023-11-22T19:36:24.784Z,2.20
2023-11-22T19:38:52.755Z,1.40
2023-11-22T19:41:19.388Z,1.70
2023-11-22T19:43:45.947Z,1.40
2023-11-22T19:46:13.579Z,1.63
2023-11-22T19:48:40.503Z,1.63
2023-11-22T19:51:07.273Z,1.83
2023-11-22T19:53:39.108Z,1.65
2023-11-22T19:56:06.256Z,1.55
2023-11-22T19:58:32.841Z,1.20
2023-11-22T20:01:00.646Z,1.60
2023-11-22T20:03:28.763Z,1.40
2023-11-22T20:05:56.943Z,1.25
2023-11-22T20:08:24.665Z,1.40
2023-11-22T20:10:52.300Z,1.90
2023-11-22T20:13:18.999Z,1.10
2023-11-22T20:15:46.621Z,1.50
2023-11-22T20:18:13.294Z,1.80
2023-11-22T20:20:41.022Z,0.82
2023-11-22T20:23:07.692Z,1.55
2023-11-22T20:25:35.392Z,1.50
2023-11-22T20:28:02.035Z,1.27
2023-11-22T20:30:28.600Z,1.50
2023-11-22T20:32:56.399Z,1.10
2023-11-22T20:35:23.147Z,1.30
2023-11-22T20:37:50.803Z,1.02
2023-11-22T20:40:17.550Z,1.20
2023-11-22T20:42:45.236Z,1.08
2023-11-22T20:45:12.192Z,1.33
2023-11-22T20:47:39.229Z,1.25
2023-11-22T20:50:07.583Z,1.15
2023-11-22T20:52:34.210Z,1.20
2023-11-22T20:55:00.842Z,1.05
2023-11-22T20:57:28.595Z,1.00
2023-11-22T20:59:55.166Z,1.00
2023-11-22T21:02:22.845Z,1.23
2023-11-22T21:04:49.494Z,1.33
2023-11-22T21:07:17.244Z,1.40
2023-11-22T21:09:45.270Z,1.10
2023-11-22T21:12:11.901Z,1.30
2023-11-22T21:14:38.560Z,1.10
2023-11-22T21:17:06.249Z,1.45
2023-11-22T21:19:32.953Z,1.23
2023-11-22T21:21:59.532Z,0.90
2023-11-22T21:24:27.182Z,1.00
2023-11-22T21:26:55.023Z,1.33
2023-11-22T21:29:22.700Z,0.98
2023-11-22T21:31:52.045Z,1.27
2023-11-22T21:34:19.741Z,0.90
2023-11-22T21:36:46.337Z,0.85
2023-11-22T21:39:15.064Z,1.00
2023-11-22T21:41:47.074Z,1.60
2023-11-22T21:44:14.847Z,3.40
2023-11-22T21:46:41.598Z,3.40
2023-11-22T21:49:08.411Z,6.47
2023-11-22T21:51:37.228Z,3.95
2023-11-22T21:54:05.524Z,2.90
2023-11-22T21:56:34.394Z,2.38
2023-11-22T21:59:01.352Z,1.60
2023-11-22T22:01:29.020Z,1.50
2023-11-22T22:03:55.704Z,1.10
2023-11-22T22:06:23.393Z,1.20
2023-11-22T22:08:50.203Z,0.80
2023-11-22T22:11:16.910Z,1.00
2023-11-22T22:13:44.655Z,1.35
2023-11-22T22:16:11.283Z,1.10
2023-11-22T22:18:39.913Z,0.98
2023-11-22T22:21:07.120Z,1.20
2023-11-22T22:23:34.892Z,0.70
2023-11-22T22:26:02.347Z,1.13
2023-11-22T22:28:30.001Z,0.95
2023-11-22T22:30:57.049Z,0.65
2023-11-22T22:33:24.475Z,1.08
2023-11-22T22:35:52.725Z,1.00
2023-11-22T22:38:19.461Z,1.10
2023-11-22T22:40:47.160Z,0.98
2023-11-22T22:43:13.772Z,0.80
2023-11-22T22:45:40.574Z,0.73
2023-11-22T22:48:08.774Z,0.80
2023-11-22T22:50:35.831Z,0.60
2023-11-22T22:53:03.930Z,0.68
2023-11-22T22:55:30.593Z,0.80
2023-11-22T22:57:57.185Z,0.80
2023-11-22T23:00:29.320Z,0.70
2023-11-22T23:02:56.189Z,0.70
2023-11-22T23:05:26.861Z,0.85
2023-11-22T23:07:53.872Z,0.57
2023-11-22T23:10:21.550Z,1.38
2023-11-22T23:12:48.307Z,0.73
2023-11-22T23:15:14.932Z,0.65
2023-11-22T23:17:42.714Z,0.93
2023-11-22T23:20:09.804Z,0.90
2023-11-22T23:22:37.464Z,1.08
2023-11-22T23:25:04.420Z,0.68
2023-11-22T23:27:31.063Z,0.63
2023-11-22T23:29:58.733Z,0.50
2023-11-22T23:32:26.444Z,0.60
2023-11-22T23:34:53.416Z,0.60
2023-11-22T23:37:20.138Z,0.60
2023-11-22T23:39:47.818Z,0.50
2023-11-22T23:42:14.510Z,0.50
2023-11-22T23:44:42.255Z,0.43
2023-11-22T23:47:08.858Z,0.40
2023-11-22T23:49:35.402Z,0.30
2023-11-22T23:52:04.171Z,0.40
2023-11-22T23:56:58.377Z,0.43
2023-11-22T23:59:25.178Z,0.73
