createdAt,value
2022-08-10T00:00:51.622Z,50.21
2022-08-10T00:03:18.765Z,49.59
2022-08-10T00:05:52.573Z,48.92
2022-08-10T00:08:24.200Z,44.89
2022-08-10T00:10:55.589Z,43.89
2022-08-10T00:13:24.067Z,42.93
2022-08-10T00:15:54.892Z,42.26
2022-08-10T00:18:34.301Z,42.09
2022-08-10T00:21:09.735Z,41.51
2022-08-10T00:23:37.391Z,41.21
2022-08-10T00:26:05.481Z,41.03
2022-08-10T00:28:32.689Z,41.17
2022-08-10T00:30:59.894Z,40.92
2022-08-10T00:33:26.999Z,40.39
2022-08-10T00:35:54.123Z,40.46
2022-08-10T00:38:21.249Z,39.99
2022-08-10T00:40:48.429Z,39.43
2022-08-10T00:43:15.754Z,39.26
2022-08-10T00:45:59.499Z,39.37
2022-08-10T00:48:30.436Z,38.48
2022-08-10T00:50:58.640Z,38.49
2022-08-10T00:53:29.221Z,37.96
2022-08-10T00:56:34.963Z,37.47
2022-08-10T00:58:43.798Z,37.25
2022-08-10T01:02:07.631Z,37.34
2022-08-10T01:04:57.713Z,37.01
2022-08-10T01:06:54.332Z,37.24
2022-08-10T01:09:39.981Z,37.27
2022-08-10T01:12:47.341Z,37.45
2022-08-10T01:15:03.612Z,37.91
2022-08-10T01:17:50.730Z,37.09
2022-08-10T01:20:30.566Z,36.84
2022-08-10T01:23:18.242Z,36.72
2022-08-10T01:26:10.494Z,36.68
2022-08-10T01:28:42.564Z,36.96
2022-08-10T01:31:12.750Z,36.87
2022-08-10T01:33:58.744Z,36.80
2022-08-10T01:36:34.896Z,37.21
2022-08-10T01:39:03.862Z,36.86
2022-08-10T01:41:46.067Z,37.11
2022-08-10T01:44:16.716Z,36.95
2022-08-10T01:46:48.929Z,37.22
2022-08-10T01:49:22.267Z,36.92
2022-08-10T01:52:00.916Z,37.44
2022-08-10T01:54:28.932Z,37.59
2022-08-10T01:56:57.126Z,36.95
2022-08-10T01:59:27.761Z,37.60
2022-08-10T02:01:57.195Z,37.86
2022-08-10T02:04:25.698Z,38.18
2022-08-10T02:06:53.763Z,37.79
2022-08-10T02:09:29.248Z,37.58
2022-08-10T02:12:07.645Z,37.46
2022-08-10T02:14:37.450Z,37.93
2022-08-10T02:17:57.106Z,38.33
2022-08-10T02:19:58.476Z,38.08
2022-08-10T02:22:45.927Z,38.44
2022-08-10T02:25:40.083Z,38.32
2022-08-10T02:28:02.233Z,37.53
2022-08-10T02:30:30.184Z,37.61
2022-08-10T02:32:58.493Z,37.97
2022-08-10T02:35:28.480Z,38.18
2022-08-10T02:38:07.381Z,37.88
2022-08-10T02:42:18.645Z,38.08
2022-08-10T02:45:24.219Z,38.02
2022-08-10T02:46:21.016Z,38.25
2022-08-10T02:48:58.314Z,38.14
2022-08-10T02:52:06.890Z,38.55
2022-08-10T02:54:22.831Z,38.28
2022-08-10T02:56:59.061Z,38.55
2022-08-10T02:59:39.516Z,38.40
2022-08-10T03:02:10.618Z,38.09
2022-08-10T03:04:56.251Z,38.64
2022-08-10T03:07:43.535Z,37.81
2022-08-10T03:10:32.530Z,37.85
2022-08-10T03:13:00.794Z,37.85
2022-08-10T03:15:29.807Z,38.57
2022-08-10T03:17:59.055Z,38.42
2022-08-10T03:20:37.896Z,38.57
2022-08-10T03:23:07.312Z,38.84
2022-08-10T03:25:35.166Z,38.79
2022-08-10T03:28:02.475Z,38.50
2022-08-10T03:30:33.371Z,38.74
2022-08-10T03:33:04.086Z,38.98
2022-08-10T03:35:31.555Z,38.80
2022-08-10T03:37:59.961Z,38.72
2022-08-10T03:40:44.819Z,38.73
2022-08-10T03:43:16.847Z,38.71
2022-08-10T03:45:54.211Z,38.79
2022-08-10T03:48:22.766Z,38.50
2022-08-10T03:50:52.719Z,38.61
2022-08-10T03:54:03.353Z,38.89
2022-08-10T03:56:26.910Z,38.95
2022-08-10T03:58:56.054Z,38.58
2022-08-10T04:02:43.755Z,38.83
2022-08-10T04:04:13.916Z,38.83
2022-08-10T04:06:43.778Z,38.50
2022-08-10T04:09:10.958Z,38.58
2022-08-10T04:11:38.175Z,38.64
2022-08-10T04:14:38.392Z,38.57
2022-08-10T04:16:55.416Z,39.03
2022-08-10T04:19:23.155Z,39.16
2022-08-10T04:21:54.891Z,39.28
2022-08-10T04:24:26.860Z,39.71
2022-08-10T04:26:57.134Z,39.62
2022-08-10T04:29:24.471Z,39.46
2022-08-10T04:31:52.708Z,39.96
2022-08-10T04:34:20.619Z,39.99
2022-08-10T04:36:49.661Z,39.93
2022-08-10T04:39:17.230Z,39.99
2022-08-10T04:41:46.255Z,40.19
2022-08-10T04:44:15.095Z,40.37
2022-08-10T04:46:55.233Z,40.00
2022-08-10T04:49:55.135Z,40.29
2022-08-10T04:52:12.063Z,40.38
2022-08-10T04:54:39.164Z,40.34
2022-08-10T04:57:06.465Z,40.68
2022-08-10T04:59:33.601Z,41.03
2022-08-10T05:02:22.483Z,40.98
2022-08-10T05:04:47.850Z,41.12
2022-08-10T05:07:16.444Z,41.09
2022-08-10T05:10:03.462Z,40.63
2022-08-10T05:12:39.122Z,40.99
2022-08-10T05:15:07.512Z,41.18
2022-08-10T05:17:35.853Z,41.22
2022-08-10T05:20:06.667Z,40.95
2022-08-10T05:22:39.470Z,41.47
2022-08-10T05:25:08.380Z,42.13
2022-08-10T05:27:38.228Z,41.68
2022-08-10T05:30:06.990Z,41.50
2022-08-10T05:32:55.465Z,41.07
2022-08-10T05:35:22.053Z,41.58
2022-08-10T05:38:09.693Z,41.38
2022-08-10T05:40:38.783Z,41.74
2022-08-10T05:43:06.862Z,41.47
2022-08-10T05:45:34.011Z,41.68
2022-08-10T05:48:55.571Z,41.95
2022-08-10T05:51:09.559Z,42.24
2022-08-10T05:53:59.260Z,41.55
2022-08-10T05:56:26.109Z,41.77
2022-08-10T05:58:53.597Z,41.40
2022-08-10T06:01:24.891Z,41.55
2022-08-10T06:03:58.431Z,40.33
2022-08-10T06:06:26.190Z,40.30
2022-08-10T06:08:54.034Z,39.87
2022-08-10T06:12:24.385Z,39.46
2022-08-10T06:14:29.206Z,37.99
2022-08-10T06:16:57.435Z,38.32
2022-08-10T06:19:25.587Z,38.71
2022-08-10T06:22:00.823Z,37.38
2022-08-10T06:24:33.302Z,38.02
2022-08-10T06:27:00.502Z,37.27
2022-08-10T06:29:29.728Z,36.73
2022-08-10T06:31:57.352Z,36.75
2022-08-10T06:34:26.013Z,36.92
2022-08-10T06:36:54.852Z,36.13
2022-08-10T06:39:33.604Z,36.62
2022-08-10T06:42:22.121Z,36.29
2022-08-10T06:45:19.014Z,34.19
2022-08-10T06:47:55.246Z,35.39
2022-08-10T06:50:56.468Z,35.44
2022-08-10T06:53:54.107Z,34.73
2022-08-10T06:56:18.496Z,34.67
2022-08-10T06:58:51.924Z,34.27
2022-08-10T07:01:24.440Z,35.26
2022-08-10T07:04:15.975Z,35.50
2022-08-10T07:06:45.723Z,35.42
2022-08-10T07:09:15.450Z,35.34
2022-08-10T07:11:47.043Z,35.40
2022-08-10T07:14:18.448Z,34.36
2022-08-10T07:16:47.290Z,34.49
2022-08-10T07:19:15.449Z,33.14
2022-08-10T07:21:45.142Z,32.69
2022-08-10T07:24:13.182Z,32.72
2022-08-10T07:26:43.548Z,32.62
2022-08-10T07:29:26.673Z,32.84
2022-08-10T07:31:59.290Z,32.88
2022-08-10T07:34:29.014Z,33.72
2022-08-10T07:37:02.814Z,32.52
2022-08-10T07:39:57.930Z,32.09
2022-08-10T07:42:20.968Z,32.17
2022-08-10T07:44:50.700Z,31.79
2022-08-10T07:47:53.370Z,31.06
2022-08-10T07:50:12.203Z,31.09
2022-08-10T07:52:40.925Z,31.78
2022-08-10T07:55:11.044Z,31.68
2022-08-10T07:57:40.300Z,30.91
2022-08-10T08:00:10.483Z,31.77
2022-08-10T08:02:52.043Z,31.32
2022-08-10T08:05:29.871Z,31.04
2022-08-10T08:08:09.257Z,31.04
2022-08-10T08:10:38.188Z,30.95
2022-08-10T08:13:05.759Z,31.45
2022-08-10T08:16:19.281Z,31.07
2022-08-10T08:18:25.527Z,30.38
2022-08-10T08:20:54.355Z,30.42
2022-08-10T08:24:10.687Z,31.72
2022-08-10T08:26:10.815Z,31.88
2022-08-10T08:28:39.108Z,31.30
2022-08-10T08:31:07.403Z,31.12
2022-08-10T08:33:41.678Z,30.71
2022-08-10T08:36:11.608Z,29.64
2022-08-10T08:38:39.793Z,29.44
2022-08-10T08:41:18.467Z,28.12
2022-08-10T08:43:45.709Z,28.40
2022-08-10T08:46:28.783Z,28.56
2022-08-10T08:50:05.104Z,28.86
2022-08-10T08:52:17.745Z,29.00
2022-08-10T08:55:04.347Z,28.66
2022-08-10T08:58:02.020Z,28.96
2022-08-10T09:00:41.549Z,28.78
2022-08-10T09:03:17.605Z,30.00
2022-08-10T09:06:00.020Z,29.03
2022-08-10T09:08:37.585Z,29.48
2022-08-10T09:11:27.689Z,28.74
2022-08-10T09:14:00.201Z,29.42
2022-08-10T09:16:32.325Z,29.62
2022-08-10T09:18:59.487Z,29.73
2022-08-10T09:21:32.450Z,28.55
2022-08-10T09:24:05.902Z,28.88
2022-08-10T09:26:38.776Z,29.58
2022-08-10T09:29:12.770Z,28.04
2022-08-10T09:33:05.475Z,28.80
2022-08-10T09:36:22.292Z,27.95
2022-08-10T09:37:42.526Z,27.87
2022-08-10T09:41:00.416Z,27.79
2022-08-10T09:43:28.437Z,26.52
2022-08-10T09:45:58.337Z,27.74
2022-08-10T09:48:26.147Z,26.58
2022-08-10T09:53:59.048Z,27.00
2022-08-10T09:56:48.575Z,28.02
2022-08-10T09:59:26.960Z,27.40
2022-08-10T10:02:29.918Z,28.72
2022-08-10T10:04:57.058Z,25.86
2022-08-10T10:07:26.776Z,26.26
2022-08-10T10:10:02.747Z,26.14
2022-08-10T10:12:40.672Z,25.42
2022-08-10T10:15:34.010Z,26.03
2022-08-10T10:18:19.596Z,26.86
2022-08-10T10:21:05.329Z,26.98
2022-08-10T10:23:35.358Z,25.50
2022-08-10T10:26:15.980Z,27.76
2022-08-10T10:31:53.913Z,26.54
2022-08-10T10:34:21.008Z,26.21
2022-08-10T10:36:49.450Z,26.59
2022-08-10T10:39:23.759Z,26.75
2022-08-10T10:42:03.741Z,27.36
2022-08-10T10:44:36.924Z,27.69
2022-08-10T10:47:13.210Z,27.28
2022-08-10T10:49:50.625Z,25.45
2022-08-10T10:52:20.795Z,26.21
2022-08-10T10:54:59.737Z,26.74
2022-08-10T10:57:59.864Z,26.33
2022-08-10T11:00:18.434Z,25.45
2022-08-10T11:03:04.046Z,24.83
2022-08-10T11:05:40.339Z,25.00
2022-08-10T11:08:14.612Z,24.93
2022-08-10T11:10:48.549Z,25.55
2022-08-10T11:14:24.651Z,26.72
2022-08-10T11:16:28.066Z,26.00
2022-08-10T11:18:57.863Z,25.89
2022-08-10T11:21:25.173Z,24.82
2022-08-10T11:24:42.504Z,25.30
2022-08-10T11:27:08.406Z,25.47
2022-08-10T11:29:49.849Z,25.02
2022-08-10T11:32:24.625Z,24.92
2022-08-10T11:35:10.449Z,24.55
2022-08-10T11:38:31.958Z,26.00
2022-08-10T11:40:47.486Z,25.09
2022-08-10T11:43:19.165Z,25.49
2022-08-10T11:46:07.856Z,25.50
2022-08-10T11:48:53.657Z,25.83
2022-08-10T11:51:28.532Z,25.62
2022-08-10T11:53:58.531Z,25.06
2022-08-10T11:56:29.837Z,25.65
2022-08-10T11:59:17.390Z,25.50
2022-08-10T12:01:46.941Z,25.50
2022-08-10T12:04:14.910Z,25.34
2022-08-10T12:06:55.353Z,26.92
2022-08-10T12:10:09.463Z,25.36
2022-08-10T12:12:11.536Z,25.04
2022-08-10T12:14:55.243Z,25.10
2022-08-10T12:17:29.017Z,26.46
2022-08-10T12:20:03.752Z,25.68
2022-08-10T12:22:34.113Z,25.64
2022-08-10T12:25:03.703Z,26.01
2022-08-10T12:27:40.161Z,25.46
2022-08-10T12:30:07.503Z,25.24
2022-08-10T12:32:37.773Z,25.45
2022-08-10T12:35:26.761Z,25.67
2022-08-10T12:37:57.011Z,26.55
2022-08-10T12:40:36.435Z,25.62
2022-08-10T12:44:03.662Z,26.57
2022-08-10T12:46:06.558Z,26.18
2022-08-10T12:48:37.035Z,26.73
2022-08-10T12:51:06.938Z,26.15
2022-08-10T12:53:46.076Z,25.37
2022-08-10T12:56:19.756Z,24.99
2022-08-10T12:58:57.509Z,25.10
2022-08-10T13:02:06.604Z,24.65
2022-08-10T13:04:26.779Z,26.07
2022-08-10T13:06:54.113Z,26.79
2022-08-10T13:09:25.091Z,26.88
2022-08-10T13:12:34.809Z,26.03
2022-08-10T13:14:57.855Z,25.79
2022-08-10T13:17:32.819Z,26.25
2022-08-10T13:20:15.083Z,25.59
2022-08-10T13:22:43.138Z,25.85
2022-08-10T13:25:11.416Z,25.72
2022-08-10T13:27:59.843Z,25.81
2022-08-10T13:30:37.423Z,25.12
2022-08-10T13:33:07.238Z,25.72
2022-08-10T13:35:34.876Z,25.99
2022-08-10T13:38:03.606Z,25.92
2022-08-10T13:40:32.039Z,25.57
2022-08-10T13:43:00.127Z,27.07
2022-08-10T13:45:27.852Z,26.63
2022-08-10T13:48:06.382Z,27.39
2022-08-10T13:50:37.465Z,26.49
2022-08-10T13:53:11.634Z,25.98
2022-08-10T13:55:53.405Z,27.06
2022-08-10T13:58:28.403Z,27.27
2022-08-10T14:00:57.084Z,26.37
2022-08-10T14:03:25.091Z,26.66
2022-08-10T14:05:53.443Z,26.04
2022-08-10T14:08:26.566Z,27.09
2022-08-10T14:11:02.105Z,26.76
2022-08-10T14:13:40.685Z,27.26
2022-08-10T14:16:09.309Z,26.85
2022-08-10T14:18:37.270Z,26.76
2022-08-10T14:21:05.787Z,26.94
2022-08-10T14:23:38.916Z,27.60
2022-08-10T14:26:09.144Z,26.23
2022-08-10T14:28:39.464Z,27.17
2022-08-10T14:31:08.596Z,27.61
2022-08-10T14:33:36.232Z,27.09
2022-08-10T14:36:19.806Z,26.65
2022-08-10T14:38:53.897Z,27.78
2022-08-10T14:42:03.318Z,27.76
2022-08-10T14:44:20.449Z,27.98
2022-08-10T14:46:51.701Z,27.01
2022-08-10T14:49:25.543Z,27.51
2022-08-10T14:51:59.468Z,28.17
2022-08-10T14:54:32.268Z,27.72
2022-08-10T14:57:11.040Z,27.41
2022-08-10T15:00:24.730Z,28.06
2022-08-10T15:02:40.413Z,27.78
2022-08-10T15:05:17.470Z,27.66
2022-08-10T15:07:59.235Z,26.96
2022-08-10T15:10:27.919Z,28.11
2022-08-10T15:12:55.546Z,28.35
2022-08-10T15:15:28.062Z,28.30
2022-08-10T15:17:57.795Z,27.99
2022-08-10T15:20:25.950Z,27.96
2022-08-10T15:22:55.799Z,29.01
2022-08-10T15:25:25.725Z,28.79
2022-08-10T15:28:05.330Z,28.45
2022-08-10T15:30:39.555Z,28.31
2022-08-10T15:33:57.524Z,29.09
2022-08-10T15:36:37.048Z,29.38
2022-08-10T15:39:13.553Z,29.44
2022-08-10T15:41:59.217Z,27.99
2022-08-10T15:44:34.867Z,28.51
2022-08-10T15:47:04.470Z,29.50
2022-08-10T15:49:35.705Z,28.48
2022-08-10T15:52:06.398Z,28.29
2022-08-10T15:54:39.280Z,28.46
2022-08-10T15:57:08.195Z,28.33
2022-08-10T15:59:45.052Z,28.44
2022-08-10T16:02:18.553Z,28.74
2022-08-10T16:04:54.726Z,28.58
2022-08-10T16:07:46.212Z,28.77
2022-08-10T16:10:28.623Z,29.73
2022-08-10T16:13:01.070Z,28.27
2022-08-10T16:15:30.224Z,28.82
2022-08-10T16:18:01.422Z,28.86
2022-08-10T16:20:53.493Z,28.92
2022-08-10T16:23:26.551Z,29.15
2022-08-10T16:26:03.039Z,29.05
2022-08-10T16:28:35.132Z,28.97
2022-08-10T16:31:04.730Z,29.37
2022-08-10T16:33:53.009Z,29.60
2022-08-10T16:36:20.868Z,28.63
2022-08-10T16:38:49.682Z,29.15
2022-08-10T16:42:02.928Z,28.83
2022-08-10T16:44:06.887Z,28.68
2022-08-10T16:46:34.338Z,28.68
2022-08-10T16:49:02.523Z,28.28
2022-08-10T16:51:30.446Z,28.23
2022-08-10T16:53:59.148Z,27.94
2022-08-10T16:56:34.316Z,27.99
2022-08-10T16:59:20.666Z,28.00
2022-08-10T17:01:54.277Z,28.48
2022-08-10T17:04:22.627Z,29.10
2022-08-10T17:06:57.607Z,29.15
2022-08-10T17:09:27.013Z,29.06
2022-08-10T17:11:55.436Z,29.10
2022-08-10T17:14:24.475Z,29.75
2022-08-10T17:16:54.018Z,30.01
2022-08-10T17:19:22.258Z,30.15
2022-08-10T17:21:54.818Z,30.55
2022-08-10T17:24:24.193Z,31.09
2022-08-10T17:26:51.434Z,30.52
2022-08-10T17:29:58.923Z,31.10
2022-08-10T17:32:28.360Z,30.71
2022-08-10T17:34:57.701Z,31.02
2022-08-10T17:37:27.027Z,30.52
2022-08-10T17:39:58.151Z,30.76
2022-08-10T17:42:25.431Z,31.39
2022-08-10T17:44:53.170Z,31.43
2022-08-10T17:47:21.183Z,31.72
2022-08-10T17:49:49.644Z,32.00
2022-08-10T17:52:20.036Z,32.25
2022-08-10T17:54:53.266Z,31.88
2022-08-10T17:57:21.409Z,31.86
2022-08-10T17:59:49.675Z,32.53
2022-08-10T18:02:21.341Z,32.11
2022-08-10T18:04:50.087Z,32.53
2022-08-10T18:07:19.410Z,33.40
2022-08-10T18:09:51.582Z,33.24
2022-08-10T18:12:27.747Z,34.01
2022-08-10T18:15:04.539Z,33.50
2022-08-10T18:17:38.306Z,33.87
2022-08-10T18:20:08.677Z,34.47
2022-08-10T18:22:43.373Z,34.17
2022-08-10T18:25:16.551Z,34.56
2022-08-10T18:28:04.618Z,34.28
2022-08-10T18:30:36.188Z,34.94
2022-08-10T18:33:04.674Z,34.39
2022-08-10T18:35:34.716Z,34.31
2022-08-10T18:38:03.141Z,34.52
2022-08-10T18:40:35.653Z,35.15
2022-08-10T18:44:04.346Z,33.92
2022-08-10T18:45:56.987Z,34.29
2022-08-10T18:48:27.022Z,33.78
2022-08-10T18:50:57.345Z,34.67
2022-08-10T18:53:33.155Z,34.55
2022-08-10T18:56:29.491Z,34.42
2022-08-10T18:59:08.705Z,34.92
2022-08-10T19:01:47.830Z,34.84
2022-08-10T19:04:21.155Z,35.20
2022-08-10T19:07:00.147Z,34.80
2022-08-10T19:09:48.176Z,35.13
2022-08-10T19:12:29.884Z,35.43
2022-08-10T19:15:16.451Z,35.29
2022-08-10T19:18:06.149Z,35.41
2022-08-10T19:20:52.468Z,35.54
2022-08-10T19:23:25.517Z,34.98
2022-08-10T19:26:37.803Z,35.54
2022-08-10T19:29:04.859Z,36.32
2022-08-10T19:31:42.009Z,36.11
2022-08-10T19:34:22.646Z,36.56
2022-08-10T19:37:02.932Z,36.76
2022-08-10T19:39:50.912Z,36.80
2022-08-10T19:42:18.560Z,37.12
2022-08-10T19:44:46.130Z,35.95
2022-08-10T19:47:23.790Z,36.58
2022-08-10T19:50:05.174Z,37.11
2022-08-10T19:52:41.148Z,36.86
2022-08-10T19:55:12.495Z,36.79
2022-08-10T19:57:51.647Z,36.08
2022-08-10T20:00:24.303Z,36.63
2022-08-10T20:03:10.669Z,37.35
2022-08-10T20:06:13.167Z,36.89
2022-08-10T20:08:36.643Z,37.66
2022-08-10T20:11:46.393Z,38.54
2022-08-10T20:14:21.999Z,39.31
2022-08-10T20:16:51.221Z,38.74
2022-08-10T20:19:54.243Z,39.10
2022-08-10T20:22:30.622Z,38.75
2022-08-10T20:25:02.917Z,38.52
2022-08-10T20:27:58.669Z,38.64
2022-08-10T20:30:23.663Z,38.56
2022-08-10T20:33:03.948Z,38.62
2022-08-10T20:35:34.984Z,38.51
2022-08-10T20:38:08.297Z,38.68
2022-08-10T20:40:42.808Z,39.08
2022-08-10T20:43:28.177Z,39.49
2022-08-10T20:46:08.987Z,39.40
2022-08-10T20:48:42.766Z,39.36
2022-08-10T20:51:13.329Z,39.62
2022-08-10T20:53:45.510Z,39.63
2022-08-10T20:56:16.926Z,40.06
2022-08-10T20:58:54.812Z,40.07
2022-08-10T21:02:06.116Z,40.49
2022-08-10T21:04:41.404Z,40.56
2022-08-10T21:07:28.378Z,40.77
2022-08-10T21:10:16.620Z,40.99
2022-08-10T21:13:02.140Z,40.89
2022-08-10T21:15:48.074Z,40.90
2022-08-10T21:18:36.264Z,40.27
2022-08-10T21:21:17.321Z,39.77
2022-08-10T21:23:48.344Z,39.73
2022-08-10T21:26:18.018Z,39.22
2022-08-10T21:28:57.297Z,39.23
2022-08-10T21:31:31.122Z,39.15
2022-08-10T21:34:12.644Z,38.86
2022-08-10T21:36:39.691Z,38.70
2022-08-10T21:39:07.540Z,38.39
2022-08-10T21:42:16.922Z,38.42
2022-08-10T21:45:04.179Z,38.62
2022-08-10T21:51:16.638Z,38.66
2022-08-10T21:54:18.411Z,37.86
2022-08-10T21:57:15.535Z,38.36
2022-08-10T22:00:11.110Z,37.63
2022-08-10T22:02:57.894Z,39.33
2022-08-10T22:05:54.029Z,38.25
2022-08-10T22:08:44.301Z,38.27
2022-08-10T22:11:37.384Z,38.12
2022-08-10T22:14:25.679Z,39.42
2022-08-10T22:17:59.661Z,39.80
2022-08-10T22:20:30.487Z,42.67
2022-08-10T22:23:34.848Z,42.67
2022-08-10T22:26:27.655Z,42.11
2022-08-10T22:29:16.635Z,41.69
2022-08-10T22:31:28.510Z,38.14
2022-08-10T22:32:09.828Z,42.46
2022-08-10T22:35:15.694Z,41.06
2022-08-10T22:38:08.128Z,39.98
2022-08-10T22:40:54.139Z,39.88
2022-08-10T22:43:45.909Z,40.70
2022-08-10T22:46:37.382Z,40.76
2022-08-10T22:49:04.896Z,41.49
2022-08-10T22:51:36.222Z,41.73
2022-08-10T22:54:47.945Z,41.89
2022-08-10T22:57:34.102Z,42.38
2022-08-10T23:00:15.104Z,42.75
2022-08-10T23:03:01.790Z,42.70
2022-08-10T23:05:29.495Z,43.34
2022-08-10T23:08:01.390Z,43.12
2022-08-10T23:10:33.639Z,42.89
2022-08-10T23:13:10.352Z,43.30
2022-08-10T23:15:57.391Z,43.10
2022-08-10T23:18:55.809Z,42.81
2022-08-10T23:22:00.142Z,43.09
2022-08-10T23:24:26.560Z,42.97
2022-08-10T23:26:54.607Z,42.98
2022-08-10T23:29:23.436Z,42.84
2022-08-10T23:32:06.669Z,42.83
2022-08-10T23:34:35.718Z,42.70
2022-08-10T23:37:04.006Z,42.97
2022-08-10T23:39:38.393Z,43.32
2022-08-10T23:42:09.739Z,43.14
2022-08-10T23:44:45.225Z,43.21
2022-08-10T23:47:13.600Z,43.16
2022-08-10T23:49:41.816Z,43.27
2022-08-10T23:52:29.246Z,43.34
2022-08-10T23:54:57.337Z,43.72
2022-08-10T23:57:26.688Z,44.08
2022-08-10T23:59:53.791Z,43.87
