createdAt,value
2023-04-18T00:02:47.747Z,0.00
2023-04-18T00:07:47.670Z,0.00
2023-04-18T00:12:47.417Z,0.00
2023-04-18T00:17:47.587Z,0.00
2023-04-18T00:22:47.312Z,0.00
2023-04-18T00:27:50.474Z,0.00
2023-04-18T00:32:47.504Z,0.00
2023-04-18T00:37:47.298Z,0.00
2023-04-18T00:42:47.011Z,0.00
2023-04-18T00:47:47.141Z,0.00
2023-04-18T00:52:46.911Z,0.00
2023-04-18T00:57:46.899Z,0.00
2023-04-18T01:03:15.013Z,0.00
2023-04-18T01:07:46.748Z,0.00
2023-04-18T01:12:46.684Z,0.00
2023-04-18T01:17:46.600Z,0.00
2023-04-18T01:22:46.524Z,0.00
2023-04-18T01:27:49.520Z,0.00
2023-04-18T01:32:46.359Z,0.00
2023-04-18T01:37:46.528Z,0.00
2023-04-18T01:42:46.395Z,0.00
2023-04-18T01:47:46.322Z,0.00
2023-04-18T01:52:46.139Z,0.00
2023-04-18T01:57:46.129Z,0.00
2023-04-18T02:02:46.131Z,0.00
2023-04-18T02:07:46.016Z,0.00
2023-04-18T02:12:45.950Z,0.00
2023-04-18T02:17:45.955Z,0.00
2023-04-18T02:22:45.705Z,0.00
2023-04-18T02:27:48.667Z,0.00
2023-04-18T02:32:45.592Z,0.00
2023-04-18T02:37:45.680Z,0.00
2023-04-18T02:42:45.466Z,0.00
2023-04-18T02:47:54.715Z,0.00
2023-04-18T02:52:46.403Z,0.00
2023-04-18T02:57:45.396Z,0.00
2023-04-18T03:02:45.394Z,0.00
2023-04-18T03:07:45.145Z,0.00
2023-04-18T03:12:45.127Z,0.00
2023-04-18T03:17:45.040Z,0.00
2023-04-18T03:22:44.981Z,0.00
2023-04-18T03:27:47.959Z,0.00
2023-04-18T03:32:44.845Z,0.00
2023-04-18T03:37:44.839Z,0.00
2023-04-18T03:42:44.761Z,0.00
2023-04-18T03:47:44.821Z,0.00
2023-04-18T03:52:44.513Z,4.00
2023-04-18T03:57:44.513Z,4.00
2023-04-18T04:02:44.585Z,16.00
2023-04-18T04:07:44.374Z,20.00
2023-04-18T04:12:44.247Z,32.00
2023-04-18T04:17:44.258Z,48.00
2023-04-18T04:22:44.129Z,80.00
2023-04-18T04:27:47.093Z,104.00
2023-04-18T04:32:44.179Z,132.00
2023-04-18T04:37:44.058Z,200.00
2023-04-18T04:42:43.919Z,260.00
2023-04-18T04:47:43.930Z,284.00
2023-04-18T04:52:43.729Z,388.00
2023-04-18T04:57:43.869Z,456.00
2023-04-18T05:02:43.764Z,716.00
2023-04-18T05:07:43.674Z,596.00
2023-04-18T05:12:43.568Z,608.00
2023-04-18T05:17:43.418Z,496.00
2023-04-18T05:22:43.415Z,400.00
2023-04-18T05:27:46.429Z,320.00
2023-04-18T05:32:43.262Z,488.00
2023-04-18T05:37:43.153Z,496.00
2023-04-18T05:42:43.065Z,568.00
2023-04-18T05:47:43.193Z,636.00
2023-04-18T05:52:42.946Z,964.00
2023-04-18T05:57:42.960Z,924.00
2023-04-18T06:02:43.039Z,1064.00
2023-04-18T06:07:42.971Z,992.00
2023-04-18T06:12:42.718Z,1384.00
2023-04-18T06:17:42.705Z,2420.00
2023-04-18T06:22:42.603Z,1404.00
2023-04-18T06:27:45.606Z,1308.00
2023-04-18T06:32:42.492Z,1952.00
2023-04-18T06:37:42.401Z,2024.00
2023-04-18T06:42:42.330Z,2108.00
2023-04-18T06:47:42.327Z,2616.00
2023-04-18T06:52:42.242Z,3996.00
2023-04-18T06:57:42.105Z,4944.00
2023-04-18T07:02:42.283Z,5220.00
2023-04-18T07:07:42.097Z,4152.00
2023-04-18T07:12:41.904Z,3904.00
2023-04-18T07:17:41.950Z,3688.00
2023-04-18T07:22:41.932Z,3864.00
2023-04-18T07:27:44.840Z,4668.00
2023-04-18T07:32:41.686Z,10556.00
2023-04-18T07:37:41.584Z,8520.00
2023-04-18T07:42:41.538Z,5892.00
2023-04-18T07:47:41.646Z,5756.00
2023-04-18T07:52:41.491Z,5772.00
2023-04-18T07:57:41.366Z,3200.00
2023-04-18T08:02:41.595Z,4240.00
2023-04-18T08:07:41.255Z,5476.00
2023-04-18T08:12:41.120Z,3580.00
2023-04-18T08:17:41.097Z,6864.00
2023-04-18T08:22:53.790Z,4912.00
2023-04-18T08:27:45.023Z,5612.00
2023-04-18T08:32:40.891Z,7428.00
2023-04-18T08:37:40.850Z,5016.00
2023-04-18T08:42:40.719Z,4764.00
2023-04-18T08:47:40.748Z,4396.00
2023-04-18T08:52:40.600Z,4856.00
2023-04-18T08:57:40.596Z,9476.00
2023-04-18T09:02:40.579Z,5512.00
2023-04-18T09:07:40.452Z,5340.00
2023-04-18T09:12:40.595Z,6720.00
2023-04-18T09:17:40.535Z,7552.00
2023-04-18T09:22:40.278Z,5460.00
2023-04-18T09:27:43.417Z,5336.00
2023-04-18T09:32:40.162Z,5632.00
2023-04-18T09:37:40.168Z,6124.00
2023-04-18T09:42:40.184Z,6316.00
2023-04-18T09:47:40.031Z,6184.00
2023-04-18T09:52:39.911Z,6684.00
2023-04-18T09:57:39.823Z,7108.00
2023-04-18T10:02:39.794Z,6756.00
2023-04-18T10:07:39.674Z,6004.00
2023-04-18T10:12:39.701Z,5740.00
2023-04-18T10:17:42.752Z,8000.00
2023-04-18T10:22:40.508Z,9060.00
2023-04-18T10:27:42.641Z,12900.00
2023-04-18T10:32:39.408Z,10708.00
2023-04-18T10:37:39.412Z,7616.00
2023-04-18T10:42:39.252Z,7004.00
2023-04-18T10:47:39.656Z,8260.00
2023-04-18T10:52:39.102Z,10704.00
2023-04-18T10:57:39.093Z,13936.00
2023-04-18T11:02:39.144Z,11356.00
2023-04-18T11:07:38.914Z,12448.00
2023-04-18T11:12:38.900Z,11308.00
2023-04-18T11:17:38.843Z,10592.00
2023-04-18T11:22:38.795Z,7000.00
2023-04-18T11:27:41.630Z,8256.00
2023-04-18T11:32:38.579Z,11764.00
2023-04-18T11:37:38.845Z,10124.00
2023-04-18T11:42:38.433Z,6940.00
2023-04-18T11:47:38.397Z,7716.00
2023-04-18T11:52:38.327Z,8536.00
2023-04-18T11:57:38.280Z,7808.00
2023-04-18T12:02:38.524Z,6360.00
2023-04-18T12:07:38.107Z,9668.00
2023-04-18T12:12:38.086Z,8516.00
2023-04-18T12:17:37.972Z,8448.00
2023-04-18T12:22:38.022Z,6648.00
2023-04-18T12:27:40.912Z,10396.00
2023-04-18T12:32:37.885Z,9164.00
2023-04-18T12:37:37.676Z,10068.00
2023-04-18T12:42:37.693Z,9968.00
2023-04-18T12:47:37.679Z,9836.00
2023-04-18T12:52:37.493Z,7292.00
2023-04-18T12:57:38.898Z,4312.00
2023-04-18T13:02:37.714Z,4752.00
2023-04-18T13:07:37.417Z,5388.00
2023-04-18T13:12:37.187Z,4104.00
2023-04-18T13:17:37.304Z,4608.00
2023-04-18T13:22:37.057Z,4360.00
2023-04-18T13:27:41.805Z,7536.00
2023-04-18T13:32:36.952Z,4044.00
2023-04-18T13:37:36.926Z,3556.00
2023-04-18T13:42:36.888Z,3492.00
2023-04-18T13:47:36.870Z,3228.00
2023-04-18T13:52:36.696Z,3456.00
2023-04-18T13:57:36.622Z,2364.00
2023-04-18T14:02:36.877Z,1652.00
2023-04-18T14:07:36.561Z,2580.00
2023-04-18T14:12:36.408Z,1664.00
2023-04-18T14:17:36.532Z,1340.00
2023-04-18T14:22:36.291Z,1508.00
2023-04-18T14:27:39.284Z,1548.00
2023-04-18T14:32:36.147Z,1568.00
2023-04-18T14:37:36.144Z,1616.00
2023-04-18T14:42:36.093Z,1612.00
2023-04-18T14:47:36.119Z,1596.00
2023-04-18T14:52:36.057Z,916.00
2023-04-18T14:57:35.898Z,1176.00
2023-04-18T15:02:35.927Z,1308.00
2023-04-18T15:07:35.712Z,1292.00
2023-04-18T15:12:35.681Z,1212.00
2023-04-18T15:17:35.703Z,1304.00
2023-04-18T15:22:35.601Z,1972.00
2023-04-18T15:27:38.539Z,1472.00
2023-04-18T15:32:35.509Z,1024.00
2023-04-18T15:37:35.322Z,1652.00
2023-04-18T15:42:35.354Z,1980.00
2023-04-18T15:47:35.364Z,1652.00
2023-04-18T15:52:35.105Z,1720.00
2023-04-18T15:57:35.096Z,1040.00
2023-04-18T16:02:35.073Z,972.00
2023-04-18T16:07:34.946Z,1020.00
2023-04-18T16:12:35.213Z,1420.00
2023-04-18T16:17:35.108Z,1184.00
2023-04-18T16:22:34.739Z,868.00
2023-04-18T16:27:37.957Z,820.00
2023-04-18T16:32:34.637Z,584.00
2023-04-18T16:37:34.736Z,544.00
2023-04-18T16:42:34.500Z,464.00
2023-04-18T16:47:34.556Z,384.00
2023-04-18T16:52:34.371Z,360.00
2023-04-18T16:57:34.415Z,484.00
2023-04-18T17:02:34.421Z,512.00
2023-04-18T17:07:34.250Z,320.00
2023-04-18T17:12:34.188Z,432.00
2023-04-18T17:17:34.077Z,328.00
2023-04-18T17:22:33.977Z,276.00
2023-04-18T17:27:36.935Z,236.00
2023-04-18T17:32:33.978Z,180.00
2023-04-18T17:37:35.042Z,128.00
2023-04-18T17:42:33.820Z,100.00
2023-04-18T17:47:33.815Z,72.00
2023-04-18T17:52:33.603Z,52.00
2023-04-18T17:57:33.752Z,40.00
2023-04-18T18:02:33.522Z,32.00
2023-04-18T18:07:33.439Z,24.00
2023-04-18T18:12:35.191Z,16.00
2023-04-18T18:17:33.372Z,12.00
2023-04-18T18:22:33.294Z,8.00
2023-04-18T18:27:36.216Z,4.00
2023-04-18T18:32:33.117Z,0.00
2023-04-18T18:37:33.062Z,0.00
2023-04-18T18:42:32.978Z,0.00
2023-04-18T18:47:33.037Z,0.00
2023-04-18T18:52:32.821Z,0.00
2023-04-18T18:57:32.835Z,0.00
2023-04-18T19:02:32.973Z,0.00
2023-04-18T19:07:32.702Z,0.00
2023-04-18T19:12:32.648Z,0.00
2023-04-18T19:17:32.547Z,0.00
2023-04-18T19:22:32.426Z,0.00
2023-04-18T19:27:35.460Z,0.00
2023-04-18T19:32:32.302Z,0.00
2023-04-18T19:37:32.270Z,0.00
2023-04-18T19:42:32.174Z,0.00
2023-04-18T19:47:32.257Z,0.00
2023-04-18T19:52:32.035Z,0.00
2023-04-18T19:57:32.112Z,0.00
2023-04-18T20:02:32.014Z,0.00
2023-04-18T20:07:31.996Z,0.00
2023-04-18T20:12:31.804Z,0.00
2023-04-18T20:17:31.866Z,0.00
2023-04-18T20:22:31.642Z,0.00
2023-04-18T20:27:34.643Z,0.00
2023-04-18T20:32:31.536Z,0.00
2023-04-18T20:37:31.488Z,0.00
2023-04-18T20:42:31.389Z,0.00
2023-04-18T20:47:31.400Z,0.00
2023-04-18T20:52:31.273Z,0.00
2023-04-18T20:57:31.234Z,0.00
2023-04-18T21:02:31.289Z,0.00
2023-04-18T21:07:31.208Z,0.00
2023-04-18T21:12:30.986Z,0.00
2023-04-18T21:17:31.159Z,0.00
2023-04-18T21:22:30.880Z,0.00
2023-04-18T21:27:33.867Z,0.00
2023-04-18T21:32:30.796Z,0.00
2023-04-18T21:37:30.741Z,0.00
2023-04-18T21:42:30.649Z,0.00
2023-04-18T21:47:30.807Z,0.00
2023-04-18T21:52:30.528Z,0.00
2023-04-18T21:57:30.528Z,0.00
2023-04-18T22:02:30.622Z,0.00
2023-04-18T22:07:30.352Z,0.00
2023-04-18T22:12:30.250Z,0.00
2023-04-18T22:17:30.318Z,0.00
2023-04-18T22:22:30.179Z,0.00
2023-04-18T22:27:33.109Z,0.00
2023-04-18T22:32:30.144Z,0.00
2023-04-18T22:37:29.985Z,0.00
2023-04-18T22:42:30.327Z,0.00
2023-04-18T22:47:29.863Z,0.00
2023-04-18T22:52:37.350Z,0.00
2023-04-18T22:57:37.165Z,0.00
2023-04-18T23:02:37.327Z,0.00
2023-04-18T23:07:29.561Z,0.00
2023-04-18T23:12:29.534Z,0.00
2023-04-18T23:17:29.499Z,0.00
2023-04-18T23:22:30.462Z,0.00
2023-04-18T23:27:32.397Z,0.00
2023-04-18T23:32:29.309Z,0.00
2023-04-18T23:37:29.236Z,0.00
2023-04-18T23:42:29.093Z,0.00
2023-04-18T23:47:29.134Z,0.00
2023-04-18T23:52:28.975Z,0.00
2023-04-18T23:57:29.030Z,0.00
