createdAt,value
2022-12-03T16:45:53.829Z,12.63
2022-12-03T16:48:20.512Z,13.52
2022-12-03T16:50:47.126Z,15.00
2022-12-03T16:53:14.665Z,15.63
2022-12-03T16:55:41.361Z,14.80
2022-12-03T16:58:07.963Z,13.02
2022-12-03T17:00:34.637Z,11.98
2022-12-03T17:03:01.961Z,15.15
2022-12-03T17:05:28.699Z,12.65
2022-12-03T17:07:55.368Z,13.57
2022-12-03T17:10:22.061Z,14.02
2022-12-03T17:13:08.824Z,15.50
2022-12-03T17:15:35.896Z,16.80
2022-12-03T17:18:05.953Z,13.20
2022-12-03T17:20:33.805Z,13.07
2022-12-03T17:23:01.442Z,10.85
2022-12-03T17:25:28.332Z,14.63
2022-12-03T17:27:54.913Z,14.55
2022-12-03T17:30:21.664Z,13.93
2022-12-03T17:32:50.345Z,13.52
2022-12-03T17:35:17.861Z,13.25
2022-12-03T17:37:44.456Z,14.52
2022-12-03T17:40:15.097Z,13.75
2022-12-03T17:42:41.656Z,12.95
2022-12-03T17:45:09.034Z,10.73
2022-12-03T17:47:35.869Z,13.73
2022-12-03T17:50:02.455Z,12.90
2022-12-03T17:52:29.049Z,12.57
2022-12-03T17:55:10.974Z,12.80
2022-12-03T17:57:38.679Z,11.93
2022-12-03T18:00:09.532Z,10.98
2022-12-03T18:02:39.504Z,11.40
2022-12-03T18:05:06.626Z,10.82
2022-12-03T18:07:33.384Z,12.65
2022-12-03T18:10:00.121Z,13.15
2022-12-03T18:12:26.671Z,13.88
2022-12-03T18:14:55.568Z,13.60
2022-12-03T18:17:23.459Z,12.90
2022-12-03T18:19:50.417Z,10.60
2022-12-03T18:22:17.275Z,13.13
2022-12-03T18:24:46.182Z,13.70
2022-12-03T18:27:15.089Z,16.63
2022-12-03T18:29:41.641Z,12.23
2022-12-03T18:32:27.209Z,11.45
2022-12-03T18:34:55.270Z,12.73
2022-12-03T18:37:23.609Z,12.77
2022-12-03T18:39:50.153Z,12.80
2022-12-03T18:42:21.947Z,12.35
2022-12-03T18:44:50.284Z,12.07
2022-12-03T18:47:20.052Z,12.18
2022-12-03T18:49:46.720Z,13.75
2022-12-03T18:52:15.375Z,11.73
2022-12-03T18:54:42.555Z,11.63
2022-12-03T18:57:09.250Z,11.70
2022-12-03T18:59:37.249Z,13.68
2022-12-03T19:02:05.314Z,11.88
2022-12-03T19:04:32.093Z,11.65
2022-12-03T19:06:58.766Z,13.82
2022-12-03T19:09:25.404Z,15.10
2022-12-03T19:11:52.020Z,15.75
2022-12-03T19:14:18.980Z,13.15
2022-12-03T19:16:45.716Z,14.23
2022-12-03T19:19:12.445Z,10.88
2022-12-03T19:21:39.145Z,11.13
2022-12-03T19:26:55.275Z,11.30
2022-12-03T19:29:25.021Z,10.80
2022-12-03T19:31:52.146Z,9.30
2022-12-03T19:34:18.996Z,9.98
2022-12-03T19:36:46.293Z,9.20
2022-12-03T19:39:12.930Z,7.53
2022-12-03T19:41:41.008Z,8.88
2022-12-03T19:44:10.870Z,10.10
2022-12-03T19:46:37.732Z,10.10
2022-12-03T19:49:04.825Z,9.98
2022-12-03T19:51:35.124Z,8.93
2022-12-03T19:54:07.048Z,10.25
2022-12-03T19:59:00.168Z,8.73
2022-12-03T20:01:29.059Z,10.20
2022-12-03T20:03:57.687Z,10.77
2022-12-03T20:06:27.134Z,9.43
2022-12-03T20:09:06.913Z,8.95
2022-12-03T20:11:35.059Z,11.15
2022-12-03T20:14:07.585Z,12.25
2022-12-03T20:16:35.069Z,10.10
2022-12-03T20:19:04.577Z,9.80
2022-12-03T20:21:33.378Z,10.70
2022-12-03T20:24:00.774Z,8.95
2022-12-03T20:26:28.372Z,7.80
2022-12-03T20:28:55.988Z,7.28
2022-12-03T20:31:25.307Z,9.68
2022-12-03T20:33:54.734Z,8.93
2022-12-03T20:36:22.770Z,8.27
2022-12-03T20:38:57.143Z,8.20
2022-12-03T20:41:24.031Z,7.75
2022-12-03T20:43:51.059Z,10.02
2022-12-03T20:46:31.352Z,9.48
2022-12-03T20:48:58.711Z,9.57
2022-12-03T20:51:28.485Z,10.15
2022-12-03T20:53:56.180Z,8.98
2022-12-03T20:56:26.701Z,8.60
2022-12-03T20:58:53.952Z,11.07
2022-12-03T21:01:23.616Z,11.55
2022-12-03T21:03:51.536Z,10.40
2022-12-03T21:06:19.176Z,9.77
2022-12-03T21:08:46.253Z,11.10
2022-12-03T21:11:19.061Z,9.73
2022-12-03T21:13:46.659Z,8.68
2022-12-03T21:16:34.111Z,9.07
2022-12-03T21:19:07.265Z,9.18
2022-12-03T21:21:35.086Z,10.30
2022-12-03T21:24:01.620Z,10.13
2022-12-03T21:26:28.345Z,10.02
2022-12-03T21:28:55.056Z,9.73
2022-12-03T21:31:25.200Z,10.32
2022-12-03T21:33:55.952Z,10.45
2022-12-03T21:36:23.331Z,9.45
2022-12-03T21:38:50.117Z,10.27
2022-12-03T21:41:17.210Z,8.75
2022-12-03T21:43:44.329Z,8.88
2022-12-03T21:47:09.145Z,8.23
2022-12-03T21:49:01.658Z,10.13
2022-12-03T21:51:28.230Z,8.32
2022-12-03T21:53:54.862Z,8.30
2022-12-03T21:56:21.628Z,7.97
2022-12-03T21:58:48.281Z,8.57
2022-12-03T22:01:18.760Z,8.05
2022-12-03T22:03:45.695Z,8.57
2022-12-03T22:06:13.163Z,8.93
2022-12-03T22:08:39.868Z,7.72
2022-12-03T22:11:09.157Z,8.63
2022-12-03T22:13:38.782Z,8.77
2022-12-03T22:16:07.326Z,9.00
2022-12-03T22:18:34.386Z,9.25
2022-12-03T22:21:05.871Z,8.45
2022-12-03T22:26:01.599Z,9.43
2022-12-03T22:28:28.714Z,9.05
2022-12-03T22:30:55.535Z,9.52
2022-12-03T22:33:22.871Z,9.75
2022-12-03T22:36:00.355Z,8.45
2022-12-03T22:38:29.345Z,8.98
2022-12-03T22:40:56.130Z,7.75
2022-12-03T22:43:23.088Z,8.48
2022-12-03T22:45:54.326Z,9.15
2022-12-03T22:48:22.211Z,11.50
2022-12-03T22:50:50.045Z,8.80
2022-12-03T22:53:17.586Z,7.95
2022-12-03T22:55:57.733Z,7.95
2022-12-03T22:58:25.041Z,8.85
2022-12-03T23:00:52.574Z,9.60
2022-12-03T23:03:19.444Z,8.55
2022-12-03T23:05:46.477Z,10.05
2022-12-03T23:08:19.409Z,9.07
2022-12-03T23:10:48.349Z,8.90
2022-12-03T23:13:15.846Z,9.00
2022-12-03T23:15:52.046Z,9.70
2022-12-03T23:18:19.257Z,10.57
2022-12-03T23:20:49.120Z,11.38
2022-12-03T23:23:16.356Z,10.70
2022-12-03T23:25:44.124Z,10.05
2022-12-03T23:28:10.932Z,8.68
2022-12-03T23:30:38.608Z,10.30
2022-12-03T23:33:06.736Z,9.75
2022-12-03T23:35:33.404Z,9.30
2022-12-03T23:38:00.031Z,12.15
2022-12-03T23:40:27.418Z,12.32
2022-12-03T23:42:54.012Z,14.93
2022-12-03T23:45:20.698Z,20.73
2022-12-03T23:47:47.302Z,21.15
2022-12-03T23:50:14.314Z,11.82
2022-12-03T23:52:40.876Z,10.57
2022-12-03T23:55:07.736Z,9.38
2022-12-03T23:57:34.880Z,13.10
