createdAt,value
2019-04-22T00:00:35.997Z,47.6066
2019-04-22T00:01:36.913Z,47.7424
2019-04-22T00:02:50.142Z,47.6890
2019-04-22T00:03:55.202Z,47.7104
2019-04-22T00:05:07.236Z,47.7073
2019-04-22T00:06:25.883Z,47.7150
2019-04-22T00:07:38.894Z,46.4744
2019-04-22T00:10:00.624Z,47.0375
2019-04-22T00:11:03.206Z,47.1305
2019-04-22T00:12:13.767Z,47.3579
2019-04-22T00:13:26.220Z,47.2541
2019-04-22T00:14:24.906Z,47.4128
2019-04-22T00:15:28.076Z,47.4235
2019-04-22T00:16:47.283Z,47.4449
2019-04-22T00:18:07.423Z,46.9245
2019-04-22T00:20:08.630Z,47.3121
2019-04-22T00:21:19.734Z,47.2084
2019-04-22T00:22:23.854Z,47.3686
2019-04-22T00:23:31.663Z,47.5471
2019-04-22T00:24:38.139Z,47.5135
2019-04-22T00:25:50.772Z,47.3167
2019-04-22T00:26:59.613Z,47.4647
2019-04-22T00:28:02.318Z,47.7607
2019-04-22T00:29:36.031Z,48.0140
2019-04-22T00:30:21.969Z,48.6442
2019-04-22T00:31:26.847Z,48.7648
2019-04-22T00:32:32.288Z,48.9738
2019-04-22T00:33:39.322Z,48.9204
2019-04-22T00:34:51.657Z,48.7831
2019-04-22T00:35:55.181Z,48.7831
2019-04-22T00:37:07.920Z,48.4337
2019-04-22T00:38:17.302Z,48.1926
2019-04-22T00:39:31.650Z,48.3391
2019-04-22T00:40:33.906Z,48.6137
2019-04-22T00:41:43.986Z,48.5908
2019-04-22T00:42:47.184Z,48.7037
2019-04-22T00:44:00.403Z,47.9591
2019-04-22T00:45:08.271Z,48.0125
2019-04-22T00:46:11.320Z,48.0949
2019-04-22T00:47:26.690Z,48.2597
2019-04-22T00:48:27.559Z,48.5573
2019-04-22T00:50:06.323Z,48.6503
2019-04-22T00:50:46.350Z,49.1844
2019-04-22T00:51:58.278Z,49.4270
2019-04-22T00:53:04.627Z,49.5567
2019-04-22T00:54:06.031Z,49.8634
2019-04-22T00:56:35.275Z,50.7744
2019-04-22T00:58:41.255Z,51.2078
2019-04-22T00:59:50.794Z,51.4504
2019-04-22T01:00:57.083Z,51.7861
2019-04-22T01:02:07.590Z,52.0470
2019-04-22T01:03:16.159Z,51.9402
2019-04-22T01:04:31.549Z,52.4346
2019-04-22T01:05:27.905Z,52.2896
2019-04-22T01:06:35.886Z,52.8008
2019-04-22T01:07:46.429Z,53.2555
2019-04-22T01:09:58.500Z,53.9559
2019-04-22T01:11:13.414Z,54.1115
2019-04-22T01:12:15.541Z,54.4854
2019-04-22T01:13:24.862Z,54.5830
2019-04-22T01:14:29.882Z,54.8394
2019-04-22T01:15:40.826Z,55.3613
2019-04-22T01:16:50.501Z,55.5062
2019-04-22T01:17:56.231Z,55.5444
2019-04-22T01:19:00.463Z,55.7275
2019-04-22T01:20:25.755Z,55.6268
2019-04-22T01:21:36.914Z,55.8007
2019-04-22T01:22:21.801Z,56.1517
2019-04-22T01:23:28.247Z,56.1395
2019-04-22T01:24:38.638Z,56.1807
2019-04-22T01:25:46.402Z,56.4401
2019-04-22T01:26:52.297Z,56.0708
2019-04-22T01:27:57.216Z,56.0571
2019-04-22T01:29:02.463Z,55.8816
2019-04-22T01:30:10.927Z,55.9152
2019-04-22T01:31:13.538Z,55.7946
2019-04-22T01:32:21.634Z,55.6588
2019-04-22T01:33:29.379Z,55.7580
2019-04-22T01:34:49.349Z,55.9457
2019-04-22T01:35:58.434Z,55.7397
2019-04-22T01:37:03.401Z,55.5123
2019-04-22T01:38:11.975Z,55.7809
2019-04-22T01:39:25.460Z,55.4147
2019-04-22T01:40:40.511Z,55.3613
2019-04-22T01:41:48.924Z,54.7280
2019-04-22T01:42:56.252Z,54.1115
2019-04-22T01:44:10.628Z,53.1624
2019-04-22T01:45:12.447Z,53.1273
2019-04-22T01:46:21.362Z,52.8710
2019-04-22T01:47:25.127Z,52.8923
2019-04-22T01:48:32.493Z,52.8710
2019-04-22T01:49:40.231Z,53.0175
2019-04-22T01:50:46.166Z,52.9854
2019-04-22T01:51:59.750Z,53.1304
2019-04-22T01:53:06.314Z,53.0861
2019-04-22T01:54:14.627Z,53.3883
2019-04-22T01:55:28.827Z,53.5851
2019-04-22T01:56:28.592Z,53.4661
2019-04-22T01:57:34.970Z,53.5561
2019-04-22T01:58:38.253Z,53.7362
2019-04-22T01:59:40.389Z,53.9178
2019-04-22T02:01:00.150Z,53.9040
2019-04-22T02:02:09.207Z,54.0505
2019-04-22T02:03:17.597Z,54.3114
2019-04-22T02:04:30.298Z,53.9467
2019-04-22T02:05:31.530Z,53.9330
2019-04-22T02:06:43.968Z,53.6675
2019-04-22T02:07:51.647Z,53.5119
2019-04-22T02:09:00.596Z,53.7591
2019-04-22T02:10:02.230Z,53.6355
2019-04-22T02:11:24.123Z,53.5760
2019-04-22T02:12:19.913Z,54.0780
2019-04-22T02:13:30.812Z,54.1115
2019-04-22T02:14:39.609Z,53.8262
2019-04-22T02:15:50.100Z,53.8216
2019-04-22T02:16:58.028Z,53.6980
2019-04-22T02:18:01.259Z,53.4569
2019-04-22T02:19:11.212Z,53.4844
2019-04-22T02:20:32.218Z,53.2006
2019-04-22T02:21:20.173Z,53.1853
2019-04-22T02:22:50.065Z,53.3639
2019-04-22T02:23:47.056Z,54.1741
2019-04-22T02:25:09.472Z,53.8964
2019-04-22T02:27:15.025Z,53.6339
2019-04-22T02:29:26.342Z,53.4020
2019-04-22T02:30:37.258Z,53.4020
2019-04-22T02:31:59.434Z,53.0022
2019-04-22T02:36:30.104Z,53.0571
2019-04-22T02:37:18.778Z,52.9854
2019-04-22T02:38:47.100Z,52.6314
2019-04-22T02:39:38.335Z,52.6909
2019-04-22T02:41:08.794Z,52.7001
2019-04-22T02:41:52.815Z,52.6314
2019-04-22T02:43:01.691Z,52.7092
2019-04-22T02:45:18.283Z,52.4987
2019-04-22T02:48:53.336Z,52.4117
2019-04-22T02:49:47.112Z,52.5399
2019-04-22T02:51:06.186Z,52.5261
2019-04-22T02:52:06.418Z,52.2393
2019-04-22T02:53:36.553Z,52.4529
2019-04-22T02:58:00.889Z,52.3476
2019-04-22T02:59:09.478Z,52.6452
2019-04-22T03:00:05.570Z,52.5628
2019-04-22T03:02:19.617Z,52.3674
2019-04-22T03:03:41.655Z,52.3522
2019-04-22T03:04:35.744Z,52.1843
2019-04-22T03:06:07.429Z,52.1508
2019-04-22T03:06:56.101Z,52.4117
2019-04-22T03:10:41.848Z,52.0043
2019-04-22T03:11:31.120Z,52.0638
2019-04-22T03:12:29.421Z,52.0333
2019-04-22T03:13:47.331Z,52.2332
2019-04-22T03:16:11.622Z,51.8624
2019-04-22T03:17:03.479Z,52.0592
2019-04-22T03:19:43.431Z,51.7906
2019-04-22T03:20:29.138Z,51.9051
2019-04-22T03:21:36.711Z,51.6167
2019-04-22T03:26:27.257Z,52.1614
2019-04-22T03:28:33.012Z,51.9463
2019-04-22T03:29:44.534Z,51.7754
2019-04-22T03:32:17.494Z,52.0333
2019-04-22T03:33:11.989Z,51.8227
2019-04-22T03:35:37.398Z,51.0628
2019-04-22T03:36:58.260Z,51.0811
2019-04-22T03:39:01.406Z,51.2032
2019-04-22T03:39:59.380Z,50.7500
2019-04-22T03:40:52.669Z,51.0216
2019-04-22T03:46:34.788Z,50.9758
2019-04-22T03:47:52.941Z,50.9392
2019-04-22T03:49:03.862Z,50.8705
2019-04-22T03:50:04.599Z,50.5730
2019-04-22T03:51:07.521Z,50.7591
2019-04-22T03:53:33.057Z,51.2459
2019-04-22T03:55:41.229Z,50.7744
2019-04-22T03:59:13.121Z,50.8186
2019-04-22T04:01:32.039Z,50.6783
2019-04-22T04:02:35.726Z,50.5135
2019-04-22T04:03:30.616Z,50.5776
2019-04-22T04:04:37.113Z,50.5089
2019-04-22T04:08:16.405Z,50.6767
2019-04-22T04:09:19.340Z,50.5303
2019-04-22T04:10:32.234Z,50.5180
2019-04-22T04:11:38.398Z,50.2556
2019-04-22T04:12:41.609Z,50.3212
2019-04-22T04:15:14.087Z,51.2535
2019-04-22T04:15:57.679Z,50.7790
2019-04-22T04:18:13.341Z,50.5959
2019-04-22T04:19:35.961Z,50.5684
2019-04-22T04:26:17.416Z,50.8370
2019-04-22T04:27:49.132Z,50.8476
2019-04-22T04:30:40.054Z,51.0719
2019-04-22T04:34:20.057Z,51.2306
2019-04-22T04:36:28.741Z,51.0750
2019-04-22T04:39:26.455Z,50.9667
2019-04-22T04:39:53.161Z,51.2367
2019-04-22T04:41:00.418Z,51.3085
2019-04-22T04:42:16.203Z,51.3649
2019-04-22T04:45:38.242Z,51.4916
2019-04-22T04:46:44.768Z,51.6930
2019-04-22T04:49:02.682Z,51.4473
2019-04-22T04:51:16.025Z,51.2490
2019-04-22T04:54:35.580Z,51.9326
2019-04-22T04:55:34.975Z,52.0592
2019-04-22T04:56:46.552Z,52.0699
2019-04-22T04:59:16.994Z,52.0089
2019-04-22T05:01:23.348Z,52.0272
2019-04-22T05:02:41.019Z,52.4666
2019-04-22T05:03:48.864Z,52.1736
2019-04-22T05:04:56.722Z,52.2805
2019-04-22T05:06:03.500Z,52.5994
2019-04-22T05:09:59.645Z,51.9265
2019-04-22T05:10:47.534Z,51.8730
2019-04-22T05:12:55.639Z,52.0958
2019-04-22T05:14:07.152Z,52.0729
2019-04-22T05:15:00.895Z,51.9142
2019-04-22T05:16:17.560Z,51.7678
2019-04-22T05:17:12.899Z,51.2688
2019-04-22T05:19:26.125Z,51.3420
2019-04-22T05:20:46.164Z,51.1131
2019-04-22T05:21:39.644Z,51.3329
2019-04-22T05:22:44.486Z,51.4153
2019-04-22T05:24:02.712Z,51.1086
2019-04-22T05:25:04.832Z,51.2322
2019-04-22T05:28:48.154Z,51.6243
2019-04-22T05:29:55.440Z,51.7082
2019-04-22T05:30:39.465Z,51.4641
2019-04-22T05:31:56.869Z,51.4931
2019-04-22T05:33:14.019Z,51.6884
2019-04-22T05:34:09.588Z,51.7906
2019-04-22T05:35:14.452Z,51.8959
2019-04-22T05:37:37.950Z,51.8410
2019-04-22T05:38:53.670Z,51.8669
2019-04-22T05:39:49.580Z,51.7540
2019-04-22T05:40:56.558Z,52.0638
2019-04-22T05:42:10.406Z,51.6197
2019-04-22T05:43:07.993Z,52.0012
2019-04-22T05:44:34.405Z,52.1324
2019-04-22T05:45:40.299Z,51.9509
2019-04-22T05:46:34.503Z,51.7342
2019-04-22T05:47:46.177Z,52.0775
2019-04-22T05:48:53.773Z,52.0516
2019-04-22T05:49:48.307Z,52.4758
2019-04-22T05:51:27.128Z,52.5597
2019-04-22T05:52:14.841Z,52.3903
2019-04-22T05:53:20.104Z,52.8374
2019-04-22T05:54:34.721Z,52.6833
2019-04-22T05:55:41.531Z,52.2667
2019-04-22T05:56:40.987Z,51.4458
2019-04-22T05:57:57.701Z,51.5419
2019-04-22T05:59:04.380Z,51.6152
2019-04-22T06:00:13.885Z,51.0201
2019-04-22T06:02:43.536Z,50.4524
2019-04-22T06:03:37.673Z,49.8131
2019-04-22T06:04:48.523Z,49.6513
2019-04-22T06:05:47.886Z,49.7200
2019-04-22T06:06:53.571Z,50.0404
2019-04-22T06:08:04.102Z,49.4835
2019-04-22T06:09:22.452Z,49.2805
2019-04-22T06:10:29.355Z,49.0211
2019-04-22T06:11:29.845Z,48.8884
2019-04-22T06:12:31.469Z,49.1035
2019-04-22T06:13:38.885Z,48.9647
2019-04-22T06:14:55.693Z,48.9464
2019-04-22T06:15:58.996Z,48.7831
2019-04-22T06:17:10.679Z,48.6763
2019-04-22T06:19:27.882Z,48.3162
2019-04-22T06:20:37.087Z,48.3986
2019-04-22T06:21:46.185Z,48.1147
2019-04-22T06:22:57.109Z,48.2200
2019-04-22T06:24:05.138Z,48.1605
2019-04-22T06:25:17.191Z,48.2185
2019-04-22T06:26:19.512Z,48.0995
2019-04-22T06:28:50.087Z,47.9774
2019-04-22T06:29:37.013Z,48.4535
2019-04-22T06:30:53.486Z,47.9728
2019-04-22T06:32:17.462Z,47.8614
2019-04-22T06:33:08.524Z,47.9408
2019-04-22T06:34:17.798Z,47.9133
2019-04-22T06:35:29.744Z,47.8630
2019-04-22T06:36:31.057Z,47.8447
2019-04-22T06:37:43.318Z,48.2460
2019-04-22T06:39:01.611Z,48.3162
2019-04-22T06:39:55.532Z,48.3162
2019-04-22T06:41:04.274Z,48.3421
2019-04-22T06:43:16.270Z,48.0354
2019-04-22T06:44:24.100Z,48.3848
2019-04-22T06:45:44.991Z,48.4581
2019-04-22T06:46:39.657Z,48.5679
2019-04-22T06:48:57.281Z,47.9850
2019-04-22T06:50:07.590Z,48.0095
2019-04-22T06:51:14.689Z,47.9896
2019-04-22T06:52:19.620Z,47.8752
2019-04-22T06:53:29.708Z,47.9942
2019-04-22T06:54:40.670Z,48.1880
2019-04-22T06:55:48.204Z,48.6366
2019-04-22T06:56:54.662Z,48.5496
2019-04-22T06:57:58.138Z,48.4703
2019-04-22T06:59:06.888Z,48.3742
2019-04-22T07:00:19.386Z,47.9164
2019-04-22T07:02:47.168Z,47.1473
2019-04-22T07:04:55.156Z,47.3579
2019-04-22T07:05:59.543Z,47.3762
2019-04-22T07:07:08.348Z,46.9978
2019-04-22T07:08:30.699Z,47.2755
2019-04-22T07:11:37.924Z,47.8660
2019-04-22T07:12:47.209Z,47.6661
2019-04-22T07:14:00.085Z,48.0095
2019-04-22T07:15:02.775Z,48.1331
2019-04-22T07:16:05.101Z,47.7928
2019-04-22T07:17:15.935Z,48.5588
2019-04-22T07:19:33.640Z,48.5710
2019-04-22T07:20:45.879Z,48.9281
2019-04-22T07:21:50.620Z,49.0471
2019-04-22T07:23:06.797Z,49.2592
2019-04-22T07:24:21.249Z,49.3416
2019-04-22T07:25:10.286Z,49.3309
2019-04-22T07:26:20.341Z,49.9001
2019-04-22T07:27:27.791Z,49.9580
2019-04-22T07:28:34.407Z,49.9260
2019-04-22T07:29:46.985Z,49.8680
2019-04-22T07:30:54.530Z,49.9214
2019-04-22T07:32:04.729Z,49.9352
2019-04-22T07:33:31.299Z,50.2525
2019-04-22T07:34:19.736Z,50.2190
2019-04-22T07:35:28.862Z,50.0694
2019-04-22T07:36:45.676Z,50.5257
2019-04-22T07:38:43.913Z,50.0038
2019-04-22T07:39:50.190Z,49.6391
2019-04-22T07:40:59.312Z,49.6162
2019-04-22T07:42:16.755Z,49.6803
2019-04-22T07:43:29.185Z,50.2800
2019-04-22T07:44:31.192Z,50.2068
2019-04-22T07:45:36.069Z,50.2968
2019-04-22T07:46:54.257Z,49.8756
2019-04-22T07:48:04.008Z,49.3919
2019-04-22T07:49:02.984Z,49.4179
2019-04-22T07:50:22.830Z,49.6239
2019-04-22T07:52:22.533Z,49.6971
2019-04-22T07:53:28.886Z,49.8070
2019-04-22T07:54:41.640Z,50.0511
2019-04-22T07:55:47.526Z,49.8360
2019-04-22T07:57:02.670Z,49.8482
2019-04-22T07:58:07.373Z,49.6605
2019-04-22T07:59:15.598Z,49.8177
2019-04-22T08:00:22.699Z,49.8543
2019-04-22T08:01:26.690Z,49.8817
2019-04-22T08:02:37.893Z,49.6986
2019-04-22T08:04:15.225Z,49.2454
2019-04-22T08:06:11.684Z,48.2612
2019-04-22T08:07:14.362Z,47.9759
2019-04-22T08:08:21.219Z,47.7485
2019-04-22T08:09:34.073Z,47.9911
2019-04-22T08:10:29.800Z,47.9911
2019-04-22T08:11:55.320Z,48.2750
2019-04-22T08:13:51.256Z,47.1382
2019-04-22T08:15:05.657Z,47.2847
2019-04-22T08:16:10.562Z,47.3442
2019-04-22T08:17:45.149Z,47.5334
2019-04-22T08:18:37.429Z,47.2755
2019-04-22T08:19:53.942Z,47.2938
2019-04-22T08:20:58.698Z,46.9932
2019-04-22T08:21:50.722Z,47.4220
2019-04-22T08:23:04.839Z,47.5059
2019-04-22T08:24:13.073Z,46.6224
2019-04-22T08:25:20.386Z,46.5950
2019-04-22T08:26:28.393Z,46.6896
2019-04-22T08:27:33.456Z,46.4485
2019-04-22T08:28:46.505Z,46.7582
2019-04-22T08:29:58.596Z,46.4897
2019-04-22T08:30:59.673Z,45.2399
2019-04-22T08:32:05.085Z,44.8600
2019-04-22T08:33:15.883Z,44.7623
2019-04-22T08:35:49.083Z,43.9063
2019-04-22T08:37:51.170Z,43.6179
2019-04-22T08:39:00.674Z,43.4760
2019-04-22T08:40:09.509Z,43.4485
2019-04-22T08:41:16.453Z,43.2395
2019-04-22T08:42:27.192Z,42.7451
2019-04-22T08:43:36.457Z,42.9038
2019-04-22T08:44:52.038Z,42.5895
2019-04-22T08:45:56.939Z,42.4659
2019-04-22T08:46:56.131Z,42.0951
2019-04-22T08:47:59.171Z,41.1109
2019-04-22T08:49:05.637Z,41.0239
2019-04-22T08:50:14.100Z,41.1368
2019-04-22T08:52:54.883Z,40.5890
2019-04-22T08:53:45.172Z,40.8621
2019-04-22T08:54:50.287Z,41.0132
2019-04-22T08:56:10.902Z,41.1795
2019-04-22T08:57:06.662Z,41.0285
2019-04-22T08:58:20.280Z,40.8988
2019-04-22T08:59:34.286Z,40.6378
2019-04-22T09:00:34.194Z,40.2228
2019-04-22T09:01:36.079Z,39.9832
2019-04-22T09:02:52.192Z,40.3281
2019-04-22T09:03:52.371Z,40.2960
2019-04-22T09:04:53.773Z,40.2457
2019-04-22T09:06:15.266Z,40.6027
2019-04-22T09:07:20.931Z,39.9756
2019-04-22T09:08:26.286Z,40.2045
2019-04-22T09:09:36.277Z,40.4883
2019-04-22T09:10:54.137Z,39.3851
2019-04-22T09:11:46.978Z,38.9670
2019-04-22T09:14:01.678Z,38.8724
2019-04-22T09:15:11.275Z,39.2065
2019-04-22T09:16:27.967Z,39.2889
2019-04-22T09:17:27.813Z,39.1775
2019-04-22T09:18:39.869Z,39.8062
2019-04-22T09:19:40.561Z,39.4308
2019-04-22T09:20:57.305Z,39.9741
2019-04-22T09:22:00.391Z,39.4888
2019-04-22T09:23:12.898Z,38.9120
2019-04-22T09:24:16.059Z,38.9715
2019-04-22T09:25:26.966Z,38.6526
2019-04-22T09:26:41.896Z,38.6938
2019-04-22T09:27:59.469Z,39.0631
2019-04-22T09:28:52.357Z,38.5550
2019-04-22T09:29:58.444Z,38.8449
2019-04-22T09:31:06.629Z,39.1196
2019-04-22T09:32:15.343Z,38.4283
2019-04-22T09:33:20.383Z,38.9487
2019-04-22T09:34:32.007Z,38.5336
2019-04-22T09:35:41.418Z,38.2757
2019-04-22T09:36:42.049Z,37.6501
2019-04-22T09:38:00.250Z,38.0697
2019-04-22T09:39:02.894Z,38.1750
2019-04-22T09:40:13.073Z,38.2757
2019-04-22T09:41:15.212Z,37.7966
2019-04-22T09:42:24.636Z,38.0285
2019-04-22T09:43:32.238Z,37.7646
2019-04-22T09:44:41.975Z,37.5433
2019-04-22T09:45:47.929Z,37.9461
2019-04-22T09:46:57.932Z,37.9553
2019-04-22T09:48:09.860Z,38.2086
2019-04-22T09:49:12.090Z,38.1399
2019-04-22T09:50:24.190Z,38.2269
2019-04-22T09:51:25.342Z,37.5296
2019-04-22T09:52:37.531Z,37.0626
2019-04-22T09:53:47.196Z,37.9065
2019-04-22T09:55:57.221Z,38.4543
2019-04-22T09:57:12.053Z,37.8653
2019-04-22T09:58:21.281Z,37.9004
2019-04-22T09:59:20.669Z,37.7676
2019-04-22T10:00:37.646Z,38.2483
2019-04-22T10:02:59.264Z,39.0860
2019-04-22T10:05:08.667Z,39.2874
2019-04-22T10:06:22.854Z,39.7238
2019-04-22T10:07:20.967Z,39.7879
2019-04-22T10:08:32.010Z,39.0692
2019-04-22T10:10:01.482Z,37.6761
2019-04-22T10:10:51.625Z,37.7508
2019-04-22T10:11:50.916Z,38.5245
2019-04-22T10:13:06.401Z,38.4192
2019-04-22T10:15:14.981Z,38.0667
2019-04-22T10:17:32.212Z,37.8424
2019-04-22T10:18:43.619Z,37.8592
2019-04-22T10:19:48.011Z,37.5708
2019-04-22T10:21:02.955Z,36.6461
2019-04-22T10:22:08.558Z,36.0449
2019-04-22T10:23:17.580Z,36.0311
2019-04-22T10:24:21.586Z,35.9136
2019-04-22T10:25:29.856Z,35.4223
2019-04-22T10:26:39.158Z,34.8150
2019-04-22T10:27:51.316Z,35.3643
2019-04-22T10:29:00.781Z,35.0240
2019-04-22T10:30:00.258Z,35.6466
2019-04-22T10:31:09.926Z,35.6344
2019-04-22T10:32:14.841Z,34.1863
2019-04-22T10:33:24.018Z,35.2300
2019-04-22T10:34:16.794Z,34.9615
2019-04-22T10:35:19.243Z,34.5312
2019-04-22T10:36:23.618Z,33.7758
2019-04-22T10:37:26.404Z,34.1176
2019-04-22T10:38:30.416Z,33.9300
2019-04-22T10:39:42.269Z,34.0902
2019-04-22T10:40:42.721Z,33.6522
2019-04-22T10:41:46.488Z,33.8293
2019-04-22T10:42:49.506Z,34.2428
2019-04-22T10:43:52.934Z,34.1375
2019-04-22T10:44:57.289Z,33.2204
2019-04-22T10:46:00.288Z,33.5866
2019-04-22T10:47:04.219Z,33.3547
2019-04-22T10:48:08.224Z,30.8904
2019-04-22T10:49:12.536Z,31.3710
2019-04-22T10:50:16.490Z,31.6640
2019-04-22T10:51:19.310Z,31.4351
2019-04-22T10:52:23.651Z,30.5791
2019-04-22T10:53:26.326Z,29.9199
2019-04-22T10:54:29.536Z,29.8558
2019-04-22T10:55:32.319Z,30.4616
2019-04-22T10:56:35.293Z,30.3929
2019-04-22T10:57:38.998Z,30.7546
2019-04-22T10:58:42.648Z,31.5404
2019-04-22T10:59:45.275Z,29.9077
2019-04-22T11:00:49.893Z,30.0038
2019-04-22T11:01:54.820Z,28.7221
2019-04-22T11:02:58.286Z,28.4977
2019-04-22T11:04:01.544Z,29.7551
2019-04-22T11:05:04.311Z,30.0389
2019-04-22T11:06:07.516Z,29.1463
2019-04-22T11:07:12.781Z,28.3726
2019-04-22T11:08:25.637Z,29.6559
2019-04-22T11:09:25.256Z,30.2266
2019-04-22T11:10:44.547Z,29.9763
2019-04-22T11:11:46.618Z,30.2144
2019-04-22T11:12:45.106Z,29.1890
2019-04-22T11:13:49.526Z,28.8624
2019-04-22T11:14:53.745Z,29.2607
2019-04-22T11:15:58.460Z,30.5623
2019-04-22T11:17:03.391Z,31.1696
2019-04-22T11:18:07.471Z,30.8629
2019-04-22T11:19:11.767Z,30.6020
2019-04-22T11:20:15.584Z,31.4778
2019-04-22T11:21:19.810Z,31.2764
2019-04-22T11:22:28.525Z,31.3161
2019-04-22T11:23:32.396Z,32.1004
2019-04-22T11:24:36.857Z,32.7092
2019-04-22T11:25:41.602Z,32.7367
2019-04-22T11:26:45.287Z,33.6049
2019-04-22T11:27:49.403Z,33.2952
2019-04-22T11:28:53.802Z,33.7285
2019-04-22T11:29:57.477Z,33.8949
2019-04-22T11:31:00.808Z,34.1741
2019-04-22T11:32:04.400Z,34.2321
2019-04-22T11:33:08.578Z,34.6593
2019-04-22T11:34:11.281Z,34.6777
2019-04-22T11:35:14.316Z,34.9660
2019-04-22T11:36:17.772Z,34.8196
2019-04-22T11:37:22.424Z,35.3902
2019-04-22T11:38:26.797Z,35.1720
2019-04-22T11:39:32.799Z,34.8592
2019-04-22T11:40:42.193Z,34.8882
2019-04-22T11:41:46.509Z,34.8470
2019-04-22T11:42:50.279Z,35.0286
2019-04-22T11:43:53.629Z,34.1680
2019-04-22T11:44:57.139Z,33.6004
2019-04-22T11:46:00.306Z,33.4371
2019-04-22T11:47:03.488Z,33.7148
2019-04-22T11:48:06.290Z,33.5592
2019-04-22T11:49:09.871Z,33.2815
2019-04-22T11:50:13.331Z,33.3211
2019-04-22T11:51:16.293Z,33.3486
2019-04-22T11:52:20.504Z,33.6568
2019-04-22T11:53:24.730Z,33.1014
2019-04-22T11:54:28.643Z,32.1325
2019-04-22T11:55:32.600Z,32.4346
2019-04-22T11:56:36.921Z,32.1050
2019-04-22T11:57:41.369Z,31.8441
2019-04-22T11:58:44.584Z,32.3842
2019-04-22T11:59:46.973Z,32.3507
2019-04-22T12:00:51.954Z,32.6940
2019-04-22T12:01:57.004Z,32.7626
2019-04-22T12:03:00.851Z,31.8990
2019-04-22T12:04:04.365Z,32.8099
2019-04-22T12:05:07.950Z,33.6049
2019-04-22T12:06:11.336Z,33.0510
2019-04-22T12:07:15.087Z,32.8191
2019-04-22T12:08:18.305Z,32.7550
2019-04-22T12:09:21.577Z,32.9870
2019-04-22T12:10:34.465Z,32.6955
2019-04-22T12:11:34.493Z,31.4778
2019-04-22T12:12:37.295Z,32.0027
2019-04-22T12:13:40.322Z,32.5673
2019-04-22T12:14:43.344Z,33.0709
2019-04-22T12:15:46.755Z,32.0180
2019-04-22T12:16:50.364Z,32.8405
2019-04-22T12:17:53.356Z,33.7575
2019-04-22T12:18:58.532Z,33.1579
2019-04-22T12:20:05.599Z,31.9173
2019-04-22T12:21:10.968Z,32.5017
2019-04-22T12:22:15.351Z,33.3715
2019-04-22T12:23:19.024Z,33.4768
2019-04-22T12:24:23.509Z,33.0282
2019-04-22T12:25:34.800Z,32.5978
2019-04-22T12:26:35.291Z,32.6314
2019-04-22T12:27:38.988Z,32.8359
2019-04-22T12:28:42.286Z,32.2789
2019-04-22T12:29:45.368Z,32.9870
2019-04-22T12:30:49.317Z,32.0821
2019-04-22T12:31:53.521Z,32.3140
2019-04-22T12:32:58.134Z,31.2718
2019-04-22T12:34:01.503Z,30.4616
2019-04-22T12:35:05.267Z,31.4626
2019-04-22T12:36:08.593Z,32.2377
2019-04-22T12:37:17.421Z,31.7891
2019-04-22T12:38:20.228Z,30.7774
2019-04-22T12:39:23.339Z,31.5648
2019-04-22T12:40:37.421Z,31.9615
2019-04-22T12:41:34.310Z,32.6863
2019-04-22T12:42:37.644Z,32.2011
2019-04-22T12:43:41.010Z,32.0455
2019-04-22T12:44:45.837Z,32.0943
2019-04-22T12:45:50.381Z,32.3186
2019-04-22T12:46:54.504Z,32.9793
2019-04-22T12:47:57.907Z,33.1670
2019-04-22T12:49:00.378Z,32.3430
2019-04-22T12:50:12.700Z,32.3980
2019-04-22T12:51:11.301Z,31.8624
2019-04-22T12:52:24.341Z,32.0821
2019-04-22T12:53:25.694Z,32.2820
2019-04-22T12:54:31.113Z,31.9478
2019-04-22T12:55:34.452Z,32.6390
2019-04-22T12:56:37.613Z,32.6223
2019-04-22T12:57:40.843Z,31.8120
2019-04-22T12:58:45.585Z,32.3247
2019-04-22T12:59:49.832Z,32.5673
2019-04-22T13:00:54.569Z,32.4483
2019-04-22T13:01:58.577Z,32.3613
2019-04-22T13:03:01.357Z,32.6680
2019-04-22T13:04:09.409Z,33.0602
2019-04-22T13:05:12.493Z,32.8557
2019-04-22T13:06:15.279Z,32.7871
2019-04-22T13:07:19.775Z,33.7148
2019-04-22T13:08:23.541Z,33.6339
2019-04-22T13:09:27.503Z,33.5561
2019-04-22T13:10:42.980Z,33.5225
2019-04-22T13:11:38.863Z,32.9931
2019-04-22T13:12:44.485Z,32.4483
2019-04-22T13:13:47.324Z,32.8969
2019-04-22T13:14:50.717Z,33.1930
2019-04-22T13:15:54.959Z,33.5058
2019-04-22T13:16:59.679Z,33.2906
2019-04-22T13:18:12.862Z,33.1716
2019-04-22T13:19:12.942Z,33.5729
2019-04-22T13:20:20.148Z,32.9824
2019-04-22T13:21:24.656Z,33.1655
2019-04-22T13:22:27.268Z,33.2616
2019-04-22T13:23:31.673Z,33.5775
2019-04-22T13:24:36.169Z,32.9641
2019-04-22T13:25:40.821Z,32.3919
2019-04-22T13:26:45.264Z,31.9661
2019-04-22T13:27:49.097Z,31.6274
2019-04-22T13:28:52.298Z,32.5124
2019-04-22T13:29:55.302Z,31.9905
2019-04-22T13:31:01.416Z,31.9249
2019-04-22T13:32:06.735Z,31.5496
2019-04-22T13:33:10.752Z,31.9295
2019-04-22T13:34:21.577Z,31.5740
2019-04-22T13:35:24.112Z,31.8898
2019-04-22T13:36:30.286Z,31.9570
2019-04-22T13:37:35.030Z,32.0638
2019-04-22T13:38:38.733Z,31.9036
2019-04-22T13:39:41.356Z,31.4733
2019-04-22T13:40:57.812Z,31.0430
2019-04-22T13:41:59.586Z,31.8700
2019-04-22T13:43:00.759Z,31.4122
2019-04-22T13:44:04.978Z,30.7897
2019-04-22T13:45:09.537Z,31.6274
2019-04-22T13:46:12.501Z,31.4992
2019-04-22T13:47:32.628Z,31.0887
2019-04-22T13:48:38.794Z,30.9316
2019-04-22T13:52:20.696Z,31.5602
2019-04-22T13:53:42.608Z,31.3939
2019-04-22T13:54:51.075Z,30.9178
2019-04-22T13:55:41.464Z,31.4412
2019-04-22T13:56:43.150Z,31.0430
2019-04-22T13:57:47.117Z,31.0933
2019-04-22T13:58:52.453Z,30.5196
2019-04-22T13:59:52.363Z,31.0292
2019-04-22T14:00:56.444Z,31.0231
2019-04-22T14:02:00.740Z,30.9316
2019-04-22T14:03:04.612Z,29.9672
2019-04-22T14:04:07.319Z,30.4555
2019-04-22T14:05:10.613Z,30.9377
2019-04-22T14:06:13.300Z,31.3359
2019-04-22T14:07:19.005Z,30.6996
2019-04-22T14:08:23.032Z,31.2795
2019-04-22T14:09:26.469Z,30.9834
2019-04-22T14:10:30.227Z,29.6269
2019-04-22T14:11:43.320Z,29.6910
2019-04-22T14:12:42.542Z,29.9382
2019-04-22T14:13:46.150Z,29.7200
2019-04-22T14:14:50.655Z,30.1900
2019-04-22T14:15:55.344Z,29.6773
2019-04-22T14:16:58.783Z,29.8161
2019-04-22T14:18:03.074Z,30.1213
2019-04-22T14:19:07.723Z,30.2602
2019-04-22T14:20:11.294Z,30.4570
2019-04-22T14:21:14.926Z,30.5211
2019-04-22T14:22:18.329Z,30.3105
2019-04-22T14:23:22.561Z,30.1946
2019-04-22T14:24:26.009Z,30.4097
2019-04-22T14:25:30.481Z,30.6477
2019-04-22T14:26:44.254Z,30.9178
2019-04-22T14:27:52.442Z,30.6340
2019-04-22T14:28:50.328Z,31.0780
2019-04-22T14:29:53.597Z,31.6045
2019-04-22T14:30:56.925Z,31.9524
2019-04-22T14:32:08.623Z,31.3817
2019-04-22T14:33:09.766Z,32.0165
2019-04-22T14:34:13.836Z,32.2454
2019-04-22T14:35:18.542Z,31.8166
2019-04-22T14:36:23.401Z,31.8517
2019-04-22T14:37:27.728Z,32.2316
2019-04-22T14:38:32.396Z,32.5292
2019-04-22T14:39:35.772Z,33.1624
2019-04-22T14:40:41.433Z,33.2021
2019-04-22T14:43:17.591Z,33.8018
2019-04-22T14:44:12.633Z,33.4493
2019-04-22T14:45:05.180Z,32.7871
2019-04-22T14:45:42.298Z,32.7260
2019-04-22T14:46:51.157Z,31.3710
2019-04-22T14:47:58.197Z,31.6014
2019-04-22T14:48:57.330Z,32.1553
2019-04-22T14:50:05.025Z,32.3919
2019-04-22T14:51:07.719Z,32.5154
2019-04-22T14:52:21.573Z,32.7321
2019-04-22T14:53:27.567Z,32.6757
2019-04-22T14:54:31.298Z,32.6940
2019-04-22T14:55:25.931Z,33.1151
2019-04-22T14:56:30.565Z,33.2479
2019-04-22T14:57:34.290Z,32.5261
2019-04-22T14:58:40.563Z,32.6726
2019-04-22T14:59:44.302Z,32.9244
2019-04-22T15:00:49.089Z,32.7214
2019-04-22T15:01:53.928Z,32.2927
2019-04-22T15:02:57.593Z,32.7123
2019-04-22T15:04:02.822Z,33.0388
2019-04-22T15:05:06.315Z,32.5338
2019-04-22T15:06:10.526Z,32.3735
2019-04-22T15:07:14.846Z,32.8191
2019-04-22T15:08:19.160Z,33.1441
2019-04-22T15:09:24.001Z,32.6940
2019-04-22T15:10:28.220Z,32.7413
2019-04-22T15:11:43.695Z,33.0800
2019-04-22T15:12:46.127Z,33.1243