createdAt,value
2018-10-16T00:02:21.355Z,97952.00
2018-10-16T00:06:23.667Z,97962.00
2018-10-16T00:10:31.790Z,97962.00
2018-10-16T00:14:34.146Z,97970.00
2018-10-16T00:18:36.457Z,97966.00
2018-10-16T00:22:38.767Z,97964.00
2018-10-16T00:26:41.078Z,97963.00
2018-10-16T00:30:43.382Z,97962.00
2018-10-16T00:34:45.688Z,97961.00
2018-10-16T00:38:48.020Z,97958.00
2018-10-16T00:42:50.367Z,97965.00
2018-10-16T00:46:52.693Z,97973.00
2018-10-16T00:50:55.011Z,97977.00
2018-10-16T00:54:57.262Z,97976.00
2018-10-16T00:58:59.678Z,97984.00
2018-10-16T01:03:01.946Z,97981.00
2018-10-16T01:07:04.552Z,97982.00
2018-10-16T01:11:09.924Z,97983.00
2018-10-16T01:15:12.385Z,97986.00
2018-10-16T01:19:14.767Z,97981.00
2018-10-16T01:23:17.121Z,97985.00
2018-10-16T01:27:19.457Z,97988.00
2018-10-16T01:31:21.805Z,97986.00
2018-10-16T01:35:24.111Z,97977.00
2018-10-16T01:39:26.446Z,97985.00
2018-10-16T01:43:28.781Z,97992.00
2018-10-16T01:47:31.066Z,97985.00
2018-10-16T01:51:33.500Z,97987.00
2018-10-16T01:55:35.808Z,97988.00
2018-10-16T01:59:38.170Z,97983.00
2018-10-16T02:03:40.431Z,97986.00
2018-10-16T02:07:42.764Z,97986.00
2018-10-16T02:11:45.150Z,97992.00
2018-10-16T02:15:47.518Z,97996.00
2018-10-16T02:19:49.855Z,97995.00
2018-10-16T02:23:52.205Z,97995.00
2018-10-16T02:27:54.517Z,97998.00
2018-10-16T02:31:56.841Z,97997.00
2018-10-16T02:35:59.188Z,98006.00
2018-10-16T02:40:01.547Z,98010.00
2018-10-16T02:44:04.413Z,98011.00
2018-10-16T02:48:06.744Z,98001.00
2018-10-16T02:52:09.076Z,98003.00
2018-10-16T02:56:11.418Z,97998.00
2018-10-16T03:00:13.764Z,97998.00
2018-10-16T03:04:16.144Z,98006.00
2018-10-16T03:08:18.493Z,98011.00
2018-10-16T03:12:20.800Z,98021.00
2018-10-16T03:16:23.112Z,98016.00
2018-10-16T03:20:25.447Z,98014.00
2018-10-16T03:24:27.799Z,98026.00
2018-10-16T03:28:30.161Z,98031.00
2018-10-16T03:32:32.473Z,98030.00
2018-10-16T03:36:34.795Z,98034.00
2018-10-16T03:40:37.150Z,98031.00
2018-10-16T03:44:39.475Z,98040.00
2018-10-16T03:48:41.775Z,98041.00
2018-10-16T03:52:44.344Z,98046.00
2018-10-16T03:56:47.100Z,98055.00
2018-10-16T04:00:49.480Z,98054.00
2018-10-16T04:04:51.930Z,98055.00
2018-10-16T04:08:54.274Z,98051.00
2018-10-16T04:12:58.878Z,98053.00
2018-10-16T04:18:30.734Z,98052.00
2018-10-16T04:22:33.129Z,98060.00
2018-10-16T04:26:35.585Z,98066.00
2018-10-16T04:30:37.930Z,98061.00
2018-10-16T04:34:40.309Z,98066.00
2018-10-16T04:38:42.701Z,98069.00
2018-10-16T04:42:45.033Z,98072.00
2018-10-16T04:46:47.348Z,98074.00
2018-10-16T04:50:49.755Z,98068.00
2018-10-16T04:54:52.118Z,98079.00
2018-10-16T04:58:54.437Z,98075.00
2018-10-16T05:03:01.781Z,98073.00
2018-10-16T05:07:04.174Z,98078.00
2018-10-16T05:11:07.150Z,98082.00
2018-10-16T05:15:14.758Z,98074.00
2018-10-16T05:19:17.261Z,98084.00
2018-10-16T05:23:19.638Z,98083.00
2018-10-16T05:27:22.017Z,98085.00
2018-10-16T05:31:24.799Z,98083.00
2018-10-16T05:35:27.027Z,98081.00
2018-10-16T05:39:29.379Z,98074.00
2018-10-16T05:43:31.742Z,98082.00
2018-10-16T05:47:34.055Z,98079.00
2018-10-16T05:51:36.369Z,98084.00
2018-10-16T05:55:38.754Z,98092.00
2018-10-16T05:59:41.120Z,98091.00
2018-10-16T06:03:43.543Z,98097.00
2018-10-16T06:07:45.904Z,98099.00
2018-10-16T06:11:48.233Z,98110.00
2018-10-16T06:15:50.658Z,98106.00
2018-10-16T06:19:53.029Z,98120.00
2018-10-16T06:23:55.414Z,98120.00
2018-10-16T06:27:57.866Z,98121.00
2018-10-16T06:32:00.238Z,98120.00
2018-10-16T06:36:02.576Z,98128.00
2018-10-16T06:40:05.858Z,98133.00
2018-10-16T06:44:08.523Z,98130.00
2018-10-16T06:48:11.078Z,98127.00
2018-10-16T06:52:13.284Z,98133.00
2018-10-16T06:56:15.719Z,98135.00
2018-10-16T07:00:18.043Z,98132.00
2018-10-16T07:04:20.390Z,98139.00
2018-10-16T07:08:22.774Z,98127.00
2018-10-16T07:12:25.192Z,98139.00
2018-10-16T07:16:27.772Z,98135.00
2018-10-16T07:20:30.133Z,98142.00
2018-10-16T07:24:32.554Z,98143.00
2018-10-16T07:28:34.919Z,98154.00
2018-10-16T07:32:37.315Z,98152.00
2018-10-16T07:36:39.689Z,98160.00
2018-10-16T07:40:42.036Z,98156.00
2018-10-16T07:44:44.412Z,98164.00
2018-10-16T07:48:46.888Z,98164.00
2018-10-16T07:52:49.214Z,98171.00
2018-10-16T07:56:51.667Z,98169.00
2018-10-16T08:00:54.024Z,98178.00
2018-10-16T08:04:56.362Z,98177.00
2018-10-16T08:08:58.688Z,98173.00
2018-10-16T08:13:01.067Z,98182.00
2018-10-16T08:17:03.723Z,98187.00
2018-10-16T08:21:06.200Z,98190.00
2018-10-16T08:25:08.792Z,98195.00
2018-10-16T08:29:11.247Z,98199.00
2018-10-16T08:33:13.879Z,98197.00
2018-10-16T08:37:32.240Z,98200.00
2018-10-16T08:41:46.150Z,98200.00
2018-10-16T08:45:59.966Z,98204.00
2018-10-16T08:50:13.830Z,98203.00
2018-10-16T08:54:16.193Z,98198.00
2018-10-16T08:58:18.532Z,98204.00
2018-10-16T09:02:20.978Z,98206.00
2018-10-16T09:06:23.374Z,98200.00
2018-10-16T09:10:26.473Z,98193.00
2018-10-16T09:14:28.994Z,98200.00
2018-10-16T09:18:31.423Z,98210.00
2018-10-16T09:22:33.752Z,98197.00
2018-10-16T09:26:36.107Z,98207.00
2018-10-16T09:30:38.556Z,98206.00
2018-10-16T09:34:40.862Z,98202.00
2018-10-16T09:38:43.211Z,98207.00
2018-10-16T09:42:45.537Z,98210.00
2018-10-16T09:46:47.821Z,98216.00
2018-10-16T09:50:50.208Z,98207.00
2018-10-16T09:54:52.568Z,98208.00
2018-10-16T09:58:54.934Z,98208.00
2018-10-16T10:02:57.243Z,98212.00
2018-10-16T10:06:59.868Z,98215.00
2018-10-16T10:11:02.295Z,98212.00
2018-10-16T10:15:04.956Z,98212.00
2018-10-16T10:19:07.389Z,98211.00
2018-10-16T10:23:09.753Z,98201.00
2018-10-16T10:27:12.194Z,98212.00
2018-10-16T10:31:14.601Z,98205.00
2018-10-16T10:35:16.951Z,98211.00
2018-10-16T10:39:19.389Z,98209.00
2018-10-16T10:43:21.807Z,98208.00
2018-10-16T10:47:24.176Z,98206.00
2018-10-16T10:51:26.766Z,98206.00
2018-10-16T10:55:28.861Z,98199.00
2018-10-16T10:59:31.180Z,98204.00
2018-10-16T11:03:33.670Z,98192.00
2018-10-16T11:07:36.067Z,98192.00
2018-10-16T11:11:38.460Z,98191.00
2018-10-16T11:15:40.936Z,98193.00
2018-10-16T11:19:43.330Z,98187.00
2018-10-16T11:23:45.738Z,98188.00
2018-10-16T11:27:48.106Z,98187.00
2018-10-16T11:31:50.602Z,98183.00
2018-10-16T11:35:52.977Z,98179.00
2018-10-16T11:39:55.342Z,98181.00
2018-10-16T11:43:57.809Z,98180.00
2018-10-16T11:48:00.225Z,98175.00
2018-10-16T11:52:02.706Z,98174.00
2018-10-16T11:56:05.351Z,98186.00
2018-10-16T12:00:10.625Z,98184.00
2018-10-16T12:04:13.006Z,98186.00
2018-10-16T12:08:15.428Z,98183.00
2018-10-16T12:12:17.725Z,98184.00
2018-10-16T12:16:22.869Z,98195.00
2018-10-16T12:20:29.380Z,98193.00
2018-10-16T12:24:31.842Z,98190.00
2018-10-16T12:28:34.150Z,98193.00
2018-10-16T12:32:36.905Z,98197.00
2018-10-16T12:36:39.274Z,98189.00
2018-10-16T12:40:41.727Z,98188.00
2018-10-16T12:44:44.150Z,98195.00
2018-10-16T12:48:46.505Z,98187.00
2018-10-16T12:52:48.859Z,98194.00
2018-10-16T12:56:51.307Z,98186.00
2018-10-16T13:00:53.671Z,98198.00
2018-10-16T13:04:56.095Z,98189.00
2018-10-16T13:08:58.611Z,98181.00
2018-10-16T13:13:00.937Z,98185.00
2018-10-16T13:17:03.470Z,98200.00
2018-10-16T13:21:05.827Z,98209.00
2018-10-16T13:25:09.631Z,98211.00
2018-10-16T13:29:12.292Z,98204.00
2018-10-16T13:33:19.183Z,98203.00
2018-10-16T13:37:22.135Z,98194.00
2018-10-16T13:41:24.533Z,98189.00
2018-10-16T13:45:27.570Z,98192.00
2018-10-16T13:49:30.676Z,98205.00
2018-10-16T13:53:33.529Z,98197.00
2018-10-16T13:57:35.916Z,98197.00
2018-10-16T14:01:38.799Z,98196.00
2018-10-16T14:05:41.269Z,98204.00
2018-10-16T14:09:44.189Z,98209.00
2018-10-16T14:13:46.630Z,98201.00
2018-10-16T14:17:49.065Z,98206.00
2018-10-16T14:21:51.579Z,98205.00
2018-10-16T14:25:53.981Z,98201.00
2018-10-16T14:29:57.727Z,98207.00
2018-10-16T14:34:00.133Z,98200.00
2018-10-16T14:38:02.580Z,98191.00
2018-10-16T14:42:05.200Z,98198.00
2018-10-16T14:46:07.714Z,98199.00
2018-10-16T14:50:11.215Z,98194.00
2018-10-16T14:54:13.574Z,98192.00
2018-10-16T14:58:15.998Z,98196.00
2018-10-16T15:02:18.325Z,98196.00
2018-10-16T15:06:20.845Z,98206.00
2018-10-16T15:10:23.434Z,98208.00
2018-10-16T15:14:25.874Z,98217.00
2018-10-16T15:18:28.235Z,98207.00
2018-10-16T15:22:30.635Z,98211.00
2018-10-16T15:26:32.996Z,98206.00
2018-10-16T15:30:35.354Z,98210.00
2018-10-16T15:34:37.690Z,98215.00
2018-10-16T15:38:40.143Z,98213.00
2018-10-16T15:42:42.529Z,98226.00
2018-10-16T15:46:44.894Z,98221.00
2018-10-16T15:50:47.390Z,98228.00
2018-10-16T15:54:49.601Z,98232.00
2018-10-16T15:58:51.976Z,98231.00
2018-10-16T16:02:54.419Z,98231.00
2018-10-16T16:06:56.794Z,98223.00
2018-10-16T16:10:59.120Z,98236.00
2018-10-16T16:15:01.766Z,98237.00
2018-10-16T16:19:04.519Z,98237.00
2018-10-16T16:23:06.871Z,98235.00
2018-10-16T16:27:09.238Z,98245.00
2018-10-16T16:31:11.579Z,98243.00
2018-10-16T16:35:14.182Z,98246.00
2018-10-16T16:39:16.605Z,98246.00
2018-10-16T16:43:18.981Z,98245.00
2018-10-16T16:47:21.372Z,98256.00
2018-10-16T16:51:23.711Z,98258.00
2018-10-16T16:55:26.111Z,98251.00
2018-10-16T16:59:28.597Z,98254.00
2018-10-16T17:03:30.943Z,98248.00
2018-10-16T17:07:33.323Z,98260.00
2018-10-16T17:11:35.699Z,98261.00
2018-10-16T17:15:38.078Z,98254.00
2018-10-16T17:19:40.433Z,98265.00
2018-10-16T17:23:42.858Z,98259.00
2018-10-16T17:27:45.283Z,98264.00
2018-10-16T17:31:47.673Z,98268.00
2018-10-16T17:35:50.038Z,98268.00
2018-10-16T17:39:52.570Z,98260.00
2018-10-16T17:43:54.937Z,98267.00
2018-10-16T17:47:57.532Z,98266.00
2018-10-16T17:52:01.090Z,98280.00
2018-10-16T17:56:03.620Z,98267.00
2018-10-16T18:00:09.155Z,98273.00
2018-10-16T18:04:11.627Z,98270.00
2018-10-16T18:08:13.972Z,98270.00
2018-10-16T18:12:16.487Z,98283.00
2018-10-16T18:16:18.903Z,98281.00
2018-10-16T18:20:21.330Z,98280.00
2018-10-16T18:24:23.876Z,98281.00
2018-10-16T18:28:26.992Z,98289.00
2018-10-16T18:32:29.514Z,98284.00
2018-10-16T18:36:31.872Z,98284.00
2018-10-16T18:40:34.259Z,98271.00
2018-10-16T18:44:37.873Z,98274.00
2018-10-16T18:48:40.204Z,98281.00
2018-10-16T18:52:43.387Z,98286.00
2018-10-16T18:56:45.824Z,98275.00
2018-10-16T19:00:48.291Z,98287.00
2018-10-16T19:04:50.695Z,98285.00
2018-10-16T19:08:53.123Z,98289.00
2018-10-16T19:12:55.571Z,98291.00
2018-10-16T19:16:58.264Z,98290.00
2018-10-16T19:21:01.889Z,98282.00
2018-10-16T19:25:04.982Z,98287.00
2018-10-16T19:29:07.382Z,98287.00
2018-10-16T19:33:09.878Z,98289.00
2018-10-16T19:37:12.299Z,98299.00
2018-10-16T19:41:14.749Z,98298.00
2018-10-16T19:45:17.189Z,98291.00
2018-10-16T19:49:19.722Z,98294.00
2018-10-16T19:53:22.124Z,98292.00
2018-10-16T19:57:24.751Z,98289.00
2018-10-16T20:01:27.287Z,98292.00
2018-10-16T20:05:29.721Z,98299.00
2018-10-16T20:09:33.381Z,98300.00
2018-10-16T20:13:35.776Z,98305.00
2018-10-16T20:17:38.112Z,98308.00
2018-10-16T20:21:40.442Z,98305.00
2018-10-16T20:25:42.799Z,98301.00
2018-10-16T20:29:45.146Z,98292.00
2018-10-16T20:33:47.565Z,98294.00
2018-10-16T20:37:50.923Z,98286.00
2018-10-16T20:41:53.379Z,98283.00
2018-10-16T20:45:55.665Z,98286.00
2018-10-16T20:49:58.018Z,98289.00
2018-10-16T20:54:01.106Z,98288.00
2018-10-16T20:58:03.563Z,98291.00
2018-10-16T21:02:05.889Z,98294.00
2018-10-16T21:06:08.561Z,98291.00
2018-10-16T21:10:10.661Z,98288.00
2018-10-16T21:14:13.791Z,98295.00
2018-10-16T21:18:16.111Z,98305.00
2018-10-16T21:22:18.468Z,98303.00
2018-10-16T21:26:20.846Z,98298.00
2018-10-16T21:30:23.206Z,98302.00
2018-10-16T21:34:25.543Z,98300.00
2018-10-16T21:38:27.887Z,98291.00
2018-10-16T21:42:30.242Z,98290.00
2018-10-16T21:46:32.646Z,98290.00
2018-10-16T21:50:34.986Z,98295.00
2018-10-16T21:54:37.398Z,98292.00
2018-10-16T21:58:39.777Z,98290.00
2018-10-16T22:02:47.291Z,98292.00
2018-10-16T22:06:49.597Z,98289.00
2018-10-16T22:10:51.974Z,98289.00
2018-10-16T22:14:54.264Z,98282.00
2018-10-16T22:18:57.133Z,98287.00
2018-10-16T22:23:00.555Z,98285.00
2018-10-16T22:27:02.981Z,98280.00
2018-10-16T22:31:05.396Z,98278.00
2018-10-16T22:35:09.090Z,98274.00
2018-10-16T22:39:11.405Z,98271.00
2018-10-16T22:43:13.904Z,98280.00
2018-10-16T22:47:16.332Z,98278.00
2018-10-16T22:51:18.751Z,98272.00
2018-10-16T22:55:21.053Z,98269.00
2018-10-16T22:59:23.477Z,98272.00
2018-10-16T23:03:25.822Z,98270.00
2018-10-16T23:07:28.046Z,98268.00
2018-10-16T23:11:30.412Z,98267.00
2018-10-16T23:15:32.790Z,98260.00
2018-10-16T23:19:35.130Z,98251.00
2018-10-16T23:23:37.437Z,98256.00
2018-10-16T23:27:39.725Z,98254.00
2018-10-16T23:31:42.149Z,98255.00
2018-10-16T23:35:44.415Z,98250.00
2018-10-16T23:39:46.721Z,98253.00
2018-10-16T23:43:49.045Z,98252.00
2018-10-16T23:47:51.310Z,98244.00
2018-10-16T23:51:53.560Z,98249.00
2018-10-16T23:55:55.875Z,98249.00
2018-10-16T23:59:58.213Z,98250.00
