createdAt,value
2019-02-27T00:01:19.736Z,7.04
2019-02-27T00:03:49.114Z,7.05
2019-02-27T00:06:18.575Z,7.06
2019-02-27T00:08:48.160Z,6.99
2019-02-27T00:11:17.826Z,7.02
2019-02-27T00:13:47.292Z,7.03
2019-02-27T00:16:16.996Z,7.06
2019-02-27T00:18:46.368Z,7.03
2019-02-27T00:21:15.736Z,7.03
2019-02-27T00:23:45.221Z,7.03
2019-02-27T00:26:14.708Z,7.02
2019-02-27T00:28:44.079Z,6.95
2019-02-27T00:31:13.471Z,6.99
2019-02-27T00:33:42.947Z,6.92
2019-02-27T00:36:12.935Z,6.95
2019-02-27T00:38:42.637Z,6.92
2019-02-27T00:41:12.978Z,6.99
2019-02-27T00:43:42.538Z,6.95
2019-02-27T00:46:13.422Z,6.90
2019-02-27T00:48:43.149Z,7.01
2019-02-27T00:51:12.984Z,7.00
2019-02-27T00:53:42.415Z,7.04
2019-02-27T00:56:12.239Z,7.06
2019-02-27T00:58:42.330Z,7.02
2019-02-27T01:01:12.783Z,7.03
2019-02-27T01:03:42.741Z,7.09
2019-02-27T01:06:14.808Z,7.11
2019-02-27T01:08:43.830Z,7.12
2019-02-27T01:11:13.410Z,7.12
2019-02-27T01:13:42.760Z,7.11
2019-02-27T01:16:12.160Z,7.11
2019-02-27T01:18:41.613Z,7.10
2019-02-27T01:21:11.152Z,7.08
2019-02-27T01:23:43.711Z,7.08
2019-02-27T01:26:11.750Z,7.04
2019-02-27T01:28:44.718Z,6.99
2019-02-27T01:31:12.252Z,7.00
2019-02-27T01:33:41.723Z,6.95
2019-02-27T01:36:11.170Z,6.94
2019-02-27T01:38:40.809Z,6.89
2019-02-27T01:41:10.168Z,6.85
2019-02-27T01:43:39.935Z,6.81
2019-02-27T01:46:10.130Z,6.79
2019-02-27T01:48:42.740Z,6.75
2019-02-27T01:51:10.592Z,6.71
2019-02-27T01:53:41.256Z,6.66
2019-02-27T01:56:10.778Z,6.65
2019-02-27T01:58:43.315Z,6.67
2019-02-27T02:01:11.283Z,6.68
2019-02-27T02:03:40.830Z,6.66
2019-02-27T02:06:10.193Z,6.67
2019-02-27T02:08:39.909Z,6.67
2019-02-27T02:11:09.592Z,6.64
2019-02-27T02:14:01.801Z,6.62
2019-02-27T02:17:07.456Z,6.59
2019-02-27T02:20:09.667Z,6.57
2019-02-27T02:23:13.992Z,6.61
2019-02-27T02:25:55.533Z,6.55
2019-02-27T02:29:01.269Z,6.51
2019-02-27T02:31:42.521Z,6.48
2019-02-27T02:34:49.092Z,6.48
2019-02-27T02:37:57.837Z,6.45
2019-02-27T02:40:56.534Z,6.43
2019-02-27T02:44:02.557Z,6.42
2019-02-27T02:47:19.509Z,6.26
2019-02-27T02:50:29.599Z,6.13
2019-02-27T02:53:10.772Z,6.05
2019-02-27T02:56:09.907Z,5.91
2019-02-27T02:59:25.927Z,5.84
2019-02-27T03:02:39.767Z,5.72
2019-02-27T03:05:46.063Z,5.78
2019-02-27T03:08:28.696Z,5.74
2019-02-27T03:11:31.612Z,5.76
2019-02-27T03:14:25.346Z,5.81
2019-02-27T03:17:33.296Z,5.84
2019-02-27T03:20:45.093Z,5.85
2019-02-27T03:24:00.959Z,5.80
2019-02-27T03:27:13.752Z,5.72
2019-02-27T03:30:06.425Z,5.54
2019-02-27T03:33:01.310Z,5.32
2019-02-27T03:35:53.707Z,5.19
2019-02-27T03:39:19.109Z,5.33
2019-02-27T03:42:25.287Z,5.26
2019-02-27T03:45:15.134Z,5.21
2019-02-27T03:48:11.438Z,5.29
2019-02-27T03:51:16.242Z,5.36
2019-02-27T03:54:28.688Z,5.35
2019-02-27T03:57:22.926Z,5.33
2019-02-27T04:00:31.494Z,5.35
2019-02-27T04:03:37.480Z,5.33
2019-02-27T04:06:22.805Z,5.24
2019-02-27T04:08:59.210Z,5.17
2019-02-27T04:11:29.323Z,5.16
2019-02-27T04:14:04.066Z,5.19
2019-02-27T04:16:31.812Z,5.16
2019-02-27T04:19:04.535Z,5.18
2019-02-27T04:21:32.685Z,5.25
2019-02-27T04:24:02.119Z,5.34
2019-02-27T04:26:31.489Z,5.39
2019-02-27T04:29:04.152Z,5.46
2019-02-27T04:31:32.212Z,5.45
2019-02-27T04:34:01.595Z,5.45
2019-02-27T04:36:30.964Z,5.49
2019-02-27T04:39:02.484Z,5.45
2019-02-27T04:41:31.676Z,5.47
2019-02-27T04:44:05.244Z,5.46
2019-02-27T04:46:32.195Z,5.45
2019-02-27T04:49:04.836Z,5.40
2019-02-27T04:51:32.872Z,5.38
2019-02-27T04:54:06.360Z,5.41
2019-02-27T04:56:33.375Z,5.42
2019-02-27T04:59:02.988Z,5.40
2019-02-27T05:01:36.446Z,5.43
2019-02-27T05:04:03.602Z,5.48
2019-02-27T05:06:33.112Z,5.49
2019-02-27T05:09:02.545Z,5.51
2019-02-27T05:11:31.922Z,5.50
2019-02-27T05:14:01.397Z,5.50
2019-02-27T05:16:30.918Z,5.52
2019-02-27T05:19:03.558Z,5.53
2019-02-27T05:21:31.367Z,5.56
2019-02-27T05:24:01.096Z,5.58
2019-02-27T05:26:30.577Z,5.56
2019-02-27T05:28:59.931Z,5.55
2019-02-27T05:31:29.382Z,5.57
2019-02-27T05:33:58.865Z,5.61
2019-02-27T05:36:28.970Z,5.61
2019-02-27T05:38:59.477Z,5.64
2019-02-27T05:41:32.975Z,5.63
2019-02-27T05:44:00.026Z,5.63
2019-02-27T05:46:29.447Z,5.71
2019-02-27T05:48:58.935Z,5.72
2019-02-27T05:51:28.434Z,5.76
2019-02-27T05:53:58.512Z,5.74
2019-02-27T05:56:28.440Z,5.75
2019-02-27T05:58:58.081Z,5.73
2019-02-27T06:01:27.745Z,5.72
2019-02-27T06:03:57.107Z,5.65
2019-02-27T06:06:26.481Z,5.64
2019-02-27T06:08:56.197Z,5.63
2019-02-27T06:11:27.065Z,5.72
2019-02-27T06:13:56.773Z,5.76
2019-02-27T06:16:26.234Z,5.75
2019-02-27T06:18:56.264Z,5.76
2019-02-27T06:21:26.471Z,5.73
2019-02-27T06:23:55.973Z,5.82
2019-02-27T06:26:25.457Z,5.79
2019-02-27T06:28:54.962Z,5.84
2019-02-27T06:31:24.607Z,5.94
2019-02-27T06:33:54.178Z,5.94
2019-02-27T06:36:23.660Z,5.89
2019-02-27T06:38:53.327Z,5.85
2019-02-27T06:41:22.730Z,5.93
2019-02-27T06:43:52.200Z,6.06
2019-02-27T06:46:21.715Z,6.11
2019-02-27T06:48:51.189Z,6.08
2019-02-27T06:51:20.575Z,6.18
2019-02-27T06:53:50.078Z,6.24
2019-02-27T06:56:19.554Z,6.41
2019-02-27T06:58:50.080Z,6.50
2019-02-27T07:01:20.294Z,6.59
2019-02-27T07:03:49.762Z,6.73
2019-02-27T07:06:21.543Z,6.77
2019-02-27T07:08:50.682Z,6.81
2019-02-27T07:11:20.054Z,6.87
2019-02-27T07:13:49.528Z,6.92
2019-02-27T07:16:20.465Z,6.94
2019-02-27T07:18:50.233Z,6.98
2019-02-27T07:21:19.654Z,7.05
2019-02-27T07:23:49.241Z,7.10
2019-02-27T07:26:18.794Z,7.11
2019-02-27T07:28:48.167Z,7.20
2019-02-27T07:31:18.530Z,7.29
2019-02-27T07:33:48.042Z,7.39
2019-02-27T07:36:17.490Z,7.50
2019-02-27T07:38:46.902Z,7.61
2019-02-27T07:41:20.292Z,7.73
2019-02-27T07:43:47.532Z,7.88
2019-02-27T07:46:16.940Z,8.00
2019-02-27T07:48:46.439Z,8.17
2019-02-27T07:51:15.921Z,8.18
2019-02-27T07:53:45.413Z,8.31
2019-02-27T07:56:14.851Z,8.38
2019-02-27T07:58:44.319Z,8.39
2019-02-27T08:01:13.785Z,8.41
2019-02-27T08:03:45.606Z,8.36
2019-02-27T08:06:14.339Z,8.44
2019-02-27T08:08:43.879Z,8.45
2019-02-27T08:11:14.171Z,8.63
2019-02-27T08:13:43.682Z,8.64
2019-02-27T08:16:13.079Z,8.67
2019-02-27T08:18:42.659Z,8.59
2019-02-27T08:21:12.400Z,8.63
2019-02-27T08:23:41.759Z,8.61
2019-02-27T08:26:11.570Z,8.55
2019-02-27T08:28:40.959Z,8.60
2019-02-27T08:31:10.320Z,8.66
2019-02-27T08:33:39.832Z,8.64
2019-02-27T08:36:09.294Z,8.77
2019-02-27T08:38:38.681Z,8.90
2019-02-27T08:41:08.109Z,9.10
2019-02-27T08:43:37.625Z,9.24
2019-02-27T08:46:07.088Z,9.42
2019-02-27T08:48:36.662Z,9.56
2019-02-27T08:51:08.617Z,9.83
2019-02-27T08:53:37.234Z,9.83
2019-02-27T08:56:06.879Z,10.08
2019-02-27T08:58:36.265Z,10.18
2019-02-27T09:01:06.750Z,10.39
2019-02-27T09:03:36.985Z,10.50
2019-02-27T09:06:06.583Z,10.54
2019-02-27T09:08:36.096Z,10.54
2019-02-27T09:11:06.801Z,10.67
2019-02-27T09:13:36.355Z,10.63
2019-02-27T09:16:05.715Z,10.03
2019-02-27T09:18:36.512Z,9.80
2019-02-27T09:21:06.239Z,9.86
2019-02-27T09:23:35.628Z,9.79
2019-02-27T09:26:05.135Z,9.84
2019-02-27T09:28:34.595Z,9.89
2019-02-27T09:31:04.509Z,9.23
2019-02-27T09:33:38.794Z,9.38
2019-02-27T09:36:07.972Z,9.34
2019-02-27T09:38:36.519Z,9.61
2019-02-27T09:41:06.043Z,9.45
2019-02-27T09:43:35.402Z,8.63
2019-02-27T09:46:04.936Z,8.66
2019-02-27T09:48:34.488Z,9.02
2019-02-27T09:51:03.957Z,8.85
2019-02-27T09:53:33.929Z,8.62
2019-02-27T09:56:04.715Z,8.53
2019-02-27T09:58:34.203Z,8.66
2019-02-27T10:01:13.697Z,8.62
2019-02-27T10:03:43.187Z,8.73
2019-02-27T10:06:12.655Z,8.73
2019-02-27T10:08:42.492Z,8.68
2019-02-27T10:11:11.967Z,8.74
2019-02-27T10:13:42.004Z,8.60
2019-02-27T10:16:11.407Z,8.38
2019-02-27T10:18:40.867Z,8.27
2019-02-27T10:21:12.113Z,8.26
2019-02-27T10:23:41.532Z,8.31
2019-02-27T10:26:11.020Z,8.30
2019-02-27T10:28:40.651Z,8.30
2019-02-27T10:31:10.058Z,8.23
2019-02-27T10:33:39.503Z,8.27
2019-02-27T10:36:10.678Z,8.22
2019-02-27T10:38:40.619Z,8.17
2019-02-27T10:41:10.229Z,8.18
2019-02-27T10:43:39.727Z,8.22
2019-02-27T10:46:09.582Z,8.26
2019-02-27T10:48:39.154Z,8.32
2019-02-27T10:51:09.535Z,8.19
2019-02-27T10:53:39.976Z,8.30
2019-02-27T10:56:09.441Z,8.51
2019-02-27T10:58:38.811Z,8.72
2019-02-27T11:01:08.253Z,8.88
2019-02-27T11:03:37.719Z,8.98
2019-02-27T11:06:07.086Z,9.19
2019-02-27T11:08:36.594Z,9.15
2019-02-27T11:11:06.099Z,9.14
2019-02-27T11:13:35.528Z,9.08
2019-02-27T11:16:05.008Z,8.96
2019-02-27T11:18:34.473Z,8.94
2019-02-27T11:21:04.044Z,8.82
2019-02-27T11:23:33.493Z,8.64
2019-02-27T11:26:02.867Z,8.57
2019-02-27T11:28:32.346Z,8.54
2019-02-27T11:31:01.850Z,8.53
2019-02-27T11:33:33.421Z,8.48
2019-02-27T11:36:03.207Z,8.19
2019-02-27T11:38:33.560Z,8.05
2019-02-27T11:41:03.037Z,8.07
2019-02-27T11:43:32.428Z,8.02
2019-02-27T11:46:04.048Z,7.97
2019-02-27T11:48:33.428Z,7.88
2019-02-27T11:51:02.795Z,7.93
2019-02-27T11:53:35.677Z,8.04
2019-02-27T11:56:03.568Z,8.18
2019-02-27T11:58:35.249Z,8.36
2019-02-27T12:01:05.477Z,8.52
2019-02-27T12:03:34.947Z,8.76
2019-02-27T12:06:05.333Z,8.89
2019-02-27T12:08:35.609Z,8.86
2019-02-27T12:11:05.104Z,8.79
2019-02-27T12:13:35.006Z,8.69
2019-02-27T12:16:06.230Z,8.68
2019-02-27T12:18:35.809Z,8.55
2019-02-27T12:21:05.265Z,8.53
2019-02-27T12:23:34.771Z,8.53
2019-02-27T12:26:04.247Z,8.56
2019-02-27T12:28:33.723Z,8.58
2019-02-27T12:31:03.545Z,8.72
2019-02-27T12:33:34.403Z,8.61
2019-02-27T12:36:03.898Z,8.75
2019-02-27T12:38:33.693Z,8.80
2019-02-27T12:41:03.277Z,8.92
2019-02-27T12:43:32.649Z,8.84
2019-02-27T12:46:02.735Z,8.95
2019-02-27T12:48:32.305Z,9.03
2019-02-27T12:51:03.666Z,9.04
2019-02-27T12:53:32.917Z,9.09
2019-02-27T12:56:02.297Z,9.14
2019-02-27T12:58:31.789Z,9.17
2019-02-27T13:01:01.310Z,9.19
2019-02-27T13:03:30.695Z,9.28
2019-02-27T13:06:00.959Z,9.42
2019-02-27T13:08:31.071Z,9.49
2019-02-27T13:11:00.448Z,9.45
2019-02-27T13:13:30.021Z,9.62
2019-02-27T13:15:59.514Z,9.61
2019-02-27T13:18:31.973Z,9.71
2019-02-27T13:20:59.992Z,9.75
2019-02-27T13:23:29.522Z,9.81
2019-02-27T13:26:00.468Z,9.88
2019-02-27T13:28:30.079Z,9.91
2019-02-27T13:30:59.508Z,9.83
2019-02-27T13:33:29.048Z,9.84
2019-02-27T13:35:59.668Z,9.79
2019-02-27T13:38:29.660Z,9.64
2019-02-27T13:40:59.023Z,9.68
2019-02-27T13:43:28.554Z,9.65
2019-02-27T13:45:58.327Z,9.64
2019-02-27T13:48:27.794Z,9.61
2019-02-27T13:50:59.347Z,9.49
2019-02-27T13:53:28.457Z,9.42
2019-02-27T13:55:57.843Z,9.45
2019-02-27T13:58:27.323Z,9.46
2019-02-27T14:00:57.073Z,9.49
2019-02-27T14:03:26.434Z,9.35
2019-02-27T14:05:55.832Z,9.32
2019-02-27T14:08:25.439Z,9.27
2019-02-27T14:10:54.890Z,9.19
2019-02-27T14:13:24.316Z,9.10
2019-02-27T14:15:53.919Z,9.07
2019-02-27T14:18:23.394Z,9.01
2019-02-27T14:20:52.847Z,8.97
2019-02-27T14:23:22.259Z,8.90
2019-02-27T14:25:51.747Z,8.84
2019-02-27T14:28:21.664Z,8.82
2019-02-27T14:30:51.294Z,8.72
2019-02-27T14:33:21.717Z,8.84
2019-02-27T14:35:51.512Z,8.75
2019-02-27T14:38:21.809Z,8.81
2019-02-27T14:40:51.993Z,8.71
2019-02-27T14:43:21.774Z,8.68
2019-02-27T14:45:51.288Z,8.67
2019-02-27T14:48:21.437Z,8.81
2019-02-27T14:50:51.670Z,8.81
2019-02-27T14:53:21.131Z,8.78
2019-02-27T14:55:50.624Z,8.73
2019-02-27T14:58:24.084Z,8.69
2019-02-27T15:00:51.315Z,8.64
2019-02-27T15:03:20.768Z,8.56
2019-02-27T15:05:50.290Z,8.51
2019-02-27T15:08:19.658Z,8.49
2019-02-27T15:10:49.015Z,8.39
2019-02-27T15:13:18.918Z,8.28
2019-02-27T15:15:48.393Z,8.29
2019-02-27T15:18:17.764Z,8.28
2019-02-27T15:20:47.177Z,8.24
2019-02-27T15:23:16.623Z,8.16
2019-02-27T15:25:46.089Z,8.10
2019-02-27T15:28:15.488Z,8.07
2019-02-27T15:30:46.769Z,8.02
2019-02-27T15:33:16.470Z,7.95
2019-02-27T15:35:46.045Z,7.86
2019-02-27T15:38:15.447Z,7.74
2019-02-27T15:40:45.294Z,7.72
2019-02-27T15:43:17.482Z,7.65
2019-02-27T15:45:47.960Z,7.50
2019-02-27T15:48:17.226Z,7.42
2019-02-27T15:50:46.746Z,7.31
2019-02-27T15:53:16.122Z,7.24
2019-02-27T15:55:45.484Z,7.13
2019-02-27T15:58:15.237Z,6.98
2019-02-27T16:00:44.715Z,6.91
2019-02-27T16:03:14.095Z,6.88
2019-02-27T16:05:43.750Z,6.79
2019-02-27T16:08:15.289Z,6.75
2019-02-27T16:10:54.340Z,6.70
2019-02-27T16:13:15.828Z,6.68
2019-02-27T16:15:48.441Z,6.57
2019-02-27T16:18:16.497Z,6.56
2019-02-27T16:20:47.003Z,6.51
2019-02-27T16:23:17.135Z,6.48
2019-02-27T16:25:46.584Z,6.49
2019-02-27T16:28:18.152Z,6.48
2019-02-27T16:30:47.526Z,6.39
2019-02-27T16:33:23.425Z,6.38
2019-02-27T16:35:48.241Z,6.38
2019-02-27T16:38:17.615Z,6.24
2019-02-27T16:40:52.031Z,6.26
2019-02-27T16:43:18.427Z,6.26
2019-02-27T16:45:47.897Z,6.14
2019-02-27T16:48:17.284Z,6.15
2019-02-27T16:50:48.223Z,6.06
2019-02-27T16:53:19.453Z,6.05
2019-02-27T16:55:49.372Z,6.01
2019-02-27T16:58:19.024Z,5.97
2019-02-27T17:00:48.385Z,5.84
2019-02-27T17:03:17.895Z,5.72
2019-02-27T17:05:47.315Z,5.66
2019-02-27T17:08:16.803Z,5.65
2019-02-27T17:10:46.272Z,5.62
2019-02-27T17:13:15.710Z,5.56
2019-02-27T17:15:45.079Z,5.45
2019-02-27T17:18:14.572Z,5.44
2019-02-27T17:20:46.584Z,5.41
2019-02-27T17:23:15.224Z,5.34
2019-02-27T17:25:44.597Z,5.37
2019-02-27T17:28:14.123Z,5.29
2019-02-27T17:30:44.118Z,5.19
2019-02-27T17:33:13.494Z,5.21
2019-02-27T17:35:44.036Z,5.24
2019-02-27T17:38:14.649Z,5.23
2019-02-27T17:40:44.313Z,5.16
2019-02-27T17:43:13.737Z,5.14
2019-02-27T17:45:44.254Z,5.02
2019-02-27T17:48:14.550Z,4.92
2019-02-27T17:50:43.962Z,4.92
2019-02-27T17:53:13.443Z,4.81
2019-02-27T17:55:42.949Z,4.88
2019-02-27T17:58:12.566Z,4.89
2019-02-27T18:00:43.193Z,4.88
2019-02-27T18:03:12.686Z,4.80
2019-02-27T18:05:42.206Z,4.80
2019-02-27T18:08:15.856Z,4.78
2019-02-27T18:10:42.704Z,4.75
2019-02-27T18:13:12.218Z,4.73
2019-02-27T18:15:41.691Z,4.75
2019-02-27T18:18:11.060Z,4.77
2019-02-27T18:20:40.472Z,4.79
2019-02-27T18:23:09.950Z,4.78
2019-02-27T18:25:42.026Z,4.86
2019-02-27T18:28:10.897Z,4.85
2019-02-27T18:30:40.357Z,4.89
2019-02-27T18:33:13.594Z,4.89
2019-02-27T18:35:42.175Z,4.96
2019-02-27T18:38:11.650Z,4.95
2019-02-27T18:40:42.677Z,4.93
2019-02-27T18:43:12.361Z,4.98
2019-02-27T18:45:41.792Z,4.92
2019-02-27T18:48:11.269Z,4.90
2019-02-27T18:50:40.874Z,4.88
2019-02-27T18:53:12.960Z,4.90
2019-02-27T18:55:41.337Z,4.86
2019-02-27T18:58:12.697Z,4.88
2019-02-27T19:00:42.362Z,4.92
2019-02-27T19:03:11.762Z,4.90
2019-02-27T19:05:42.061Z,4.92
2019-02-27T19:08:11.877Z,4.89
2019-02-27T19:10:42.592Z,4.92
2019-02-27T19:13:12.223Z,4.88
2019-02-27T19:15:45.285Z,4.90
2019-02-27T19:18:12.992Z,4.80
2019-02-27T19:20:42.835Z,4.71
2019-02-27T19:23:17.173Z,4.60
2019-02-27T19:25:43.964Z,4.62
2019-02-27T19:28:13.451Z,4.70
2019-02-27T19:30:42.923Z,4.64
2019-02-27T19:33:12.766Z,4.66
2019-02-27T19:35:42.475Z,4.67
2019-02-27T19:38:12.940Z,4.56
2019-02-27T19:40:42.939Z,4.48
2019-02-27T19:43:12.568Z,4.33
2019-02-27T19:45:42.407Z,4.27
2019-02-27T19:48:12.347Z,4.33
2019-02-27T19:50:45.251Z,4.33
2019-02-27T19:53:13.118Z,4.44
2019-02-27T19:55:42.480Z,4.42
2019-02-27T19:58:17.130Z,4.38
2019-02-27T20:00:48.463Z,4.39
2019-02-27T20:03:14.549Z,4.70
2019-02-27T20:05:43.967Z,4.82
2019-02-27T20:08:13.503Z,4.91
2019-02-27T20:10:44.166Z,5.01
2019-02-27T20:13:14.768Z,5.15
2019-02-27T20:15:45.797Z,5.22
2019-02-27T20:18:15.712Z,5.28
2019-02-27T20:20:45.215Z,5.35
2019-02-27T20:23:14.633Z,5.44
2019-02-27T20:25:44.490Z,5.51
2019-02-27T20:28:14.334Z,5.62
2019-02-27T20:30:44.269Z,5.64
2019-02-27T20:33:13.630Z,5.69
2019-02-27T20:35:43.257Z,5.70
2019-02-27T20:38:16.098Z,5.70
2019-02-27T20:40:44.040Z,5.73
2019-02-27T20:43:13.461Z,5.81
2019-02-27T20:45:43.626Z,5.84
2019-02-27T20:48:13.220Z,5.85
2019-02-27T20:50:43.749Z,5.78
2019-02-27T20:53:13.391Z,5.88
2019-02-27T20:55:42.765Z,5.93
2019-02-27T20:58:16.140Z,5.92
2019-02-27T21:00:43.625Z,5.91
2019-02-27T21:03:13.004Z,5.90
2019-02-27T21:05:42.537Z,5.92
2019-02-27T21:08:11.890Z,6.04
2019-02-27T21:10:41.268Z,6.04
2019-02-27T21:13:15.460Z,6.04
2019-02-27T21:15:42.354Z,6.11
2019-02-27T21:18:11.720Z,6.24
2019-02-27T21:20:42.190Z,6.27
2019-02-27T21:23:12.639Z,6.30
2019-02-27T21:25:42.091Z,6.28
2019-02-27T21:28:20.523Z,6.28
2019-02-27T21:30:42.609Z,6.32
2019-02-27T21:33:12.115Z,6.42
2019-02-27T21:35:41.618Z,6.37
2019-02-27T21:38:10.980Z,6.41
2019-02-27T21:40:40.350Z,6.45
2019-02-27T21:43:10.135Z,6.52
2019-02-27T21:45:39.495Z,6.50
2019-02-27T21:48:09.048Z,6.48
2019-02-27T21:50:39.926Z,6.54
2019-02-27T21:53:09.925Z,6.55
2019-02-27T21:55:39.306Z,6.52
2019-02-27T21:58:19.767Z,6.52
2019-02-27T22:00:40.431Z,6.54
2019-02-27T22:03:09.798Z,6.58
2019-02-27T22:05:42.738Z,6.61
2019-02-27T22:08:10.747Z,6.66
2019-02-27T22:10:40.207Z,6.70
2019-02-27T22:13:10.546Z,6.74
2019-02-27T22:15:40.153Z,6.77
2019-02-27T22:18:11.799Z,6.73
2019-02-27T22:20:41.115Z,6.79
2019-02-27T22:23:12.717Z,6.83
2019-02-27T22:25:41.699Z,6.83
2019-02-27T22:28:11.113Z,6.85
2019-02-27T22:30:40.486Z,6.85
2019-02-27T22:33:10.037Z,6.85
2019-02-27T22:35:39.799Z,6.85
2019-02-27T22:38:09.179Z,6.87
2019-02-27T22:40:39.164Z,6.88
2019-02-27T22:43:08.733Z,6.88
2019-02-27T22:45:40.601Z,6.88
2019-02-27T22:48:09.429Z,6.83
2019-02-27T22:50:41.092Z,6.87
2019-02-27T22:53:10.267Z,6.87
2019-02-27T22:55:42.268Z,6.87
2019-02-27T22:58:12.369Z,6.85
2019-02-27T23:01:15.135Z,6.83
2019-02-27T23:03:51.497Z,6.83
2019-02-27T23:06:20.964Z,6.82
2019-02-27T23:08:50.577Z,6.81
2019-02-27T23:11:20.269Z,6.80
2019-02-27T23:13:49.943Z,6.76
2019-02-27T23:16:20.448Z,6.77
2019-02-27T23:18:50.068Z,6.76
2019-02-27T23:21:19.650Z,6.73
2019-02-27T23:23:49.034Z,6.74
2019-02-27T23:26:20.206Z,6.69
2019-02-27T23:28:49.809Z,6.65
2019-02-27T23:31:23.341Z,6.58
2019-02-27T23:33:50.501Z,6.55
2019-02-27T23:36:21.999Z,6.48
2019-02-27T23:38:51.120Z,6.53
2019-02-27T23:41:23.135Z,6.50
2019-02-27T23:43:51.801Z,6.44
2019-02-27T23:46:21.275Z,6.41
2019-02-27T23:48:50.739Z,6.36
2019-02-27T23:51:20.204Z,6.32
2019-02-27T23:53:49.737Z,6.29
2019-02-27T23:56:20.550Z,6.27
2019-02-27T23:58:50.173Z,6.19
