createdAt,value
2023-11-02T00:00:39.111Z,0.00
2023-11-02T00:01:39.053Z,0.00
2023-11-02T00:02:39.114Z,0.00
2023-11-02T00:03:39.099Z,0.00
2023-11-02T00:04:39.041Z,0.00
2023-11-02T00:05:39.044Z,0.00
2023-11-02T00:06:39.291Z,0.00
2023-11-02T00:07:39.017Z,0.00
2023-11-02T00:08:38.995Z,0.00
2023-11-02T00:09:38.979Z,0.00
2023-11-02T00:10:38.945Z,0.00
2023-11-02T00:11:39.021Z,0.00
2023-11-02T00:12:38.937Z,0.00
2023-11-02T00:13:38.923Z,0.00
2023-11-02T00:14:38.917Z,0.00
2023-11-02T00:15:38.932Z,0.00
2023-11-02T00:16:38.881Z,0.00
2023-11-02T00:17:38.994Z,0.00
2023-11-02T00:18:38.905Z,0.00
2023-11-02T00:19:38.950Z,0.00
2023-11-02T00:20:38.849Z,0.00
2023-11-02T00:21:38.824Z,0.00
2023-11-02T00:22:38.876Z,0.00
2023-11-02T00:23:38.838Z,0.00
2023-11-02T00:24:38.778Z,0.00
2023-11-02T00:25:38.800Z,0.00
2023-11-02T00:26:38.775Z,0.00
2023-11-02T00:27:38.807Z,0.00
2023-11-02T00:28:38.814Z,0.00
2023-11-02T00:29:38.767Z,0.00
2023-11-02T00:30:38.765Z,0.00
2023-11-02T00:31:38.752Z,0.00
2023-11-02T00:32:38.738Z,0.00
2023-11-02T00:33:38.872Z,0.00
2023-11-02T00:34:38.697Z,0.00
2023-11-02T00:35:38.674Z,0.00
2023-11-02T00:36:38.666Z,0.00
2023-11-02T00:37:38.630Z,0.00
2023-11-02T00:38:38.640Z,0.00
2023-11-02T00:39:38.620Z,0.00
2023-11-02T00:40:38.634Z,0.00
2023-11-02T00:41:38.627Z,0.00
2023-11-02T00:42:38.598Z,0.00
2023-11-02T00:43:38.677Z,0.00
2023-11-02T00:44:38.609Z,0.00
2023-11-02T00:45:38.584Z,0.00
2023-11-02T00:46:38.571Z,0.00
2023-11-02T00:47:38.616Z,0.00
2023-11-02T00:48:38.607Z,0.00
2023-11-02T00:49:38.514Z,0.00
2023-11-02T00:50:38.531Z,0.00
2023-11-02T00:51:38.480Z,0.00
2023-11-02T00:52:38.511Z,0.00
2023-11-02T00:53:38.478Z,0.00
2023-11-02T00:54:38.476Z,0.00
2023-11-02T00:55:38.567Z,0.00
2023-11-02T00:56:38.438Z,0.00
2023-11-02T00:57:38.425Z,0.00
2023-11-02T00:58:38.429Z,0.00
2023-11-02T00:59:38.388Z,0.00
2023-11-02T01:00:38.409Z,0.00
2023-11-02T01:01:38.386Z,0.00
2023-11-02T01:02:38.381Z,0.00
2023-11-02T01:03:38.411Z,0.00
2023-11-02T01:04:38.335Z,0.00
2023-11-02T01:05:38.347Z,0.00
2023-11-02T01:06:38.360Z,0.00
2023-11-02T01:07:38.366Z,0.00
2023-11-02T01:08:38.296Z,0.00
2023-11-02T01:09:38.313Z,0.00
2023-11-02T01:10:38.284Z,0.00
2023-11-02T01:11:38.272Z,0.00
2023-11-02T01:12:38.516Z,0.00
2023-11-02T01:13:38.257Z,0.00
2023-11-02T01:14:38.212Z,0.00
2023-11-02T01:15:38.226Z,0.00
2023-11-02T01:16:38.196Z,0.00
2023-11-02T01:17:38.192Z,0.00
2023-11-02T01:18:38.275Z,0.00
2023-11-02T01:19:38.160Z,0.00
2023-11-02T01:20:38.190Z,0.00
2023-11-02T01:21:38.144Z,0.00
2023-11-02T01:22:38.144Z,0.00
2023-11-02T01:23:38.154Z,0.00
2023-11-02T01:24:38.135Z,0.00
2023-11-02T01:25:38.090Z,0.00
2023-11-02T01:26:38.119Z,0.00
2023-11-02T01:27:38.083Z,0.00
2023-11-02T01:28:38.109Z,0.00
2023-11-02T01:29:38.098Z,0.00
2023-11-02T01:30:38.038Z,0.00
2023-11-02T01:31:38.159Z,0.00
2023-11-02T01:32:38.098Z,0.00
2023-11-02T01:33:38.177Z,0.00
2023-11-02T01:34:38.030Z,0.00
2023-11-02T01:35:37.984Z,0.00
2023-11-02T01:36:37.997Z,0.00
2023-11-02T01:37:38.005Z,0.00
2023-11-02T01:38:37.960Z,0.00
2023-11-02T01:39:37.936Z,0.00
2023-11-02T01:40:38.030Z,0.00
2023-11-02T01:41:37.948Z,0.00
2023-11-02T01:42:37.920Z,0.00
2023-11-02T01:43:37.924Z,0.00
2023-11-02T01:44:37.890Z,0.00
2023-11-02T01:45:37.922Z,0.00
2023-11-02T01:46:37.843Z,0.00
2023-11-02T01:47:37.865Z,0.00
2023-11-02T01:48:37.963Z,0.00
2023-11-02T01:49:37.880Z,0.00
2023-11-02T01:50:37.821Z,0.00
2023-11-02T01:51:37.809Z,0.00
2023-11-02T01:52:37.785Z,0.00
2023-11-02T01:53:37.808Z,0.00
2023-11-02T01:54:37.798Z,0.00
2023-11-02T01:55:37.810Z,0.00
2023-11-02T01:56:37.747Z,0.00
2023-11-02T01:57:37.724Z,0.00
2023-11-02T01:58:37.777Z,0.00
2023-11-02T01:59:37.777Z,0.00
2023-11-02T02:00:37.726Z,0.00
2023-11-02T02:01:37.674Z,0.00
2023-11-02T02:02:37.689Z,0.00
2023-11-02T02:03:37.831Z,0.00
2023-11-02T02:04:37.663Z,0.00
2023-11-02T02:05:37.801Z,0.00
2023-11-02T02:06:37.641Z,0.00
2023-11-02T02:07:37.645Z,0.00
2023-11-02T02:08:37.605Z,0.00
2023-11-02T02:09:37.616Z,0.00
2023-11-02T02:10:37.630Z,0.00
2023-11-02T02:11:37.651Z,0.00
2023-11-02T02:12:37.644Z,0.00
2023-11-02T02:13:37.597Z,0.00
2023-11-02T02:14:37.600Z,0.00
2023-11-02T02:15:37.621Z,0.00
2023-11-02T02:16:37.576Z,0.00
2023-11-02T02:17:37.639Z,0.00
2023-11-02T02:18:37.755Z,0.00
2023-11-02T02:19:37.541Z,0.00
2023-11-02T02:20:37.549Z,0.00
2023-11-02T02:21:37.590Z,0.00
2023-11-02T02:22:37.608Z,0.00
2023-11-02T02:23:37.494Z,0.00
2023-11-02T02:24:37.441Z,0.00
2023-11-02T02:25:37.450Z,0.00
2023-11-02T02:26:37.431Z,0.00
2023-11-02T02:27:37.440Z,0.00
2023-11-02T02:28:37.500Z,0.00
2023-11-02T02:29:37.363Z,0.00
2023-11-02T02:30:37.367Z,0.00
2023-11-02T02:31:37.343Z,0.00
2023-11-02T02:32:37.397Z,0.00
2023-11-02T02:33:37.404Z,0.00
2023-11-02T02:34:37.377Z,0.00
2023-11-02T02:35:37.298Z,0.00
2023-11-02T02:36:37.292Z,0.00
2023-11-02T02:37:37.266Z,0.00
2023-11-02T02:38:37.258Z,0.00
2023-11-02T02:39:37.246Z,0.00
2023-11-02T02:40:37.273Z,0.00
2023-11-02T02:41:37.234Z,0.00
2023-11-02T02:42:37.224Z,0.00
2023-11-02T02:43:37.221Z,0.00
2023-11-02T02:44:37.213Z,0.00
2023-11-02T02:45:37.192Z,0.00
2023-11-02T02:46:37.183Z,0.00
2023-11-02T02:47:37.296Z,0.00
2023-11-02T02:48:37.201Z,0.00
2023-11-02T02:49:37.155Z,0.00
2023-11-02T02:50:37.222Z,0.00
2023-11-02T02:51:37.115Z,0.00
2023-11-02T02:52:37.095Z,0.00
2023-11-02T02:53:37.124Z,0.00
2023-11-02T02:54:37.085Z,0.00
2023-11-02T02:55:37.097Z,0.00
2023-11-02T02:56:37.128Z,0.00
2023-11-02T02:57:37.061Z,0.00
2023-11-02T02:58:37.074Z,0.00
2023-11-02T02:59:37.071Z,0.00
2023-11-02T03:00:37.101Z,0.00
2023-11-02T03:01:36.998Z,0.00
2023-11-02T03:02:37.145Z,0.00
2023-11-02T03:03:37.039Z,0.00
2023-11-02T03:04:37.038Z,0.00
2023-11-02T03:05:37.090Z,0.00
2023-11-02T03:06:36.951Z,0.00
2023-11-02T03:07:37.305Z,0.00
2023-11-02T03:08:36.954Z,0.00
2023-11-02T03:09:36.907Z,0.00
2023-11-02T03:10:36.884Z,0.00
2023-11-02T03:11:36.886Z,0.00
2023-11-02T03:12:36.906Z,0.00
2023-11-02T03:13:36.890Z,0.00
2023-11-02T03:14:36.866Z,0.00
2023-11-02T03:15:36.864Z,0.00
2023-11-02T03:16:36.851Z,0.00
2023-11-02T03:17:36.849Z,0.00
2023-11-02T03:18:36.843Z,0.00
2023-11-02T03:19:36.898Z,0.00
2023-11-02T03:20:36.782Z,0.00
2023-11-02T03:21:36.828Z,0.00
2023-11-02T03:22:36.781Z,0.00
2023-11-02T03:23:36.739Z,0.00
2023-11-02T03:24:36.816Z,0.00
2023-11-02T03:25:36.733Z,0.00
2023-11-02T03:26:36.796Z,0.00
2023-11-02T03:27:36.694Z,0.00
2023-11-02T03:28:36.725Z,0.00
2023-11-02T03:29:36.688Z,0.00
2023-11-02T03:30:36.751Z,0.00
2023-11-02T03:31:36.653Z,0.00
2023-11-02T03:32:36.715Z,0.00
2023-11-02T03:33:36.681Z,0.00
2023-11-02T03:34:36.630Z,0.00
2023-11-02T03:35:36.676Z,0.00
2023-11-02T03:36:37.188Z,0.00
2023-11-02T03:37:36.616Z,0.00
2023-11-02T03:38:36.578Z,0.00
2023-11-02T03:39:36.568Z,0.00
2023-11-02T03:40:36.553Z,0.00
2023-11-02T03:41:36.608Z,0.00
2023-11-02T03:42:36.540Z,0.00
2023-11-02T03:43:36.539Z,0.00
2023-11-02T03:44:36.513Z,0.00
2023-11-02T03:45:36.550Z,0.00
2023-11-02T03:46:36.490Z,0.00
2023-11-02T03:47:36.518Z,0.00
2023-11-02T03:48:36.547Z,0.00
2023-11-02T03:49:36.457Z,0.00
2023-11-02T03:50:36.450Z,0.00
2023-11-02T03:51:36.429Z,0.00
2023-11-02T03:52:36.433Z,0.00
2023-11-02T03:53:36.430Z,0.00
2023-11-02T03:54:36.391Z,0.00
2023-11-02T03:55:36.395Z,0.00
2023-11-02T03:56:36.409Z,0.00
2023-11-02T03:57:36.381Z,0.00
2023-11-02T03:58:36.388Z,0.00
2023-11-02T03:59:36.341Z,0.00
2023-11-02T04:00:36.356Z,0.00
2023-11-02T04:01:36.320Z,0.00
2023-11-02T04:02:36.349Z,0.00
2023-11-02T04:03:36.320Z,0.00
2023-11-02T04:04:36.394Z,0.00
2023-11-02T04:05:36.329Z,0.00
2023-11-02T04:06:36.339Z,0.00
2023-11-02T04:07:36.258Z,0.00
2023-11-02T04:08:36.231Z,0.00
2023-11-02T04:09:36.227Z,0.00
2023-11-02T04:10:36.245Z,0.00
2023-11-02T04:11:36.252Z,0.00
2023-11-02T04:12:36.198Z,0.00
2023-11-02T04:13:36.194Z,0.00
2023-11-02T04:14:36.166Z,0.00
2023-11-02T04:15:36.257Z,0.00
2023-11-02T04:16:36.157Z,0.00
2023-11-02T04:17:36.387Z,0.00
2023-11-02T04:18:36.187Z,0.00
2023-11-02T04:19:36.138Z,0.00
2023-11-02T04:20:36.125Z,0.00
2023-11-02T04:21:36.116Z,0.00
2023-11-02T04:22:36.091Z,0.00
2023-11-02T04:23:36.070Z,0.00
2023-11-02T04:24:36.072Z,0.00
2023-11-02T04:25:36.041Z,0.00
2023-11-02T04:26:36.107Z,0.00
2023-11-02T04:27:36.123Z,0.00
2023-11-02T04:28:36.033Z,0.00
2023-11-02T04:29:36.003Z,0.00
2023-11-02T04:30:36.072Z,0.00
2023-11-02T04:31:36.009Z,0.00
2023-11-02T04:32:36.013Z,0.00
2023-11-02T04:33:36.048Z,0.00
2023-11-02T04:34:35.989Z,0.00
2023-11-02T04:35:35.947Z,0.00
2023-11-02T04:36:35.953Z,0.00
2023-11-02T04:37:35.930Z,0.00
2023-11-02T04:38:35.913Z,0.00
2023-11-02T04:39:35.991Z,0.00
2023-11-02T04:40:35.868Z,0.00
2023-11-02T04:41:35.857Z,0.00
2023-11-02T04:42:35.919Z,0.00
2023-11-02T04:43:35.858Z,0.00
2023-11-02T04:44:35.817Z,0.00
2023-11-02T04:45:35.901Z,0.00
2023-11-02T04:46:35.819Z,0.00
2023-11-02T04:47:35.906Z,0.00
2023-11-02T04:48:35.824Z,0.00
2023-11-02T04:49:35.931Z,0.00
2023-11-02T04:50:35.807Z,0.00
2023-11-02T04:51:35.762Z,0.00
2023-11-02T04:52:35.773Z,0.00
2023-11-02T04:53:35.725Z,0.00
2023-11-02T04:54:35.750Z,0.00
2023-11-02T04:55:35.699Z,0.00
2023-11-02T04:56:35.796Z,0.00
2023-11-02T04:57:35.716Z,0.00
2023-11-02T04:58:35.704Z,0.00
2023-11-02T04:59:35.670Z,0.00
2023-11-02T05:00:35.720Z,0.00
2023-11-02T05:01:35.695Z,0.00
2023-11-02T05:02:35.949Z,0.00
2023-11-02T05:03:35.741Z,0.00
2023-11-02T05:04:35.662Z,0.00
2023-11-02T05:05:35.649Z,0.00
2023-11-02T05:06:35.602Z,0.00
2023-11-02T05:07:35.610Z,0.00
2023-11-02T05:08:35.621Z,0.00
2023-11-02T05:09:35.639Z,0.00
2023-11-02T05:10:35.540Z,0.00
2023-11-02T05:11:35.543Z,0.00
2023-11-02T05:12:35.665Z,0.00
2023-11-02T05:13:35.507Z,0.00
2023-11-02T05:14:35.541Z,0.00
2023-11-02T05:15:35.590Z,0.00
2023-11-02T05:16:35.464Z,0.00
2023-11-02T05:17:35.468Z,0.00
2023-11-02T05:18:35.500Z,0.00
2023-11-02T05:19:35.501Z,0.00
2023-11-02T05:20:35.440Z,0.00
2023-11-02T05:21:35.431Z,0.00
2023-11-02T05:22:35.443Z,0.00
2023-11-02T05:23:35.373Z,0.00
2023-11-02T05:24:35.424Z,0.00
2023-11-02T05:25:35.389Z,0.00
2023-11-02T05:26:35.357Z,0.00
2023-11-02T05:27:35.414Z,0.00
2023-11-02T05:28:35.357Z,0.00
2023-11-02T05:29:35.325Z,0.00
2023-11-02T05:30:35.398Z,0.00
2023-11-02T05:31:35.342Z,0.00
2023-11-02T05:32:35.348Z,0.00
2023-11-02T05:33:35.295Z,0.00
2023-11-02T05:34:35.296Z,0.00
2023-11-02T05:35:35.291Z,0.00
2023-11-02T05:36:35.268Z,0.00
2023-11-02T05:37:35.270Z,0.00
2023-11-02T05:38:36.158Z,0.00
2023-11-02T05:39:35.323Z,0.00
2023-11-02T05:40:35.186Z,0.00
2023-11-02T05:41:35.232Z,0.00
2023-11-02T05:42:35.213Z,0.00
2023-11-02T05:43:37.480Z,0.00
2023-11-02T05:44:35.401Z,0.00
2023-11-02T05:45:35.166Z,0.00
2023-11-02T05:46:35.274Z,0.00
2023-11-02T05:47:35.282Z,0.00
2023-11-02T05:48:35.140Z,0.00
2023-11-02T05:49:35.255Z,0.00
2023-11-02T05:50:36.226Z,0.00
2023-11-02T05:51:35.300Z,0.00
2023-11-02T05:52:35.043Z,0.00
2023-11-02T05:53:35.056Z,0.00
2023-11-02T05:54:35.138Z,0.00
2023-11-02T05:55:35.012Z,0.00
2023-11-02T05:56:35.006Z,0.00
2023-11-02T05:57:35.135Z,0.00
2023-11-02T05:58:34.998Z,0.00
2023-11-02T05:59:34.976Z,0.00
2023-11-02T06:00:35.064Z,0.00
2023-11-02T06:01:34.947Z,4.00
2023-11-02T06:02:34.974Z,4.00
2023-11-02T06:03:35.078Z,0.00
2023-11-02T06:04:34.960Z,4.00
2023-11-02T06:05:34.922Z,4.00
2023-11-02T06:06:35.123Z,8.00
2023-11-02T06:07:34.874Z,4.00
2023-11-02T06:08:34.864Z,4.00
2023-11-02T06:09:34.911Z,4.00
2023-11-02T06:10:34.847Z,4.00
2023-11-02T06:11:34.920Z,4.00
2023-11-02T06:12:34.900Z,4.00
2023-11-02T06:13:34.829Z,4.00
2023-11-02T06:14:34.810Z,8.00
2023-11-02T06:15:34.830Z,8.00
2023-11-02T06:16:34.781Z,8.00
2023-11-02T06:17:34.798Z,12.00
2023-11-02T06:18:34.806Z,8.00
2023-11-02T06:19:34.834Z,12.00
2023-11-02T06:20:34.724Z,12.00
2023-11-02T06:21:34.807Z,12.00
2023-11-02T06:22:34.733Z,12.00
2023-11-02T06:23:34.712Z,16.00
2023-11-02T06:24:35.000Z,16.00
2023-11-02T06:25:34.689Z,16.00
2023-11-02T06:26:34.663Z,16.00
2023-11-02T06:27:34.666Z,20.00
2023-11-02T06:28:34.635Z,24.00
2023-11-02T06:29:34.693Z,24.00
2023-11-02T06:30:36.045Z,24.00
2023-11-02T06:31:34.758Z,24.00
2023-11-02T06:32:34.660Z,28.00
2023-11-02T06:33:35.466Z,32.00
2023-11-02T06:34:35.297Z,40.00
2023-11-02T06:35:34.606Z,48.00
2023-11-02T06:36:34.641Z,52.00
2023-11-02T06:37:34.567Z,52.00
2023-11-02T06:38:34.516Z,52.00
2023-11-02T06:39:34.606Z,56.00
2023-11-02T06:40:35.292Z,52.00
2023-11-02T06:41:34.662Z,56.00
2023-11-02T06:42:37.296Z,52.00
2023-11-02T06:43:34.730Z,52.00
2023-11-02T06:44:34.538Z,60.00
2023-11-02T06:45:34.685Z,52.00
2023-11-02T06:46:34.491Z,64.00
2023-11-02T06:47:34.680Z,68.00
2023-11-02T06:48:34.677Z,76.00
2023-11-02T06:49:34.565Z,88.00
2023-11-02T06:50:35.612Z,88.00
2023-11-02T06:51:34.853Z,92.00
2023-11-02T06:52:34.587Z,92.00
2023-11-02T06:53:34.788Z,96.00
2023-11-02T06:54:34.514Z,104.00
2023-11-02T06:55:34.484Z,112.00
2023-11-02T06:56:34.424Z,120.00
2023-11-02T06:57:34.497Z,144.00
2023-11-02T06:58:34.395Z,164.00
2023-11-02T06:59:34.382Z,164.00
2023-11-02T07:00:34.745Z,152.00
2023-11-02T07:01:34.384Z,160.00
2023-11-02T07:02:34.403Z,172.00
2023-11-02T07:03:34.553Z,176.00
2023-11-02T07:04:34.542Z,172.00
2023-11-02T07:05:34.372Z,168.00
2023-11-02T07:06:34.402Z,164.00
2023-11-02T07:07:35.205Z,164.00
2023-11-02T07:08:34.277Z,160.00
2023-11-02T07:09:34.278Z,160.00
2023-11-02T07:10:34.257Z,156.00
2023-11-02T07:11:34.301Z,156.00
2023-11-02T07:12:34.564Z,164.00
2023-11-02T07:13:34.242Z,172.00
2023-11-02T07:14:34.245Z,172.00
2023-11-02T07:15:35.128Z,176.00
2023-11-02T07:16:34.331Z,184.00
2023-11-02T07:17:34.342Z,200.00
2023-11-02T07:18:34.204Z,216.00
2023-11-02T07:19:34.235Z,212.00
2023-11-02T07:20:34.286Z,204.00
2023-11-02T07:21:34.175Z,200.00
2023-11-02T07:22:34.102Z,224.00
2023-11-02T07:23:34.040Z,248.00
2023-11-02T07:24:34.607Z,256.00
2023-11-02T07:25:34.179Z,264.00
2023-11-02T07:26:35.701Z,272.00
2023-11-02T07:27:34.244Z,280.00
2023-11-02T07:28:34.385Z,296.00
2023-11-02T07:29:34.061Z,304.00
2023-11-02T07:30:34.083Z,304.00
2023-11-02T07:31:34.163Z,316.00
2023-11-02T07:32:34.261Z,308.00
2023-11-02T07:33:34.074Z,304.00
2023-11-02T07:34:34.444Z,316.00
2023-11-02T07:35:34.085Z,324.00
2023-11-02T07:36:34.386Z,332.00
2023-11-02T07:37:34.148Z,348.00
2023-11-02T07:38:33.976Z,360.00
2023-11-02T07:39:34.583Z,364.00
2023-11-02T07:40:33.870Z,372.00
2023-11-02T07:41:34.018Z,380.00
2023-11-02T07:42:34.349Z,380.00
2023-11-02T07:43:34.100Z,400.00
2023-11-02T07:44:33.901Z,412.00
2023-11-02T07:45:34.262Z,408.00
2023-11-02T07:46:33.959Z,388.00
2023-11-02T07:47:33.813Z,340.00
2023-11-02T07:48:33.873Z,332.00
2023-11-02T07:49:33.922Z,344.00
2023-11-02T07:50:33.776Z,348.00
2023-11-02T07:51:33.961Z,348.00
2023-11-02T07:52:33.908Z,364.00
2023-11-02T07:53:33.781Z,388.00
2023-11-02T07:54:34.688Z,412.00
2023-11-02T07:55:33.662Z,436.00
2023-11-02T07:56:33.675Z,436.00
2023-11-02T07:57:33.865Z,428.00
2023-11-02T07:58:33.613Z,392.00
2023-11-02T07:59:33.672Z,372.00
2023-11-02T08:00:33.676Z,388.00
2023-11-02T08:01:33.630Z,404.00
2023-11-02T08:02:33.592Z,420.00
2023-11-02T08:03:33.766Z,384.00
2023-11-02T08:04:33.567Z,348.00
2023-11-02T08:05:33.560Z,336.00
2023-11-02T08:06:33.690Z,308.00
2023-11-02T08:07:33.581Z,276.00
2023-11-02T08:08:33.496Z,240.00
2023-11-02T08:09:33.506Z,232.00
2023-11-02T08:10:33.508Z,244.00
2023-11-02T08:11:33.467Z,264.00
2023-11-02T08:12:34.508Z,288.00
2023-11-02T08:13:33.491Z,316.00
2023-11-02T08:14:33.469Z,336.00
2023-11-02T08:15:33.410Z,356.00
2023-11-02T08:16:33.408Z,392.00
2023-11-02T08:17:33.507Z,432.00
2023-11-02T08:18:33.428Z,444.00
2023-11-02T08:19:33.423Z,460.00
2023-11-02T08:20:33.384Z,512.00
2023-11-02T08:21:33.384Z,628.00
2023-11-02T08:22:33.348Z,716.00
2023-11-02T08:23:33.329Z,796.00
2023-11-02T08:24:33.347Z,812.00
2023-11-02T08:25:33.355Z,828.00
2023-11-02T08:26:33.337Z,780.00
2023-11-02T08:27:33.350Z,704.00
2023-11-02T08:28:34.618Z,596.00
2023-11-02T08:29:33.267Z,560.00
2023-11-02T08:30:33.337Z,500.00
2023-11-02T08:31:33.231Z,472.00
2023-11-02T08:32:33.279Z,488.00
2023-11-02T08:33:33.335Z,548.00
2023-11-02T08:34:33.360Z,652.00
2023-11-02T08:35:33.193Z,660.00
2023-11-02T08:36:33.517Z,628.00
2023-11-02T08:37:33.208Z,536.00
2023-11-02T08:38:33.197Z,512.00
2023-11-02T08:39:34.352Z,512.00
2023-11-02T08:40:33.248Z,516.00
2023-11-02T08:41:33.904Z,528.00
2023-11-02T08:42:33.214Z,616.00
2023-11-02T08:43:33.119Z,712.00
2023-11-02T08:44:33.148Z,788.00
2023-11-02T08:45:33.125Z,784.00
2023-11-02T08:46:33.078Z,744.00
2023-11-02T08:47:33.180Z,704.00
2023-11-02T08:48:33.109Z,680.00
2023-11-02T08:49:33.105Z,716.00
2023-11-02T08:50:33.061Z,736.00
2023-11-02T08:51:33.042Z,832.00
2023-11-02T08:52:33.009Z,916.00
2023-11-02T08:53:32.978Z,992.00
2023-11-02T08:54:33.009Z,896.00
2023-11-02T08:55:33.046Z,828.00
2023-11-02T08:56:32.963Z,764.00
2023-11-02T08:57:32.982Z,768.00
2023-11-02T08:58:33.028Z,872.00
2023-11-02T08:59:32.964Z,1020.00
2023-11-02T09:00:32.970Z,1188.00
2023-11-02T09:01:33.028Z,1260.00
2023-11-02T09:02:32.990Z,1244.00
2023-11-02T09:03:32.876Z,1084.00
2023-11-02T09:04:32.909Z,948.00
2023-11-02T09:05:32.855Z,928.00
2023-11-02T09:06:32.930Z,880.00
2023-11-02T09:07:32.863Z,836.00
2023-11-02T09:08:32.806Z,940.00
2023-11-02T09:09:32.849Z,1044.00
2023-11-02T09:10:32.865Z,1020.00
2023-11-02T09:11:32.778Z,960.00
2023-11-02T09:12:32.856Z,856.00
2023-11-02T09:13:32.805Z,748.00
2023-11-02T09:14:32.731Z,656.00
2023-11-02T09:15:32.802Z,584.00
2023-11-02T09:16:32.726Z,544.00
2023-11-02T09:17:32.758Z,540.00
2023-11-02T09:18:32.725Z,560.00
2023-11-02T09:19:32.770Z,580.00
2023-11-02T09:20:32.662Z,580.00
2023-11-02T09:21:32.745Z,588.00
2023-11-02T09:22:32.721Z,556.00
2023-11-02T09:23:32.634Z,496.00
2023-11-02T09:24:32.693Z,460.00
2023-11-02T09:25:32.666Z,464.00
2023-11-02T09:26:32.618Z,468.00
2023-11-02T09:27:32.659Z,464.00
2023-11-02T09:28:32.592Z,424.00
2023-11-02T09:29:33.327Z,416.00
2023-11-02T09:30:33.165Z,388.00
2023-11-02T09:31:32.763Z,356.00
2023-11-02T09:32:32.556Z,292.00
2023-11-02T09:33:32.631Z,256.00
2023-11-02T09:34:32.790Z,232.00
2023-11-02T09:35:32.551Z,232.00
2023-11-02T09:36:32.653Z,236.00
2023-11-02T09:37:32.519Z,248.00
2023-11-02T09:38:32.463Z,244.00
2023-11-02T09:39:32.496Z,240.00
2023-11-02T09:40:32.436Z,232.00
2023-11-02T09:41:32.517Z,224.00
2023-11-02T09:42:32.466Z,236.00
2023-11-02T09:43:32.405Z,284.00
2023-11-02T09:44:32.400Z,328.00
2023-11-02T09:45:32.513Z,352.00
2023-11-02T09:46:32.389Z,340.00
2023-11-02T09:47:32.406Z,308.00
2023-11-02T09:48:32.514Z,300.00
2023-11-02T09:49:32.370Z,308.00
2023-11-02T09:50:32.362Z,356.00
2023-11-02T09:51:32.361Z,380.00
2023-11-02T09:52:32.365Z,384.00
2023-11-02T09:53:32.310Z,368.00
2023-11-02T09:54:38.473Z,324.00
2023-11-02T09:55:33.332Z,276.00
2023-11-02T09:56:32.261Z,236.00
2023-11-02T09:57:32.281Z,208.00
2023-11-02T09:58:32.306Z,192.00
2023-11-02T09:59:32.219Z,184.00
2023-11-02T10:00:32.263Z,180.00
2023-11-02T10:01:32.193Z,184.00
2023-11-02T10:02:32.235Z,176.00
2023-11-02T10:03:32.289Z,180.00
2023-11-02T10:04:32.281Z,180.00
2023-11-02T10:05:32.227Z,176.00
2023-11-02T10:06:32.255Z,168.00
2023-11-02T10:07:32.133Z,188.00
2023-11-02T10:08:32.183Z,192.00
2023-11-02T10:09:32.175Z,184.00
2023-11-02T10:10:32.132Z,192.00
2023-11-02T10:11:32.145Z,192.00
2023-11-02T10:12:32.132Z,192.00
2023-11-02T10:13:32.060Z,212.00
2023-11-02T10:14:32.098Z,224.00
2023-11-02T10:15:32.136Z,244.00
2023-11-02T10:16:32.024Z,248.00
2023-11-02T10:17:32.133Z,240.00
2023-11-02T10:18:32.142Z,244.00
2023-11-02T10:19:32.078Z,248.00
2023-11-02T10:20:32.013Z,260.00
2023-11-02T10:21:32.081Z,272.00
2023-11-02T10:22:31.996Z,288.00
2023-11-02T10:23:32.024Z,320.00
2023-11-02T10:24:31.966Z,356.00
2023-11-02T10:25:31.948Z,408.00
2023-11-02T10:26:31.936Z,468.00
2023-11-02T10:27:32.137Z,568.00
2023-11-02T10:28:31.895Z,672.00
2023-11-02T10:29:32.018Z,760.00
2023-11-02T10:30:31.950Z,764.00
2023-11-02T10:31:32.084Z,724.00
2023-11-02T10:32:31.931Z,684.00
2023-11-02T10:33:31.928Z,628.00
2023-11-02T10:34:32.798Z,668.00
2023-11-02T10:35:31.819Z,652.00
2023-11-02T10:36:31.897Z,628.00
2023-11-02T10:37:31.862Z,712.00
2023-11-02T10:38:31.797Z,736.00
2023-11-02T10:39:31.816Z,664.00
2023-11-02T10:40:32.232Z,756.00
2023-11-02T10:41:31.802Z,792.00
2023-11-02T10:42:31.804Z,912.00
2023-11-02T10:43:31.723Z,1008.00
2023-11-02T10:44:31.849Z,1000.00
2023-11-02T10:45:31.822Z,996.00
2023-11-02T10:46:32.628Z,1092.00
2023-11-02T10:47:32.072Z,1156.00
2023-11-02T10:48:31.760Z,1196.00
2023-11-02T10:49:31.694Z,1384.00
2023-11-02T10:50:31.693Z,1460.00
2023-11-02T10:51:31.726Z,1448.00
2023-11-02T10:52:31.689Z,1468.00
2023-11-02T10:53:31.688Z,1328.00
2023-11-02T10:54:31.747Z,1168.00
2023-11-02T10:55:31.612Z,1048.00
2023-11-02T10:56:31.598Z,1056.00
2023-11-02T10:57:31.601Z,1068.00
2023-11-02T10:58:31.607Z,1088.00
2023-11-02T10:59:32.443Z,1076.00
2023-11-02T11:00:31.577Z,968.00
2023-11-02T11:01:31.584Z,1132.00
2023-11-02T11:02:31.572Z,1264.00
2023-11-02T11:03:31.646Z,1248.00
2023-11-02T11:04:31.555Z,1216.00
2023-11-02T11:05:31.478Z,1072.00
2023-11-02T11:06:31.504Z,1052.00
2023-11-02T11:07:31.535Z,956.00
2023-11-02T11:08:31.432Z,844.00
2023-11-02T11:09:31.466Z,728.00
2023-11-02T11:10:31.401Z,660.00
2023-11-02T11:11:31.409Z,632.00
2023-11-02T11:12:31.407Z,716.00
2023-11-02T11:13:31.432Z,712.00
2023-11-02T11:14:31.368Z,728.00
2023-11-02T11:15:31.381Z,744.00
2023-11-02T11:16:31.349Z,708.00
2023-11-02T11:17:31.382Z,756.00
2023-11-02T11:18:31.403Z,796.00
2023-11-02T11:19:31.374Z,748.00
2023-11-02T11:20:31.289Z,824.00
2023-11-02T11:21:31.303Z,848.00
2023-11-02T11:22:31.305Z,944.00
2023-11-02T11:23:31.270Z,880.00
2023-11-02T11:24:31.348Z,800.00
2023-11-02T11:25:31.259Z,840.00
2023-11-02T11:26:31.222Z,1000.00
2023-11-02T11:27:31.260Z,1012.00
2023-11-02T11:28:31.252Z,928.00
2023-11-02T11:29:31.196Z,884.00
2023-11-02T11:30:31.227Z,768.00
2023-11-02T11:31:31.247Z,780.00
2023-11-02T11:32:31.275Z,764.00
2023-11-02T11:33:31.179Z,660.00
2023-11-02T11:34:31.368Z,592.00
2023-11-02T11:35:31.173Z,568.00
2023-11-02T11:36:31.236Z,548.00
2023-11-02T11:37:31.225Z,568.00
2023-11-02T11:38:31.251Z,656.00
2023-11-02T11:39:31.156Z,680.00
2023-11-02T11:40:31.257Z,716.00
2023-11-02T11:41:31.102Z,740.00
2023-11-02T11:42:31.141Z,676.00
2023-11-02T11:43:31.038Z,744.00
2023-11-02T11:44:31.026Z,692.00
2023-11-02T11:45:31.014Z,604.00
2023-11-02T11:46:30.995Z,520.00
2023-11-02T11:47:31.012Z,540.00
2023-11-02T11:48:31.788Z,520.00
2023-11-02T11:49:31.025Z,524.00
2023-11-02T11:50:31.040Z,544.00
2023-11-02T11:51:30.961Z,640.00
2023-11-02T11:52:30.962Z,588.00
2023-11-02T11:53:31.047Z,624.00
2023-11-02T11:54:30.935Z,608.00
2023-11-02T11:55:30.907Z,680.00
2023-11-02T11:56:30.887Z,748.00
2023-11-02T11:57:31.458Z,768.00
2023-11-02T11:58:31.035Z,704.00
2023-11-02T11:59:30.878Z,772.00
2023-11-02T12:00:30.923Z,784.00
2023-11-02T12:01:30.886Z,828.00
2023-11-02T12:02:30.846Z,844.00
2023-11-02T12:03:30.837Z,872.00
2023-11-02T12:04:30.805Z,844.00
2023-11-02T12:05:30.911Z,876.00
2023-11-02T12:06:30.862Z,856.00
2023-11-02T12:07:30.845Z,828.00
2023-11-02T12:08:30.780Z,920.00
2023-11-02T12:09:30.789Z,1024.00
2023-11-02T12:10:30.737Z,1096.00
2023-11-02T12:11:30.755Z,1056.00
2023-11-02T12:12:30.712Z,968.00
2023-11-02T12:13:30.864Z,1000.00
2023-11-02T12:14:31.208Z,992.00
2023-11-02T12:15:30.772Z,988.00
2023-11-02T12:16:30.704Z,912.00
2023-11-02T12:17:30.710Z,952.00
2023-11-02T12:18:30.662Z,920.00
2023-11-02T12:19:31.367Z,784.00
2023-11-02T12:20:30.652Z,700.00
2023-11-02T12:21:30.646Z,712.00
2023-11-02T12:22:30.586Z,780.00
2023-11-02T12:23:30.612Z,764.00
2023-11-02T12:24:30.633Z,816.00
2023-11-02T12:25:30.578Z,1120.00
2023-11-02T12:26:30.564Z,1296.00
2023-11-02T12:27:30.530Z,1380.00
2023-11-02T12:28:30.541Z,1428.00
2023-11-02T12:29:30.541Z,1412.00
2023-11-02T12:30:30.626Z,1412.00
2023-11-02T12:31:30.527Z,1500.00
2023-11-02T12:32:30.518Z,1628.00
2023-11-02T12:33:30.515Z,1596.00
2023-11-02T12:34:30.562Z,1460.00
2023-11-02T12:35:30.434Z,1404.00
2023-11-02T12:36:30.419Z,1304.00
2023-11-02T12:37:31.004Z,1256.00
2023-11-02T12:38:30.425Z,1264.00
2023-11-02T12:39:30.406Z,1296.00
2023-11-02T12:40:30.391Z,1348.00
2023-11-02T12:41:30.362Z,1268.00
2023-11-02T12:42:30.407Z,1168.00
2023-11-02T12:43:30.450Z,1024.00
2023-11-02T12:44:30.335Z,876.00
2023-11-02T12:45:30.341Z,888.00
2023-11-02T12:46:30.374Z,792.00
2023-11-02T12:47:30.342Z,800.00
2023-11-02T12:48:30.494Z,960.00
2023-11-02T12:49:30.388Z,1076.00
2023-11-02T12:50:30.291Z,1096.00
2023-11-02T12:51:30.525Z,1108.00