createdAt,value
2022-12-19T00:02:03.909Z,100.00
2022-12-19T00:04:34.859Z,100.00
2022-12-19T00:07:04.622Z,100.00
2022-12-19T00:09:34.349Z,100.00
2022-12-19T00:12:05.723Z,100.00
2022-12-19T00:14:38.372Z,100.00
2022-12-19T00:17:08.082Z,100.00
2022-12-19T00:19:36.573Z,100.00
2022-12-19T00:22:11.054Z,100.00
2022-12-19T00:24:41.081Z,100.00
2022-12-19T00:27:10.742Z,100.00
2022-12-19T00:29:40.542Z,100.00
2022-12-19T00:32:08.897Z,100.00
2022-12-19T00:34:37.247Z,100.00
2022-12-19T00:37:05.782Z,100.00
2022-12-19T00:39:34.132Z,100.00
2022-12-19T00:42:02.583Z,100.00
2022-12-19T00:44:31.124Z,100.00
2022-12-19T00:46:59.306Z,100.00
2022-12-19T00:49:27.762Z,100.00
2022-12-19T00:51:57.940Z,100.00
2022-12-19T00:54:27.622Z,100.00
2022-12-19T00:56:56.146Z,100.00
2022-12-19T00:59:26.679Z,100.00
2022-12-19T01:01:57.634Z,100.00
2022-12-19T01:04:28.931Z,100.00
2022-12-19T01:07:02.284Z,100.00
2022-12-19T01:09:35.630Z,100.00
2022-12-19T01:12:26.186Z,100.00
2022-12-19T01:15:04.242Z,100.00
2022-12-19T01:17:43.773Z,100.00
2022-12-19T01:20:23.444Z,100.00
2022-12-19T01:23:00.452Z,100.00
2022-12-19T01:25:30.382Z,100.00
2022-12-19T01:28:00.462Z,100.00
2022-12-19T01:30:30.778Z,100.00
2022-12-19T01:33:01.758Z,100.00
2022-12-19T01:35:31.571Z,100.00
2022-12-19T01:38:07.773Z,100.00
2022-12-19T01:40:38.419Z,100.00
2022-12-19T01:43:14.999Z,100.00
2022-12-19T01:45:48.040Z,100.00
2022-12-19T01:48:27.232Z,100.00
2022-12-19T01:51:14.884Z,100.00
2022-12-19T01:53:51.343Z,100.00
2022-12-19T01:56:31.662Z,100.00
2022-12-19T01:59:07.931Z,100.00
2022-12-19T02:01:51.437Z,100.00
2022-12-19T02:04:25.256Z,100.00
2022-12-19T02:06:58.507Z,100.00
2022-12-19T02:09:28.231Z,100.00
2022-12-19T02:12:00.561Z,100.00
2022-12-19T02:14:30.506Z,100.00
2022-12-19T02:17:28.439Z,100.00
2022-12-19T02:20:38.403Z,100.00
2022-12-19T02:23:25.242Z,100.00
2022-12-19T02:26:28.160Z,100.00
2022-12-19T02:29:39.337Z,100.00
2022-12-19T02:32:43.629Z,100.00
2022-12-19T02:35:25.860Z,100.00
2022-12-19T02:38:16.218Z,100.00
2022-12-19T02:41:05.809Z,100.00
2022-12-19T02:43:49.059Z,100.00
2022-12-19T02:46:25.212Z,100.00
2022-12-19T02:48:54.337Z,100.00
2022-12-19T02:51:24.064Z,100.00
2022-12-19T02:53:53.950Z,100.00
2022-12-19T02:56:32.832Z,100.00
2022-12-19T02:59:20.782Z,100.00
2022-12-19T03:02:43.146Z,100.00
2022-12-19T03:05:49.137Z,100.00
2022-12-19T03:08:42.819Z,100.00
2022-12-19T03:11:14.830Z,100.00
2022-12-19T03:13:51.300Z,100.00
2022-12-19T03:16:21.488Z,100.00
2022-12-19T03:18:53.874Z,100.00
2022-12-19T03:21:32.365Z,100.00
2022-12-19T03:24:04.634Z,100.00
2022-12-19T03:27:11.671Z,100.00
2022-12-19T03:29:53.897Z,100.00
2022-12-19T03:32:27.278Z,100.00
2022-12-19T03:35:30.626Z,100.00
2022-12-19T03:38:04.579Z,100.00
2022-12-19T03:40:34.914Z,100.00
2022-12-19T03:43:11.385Z,100.00
2022-12-19T03:45:39.835Z,100.00
2022-12-19T03:48:25.701Z,100.00
2022-12-19T03:51:26.465Z,100.00
2022-12-19T03:54:26.953Z,100.00
2022-12-19T03:57:14.460Z,100.00
2022-12-19T04:00:16.017Z,100.00
2022-12-19T04:02:51.150Z,100.00
2022-12-19T04:05:28.113Z,100.00
2022-12-19T04:08:08.799Z,100.00
2022-12-19T04:10:55.562Z,100.00
2022-12-19T04:13:57.867Z,100.00
2022-12-19T04:16:39.867Z,100.00
2022-12-19T04:19:25.506Z,100.00
2022-12-19T04:22:25.090Z,100.00
2022-12-19T04:24:59.240Z,100.00
2022-12-19T04:27:34.477Z,100.00
2022-12-19T04:30:06.320Z,100.00
2022-12-19T04:32:37.873Z,100.00
2022-12-19T04:35:08.495Z,100.00
2022-12-19T04:37:38.861Z,100.00
2022-12-19T04:40:10.724Z,100.00
2022-12-19T04:42:40.631Z,100.00
2022-12-19T04:45:11.407Z,100.00
2022-12-19T04:47:41.478Z,100.00
2022-12-19T04:50:11.816Z,100.00
2022-12-19T04:52:41.613Z,100.00
2022-12-19T04:55:11.377Z,100.00
2022-12-19T04:57:41.193Z,100.00
2022-12-19T05:00:12.390Z,100.00
2022-12-19T05:02:42.427Z,100.00
2022-12-19T05:05:12.581Z,100.00
2022-12-19T05:07:42.417Z,100.00
2022-12-19T05:10:12.333Z,100.00
2022-12-19T05:12:42.142Z,100.00
2022-12-19T05:15:12.063Z,100.00
2022-12-19T05:17:41.908Z,100.00
2022-12-19T05:20:11.947Z,100.00
2022-12-19T05:22:41.705Z,100.00
2022-12-19T05:25:11.497Z,100.00
2022-12-19T05:27:41.369Z,100.00
2022-12-19T05:30:12.033Z,100.00
2022-12-19T05:32:41.736Z,100.00
2022-12-19T05:35:11.535Z,100.00
2022-12-19T05:37:41.256Z,100.00
2022-12-19T05:40:12.208Z,100.00
2022-12-19T05:42:42.160Z,100.00
2022-12-19T05:45:12.232Z,100.00
2022-12-19T05:47:43.861Z,100.00
2022-12-19T05:50:17.772Z,100.00
2022-12-19T05:52:47.674Z,100.00
2022-12-19T05:55:17.825Z,100.00
2022-12-19T05:57:47.620Z,100.00
2022-12-19T06:00:17.771Z,100.00
2022-12-19T06:02:48.302Z,100.00
2022-12-19T06:05:17.171Z,100.00
2022-12-19T06:07:44.434Z,100.00
2022-12-19T06:10:13.068Z,100.00
2022-12-19T06:12:41.483Z,100.00
2022-12-19T06:15:10.702Z,100.00
2022-12-19T06:17:38.350Z,100.00
2022-12-19T06:20:07.644Z,100.00
2022-12-19T06:22:35.226Z,100.00
2022-12-19T06:25:04.422Z,100.00
2022-12-19T06:27:32.259Z,100.00
2022-12-19T06:30:00.632Z,100.00
2022-12-19T06:32:31.361Z,100.00
2022-12-19T06:35:05.638Z,100.00
2022-12-19T06:37:38.941Z,100.00
2022-12-19T06:40:29.913Z,100.00
2022-12-19T06:42:59.555Z,100.00
2022-12-19T06:45:29.398Z,100.00
2022-12-19T06:47:59.187Z,100.00
2022-12-19T06:50:29.595Z,100.00
2022-12-19T06:53:00.040Z,100.00
2022-12-19T06:55:31.666Z,100.00
2022-12-19T06:58:01.712Z,100.00
2022-12-19T07:00:35.727Z,100.00
2022-12-19T07:03:11.445Z,100.00
2022-12-19T07:05:42.056Z,100.00
2022-12-19T07:08:12.584Z,100.00
2022-12-19T07:10:42.393Z,100.00
2022-12-19T07:13:12.295Z,100.00
2022-12-19T07:15:42.399Z,100.00
2022-12-19T07:18:13.209Z,100.00
2022-12-19T07:20:45.360Z,99.92
2022-12-19T07:23:21.483Z,99.27
2022-12-19T07:25:51.297Z,99.53
2022-12-19T07:28:21.476Z,98.75
2022-12-19T07:30:51.197Z,98.08
2022-12-19T07:33:21.961Z,97.65
2022-12-19T07:35:52.318Z,98.44
2022-12-19T07:38:22.086Z,98.52
2022-12-19T07:40:51.914Z,98.16
2022-12-19T07:43:21.712Z,97.43
2022-12-19T07:45:55.584Z,97.18
2022-12-19T07:48:25.405Z,96.86
2022-12-19T07:50:55.151Z,97.19
2022-12-19T07:53:25.555Z,97.11
2022-12-19T07:55:55.382Z,96.97
2022-12-19T07:58:25.166Z,97.00
2022-12-19T08:01:00.791Z,96.03
2022-12-19T08:03:30.627Z,96.28
2022-12-19T08:06:06.777Z,96.60
2022-12-19T08:08:37.672Z,96.18
2022-12-19T08:11:19.601Z,95.84
2022-12-19T08:13:49.929Z,95.70
2022-12-19T08:16:20.621Z,95.50
2022-12-19T08:18:48.327Z,95.36
2022-12-19T08:21:16.983Z,95.49
2022-12-19T08:23:46.114Z,95.60
2022-12-19T08:26:17.108Z,95.52
2022-12-19T08:28:45.136Z,94.66
2022-12-19T08:31:17.978Z,94.58
2022-12-19T08:33:48.125Z,94.94
2022-12-19T08:36:19.816Z,94.86
2022-12-19T08:38:50.951Z,95.01
2022-12-19T08:41:20.797Z,94.59
2022-12-19T08:43:53.978Z,94.25
2022-12-19T08:46:24.317Z,93.04
2022-12-19T08:48:54.179Z,92.99
2022-12-19T08:51:24.422Z,93.38
2022-12-19T08:53:52.347Z,93.14
2022-12-19T08:56:22.881Z,92.98
2022-12-19T08:58:52.497Z,93.02
2022-12-19T09:01:23.974Z,93.29
2022-12-19T09:04:40.911Z,93.06
2022-12-19T09:06:48.937Z,92.53
2022-12-19T09:09:18.755Z,92.44
2022-12-19T09:11:48.521Z,91.35
2022-12-19T09:14:21.358Z,91.48
2022-12-19T09:16:51.781Z,90.78
2022-12-19T09:19:21.576Z,91.44
2022-12-19T09:21:51.287Z,90.71
2022-12-19T09:24:21.275Z,91.43
2022-12-19T09:26:51.003Z,90.99
2022-12-19T09:29:21.935Z,90.50
2022-12-19T09:31:56.620Z,90.44
2022-12-19T09:34:37.970Z,90.24
2022-12-19T09:37:16.907Z,89.97
2022-12-19T09:39:48.536Z,89.66
2022-12-19T09:42:28.639Z,88.69
2022-12-19T09:45:25.890Z,89.64
2022-12-19T09:48:03.122Z,88.99
2022-12-19T09:51:10.459Z,88.47
2022-12-19T09:54:01.645Z,88.52
2022-12-19T09:56:46.232Z,88.51
2022-12-19T09:59:50.250Z,88.11
2022-12-19T10:02:48.849Z,87.56
2022-12-19T10:07:12.467Z,88.71
2022-12-19T10:09:06.135Z,87.41
2022-12-19T10:12:39.194Z,87.79
2022-12-19T10:15:23.145Z,87.63
2022-12-19T10:18:16.727Z,87.61
2022-12-19T10:20:59.866Z,87.48
2022-12-19T10:24:19.526Z,87.10
2022-12-19T10:26:54.548Z,87.90
2022-12-19T10:30:03.969Z,86.78
2022-12-19T10:33:01.214Z,86.91
2022-12-19T10:35:37.607Z,86.86
2022-12-19T10:38:28.670Z,86.81
2022-12-19T10:41:10.871Z,86.59
2022-12-19T10:44:09.511Z,86.42
2022-12-19T10:46:53.231Z,86.26
2022-12-19T10:49:27.023Z,86.68
2022-12-19T10:52:05.263Z,86.03
2022-12-19T10:54:39.656Z,85.58
2022-12-19T10:57:21.817Z,85.39
2022-12-19T11:00:24.061Z,85.13
2022-12-19T11:03:13.891Z,84.17
2022-12-19T11:05:57.572Z,84.79
2022-12-19T11:08:37.613Z,84.81
2022-12-19T11:13:39.959Z,84.94
2022-12-19T11:18:25.375Z,85.12
2022-12-19T11:23:29.171Z,84.81
2022-12-19T11:29:15.411Z,84.35
2022-12-19T11:29:38.524Z,85.22
2022-12-19T11:30:09.324Z,87.10
2022-12-19T11:30:46.599Z,85.10
2022-12-19T11:34:23.987Z,90.92
2022-12-19T11:37:40.930Z,92.40
2022-12-19T11:40:20.645Z,93.77
2022-12-19T11:47:03.705Z,97.53
2022-12-19T11:49:44.291Z,98.56
2022-12-19T11:53:04.152Z,100.00
2022-12-19T11:55:59.619Z,100.00
2022-12-19T11:58:30.012Z,100.00
2022-12-19T12:01:36.142Z,100.00
2022-12-19T12:04:21.170Z,100.00
2022-12-19T12:06:54.851Z,100.00
2022-12-19T12:12:59.264Z,100.00
2022-12-19T12:14:43.130Z,100.00
2022-12-19T12:30:59.923Z,100.00
2022-12-19T12:31:04.008Z,100.00
2022-12-19T12:31:41.876Z,100.00
2022-12-19T12:31:46.188Z,100.00
2022-12-19T12:31:58.651Z,100.00
2022-12-19T12:35:56.477Z,100.00
2022-12-19T12:39:16.519Z,100.00
2022-12-19T12:42:35.936Z,100.00
2022-12-19T12:45:24.318Z,100.00
2022-12-19T12:47:54.130Z,100.00
2022-12-19T12:50:26.523Z,100.00
2022-12-19T12:53:02.648Z,100.00
2022-12-19T12:55:42.943Z,100.00
2022-12-19T12:58:45.000Z,100.00
2022-12-19T13:01:29.062Z,100.00
2022-12-19T13:04:12.809Z,100.00
2022-12-19T13:06:51.055Z,100.00
2022-12-19T13:09:27.911Z,100.00
2022-12-19T13:12:42.923Z,100.00
2022-12-19T13:15:32.415Z,100.00
2022-12-19T13:18:11.839Z,100.00
2022-12-19T13:20:47.385Z,100.00
2022-12-19T13:23:37.549Z,100.00
2022-12-19T13:26:32.107Z,100.00
2022-12-19T13:29:27.903Z,100.00
2022-12-19T13:32:13.913Z,100.00
2022-12-19T13:35:46.500Z,100.00
2022-12-19T13:39:55.327Z,100.00
2022-12-19T13:41:58.847Z,100.00
2022-12-19T13:44:31.646Z,100.00
2022-12-19T13:47:02.474Z,100.00
2022-12-19T13:49:35.372Z,100.00
2022-12-19T13:52:05.599Z,100.00
2022-12-19T13:54:50.285Z,100.00
2022-12-19T13:57:28.048Z,100.00
2022-12-19T14:00:06.517Z,100.00
2022-12-19T14:02:48.599Z,100.00
2022-12-19T14:06:14.983Z,100.00
2022-12-19T14:08:25.452Z,100.00
2022-12-19T14:11:42.157Z,100.00
2022-12-19T14:14:19.226Z,100.00
2022-12-19T14:16:51.852Z,100.00
2022-12-19T14:19:25.938Z,100.00
2022-12-19T14:22:03.851Z,100.00
2022-12-19T14:25:33.367Z,100.00
2022-12-19T14:28:20.293Z,100.00
2022-12-19T14:31:01.817Z,100.00
2022-12-19T14:33:44.911Z,100.00
2022-12-19T14:36:31.247Z,100.00
2022-12-19T14:39:24.146Z,100.00
2022-12-19T14:43:55.785Z,100.00
2022-12-19T14:52:25.303Z,100.00
2022-12-19T14:52:51.910Z,100.00
2022-12-19T14:54:37.574Z,100.00
2022-12-19T14:57:29.106Z,100.00
2022-12-19T15:01:07.154Z,100.00
2022-12-19T15:03:32.889Z,100.00
2022-12-19T15:07:06.060Z,100.00
2022-12-19T15:11:00.080Z,100.00
2022-12-19T15:14:04.206Z,100.00
2022-12-19T15:15:37.470Z,100.00
2022-12-19T15:18:37.187Z,100.00
2022-12-19T15:21:13.045Z,100.00
2022-12-19T15:23:45.866Z,100.00
2022-12-19T15:26:29.630Z,100.00
2022-12-19T15:29:00.500Z,100.00
2022-12-19T15:31:42.969Z,100.00
2022-12-19T15:34:37.200Z,100.00
2022-12-19T15:37:13.343Z,100.00
2022-12-19T15:39:45.157Z,100.00
2022-12-19T15:42:23.701Z,100.00
2022-12-19T15:44:56.722Z,100.00
2022-12-19T15:47:36.854Z,100.00
2022-12-19T15:50:18.031Z,100.00
2022-12-19T15:52:48.987Z,100.00
2022-12-19T15:55:20.717Z,100.00
2022-12-19T15:58:05.388Z,100.00
2022-12-19T16:00:37.037Z,100.00
2022-12-19T16:03:28.898Z,100.00
2022-12-19T16:05:57.243Z,100.00
2022-12-19T16:08:26.692Z,100.00
2022-12-19T16:11:01.861Z,100.00
2022-12-19T16:13:35.264Z,100.00
2022-12-19T16:16:13.057Z,100.00
2022-12-19T16:18:45.802Z,100.00
2022-12-19T16:21:24.769Z,100.00
2022-12-19T16:23:59.384Z,100.00
2022-12-19T16:26:37.619Z,100.00
2022-12-19T16:29:41.569Z,100.00
2022-12-19T16:32:14.051Z,100.00
2022-12-19T16:34:43.935Z,100.00
2022-12-19T16:37:13.680Z,100.00
2022-12-19T16:39:43.890Z,100.00
2022-12-19T16:42:17.415Z,100.00
2022-12-19T16:44:48.302Z,100.00
2022-12-19T16:47:18.219Z,100.00
2022-12-19T16:49:47.435Z,100.00
2022-12-19T16:52:17.292Z,100.00
2022-12-19T16:54:47.126Z,100.00
2022-12-19T16:57:22.491Z,100.00
2022-12-19T16:59:52.550Z,100.00
2022-12-19T17:02:53.190Z,100.00
2022-12-19T17:05:27.314Z,100.00
2022-12-19T17:07:58.370Z,100.00
2022-12-19T17:10:33.369Z,100.00
2022-12-19T17:13:03.750Z,100.00
2022-12-19T17:15:37.509Z,100.00
2022-12-19T17:18:33.315Z,100.00
2022-12-19T17:21:03.433Z,100.00
2022-12-19T17:23:33.618Z,100.00
2022-12-19T17:26:01.024Z,100.00
2022-12-19T17:28:29.163Z,100.00
2022-12-19T17:31:02.573Z,100.00
2022-12-19T17:33:39.528Z,100.00
2022-12-19T17:36:10.151Z,100.00
2022-12-19T17:38:39.952Z,100.00
2022-12-19T17:41:19.507Z,100.00
2022-12-19T17:43:48.629Z,100.00
2022-12-19T17:46:20.746Z,100.00
2022-12-19T17:48:53.603Z,100.00
2022-12-19T17:51:24.604Z,100.00
2022-12-19T17:53:53.596Z,100.00
2022-12-19T17:56:23.603Z,100.00
2022-12-19T17:58:53.092Z,100.00
2022-12-19T18:01:24.784Z,100.00
2022-12-19T18:03:56.266Z,100.00
2022-12-19T18:06:25.243Z,100.00
2022-12-19T18:08:55.611Z,100.00
2022-12-19T18:11:26.404Z,100.00
2022-12-19T18:13:56.208Z,100.00
2022-12-19T18:16:30.748Z,100.00
2022-12-19T18:19:00.470Z,100.00
2022-12-19T18:21:27.717Z,100.00
2022-12-19T18:23:58.149Z,100.00
2022-12-19T18:26:27.854Z,100.00
2022-12-19T18:28:57.803Z,100.00
2022-12-19T18:31:28.020Z,100.00
2022-12-19T18:34:07.064Z,100.00
2022-12-19T18:36:42.324Z,100.00
2022-12-19T18:39:29.199Z,100.00
2022-12-19T18:41:59.345Z,100.00
2022-12-19T18:44:26.924Z,100.00
2022-12-19T18:46:54.276Z,100.00
2022-12-19T18:49:24.057Z,100.00
2022-12-19T18:51:53.983Z,100.00
2022-12-19T18:54:23.782Z,100.00
2022-12-19T18:56:53.523Z,100.00
2022-12-19T18:59:23.276Z,100.00
2022-12-19T19:01:52.598Z,100.00
2022-12-19T19:04:19.942Z,100.00
2022-12-19T19:06:52.206Z,100.00
2022-12-19T19:09:22.719Z,100.00
2022-12-19T19:11:53.723Z,100.00
2022-12-19T19:14:23.751Z,100.00
2022-12-19T19:16:53.633Z,100.00
2022-12-19T19:19:23.651Z,100.00
2022-12-19T19:21:54.435Z,100.00
2022-12-19T19:24:24.388Z,100.00
2022-12-19T19:26:54.171Z,100.00
2022-12-19T19:29:23.961Z,100.00
2022-12-19T19:31:52.195Z,100.00
2022-12-19T19:34:32.090Z,100.00
2022-12-19T19:37:07.862Z,100.00
2022-12-19T19:39:37.639Z,100.00
2022-12-19T19:42:11.980Z,100.00
2022-12-19T19:44:42.053Z,100.00
2022-12-19T19:47:13.772Z,100.00
2022-12-19T19:49:43.598Z,100.00
2022-12-19T19:52:13.336Z,100.00
2022-12-19T19:54:43.185Z,100.00
2022-12-19T19:57:13.043Z,100.00
2022-12-19T19:59:42.833Z,100.00
2022-12-19T20:02:12.908Z,100.00
2022-12-19T20:04:46.630Z,100.00
2022-12-19T20:07:17.289Z,100.00
2022-12-19T20:09:46.970Z,100.00
2022-12-19T20:12:16.983Z,100.00
2022-12-19T20:14:47.714Z,100.00
2022-12-19T20:17:17.481Z,100.00
2022-12-19T20:19:47.272Z,100.00
2022-12-19T20:22:17.707Z,100.00
2022-12-19T20:24:47.432Z,100.00
2022-12-19T20:27:17.173Z,100.00
2022-12-19T20:29:46.845Z,100.00
2022-12-19T20:32:16.663Z,100.00
2022-12-19T20:34:46.442Z,100.00
2022-12-19T20:37:16.203Z,100.00
2022-12-19T20:39:45.933Z,100.00
2022-12-19T20:42:15.859Z,100.00
2022-12-19T20:44:45.730Z,100.00
2022-12-19T20:47:15.462Z,100.00
2022-12-19T20:49:45.192Z,100.00
2022-12-19T20:52:15.615Z,100.00
2022-12-19T20:54:45.267Z,100.00
2022-12-19T20:57:15.098Z,100.00
2022-12-19T20:59:44.916Z,100.00
2022-12-19T21:02:14.858Z,100.00
2022-12-19T21:04:44.723Z,100.00
2022-12-19T21:07:14.752Z,100.00
2022-12-19T21:09:45.197Z,100.00
2022-12-19T21:12:15.631Z,100.00
2022-12-19T21:14:45.315Z,100.00
2022-12-19T21:17:15.445Z,100.00
2022-12-19T21:19:45.226Z,100.00
2022-12-19T21:22:15.572Z,100.00
2022-12-19T21:24:45.900Z,100.00
2022-12-19T21:27:15.753Z,100.00
2022-12-19T21:29:45.545Z,100.00
2022-12-19T21:32:19.059Z,100.00
2022-12-19T21:34:49.017Z,100.00
2022-12-19T21:37:18.907Z,100.00
2022-12-19T21:39:49.010Z,100.00
2022-12-19T21:42:19.245Z,100.00
2022-12-19T21:44:48.947Z,100.00
2022-12-19T21:47:18.668Z,100.00
2022-12-19T21:49:47.163Z,100.00
2022-12-19T21:52:15.721Z,100.00
2022-12-19T21:54:44.016Z,100.00
2022-12-19T21:57:12.587Z,100.00
2022-12-19T21:59:40.901Z,100.00
2022-12-19T22:02:11.037Z,100.00
2022-12-19T22:04:40.763Z,100.00
2022-12-19T22:07:09.135Z,100.00
2022-12-19T22:09:37.747Z,100.00
2022-12-19T22:12:09.385Z,100.00
2022-12-19T22:14:39.514Z,100.00
2022-12-19T22:17:09.443Z,100.00
2022-12-19T22:19:38.257Z,100.00
2022-12-19T22:22:06.960Z,100.00
2022-12-19T22:24:34.827Z,100.00
2022-12-19T22:27:03.101Z,100.00
2022-12-19T22:29:36.389Z,100.00
2022-12-19T22:32:06.376Z,100.00
2022-12-19T22:34:36.245Z,100.00
2022-12-19T22:37:06.006Z,100.00
2022-12-19T22:39:35.770Z,100.00
2022-12-19T22:42:07.384Z,100.00
2022-12-19T22:44:37.115Z,100.00
2022-12-19T22:47:07.140Z,100.00
2022-12-19T22:49:36.880Z,100.00
2022-12-19T22:52:06.746Z,100.00
2022-12-19T22:54:36.501Z,100.00
2022-12-19T22:57:06.388Z,100.00
2022-12-19T22:59:36.138Z,100.00
2022-12-19T23:02:05.997Z,100.00
2022-12-19T23:04:36.208Z,100.00
2022-12-19T23:07:04.286Z,100.00
2022-12-19T23:09:32.729Z,100.00
2022-12-19T23:12:01.252Z,100.00
2022-12-19T23:14:29.586Z,100.00
2022-12-19T23:16:58.005Z,100.00
2022-12-19T23:19:26.646Z,100.00
2022-12-19T23:21:55.421Z,100.00
2022-12-19T23:24:22.592Z,100.00
2022-12-19T23:26:51.249Z,100.00
2022-12-19T23:29:19.447Z,100.00
2022-12-19T23:31:48.136Z,100.00
2022-12-19T23:34:16.919Z,100.00
2022-12-19T23:37:10.226Z,100.00
2022-12-19T23:39:36.479Z,100.00
2022-12-19T23:42:08.917Z,100.00
2022-12-19T23:44:39.176Z,100.00
2022-12-19T23:47:08.928Z,100.00
2022-12-19T23:49:38.673Z,100.00
2022-12-19T23:52:08.461Z,100.00
2022-12-19T23:54:38.212Z,100.00
2022-12-19T23:57:07.985Z,100.00
2022-12-19T23:59:37.735Z,100.00
