createdAt,value
2022-10-22T00:00:47.924Z,63.06
2022-10-22T00:01:51.312Z,63.08
2022-10-22T00:02:54.299Z,62.80
2022-10-22T00:03:57.220Z,62.13
2022-10-22T00:05:00.036Z,61.50
2022-10-22T00:06:03.054Z,61.60
2022-10-22T00:07:05.893Z,61.54
2022-10-22T00:08:08.748Z,61.90
2022-10-22T00:09:14.994Z,61.81
2022-10-22T00:10:19.260Z,62.35
2022-10-22T00:11:22.213Z,62.34
2022-10-22T00:12:25.665Z,63.69
2022-10-22T00:13:28.682Z,65.11
2022-10-22T00:14:31.501Z,65.56
2022-10-22T00:15:34.415Z,64.95
2022-10-22T00:16:37.199Z,65.80
2022-10-22T00:17:40.502Z,66.75
2022-10-22T00:18:43.531Z,67.64
2022-10-22T00:19:46.337Z,67.95
2022-10-22T00:20:49.295Z,67.19
2022-10-22T00:21:51.996Z,67.51
2022-10-22T00:22:54.809Z,67.24
2022-10-22T00:23:57.774Z,67.37
2022-10-22T00:25:00.686Z,66.90
2022-10-22T00:26:03.735Z,66.50
2022-10-22T00:27:08.502Z,66.77
2022-10-22T00:28:11.898Z,65.98
2022-10-22T00:29:14.676Z,65.77
2022-10-22T00:30:17.530Z,66.18
2022-10-22T00:31:20.537Z,66.46
2022-10-22T00:32:24.728Z,65.93
2022-10-22T00:33:29.396Z,65.02
2022-10-22T00:34:32.292Z,65.16
2022-10-22T00:35:35.063Z,65.57
2022-10-22T00:36:38.090Z,67.08
2022-10-22T00:37:40.865Z,66.98
2022-10-22T00:38:43.850Z,66.02
2022-10-22T00:39:46.697Z,66.06
2022-10-22T00:40:50.347Z,65.92
2022-10-22T00:41:55.250Z,64.82
2022-10-22T00:42:58.366Z,65.97
2022-10-22T00:44:04.660Z,65.26
2022-10-22T00:45:10.581Z,65.89
2022-10-22T00:46:13.570Z,66.80
2022-10-22T00:47:19.061Z,66.74
2022-10-22T00:48:33.740Z,65.64
2022-10-22T00:49:36.814Z,66.09
2022-10-22T00:50:41.852Z,66.03
2022-10-22T00:51:44.649Z,64.90
2022-10-22T00:52:48.020Z,65.32
2022-10-22T00:53:57.661Z,65.74
2022-10-22T00:55:01.229Z,65.68
2022-10-22T00:56:04.573Z,66.48
2022-10-22T00:57:10.593Z,67.57
2022-10-22T00:58:14.035Z,68.01
2022-10-22T00:59:17.368Z,67.84
2022-10-22T01:00:20.528Z,69.01
2022-10-22T01:01:28.609Z,68.94
2022-10-22T01:02:31.471Z,68.60
2022-10-22T01:03:34.479Z,68.30
2022-10-22T01:04:43.604Z,69.44
2022-10-22T01:05:58.610Z,69.91
2022-10-22T01:07:01.576Z,69.17
2022-10-22T01:08:04.797Z,69.39
2022-10-22T01:09:13.679Z,69.11
2022-10-22T01:10:21.769Z,68.97
2022-10-22T01:11:53.117Z,68.49
2022-10-22T01:13:18.328Z,69.02
2022-10-22T01:14:58.432Z,69.21
2022-10-22T01:16:12.469Z,68.72
2022-10-22T01:17:37.116Z,69.34
2022-10-22T01:18:50.128Z,71.02
2022-10-22T01:19:55.606Z,70.63
2022-10-22T01:21:15.796Z,69.96
2022-10-22T01:22:22.559Z,69.50
2022-10-22T01:23:50.944Z,69.04
2022-10-22T01:25:17.890Z,68.68
2022-10-22T01:26:38.418Z,68.67
2022-10-22T01:28:16.175Z,69.54
2022-10-22T01:29:37.141Z,69.62
2022-10-22T01:30:42.227Z,69.96
2022-10-22T01:31:58.859Z,70.39
2022-10-22T01:33:05.250Z,71.88
2022-10-22T01:34:10.123Z,73.22
2022-10-22T01:35:18.020Z,71.97
2022-10-22T01:36:22.060Z,71.20
2022-10-22T01:37:28.815Z,71.22
2022-10-22T01:38:32.541Z,70.98
2022-10-22T01:39:37.180Z,70.82
2022-10-22T01:40:41.269Z,71.35
2022-10-22T01:41:48.336Z,71.27
2022-10-22T01:43:06.653Z,70.97
2022-10-22T01:45:58.172Z,71.41
2022-10-22T01:47:10.776Z,72.18
2022-10-22T01:48:22.587Z,72.25
2022-10-22T01:49:35.894Z,72.37
2022-10-22T01:50:57.584Z,72.31
2022-10-22T01:52:24.454Z,71.05
2022-10-22T01:53:42.184Z,71.33
2022-10-22T01:54:48.294Z,70.54
2022-10-22T01:56:10.581Z,70.90
2022-10-22T01:57:32.102Z,68.97
2022-10-22T01:58:42.538Z,68.88
2022-10-22T02:00:12.625Z,68.72
2022-10-22T02:01:22.265Z,68.74
2022-10-22T02:02:25.014Z,68.73
2022-10-22T02:03:36.979Z,68.06
2022-10-22T02:05:05.334Z,67.82
2022-10-22T02:06:18.027Z,67.98
2022-10-22T02:07:25.342Z,68.03
2022-10-22T02:08:31.694Z,67.74
2022-10-22T02:09:36.191Z,68.38
2022-10-22T02:10:41.732Z,68.17
2022-10-22T02:11:45.853Z,68.24
2022-10-22T02:12:52.335Z,68.31
2022-10-22T02:13:59.892Z,69.08
2022-10-22T02:15:04.855Z,69.10
2022-10-22T02:16:12.222Z,70.48
2022-10-22T02:17:20.457Z,70.65
2022-10-22T02:18:27.696Z,71.30
2022-10-22T02:19:41.212Z,71.45
2022-10-22T02:20:44.061Z,70.69
2022-10-22T02:21:47.022Z,69.88
2022-10-22T02:22:50.972Z,69.10
2022-10-22T02:23:54.176Z,69.14
2022-10-22T02:24:57.216Z,70.78
2022-10-22T02:26:07.179Z,70.65
2022-10-22T02:27:13.893Z,70.16
2022-10-22T02:28:25.333Z,69.98
2022-10-22T02:29:35.616Z,70.12
2022-10-22T02:30:42.978Z,70.91
2022-10-22T02:31:49.012Z,70.97
2022-10-22T02:33:03.051Z,70.80
2022-10-22T02:34:11.367Z,70.42
2022-10-22T02:35:17.566Z,70.34
2022-10-22T02:36:22.066Z,69.83
2022-10-22T02:37:26.159Z,69.99
2022-10-22T02:38:30.068Z,69.65
2022-10-22T02:39:36.474Z,70.06
2022-10-22T02:40:39.739Z,71.08
2022-10-22T02:41:42.971Z,71.54
2022-10-22T02:42:48.898Z,71.53
2022-10-22T02:43:55.499Z,71.21
2022-10-22T02:44:58.397Z,71.68
2022-10-22T02:46:01.313Z,71.46
2022-10-22T02:47:04.683Z,70.81
2022-10-22T02:48:07.810Z,71.09
2022-10-22T02:49:13.860Z,72.54
2022-10-22T02:50:17.306Z,72.33
2022-10-22T02:51:21.680Z,72.32
2022-10-22T02:52:24.719Z,71.61
2022-10-22T02:53:27.618Z,70.80
2022-10-22T02:54:33.687Z,71.41
2022-10-22T02:55:36.427Z,71.24
2022-10-22T02:56:39.215Z,71.11
2022-10-22T02:57:42.440Z,70.27
2022-10-22T02:58:45.574Z,70.08
2022-10-22T02:59:48.523Z,70.29
2022-10-22T03:00:51.478Z,69.72
2022-10-22T03:01:54.345Z,70.08
2022-10-22T03:02:57.357Z,69.37
2022-10-22T03:04:00.205Z,69.42
2022-10-22T03:05:03.879Z,69.58
2022-10-22T03:06:07.071Z,69.82
2022-10-22T03:07:10.156Z,69.84
2022-10-22T03:08:12.970Z,70.78
2022-10-22T03:09:20.051Z,70.59
2022-10-22T03:10:25.652Z,70.28
2022-10-22T03:11:28.557Z,70.70
2022-10-22T03:12:31.835Z,70.60
2022-10-22T03:13:34.791Z,70.58
2022-10-22T03:14:37.667Z,70.74
2022-10-22T03:15:40.467Z,70.48
2022-10-22T03:16:43.474Z,70.77
2022-10-22T03:17:46.314Z,71.07
2022-10-22T03:18:49.423Z,70.65
2022-10-22T03:19:52.274Z,70.17
2022-10-22T03:21:21.278Z,70.61
2022-10-22T03:22:28.197Z,70.87
2022-10-22T03:23:33.261Z,71.13
2022-10-22T03:24:40.491Z,71.42
2022-10-22T03:25:44.447Z,71.69
2022-10-22T03:26:50.215Z,71.02
2022-10-22T03:27:54.784Z,71.11
2022-10-22T03:28:58.217Z,70.11
2022-10-22T03:30:02.228Z,70.20
2022-10-22T03:31:05.216Z,70.40
2022-10-22T03:32:08.173Z,70.15
2022-10-22T03:33:10.899Z,70.55
2022-10-22T03:34:13.821Z,69.13
2022-10-22T03:35:16.698Z,69.35
2022-10-22T03:36:19.775Z,69.60
2022-10-22T03:37:24.948Z,69.89
2022-10-22T03:38:28.573Z,69.97
2022-10-22T03:39:35.108Z,70.31
2022-10-22T03:40:38.454Z,70.13
2022-10-22T03:41:42.019Z,69.69
2022-10-22T03:42:44.900Z,69.21
2022-10-22T03:43:51.743Z,69.42
2022-10-22T03:44:54.557Z,68.72
2022-10-22T03:45:57.413Z,68.30
2022-10-22T03:47:02.558Z,67.86
2022-10-22T03:48:06.183Z,66.95
2022-10-22T03:49:08.991Z,67.28
2022-10-22T03:50:11.814Z,66.70
2022-10-22T03:51:14.610Z,66.43
2022-10-22T03:52:17.809Z,66.46
2022-10-22T03:54:29.175Z,66.91
2022-10-22T03:55:31.921Z,66.59
2022-10-22T03:56:35.057Z,67.02
2022-10-22T03:57:38.807Z,67.00
2022-10-22T03:58:42.213Z,66.80
2022-10-22T03:59:46.870Z,67.46
2022-10-22T04:00:52.896Z,67.62
2022-10-22T04:01:58.732Z,68.51
2022-10-22T04:03:01.653Z,69.42
2022-10-22T04:04:04.489Z,69.68
2022-10-22T04:05:07.844Z,69.12
2022-10-22T04:06:16.509Z,69.08
2022-10-22T04:07:19.383Z,68.20
2022-10-22T04:08:22.124Z,68.13
2022-10-22T04:09:24.999Z,69.44
2022-10-22T04:10:27.770Z,69.38
2022-10-22T04:11:30.632Z,69.87
2022-10-22T04:12:33.581Z,69.64
2022-10-22T04:13:36.847Z,69.62
2022-10-22T04:14:39.736Z,69.77
2022-10-22T04:15:42.641Z,69.95
2022-10-22T04:16:45.530Z,69.78
2022-10-22T04:17:48.406Z,70.08
2022-10-22T04:18:51.457Z,70.09
2022-10-22T04:19:57.884Z,69.95
2022-10-22T04:21:01.160Z,70.31
2022-10-22T04:22:05.911Z,70.53
2022-10-22T04:23:08.747Z,70.06
2022-10-22T04:24:11.555Z,70.55
2022-10-22T04:25:14.268Z,70.49
2022-10-22T04:26:18.727Z,70.48
2022-10-22T04:27:22.944Z,70.49
2022-10-22T04:28:26.069Z,70.09
2022-10-22T04:29:31.988Z,70.36
2022-10-22T04:30:35.734Z,70.67
2022-10-22T04:31:38.617Z,70.07
2022-10-22T04:32:41.417Z,69.37
2022-10-22T04:33:44.249Z,69.84
2022-10-22T04:34:47.051Z,70.20
2022-10-22T04:35:49.860Z,70.52
2022-10-22T04:36:52.641Z,71.17
2022-10-22T04:37:55.849Z,71.83
2022-10-22T04:39:01.322Z,72.13
2022-10-22T04:40:04.806Z,72.54
2022-10-22T04:41:16.820Z,73.45
2022-10-22T04:42:19.829Z,73.79
2022-10-22T04:43:22.610Z,73.41
2022-10-22T04:44:28.779Z,72.93
2022-10-22T04:45:34.143Z,72.60
2022-10-22T04:46:37.284Z,72.89
2022-10-22T04:47:40.389Z,72.71
2022-10-22T04:48:45.296Z,72.48
2022-10-22T04:49:48.091Z,72.93
2022-10-22T04:50:50.935Z,72.67
2022-10-22T04:51:56.930Z,72.71
2022-10-22T04:52:59.785Z,72.36
2022-10-22T04:54:02.837Z,72.51
2022-10-22T04:55:06.082Z,72.63
2022-10-22T04:56:21.931Z,72.39
2022-10-22T04:57:24.850Z,72.77
2022-10-22T04:58:27.729Z,72.83
2022-10-22T04:59:30.701Z,72.58
2022-10-22T05:00:33.535Z,72.29
2022-10-22T05:01:43.120Z,72.44
2022-10-22T05:02:50.169Z,72.34
2022-10-22T05:03:56.057Z,72.35
2022-10-22T05:04:58.958Z,72.13
2022-10-22T05:06:02.643Z,72.14
2022-10-22T05:07:05.388Z,72.88
2022-10-22T05:08:08.169Z,73.17
2022-10-22T05:09:17.015Z,72.69
2022-10-22T05:10:19.931Z,72.94
2022-10-22T05:11:28.579Z,72.58
2022-10-22T05:12:31.432Z,72.61
2022-10-22T05:13:34.219Z,72.86
2022-10-22T05:14:39.346Z,72.09
2022-10-22T05:15:45.309Z,72.27
2022-10-22T05:16:49.293Z,74.38
2022-10-22T05:17:52.373Z,74.99
2022-10-22T05:18:55.706Z,75.85
2022-10-22T05:19:58.615Z,75.40
2022-10-22T05:21:01.663Z,74.32
2022-10-22T05:22:05.413Z,74.07
2022-10-22T05:23:08.610Z,74.41
2022-10-22T05:24:11.503Z,74.44
2022-10-22T05:25:14.428Z,74.37
2022-10-22T05:26:21.692Z,74.76
2022-10-22T05:27:24.548Z,74.75
2022-10-22T05:28:27.531Z,75.71
2022-10-22T05:29:30.548Z,75.16
2022-10-22T05:30:33.532Z,74.71
2022-10-22T05:31:36.701Z,74.58
2022-10-22T05:32:39.500Z,74.41
2022-10-22T05:33:46.776Z,74.41
2022-10-22T05:34:49.661Z,74.28
2022-10-22T05:35:53.512Z,74.25
2022-10-22T05:36:56.333Z,73.92
2022-10-22T05:37:59.182Z,74.03
2022-10-22T05:39:02.390Z,74.19
2022-10-22T05:40:19.100Z,74.45
2022-10-22T05:41:24.973Z,74.39
2022-10-22T05:42:32.359Z,74.62
2022-10-22T05:43:35.937Z,75.46
2022-10-22T05:44:41.069Z,74.64
2022-10-22T05:45:43.861Z,73.96
2022-10-22T05:46:46.713Z,73.71
2022-10-22T05:47:49.565Z,73.83
2022-10-22T05:48:54.448Z,74.04
2022-10-22T05:50:00.213Z,73.95
2022-10-22T05:51:10.795Z,74.03
2022-10-22T05:52:13.615Z,74.15
2022-10-22T05:53:18.459Z,74.11
2022-10-22T05:54:22.617Z,74.39
2022-10-22T05:55:28.917Z,74.66
2022-10-22T05:56:32.455Z,74.84
2022-10-22T05:57:35.214Z,74.43
2022-10-22T05:58:38.456Z,74.70
2022-10-22T05:59:41.246Z,74.71
2022-10-22T06:00:44.028Z,74.16
2022-10-22T06:01:48.021Z,74.02
2022-10-22T06:02:52.068Z,74.19
2022-10-22T06:04:02.696Z,74.08
2022-10-22T06:05:05.448Z,73.87
2022-10-22T06:06:26.303Z,74.13
2022-10-22T06:07:29.170Z,74.20
2022-10-22T06:08:32.107Z,74.27
2022-10-22T06:10:43.761Z,74.76
2022-10-22T06:11:46.894Z,74.62
2022-10-22T06:12:50.433Z,74.53
2022-10-22T06:13:53.334Z,74.74
2022-10-22T06:14:56.096Z,75.01
2022-10-22T06:15:59.020Z,74.99
2022-10-22T06:17:01.998Z,77.26
2022-10-22T06:18:04.860Z,78.49
2022-10-22T06:19:08.652Z,77.57
2022-10-22T06:20:13.153Z,76.95
2022-10-22T06:21:16.927Z,77.07
2022-10-22T06:22:19.676Z,76.73
2022-10-22T06:23:22.551Z,76.76
2022-10-22T06:24:25.576Z,76.51
2022-10-22T06:25:28.514Z,76.53
2022-10-22T06:26:31.962Z,76.21
2022-10-22T06:27:35.580Z,76.22
2022-10-22T06:28:38.750Z,76.43
2022-10-22T06:29:41.629Z,76.34
2022-10-22T06:30:46.591Z,76.58
2022-10-22T06:31:49.921Z,76.71
2022-10-22T06:32:52.936Z,76.90
2022-10-22T06:33:57.703Z,76.88
2022-10-22T06:35:00.625Z,76.86
2022-10-22T06:36:08.034Z,76.93
2022-10-22T06:37:11.386Z,76.80
2022-10-22T06:38:14.276Z,76.75
2022-10-22T06:39:18.153Z,76.59
2022-10-22T06:40:21.586Z,76.46
2022-10-22T06:41:28.548Z,76.15
2022-10-22T06:42:32.539Z,75.88
2022-10-22T06:43:35.594Z,75.79
2022-10-22T06:44:38.769Z,75.79
2022-10-22T06:45:41.710Z,75.92
2022-10-22T06:46:45.022Z,76.02
2022-10-22T06:47:48.041Z,76.41
2022-10-22T06:49:12.359Z,75.85
2022-10-22T06:50:16.052Z,75.13
2022-10-22T06:51:19.212Z,74.46
2022-10-22T06:52:22.039Z,72.87
2022-10-22T06:53:24.926Z,72.86
2022-10-22T06:54:27.852Z,71.69
2022-10-22T06:55:30.690Z,71.15
2022-10-22T06:56:33.609Z,70.54
2022-10-22T06:57:36.488Z,70.98
2022-10-22T06:58:40.098Z,70.07
2022-10-22T06:59:42.884Z,69.82
2022-10-22T07:00:45.881Z,69.59
2022-10-22T07:01:48.799Z,69.00
2022-10-22T07:02:56.501Z,68.09
2022-10-22T07:04:02.934Z,68.12
2022-10-22T07:05:06.125Z,69.05
2022-10-22T07:06:12.447Z,67.41
2022-10-22T07:07:15.422Z,67.00
2022-10-22T07:08:18.306Z,66.73
2022-10-22T07:09:21.237Z,66.46
2022-10-22T07:10:26.023Z,65.49
2022-10-22T07:11:44.348Z,66.14
2022-10-22T07:12:47.976Z,66.60
2022-10-22T07:13:51.979Z,66.44
2022-10-22T07:14:54.740Z,65.01
2022-10-22T07:15:57.927Z,65.13
2022-10-22T07:17:04.108Z,65.36
2022-10-22T07:18:07.019Z,64.76
2022-10-22T07:19:11.083Z,65.76
2022-10-22T07:20:14.121Z,66.61
2022-10-22T07:21:20.562Z,67.08
2022-10-22T07:22:23.455Z,67.98
2022-10-22T07:23:26.877Z,68.83
2022-10-22T07:24:29.780Z,69.89
2022-10-22T07:25:32.584Z,69.41
2022-10-22T07:26:37.128Z,69.80
2022-10-22T07:27:40.360Z,70.11
2022-10-22T07:28:43.756Z,69.69
2022-10-22T07:29:50.041Z,68.98
2022-10-22T07:30:53.113Z,69.23
2022-10-22T07:31:55.938Z,68.63
2022-10-22T07:32:58.933Z,68.95
2022-10-22T07:34:01.973Z,68.20
2022-10-22T07:35:06.029Z,68.38
2022-10-22T07:36:12.033Z,68.16
2022-10-22T07:37:22.002Z,67.21
2022-10-22T07:38:24.813Z,65.86
2022-10-22T07:39:28.399Z,65.77
2022-10-22T07:40:31.597Z,65.52
2022-10-22T07:41:36.997Z,64.66
2022-10-22T07:42:39.808Z,64.80
2022-10-22T07:43:43.179Z,63.83
2022-10-22T07:44:46.035Z,63.72
2022-10-22T07:45:48.875Z,63.36
2022-10-22T07:46:51.597Z,62.80
2022-10-22T07:47:54.345Z,62.07
2022-10-22T07:48:57.431Z,62.13
2022-10-22T07:50:00.186Z,62.25
2022-10-22T07:51:03.608Z,61.72
2022-10-22T07:52:08.150Z,62.21
2022-10-22T07:53:11.001Z,60.12
2022-10-22T07:54:13.934Z,60.22
2022-10-22T07:55:17.062Z,60.46
2022-10-22T07:56:19.999Z,60.08
2022-10-22T07:57:22.924Z,59.90
2022-10-22T07:58:25.901Z,58.79
2022-10-22T07:59:28.774Z,59.14
2022-10-22T08:00:31.589Z,58.93
2022-10-22T08:01:34.463Z,57.85
2022-10-22T08:02:37.263Z,57.55
2022-10-22T08:03:39.993Z,57.40
2022-10-22T08:04:42.932Z,56.24
2022-10-22T08:05:46.158Z,55.27
2022-10-22T08:06:48.939Z,55.55
2022-10-22T08:07:51.786Z,54.54
2022-10-22T08:08:54.612Z,53.89
2022-10-22T08:09:58.987Z,53.57
2022-10-22T08:11:02.189Z,52.75
2022-10-22T08:12:08.999Z,52.96
2022-10-22T08:13:11.876Z,53.09
2022-10-22T08:14:14.840Z,53.31
2022-10-22T08:15:17.801Z,53.86
2022-10-22T08:16:20.783Z,52.31
2022-10-22T08:17:23.599Z,52.71
2022-10-22T08:18:26.515Z,52.99
2022-10-22T08:19:32.642Z,53.45
2022-10-22T08:20:35.531Z,53.63
2022-10-22T08:21:38.280Z,52.57
2022-10-22T08:22:41.031Z,52.17
2022-10-22T08:23:44.180Z,51.86
2022-10-22T08:24:47.085Z,52.25
2022-10-22T08:25:49.901Z,53.01
2022-10-22T08:26:54.567Z,52.75
2022-10-22T08:27:57.419Z,52.42
2022-10-22T08:29:00.183Z,52.26
2022-10-22T08:30:05.021Z,51.84
2022-10-22T08:31:09.116Z,53.19
2022-10-22T08:32:12.175Z,53.58
2022-10-22T08:33:15.174Z,54.33
2022-10-22T08:34:18.046Z,54.29
2022-10-22T08:35:20.767Z,54.72
2022-10-22T08:36:23.925Z,54.95
2022-10-22T08:37:26.936Z,55.46
2022-10-22T08:38:31.646Z,56.11
2022-10-22T08:39:34.803Z,56.63
2022-10-22T08:40:40.442Z,57.14
2022-10-22T08:41:58.577Z,57.34
2022-10-22T08:43:07.948Z,54.99
2022-10-22T08:44:19.771Z,56.17
2022-10-22T08:45:43.880Z,57.29
2022-10-22T08:46:51.615Z,58.13
2022-10-22T08:48:11.097Z,58.79
2022-10-22T08:49:22.149Z,59.89
2022-10-22T08:50:42.440Z,60.46
2022-10-22T08:51:45.473Z,60.44
2022-10-22T08:52:56.278Z,60.29
2022-10-22T08:53:58.947Z,61.20
2022-10-22T08:55:03.868Z,60.58
2022-10-22T08:56:10.908Z,59.22
2022-10-22T08:57:43.148Z,59.93
2022-10-22T08:58:57.908Z,59.98
2022-10-22T09:00:18.416Z,60.97
2022-10-22T09:01:41.863Z,61.96
2022-10-22T09:02:50.620Z,60.84
2022-10-22T09:04:17.974Z,60.12
2022-10-22T09:05:37.224Z,60.41
2022-10-22T09:06:44.430Z,60.26
2022-10-22T09:07:50.483Z,60.21
2022-10-22T09:08:55.095Z,60.51
2022-10-22T09:09:59.990Z,61.05
2022-10-22T09:11:06.505Z,61.69
2022-10-22T09:12:20.119Z,61.66
2022-10-22T09:13:24.371Z,60.99
2022-10-22T09:14:27.537Z,62.51
2022-10-22T09:15:31.762Z,61.91
2022-10-22T09:16:52.236Z,62.61
2022-10-22T09:18:13.694Z,62.75
2022-10-22T09:19:25.765Z,61.96
2022-10-22T09:20:32.996Z,60.56
2022-10-22T09:21:46.072Z,60.12
2022-10-22T09:23:21.935Z,59.70
2022-10-22T09:24:37.363Z,59.17
2022-10-22T09:25:41.037Z,58.59
2022-10-22T09:26:46.917Z,57.97
2022-10-22T09:27:50.574Z,59.25
2022-10-22T09:28:54.431Z,60.65
2022-10-22T09:30:00.957Z,60.46
2022-10-22T09:31:13.376Z,60.19
2022-10-22T09:32:16.893Z,60.34
2022-10-22T09:33:27.703Z,61.08
2022-10-22T09:34:33.055Z,61.15
2022-10-22T09:35:46.684Z,59.96
2022-10-22T09:37:10.329Z,60.24
2022-10-22T09:38:16.691Z,60.07
2022-10-22T09:39:34.075Z,60.45
2022-10-22T09:41:05.933Z,58.90
2022-10-22T09:42:08.980Z,59.33
2022-10-22T09:43:14.589Z,59.59
2022-10-22T09:44:19.405Z,60.14
2022-10-22T09:45:25.552Z,60.16
2022-10-22T09:46:30.559Z,61.28
2022-10-22T09:48:00.666Z,60.99
2022-10-22T09:49:13.822Z,60.62
2022-10-22T09:50:28.076Z,59.76
2022-10-22T09:51:52.121Z,60.94
2022-10-22T09:52:59.789Z,60.91
2022-10-22T09:54:13.540Z,60.94
2022-10-22T09:55:19.669Z,60.60
2022-10-22T09:56:39.562Z,60.25
2022-10-22T09:57:43.843Z,60.59
2022-10-22T09:58:51.630Z,60.64
2022-10-22T09:59:57.688Z,60.90
2022-10-22T10:01:01.788Z,61.43
2022-10-22T10:02:37.024Z,60.49
2022-10-22T10:03:41.227Z,60.84
2022-10-22T10:04:53.354Z,60.92
2022-10-22T10:06:03.047Z,60.75
2022-10-22T10:07:26.470Z,61.45
2022-10-22T10:08:29.319Z,61.25
2022-10-22T10:09:36.690Z,60.54
2022-10-22T10:11:28.827Z,60.33
2022-10-22T10:12:52.940Z,61.62
2022-10-22T10:14:05.111Z,61.59
2022-10-22T10:15:20.170Z,61.14
2022-10-22T10:16:43.338Z,60.47
2022-10-22T10:17:45.985Z,60.06
2022-10-22T10:19:20.319Z,60.76
2022-10-22T10:20:54.368Z,60.58
2022-10-22T10:22:06.631Z,60.54
2022-10-22T10:23:21.759Z,61.21
2022-10-22T10:24:36.339Z,60.92
2022-10-22T10:26:03.697Z,60.98
2022-10-22T10:27:15.912Z,61.63
2022-10-22T10:28:37.734Z,61.29
2022-10-22T10:30:10.438Z,60.73
2022-10-22T10:31:40.202Z,60.89
2022-10-22T10:33:01.247Z,61.15
2022-10-22T10:34:27.632Z,59.61
2022-10-22T10:35:52.723Z,59.83
2022-10-22T10:37:18.349Z,59.99
2022-10-22T10:38:41.168Z,58.44
2022-10-22T10:40:12.935Z,60.32
2022-10-22T10:41:22.171Z,59.36
2022-10-22T10:42:35.703Z,58.01
2022-10-22T10:43:55.106Z,58.50
2022-10-22T10:44:58.044Z,58.63
2022-10-22T10:46:21.115Z,59.41
2022-10-22T10:48:01.385Z,59.25
2022-10-22T10:49:17.319Z,59.27
2022-10-22T10:50:43.137Z,60.50
2022-10-22T10:51:48.517Z,60.35
2022-10-22T10:52:56.619Z,59.92
2022-10-22T10:54:14.056Z,60.03
2022-10-22T10:55:44.160Z,60.27
2022-10-22T10:57:21.257Z,59.52
2022-10-22T10:58:42.293Z,59.74
2022-10-22T11:00:07.692Z,58.77
2022-10-22T11:01:24.018Z,59.68
2022-10-22T11:03:04.441Z,60.67
2022-10-22T11:04:34.899Z,60.68
2022-10-22T11:05:49.370Z,60.30
2022-10-22T11:07:10.724Z,59.98
2022-10-22T11:08:34.744Z,60.16
2022-10-22T11:09:47.902Z,61.47
2022-10-22T11:11:01.848Z,60.10
2022-10-22T11:12:12.797Z,60.31
2022-10-22T11:13:24.229Z,60.13
2022-10-22T11:14:40.389Z,60.55
2022-10-22T11:15:50.739Z,60.01
2022-10-22T11:16:56.808Z,60.10
2022-10-22T11:18:37.630Z,60.99
2022-10-22T11:19:59.781Z,62.78
2022-10-22T11:21:35.054Z,62.52
2022-10-22T11:23:19.379Z,62.36
2022-10-22T11:24:31.191Z,63.29
2022-10-22T11:25:41.726Z,63.05
2022-10-22T11:26:53.832Z,63.01
2022-10-22T11:29:28.334Z,64.23
2022-10-22T11:30:36.554Z,63.22
2022-10-22T11:31:40.427Z,62.16
2022-10-22T11:32:47.544Z,61.33
2022-10-22T11:34:32.709Z,61.46
2022-10-22T11:35:41.489Z,60.24
2022-10-22T11:36:46.632Z,61.27
2022-10-22T11:37:50.301Z,61.00
2022-10-22T11:38:53.886Z,60.05
2022-10-22T11:40:23.637Z,59.94
2022-10-22T11:41:31.063Z,59.89
2022-10-22T11:42:37.460Z,60.96
2022-10-22T11:44:07.997Z,60.98
2022-10-22T11:45:16.677Z,60.90
2022-10-22T11:46:19.514Z,60.50
2022-10-22T11:47:26.927Z,60.49
2022-10-22T11:48:37.388Z,59.93
2022-10-22T11:49:46.913Z,60.37
2022-10-22T11:51:00.226Z,61.89
2022-10-22T11:52:24.507Z,60.32
2022-10-22T11:53:31.239Z,59.42
2022-10-22T11:54:44.792Z,60.17
2022-10-22T11:55:52.855Z,59.44
2022-10-22T11:57:20.035Z,59.84
2022-10-22T11:58:33.009Z,61.52
2022-10-22T11:59:44.879Z,62.81
2022-10-22T12:00:49.532Z,62.44
2022-10-22T12:01:56.233Z,63.94
2022-10-22T12:03:17.129Z,63.02
2022-10-22T12:04:39.872Z,62.43
2022-10-22T12:05:43.874Z,61.67
2022-10-22T12:07:00.155Z,61.28
2022-10-22T12:08:16.394Z,61.22
2022-10-22T12:09:23.978Z,61.66
2022-10-22T12:10:29.697Z,60.89
2022-10-22T12:11:39.492Z,61.32
2022-10-22T12:12:43.463Z,61.00
2022-10-22T12:14:20.207Z,61.89
2022-10-22T12:15:27.248Z,62.26
2022-10-22T12:16:57.219Z,63.37
2022-10-22T12:18:02.522Z,62.16
2022-10-22T12:19:27.776Z,62.49
2022-10-22T12:20:30.689Z,62.36
2022-10-22T12:21:34.409Z,62.85
2022-10-22T12:22:39.206Z,64.16
2022-10-22T12:23:42.650Z,63.01
2022-10-22T12:24:49.703Z,63.63
2022-10-22T12:25:52.662Z,63.04
2022-10-22T12:26:55.701Z,62.11
2022-10-22T12:28:01.136Z,62.15
2022-10-22T12:29:11.595Z,63.77
2022-10-22T12:30:24.376Z,62.95
2022-10-22T12:31:28.463Z,63.23
2022-10-22T12:32:37.968Z,64.87
2022-10-22T12:33:40.913Z,64.14
2022-10-22T12:34:51.675Z,64.55
2022-10-22T12:35:57.949Z,63.99
2022-10-22T12:37:04.684Z,64.17
2022-10-22T12:38:17.141Z,63.93
2022-10-22T12:39:24.847Z,63.43
2022-10-22T12:40:30.891Z,63.86
2022-10-22T12:41:36.204Z,63.08
2022-10-22T12:42:39.135Z,63.19
2022-10-22T12:43:41.902Z,63.66
2022-10-22T12:44:45.467Z,64.52
2022-10-22T12:45:50.781Z,64.38
2022-10-22T12:46:56.979Z,64.81
2022-10-22T12:48:16.297Z,64.08
2022-10-22T12:49:27.880Z,64.89
2022-10-22T12:50:59.805Z,64.07
2022-10-22T12:52:10.830Z,63.81
2022-10-22T12:53:20.268Z,64.72
2022-10-22T12:54:30.056Z,66.56
2022-10-22T12:55:34.760Z,66.41
2022-10-22T12:56:38.195Z,66.29
2022-10-22T12:57:42.493Z,65.45
2022-10-22T12:59:01.911Z,65.70
2022-10-22T13:00:05.572Z,64.76
2022-10-22T13:01:12.494Z,65.12
2022-10-22T13:02:27.179Z,65.47
2022-10-22T13:03:34.611Z,65.40
2022-10-22T13:04:38.852Z,65.51
2022-10-22T13:05:41.560Z,66.20
2022-10-22T13:07:04.499Z,66.76
2022-10-22T13:08:12.935Z,66.51
2022-10-22T13:09:26.811Z,67.33
2022-10-22T13:10:36.858Z,68.15
2022-10-22T13:11:42.672Z,69.29
2022-10-22T13:12:50.900Z,68.43
2022-10-22T13:14:05.807Z,68.03
2022-10-22T13:15:31.837Z,68.20
2022-10-22T13:17:42.969Z,67.74
2022-10-22T13:18:47.557Z,68.13
2022-10-22T13:20:01.898Z,68.13
2022-10-22T13:21:06.507Z,68.71
2022-10-22T13:22:36.753Z,68.93
2022-10-22T13:23:39.632Z,69.41
2022-10-22T13:24:50.288Z,70.87
2022-10-22T13:26:13.531Z,70.46
2022-10-22T13:27:16.403Z,70.61
2022-10-22T13:28:22.140Z,71.41
2022-10-22T13:29:25.986Z,70.52
2022-10-22T13:30:39.222Z,71.18
2022-10-22T13:31:47.164Z,70.73
2022-10-22T13:32:56.394Z,70.82
2022-10-22T13:34:06.566Z,70.75
2022-10-22T13:35:18.703Z,69.09
2022-10-22T13:36:21.815Z,69.37
2022-10-22T13:37:24.849Z,69.59
2022-10-22T13:38:28.700Z,70.04
2022-10-22T13:39:33.023Z,69.97
2022-10-22T13:40:38.924Z,70.34
2022-10-22T13:41:41.833Z,68.87
2022-10-22T13:42:44.864Z,68.15
2022-10-22T13:43:47.897Z,68.94
2022-10-22T13:44:51.408Z,68.78
2022-10-22T13:46:01.359Z,68.00
2022-10-22T13:47:05.035Z,68.49
2022-10-22T13:48:15.473Z,68.36
2022-10-22T13:49:23.668Z,67.74
2022-10-22T13:50:26.536Z,68.36
2022-10-22T13:51:37.436Z,70.02
2022-10-22T13:52:51.156Z,69.53
2022-10-22T13:53:56.783Z,69.80
2022-10-22T13:54:59.990Z,69.92
2022-10-22T13:56:02.900Z,69.81
2022-10-22T13:57:09.562Z,70.29
2022-10-22T13:58:15.060Z,70.03
2022-10-22T13:59:21.207Z,70.10
2022-10-22T14:00:27.219Z,69.51
2022-10-22T14:01:30.142Z,69.32
2022-10-22T14:02:33.325Z,69.52
2022-10-22T14:03:38.299Z,69.80
2022-10-22T14:04:42.512Z,69.99
2022-10-22T14:05:47.351Z,70.44
2022-10-22T14:08:15.744Z,70.03
2022-10-22T14:09:18.802Z,70.50
2022-10-22T14:10:24.535Z,70.44
2022-10-22T14:11:27.827Z,69.22
2022-10-22T14:12:30.640Z,69.63
2022-10-22T14:13:33.502Z,69.43
2022-10-22T14:14:38.486Z,69.58
2022-10-22T14:15:42.244Z,69.98
2022-10-22T14:16:45.370Z,69.96
2022-10-22T14:17:52.768Z,69.20
2022-10-22T14:18:56.252Z,69.87
2022-10-22T14:20:00.070Z,70.63
2022-10-22T14:21:07.586Z,70.42
2022-10-22T14:22:20.426Z,69.95
2022-10-22T14:23:25.803Z,70.00
2022-10-22T14:24:28.878Z,71.01
2022-10-22T14:25:31.779Z,71.43
2022-10-22T14:26:35.381Z,70.85
2022-10-22T14:27:38.835Z,71.13
2022-10-22T14:29:07.927Z,70.85
2022-10-22T14:30:05.732Z,70.89
2022-10-22T14:31:11.350Z,71.49
2022-10-22T14:32:17.116Z,71.87
2022-10-22T14:33:32.049Z,72.15
2022-10-22T14:34:36.157Z,71.59
2022-10-22T14:35:39.361Z,72.07
2022-10-22T14:36:45.761Z,72.48
2022-10-22T14:37:48.714Z,72.33
2022-10-22T14:38:51.778Z,72.49
2022-10-22T14:40:01.984Z,72.11
2022-10-22T14:41:17.190Z,72.54
2022-10-22T14:42:20.387Z,72.30