createdAt,value
2023-05-21T00:02:25.093Z,17.00
2023-05-21T00:04:51.591Z,14.52
2023-05-21T00:07:18.738Z,13.90
2023-05-21T00:09:45.263Z,15.32
2023-05-21T00:12:11.823Z,14.23
2023-05-21T00:14:38.323Z,13.80
2023-05-21T00:17:04.888Z,15.43
2023-05-21T00:19:33.623Z,15.95
2023-05-21T00:22:02.338Z,15.35
2023-05-21T00:24:29.398Z,13.85
2023-05-21T00:26:56.447Z,14.57
2023-05-21T00:29:23.083Z,15.52
2023-05-21T00:31:51.166Z,16.60
2023-05-21T00:34:17.770Z,14.00
2023-05-21T00:36:48.038Z,14.23
2023-05-21T00:39:14.724Z,15.05
2023-05-21T00:41:43.039Z,14.48
2023-05-21T00:44:09.772Z,13.48
2023-05-21T00:46:36.545Z,15.38
2023-05-21T00:49:03.116Z,16.40
2023-05-21T00:51:30.851Z,14.07
2023-05-21T00:53:57.861Z,14.85
2023-05-21T00:56:25.029Z,14.85
2023-05-21T00:58:54.699Z,14.77
2023-05-21T01:01:21.236Z,13.38
2023-05-21T01:03:48.925Z,13.90
2023-05-21T01:06:16.134Z,14.07
2023-05-21T01:08:42.739Z,19.75
2023-05-21T01:11:09.987Z,12.77
2023-05-21T01:13:42.523Z,16.27
2023-05-21T01:16:09.466Z,14.02
2023-05-21T01:18:38.145Z,13.77
2023-05-21T01:21:05.431Z,14.98
2023-05-21T01:23:32.172Z,13.38
2023-05-21T01:25:58.753Z,14.60
2023-05-21T01:28:25.300Z,15.40
2023-05-21T01:30:52.030Z,14.98
2023-05-21T01:33:23.461Z,14.57
2023-05-21T01:36:17.228Z,15.85
2023-05-21T01:38:49.144Z,14.50
2023-05-21T01:41:18.235Z,13.25
2023-05-21T01:43:46.618Z,17.70
2023-05-21T01:46:16.597Z,16.27
2023-05-21T01:48:44.021Z,15.43
2023-05-21T01:51:10.817Z,14.38
2023-05-21T01:53:40.673Z,13.15
2023-05-21T01:56:07.721Z,14.73
2023-05-21T01:58:34.296Z,12.82
2023-05-21T02:01:00.843Z,14.55
2023-05-21T02:03:28.375Z,14.10
2023-05-21T02:05:55.834Z,14.40
2023-05-21T02:08:23.351Z,15.95
2023-05-21T02:10:50.401Z,13.68
2023-05-21T02:13:20.414Z,14.45
2023-05-21T02:15:47.296Z,16.25
2023-05-21T02:18:16.788Z,13.50
2023-05-21T02:20:43.788Z,14.35
2023-05-21T02:23:10.256Z,13.88
2023-05-21T02:25:37.108Z,14.65
2023-05-21T02:28:04.082Z,14.20
2023-05-21T02:30:30.704Z,14.38
2023-05-21T02:32:59.631Z,14.10
2023-05-21T02:35:26.230Z,15.73
2023-05-21T02:37:52.798Z,15.75
2023-05-21T02:40:19.274Z,14.98
2023-05-21T02:42:45.836Z,14.02
2023-05-21T02:45:12.555Z,13.43
2023-05-21T02:47:39.306Z,12.80
2023-05-21T02:50:07.508Z,13.23
2023-05-21T02:52:34.046Z,13.25
2023-05-21T02:55:00.640Z,13.85
2023-05-21T02:57:27.156Z,13.70
2023-05-21T02:59:53.609Z,13.18
2023-05-21T03:02:20.237Z,15.40
2023-05-21T03:04:46.842Z,14.95
2023-05-21T03:07:14.666Z,14.38
2023-05-21T03:09:44.067Z,13.52
2023-05-21T03:12:11.062Z,13.60
2023-05-21T03:14:38.007Z,12.95
2023-05-21T03:17:06.272Z,12.73
2023-05-21T03:19:36.748Z,14.68
2023-05-21T03:22:04.008Z,14.60
2023-05-21T03:24:30.840Z,14.27
2023-05-21T03:26:57.582Z,12.77
2023-05-21T03:29:24.103Z,15.43
2023-05-21T03:31:52.905Z,15.02
2023-05-21T03:34:20.138Z,14.18
2023-05-21T03:36:47.207Z,13.00
2023-05-21T03:39:13.721Z,13.00
2023-05-21T03:41:40.330Z,13.07
2023-05-21T03:44:06.798Z,14.40
2023-05-21T03:46:33.469Z,12.40
2023-05-21T03:49:00.127Z,12.57
2023-05-21T03:51:27.477Z,12.93
2023-05-21T03:53:53.950Z,12.23
2023-05-21T03:56:21.618Z,12.57
2023-05-21T03:58:48.146Z,12.57
2023-05-21T04:01:14.611Z,13.30
2023-05-21T04:03:41.529Z,12.63
2023-05-21T04:06:10.310Z,13.15
2023-05-21T04:08:37.960Z,14.18
2023-05-21T04:11:04.636Z,13.93
2023-05-21T04:13:31.117Z,13.27
2023-05-21T04:15:57.650Z,13.55
2023-05-21T04:18:25.852Z,14.25
2023-05-21T04:20:52.684Z,12.48
2023-05-21T04:23:19.296Z,12.02
2023-05-21T04:25:45.775Z,14.30
2023-05-21T04:28:12.204Z,15.35
2023-05-21T04:30:38.722Z,12.20
2023-05-21T04:33:05.267Z,13.13
2023-05-21T04:35:31.897Z,13.93
2023-05-21T04:37:58.409Z,13.02
2023-05-21T04:40:24.871Z,12.90
2023-05-21T04:42:51.332Z,12.90
2023-05-21T04:45:17.949Z,16.20
2023-05-21T04:47:44.724Z,14.57
2023-05-21T04:50:12.004Z,15.63
2023-05-21T04:52:40.263Z,13.27
2023-05-21T04:55:10.002Z,12.85
2023-05-21T04:57:36.906Z,13.05
2023-05-21T05:00:06.202Z,15.15
2023-05-21T05:02:32.730Z,12.27
2023-05-21T05:04:59.842Z,12.40
2023-05-21T05:07:26.697Z,12.70
2023-05-21T05:09:53.168Z,12.00
2023-05-21T05:12:19.668Z,12.90
2023-05-21T05:14:46.286Z,12.88
2023-05-21T05:17:15.273Z,13.63
2023-05-21T05:19:41.816Z,11.88
2023-05-21T05:22:08.240Z,11.88
2023-05-21T05:24:34.632Z,12.65
2023-05-21T05:27:01.165Z,12.85
2023-05-21T05:29:27.644Z,12.90
2023-05-21T05:31:54.061Z,14.90
2023-05-21T05:34:21.527Z,12.25
2023-05-21T05:36:48.062Z,13.10
2023-05-21T05:39:14.551Z,12.70
2023-05-21T05:41:40.988Z,13.85
2023-05-21T05:44:10.216Z,15.55
2023-05-21T05:46:37.378Z,13.35
2023-05-21T05:49:03.868Z,14.15
2023-05-21T05:51:30.641Z,13.18
2023-05-21T05:53:57.180Z,11.55
2023-05-21T05:56:23.638Z,12.98
2023-05-21T05:58:50.184Z,12.95
2023-05-21T06:01:17.491Z,12.57
2023-05-21T06:03:44.441Z,16.52
2023-05-21T06:06:11.575Z,13.00
2023-05-21T06:08:38.364Z,12.13
2023-05-21T06:11:04.971Z,13.27
2023-05-21T06:13:32.036Z,13.95
2023-05-21T06:15:58.488Z,12.27
2023-05-21T06:18:25.046Z,11.98
2023-05-21T06:20:51.467Z,11.95
2023-05-21T06:23:17.937Z,12.75
2023-05-21T06:25:44.383Z,11.82
2023-05-21T06:28:10.765Z,12.02
2023-05-21T06:30:37.215Z,11.90
2023-05-21T06:33:03.801Z,12.13
2023-05-21T06:35:30.426Z,12.30
2023-05-21T06:37:56.889Z,11.77
2023-05-21T06:40:23.295Z,11.70
2023-05-21T06:42:49.772Z,12.20
2023-05-21T06:45:16.204Z,12.35
2023-05-21T06:47:42.720Z,11.95
2023-05-21T06:50:09.481Z,12.55
2023-05-21T06:52:35.975Z,12.02
2023-05-21T06:55:02.381Z,12.68
2023-05-21T06:57:28.788Z,12.93
2023-05-21T06:59:55.184Z,12.55
2023-05-21T07:02:21.622Z,11.85
2023-05-21T07:04:48.157Z,11.55
2023-05-21T07:07:14.662Z,14.05
2023-05-21T07:09:41.111Z,11.90
2023-05-21T07:12:07.757Z,11.75
2023-05-21T07:14:34.209Z,12.60
2023-05-21T07:17:00.840Z,12.13
2023-05-21T07:19:27.432Z,13.52
2023-05-21T07:21:54.012Z,11.35
2023-05-21T07:24:21.068Z,12.18
2023-05-21T07:26:47.562Z,11.88
2023-05-21T07:29:13.989Z,12.55
2023-05-21T07:31:40.569Z,12.18
2023-05-21T07:34:07.010Z,11.90
2023-05-21T07:36:33.639Z,12.40
2023-05-21T07:39:00.924Z,11.88
2023-05-21T07:41:27.363Z,11.98
2023-05-21T07:43:53.794Z,13.52
2023-05-21T07:46:20.480Z,12.05
2023-05-21T07:48:48.284Z,13.02
2023-05-21T07:51:14.723Z,13.80
2023-05-21T07:53:41.671Z,11.02
2023-05-21T07:56:08.208Z,12.23
2023-05-21T07:58:35.271Z,11.88
2023-05-21T08:01:01.870Z,12.00
2023-05-21T08:03:30.936Z,12.25
2023-05-21T08:05:57.554Z,11.88
2023-05-21T08:08:24.265Z,12.13
2023-05-21T08:10:50.707Z,11.85
2023-05-21T08:13:17.301Z,11.95
2023-05-21T08:15:43.979Z,17.65
2023-05-21T08:18:11.994Z,12.20
2023-05-21T08:20:38.573Z,11.82
2023-05-21T08:23:08.598Z,11.50
2023-05-21T08:25:35.218Z,11.52
2023-05-21T08:28:01.941Z,11.13
2023-05-21T08:30:28.363Z,11.65
2023-05-21T08:32:55.179Z,11.68
2023-05-21T08:35:21.779Z,11.57
2023-05-21T08:37:48.316Z,10.93
2023-05-21T08:40:15.029Z,12.10
2023-05-21T08:42:44.931Z,12.60
2023-05-21T08:45:13.676Z,13.63
2023-05-21T08:47:44.603Z,11.43
2023-05-21T08:50:13.377Z,11.05
2023-05-21T08:52:40.464Z,11.48
2023-05-21T08:55:08.001Z,11.82
2023-05-21T08:57:35.020Z,10.77
2023-05-21T09:00:02.119Z,11.77
2023-05-21T09:02:30.523Z,11.57
2023-05-21T09:04:57.353Z,11.52
2023-05-21T09:07:29.082Z,14.27
2023-05-21T09:09:57.620Z,11.32
2023-05-21T09:12:25.516Z,11.38
2023-05-21T09:14:52.367Z,11.77
2023-05-21T09:17:20.326Z,11.23
2023-05-21T09:20:13.547Z,11.18
2023-05-21T09:22:44.799Z,10.80
2023-05-21T09:25:12.617Z,13.02
2023-05-21T09:27:39.564Z,12.70
2023-05-21T09:30:10.884Z,11.45
2023-05-21T09:32:37.956Z,11.15
2023-05-21T09:35:12.034Z,10.68
2023-05-21T09:37:45.614Z,11.20
2023-05-21T09:40:15.367Z,11.10
2023-05-21T09:42:46.894Z,10.32
2023-05-21T09:45:20.773Z,11.65
2023-05-21T09:47:48.444Z,11.85
2023-05-21T09:50:20.865Z,11.77
2023-05-21T09:52:48.028Z,10.90
2023-05-21T09:55:14.755Z,12.65
2023-05-21T09:57:50.464Z,10.10
2023-05-21T10:00:25.089Z,10.05
2023-05-21T10:03:00.909Z,10.52
2023-05-21T10:05:31.118Z,10.77
2023-05-21T10:08:02.274Z,10.40
2023-05-21T10:10:30.619Z,13.38
2023-05-21T10:13:07.118Z,10.75
2023-05-21T10:15:38.527Z,10.63
2023-05-21T10:18:06.193Z,11.50
2023-05-21T10:20:33.205Z,9.40
2023-05-21T10:22:59.909Z,11.23
2023-05-21T10:25:26.526Z,10.05
2023-05-21T10:27:55.511Z,9.93
2023-05-21T10:30:22.107Z,10.63
2023-05-21T10:32:49.865Z,10.05
2023-05-21T10:35:17.096Z,10.40
2023-05-21T10:37:44.647Z,10.07
2023-05-21T10:40:11.774Z,10.15
2023-05-21T10:42:51.707Z,10.40
2023-05-21T10:45:36.463Z,10.35
2023-05-21T10:48:19.782Z,10.65
2023-05-21T10:51:29.165Z,10.82
2023-05-21T10:54:13.515Z,10.23
2023-05-21T10:59:25.771Z,11.27
2023-05-21T11:01:56.832Z,10.88
2023-05-21T11:04:26.712Z,10.68
2023-05-21T11:06:53.322Z,10.05
2023-05-21T11:09:20.030Z,9.63
2023-05-21T11:11:50.828Z,9.73
2023-05-21T11:14:35.063Z,10.38
2023-05-21T11:19:36.689Z,10.80
2023-05-21T11:22:11.382Z,10.00
2023-05-21T11:24:39.574Z,9.32
2023-05-21T11:27:06.875Z,10.25
2023-05-21T11:29:44.500Z,9.50
2023-05-21T11:32:12.753Z,10.20
2023-05-21T11:34:40.703Z,10.43
2023-05-21T11:37:16.481Z,9.88
2023-05-21T11:39:43.669Z,9.95
2023-05-21T11:42:10.131Z,9.10
2023-05-21T11:44:47.307Z,9.05
2023-05-21T11:47:17.901Z,9.85
2023-05-21T11:49:46.769Z,9.95
2023-05-21T11:52:14.338Z,11.25
2023-05-21T11:54:48.674Z,9.98
2023-05-21T11:57:21.309Z,9.48
2023-05-21T11:59:49.605Z,8.98
2023-05-21T12:02:17.033Z,8.27
2023-05-21T12:04:44.357Z,8.68
2023-05-21T12:07:11.482Z,15.07
2023-05-21T12:09:45.201Z,7.90
2023-05-21T12:12:14.485Z,7.95
2023-05-21T12:14:47.660Z,7.72
2023-05-21T12:17:18.269Z,7.30
2023-05-21T12:19:46.147Z,9.63
2023-05-21T12:22:12.835Z,8.45
2023-05-21T12:24:39.651Z,10.02
2023-05-21T12:27:10.479Z,8.40
2023-05-21T12:29:38.428Z,8.60
2023-05-21T12:32:07.204Z,8.25
2023-05-21T12:34:46.300Z,8.13
2023-05-21T12:37:17.521Z,8.55
2023-05-21T12:39:45.207Z,7.72
2023-05-21T12:42:12.341Z,8.70
2023-05-21T12:44:47.738Z,8.63
2023-05-21T12:47:14.415Z,8.25
2023-05-21T12:49:42.700Z,9.13
2023-05-21T12:52:12.797Z,9.60
2023-05-21T12:54:40.858Z,8.82
2023-05-21T12:57:10.911Z,9.43
2023-05-21T12:59:59.019Z,8.80
2023-05-21T13:02:31.591Z,7.82
2023-05-21T13:05:05.516Z,10.07
2023-05-21T13:10:01.046Z,8.32
2023-05-21T13:12:29.689Z,8.20
2023-05-21T13:14:57.713Z,8.52
2023-05-21T13:17:25.540Z,8.75
2023-05-21T13:20:18.294Z,7.80
2023-05-21T13:22:49.438Z,8.70
2023-05-21T13:25:21.324Z,9.35
2023-05-21T13:27:49.214Z,8.20
2023-05-21T13:30:15.781Z,9.13
2023-05-21T13:32:43.114Z,9.00
2023-05-21T13:35:10.280Z,8.45
2023-05-21T13:37:36.759Z,8.32
2023-05-21T13:40:07.588Z,8.50
2023-05-21T13:42:34.676Z,9.77
2023-05-21T13:45:01.251Z,8.35
2023-05-21T13:47:27.759Z,8.68
2023-05-21T13:49:54.475Z,7.97
2023-05-21T13:52:21.697Z,7.75
2023-05-21T13:54:48.280Z,7.93
2023-05-21T13:57:15.157Z,8.27
2023-05-21T13:59:41.689Z,8.30
2023-05-21T14:02:11.078Z,8.68
2023-05-21T14:04:39.307Z,8.20
2023-05-21T14:07:06.519Z,6.90
2023-05-21T14:09:32.962Z,7.63
2023-05-21T14:11:59.501Z,9.32
2023-05-21T14:14:25.992Z,7.85
2023-05-21T14:16:52.686Z,7.75
2023-05-21T14:19:19.418Z,8.18
2023-05-21T14:21:45.902Z,7.97
2023-05-21T14:24:12.346Z,8.43
2023-05-21T14:26:40.975Z,7.93
2023-05-21T14:29:07.490Z,8.05
2023-05-21T14:31:33.986Z,8.60
2023-05-21T14:34:00.487Z,8.32
2023-05-21T14:36:26.977Z,8.30
2023-05-21T14:38:53.414Z,7.63
2023-05-21T14:41:19.925Z,8.20
2023-05-21T14:43:46.501Z,8.38
2023-05-21T14:46:12.949Z,7.78
2023-05-21T14:48:39.480Z,9.35
2023-05-21T14:51:05.903Z,7.97
2023-05-21T14:53:32.420Z,7.78
2023-05-21T14:55:59.033Z,7.85
2023-05-21T14:58:25.429Z,8.05
2023-05-21T15:00:51.834Z,7.38
2023-05-21T15:03:18.391Z,8.38
2023-05-21T15:05:44.883Z,7.88
2023-05-21T15:08:11.269Z,8.65
2023-05-21T15:10:37.958Z,8.63
2023-05-21T15:13:04.401Z,8.60
2023-05-21T15:15:30.830Z,8.35
2023-05-21T15:17:57.986Z,11.00
2023-05-21T15:20:24.471Z,7.75
2023-05-21T15:22:53.478Z,9.60
2023-05-21T15:25:23.504Z,7.47
2023-05-21T15:27:50.560Z,7.85
2023-05-21T15:30:17.280Z,8.50
2023-05-21T15:32:43.720Z,7.78
2023-05-21T15:35:10.394Z,7.82
2023-05-21T15:37:37.149Z,8.27
2023-05-21T15:40:04.074Z,8.55
2023-05-21T15:42:31.635Z,8.55
2023-05-21T15:44:58.492Z,7.68
2023-05-21T15:47:24.958Z,8.35
2023-05-21T15:49:51.697Z,8.40
2023-05-21T15:52:19.797Z,8.00
2023-05-21T15:54:46.828Z,8.82
2023-05-21T15:57:13.339Z,8.10
2023-05-21T15:59:39.815Z,8.88
2023-05-21T16:02:06.255Z,7.57
2023-05-21T16:04:33.775Z,7.95
2023-05-21T16:07:00.417Z,8.10
2023-05-21T16:09:26.852Z,7.82
2023-05-21T16:11:53.249Z,8.20
2023-05-21T16:14:19.680Z,9.25
2023-05-21T16:16:46.199Z,8.63
2023-05-21T16:19:12.736Z,8.43
2023-05-21T16:21:39.138Z,8.13
2023-05-21T16:24:06.580Z,8.02
2023-05-21T16:26:33.010Z,8.13
2023-05-21T16:28:59.929Z,7.93
2023-05-21T16:31:27.955Z,7.45
2023-05-21T16:33:54.473Z,8.23
2023-05-21T16:36:20.873Z,8.23
2023-05-21T16:38:47.320Z,7.55
2023-05-21T16:41:14.069Z,8.02
2023-05-21T16:43:40.541Z,7.82
2023-05-21T16:46:07.033Z,7.68
2023-05-21T16:48:33.674Z,7.70
2023-05-21T16:51:00.795Z,7.72
2023-05-21T16:53:27.439Z,8.10
2023-05-21T16:55:54.008Z,7.28
2023-05-21T16:58:20.570Z,7.65
2023-05-21T17:00:47.034Z,8.50
2023-05-21T17:03:15.001Z,8.10
2023-05-21T17:05:41.846Z,7.50
2023-05-21T17:08:08.856Z,7.28
2023-05-21T17:10:35.315Z,8.57
2023-05-21T17:13:13.596Z,7.68
2023-05-21T17:15:47.742Z,7.55
2023-05-21T17:18:14.408Z,7.93
2023-05-21T17:20:41.120Z,7.18
2023-05-21T17:23:07.738Z,8.35
2023-05-21T17:25:34.688Z,9.80
2023-05-21T17:28:01.431Z,7.18
2023-05-21T17:30:27.905Z,8.48
2023-05-21T17:32:56.049Z,7.95
2023-05-21T17:35:22.588Z,7.82
2023-05-21T17:37:49.525Z,6.68
2023-05-21T17:40:20.205Z,7.72
2023-05-21T17:42:47.183Z,8.45
2023-05-21T17:45:13.696Z,8.15
2023-05-21T17:47:40.260Z,8.50
2023-05-21T17:50:07.524Z,8.63
2023-05-21T17:52:33.996Z,8.90
2023-05-21T17:55:01.270Z,8.23
2023-05-21T17:57:27.689Z,9.18
2023-05-21T17:59:55.306Z,9.55
2023-05-21T18:02:23.456Z,8.55
2023-05-21T18:04:50.013Z,7.55
2023-05-21T18:07:16.534Z,8.35
2023-05-21T18:09:43.030Z,8.95
2023-05-21T18:12:09.657Z,8.40
2023-05-21T18:14:36.097Z,8.40
2023-05-21T18:17:02.833Z,7.78
2023-05-21T18:19:30.432Z,9.00
2023-05-21T18:21:57.121Z,8.00
2023-05-21T18:24:23.749Z,9.32
2023-05-21T18:26:50.316Z,7.57
2023-05-21T18:29:16.793Z,8.48
2023-05-21T18:31:44.945Z,8.38
2023-05-21T18:34:11.514Z,8.82
2023-05-21T18:36:40.863Z,8.93
2023-05-21T18:39:09.376Z,8.60
2023-05-21T18:41:36.121Z,11.73
2023-05-21T18:44:02.714Z,8.77
2023-05-21T18:46:29.333Z,7.85
2023-05-21T18:48:56.352Z,8.75
2023-05-21T18:51:22.890Z,7.85
2023-05-21T18:53:49.341Z,9.82
2023-05-21T18:56:15.816Z,8.63
2023-05-21T18:58:42.254Z,8.35
2023-05-21T19:01:08.697Z,8.60
2023-05-21T19:03:35.144Z,8.55
2023-05-21T19:06:01.690Z,8.50
2023-05-21T19:08:28.137Z,7.95
2023-05-21T19:10:54.724Z,8.55
2023-05-21T19:13:21.191Z,8.70
2023-05-21T19:15:48.823Z,8.80
2023-05-21T19:18:17.049Z,8.75
2023-05-21T19:20:43.541Z,9.18
2023-05-21T19:23:10.120Z,8.75
2023-05-21T19:25:36.599Z,8.77
2023-05-21T19:28:03.075Z,8.60
2023-05-21T19:30:29.480Z,9.27
2023-05-21T19:32:56.369Z,9.18
2023-05-21T19:35:22.852Z,8.27
2023-05-21T19:37:49.844Z,8.95
2023-05-21T19:40:17.568Z,8.57
2023-05-21T19:42:44.506Z,8.45
2023-05-21T19:45:11.485Z,8.30
2023-05-21T19:47:40.956Z,8.23
2023-05-21T19:50:12.722Z,9.65
2023-05-21T19:52:39.384Z,10.38
2023-05-21T19:55:07.343Z,8.52
2023-05-21T19:57:33.829Z,8.93
2023-05-21T20:00:00.422Z,8.75
2023-05-21T20:02:28.681Z,10.40
2023-05-21T20:04:57.639Z,8.20
2023-05-21T20:07:24.493Z,8.18
2023-05-21T20:09:51.160Z,7.82
2023-05-21T20:12:17.840Z,8.10
2023-05-21T20:14:46.883Z,11.88
2023-05-21T20:17:14.513Z,8.63
2023-05-21T20:19:41.318Z,8.35
2023-05-21T20:22:07.860Z,8.93
2023-05-21T20:24:34.482Z,8.32
2023-05-21T20:27:01.660Z,8.88
2023-05-21T20:29:28.826Z,9.45
2023-05-21T20:31:55.486Z,8.32
2023-05-21T20:34:22.106Z,8.43
2023-05-21T20:36:48.619Z,8.63
2023-05-21T20:39:15.429Z,8.68
2023-05-21T20:41:44.830Z,7.97
2023-05-21T20:44:11.974Z,10.40
2023-05-21T20:46:41.231Z,9.15
2023-05-21T20:49:09.715Z,8.75
2023-05-21T20:51:36.309Z,8.80
2023-05-21T20:54:02.771Z,9.25
2023-05-21T20:56:41.517Z,8.45
2023-05-21T20:59:10.915Z,10.70
2023-05-21T21:01:38.452Z,8.65
2023-05-21T21:04:05.305Z,9.13
2023-05-21T21:06:31.949Z,8.10
2023-05-21T21:08:58.757Z,10.20
2023-05-21T21:11:26.584Z,8.43
2023-05-21T21:13:53.144Z,8.52
2023-05-21T21:16:19.714Z,8.70
2023-05-21T21:18:47.074Z,9.25
2023-05-21T21:21:13.849Z,8.68
2023-05-21T21:23:40.514Z,8.73
2023-05-21T21:26:07.188Z,10.27
2023-05-21T21:28:33.695Z,8.60
2023-05-21T21:31:00.487Z,8.13
2023-05-21T21:33:27.042Z,9.55
2023-05-21T21:35:55.191Z,9.68
2023-05-21T21:38:21.821Z,9.27
2023-05-21T21:40:50.316Z,9.15
2023-05-21T21:43:16.876Z,9.32
2023-05-21T21:45:43.362Z,9.85
2023-05-21T21:48:09.871Z,9.73
2023-05-21T21:50:36.530Z,9.30
2023-05-21T21:53:03.784Z,8.52
2023-05-21T21:55:31.889Z,9.48
2023-05-21T21:57:58.425Z,10.25
2023-05-21T22:00:28.098Z,10.10
2023-05-21T22:02:54.727Z,8.98
2023-05-21T22:05:23.109Z,9.27
2023-05-21T22:07:51.542Z,11.40
2023-05-21T22:10:18.756Z,9.55
2023-05-21T22:12:46.170Z,10.48
2023-05-21T22:15:20.568Z,9.25
2023-05-21T22:17:48.296Z,9.30
2023-05-21T22:20:31.280Z,9.63
2023-05-21T22:22:57.926Z,10.35
2023-05-21T22:25:24.548Z,9.48
2023-05-21T22:27:53.042Z,9.73
2023-05-21T22:30:19.816Z,9.00
2023-05-21T22:32:47.217Z,9.43
2023-05-21T22:35:13.629Z,9.65
2023-05-21T22:37:40.180Z,10.15
2023-05-21T22:40:07.233Z,9.45
2023-05-21T22:42:37.011Z,10.40
2023-05-21T22:45:05.106Z,10.30
2023-05-21T22:47:32.202Z,9.52
2023-05-21T22:50:00.611Z,10.07
2023-05-21T22:52:29.836Z,10.25
2023-05-21T22:54:57.884Z,10.18
2023-05-21T22:57:24.305Z,10.95
2023-05-21T22:59:50.924Z,9.82
2023-05-21T23:02:17.482Z,10.60
2023-05-21T23:04:44.816Z,11.63
2023-05-21T23:07:11.926Z,10.48
2023-05-21T23:09:38.436Z,9.77
2023-05-21T23:12:05.185Z,10.50
2023-05-21T23:14:31.600Z,14.93
2023-05-21T23:17:01.793Z,11.48
2023-05-21T23:19:29.236Z,11.38
2023-05-21T23:21:55.984Z,11.50
2023-05-21T23:24:22.584Z,11.85
2023-05-21T23:26:49.190Z,11.20
2023-05-21T23:29:17.064Z,11.40
2023-05-21T23:31:43.706Z,11.10
2023-05-21T23:34:13.019Z,10.52
2023-05-21T23:36:39.518Z,10.45
2023-05-21T23:39:05.937Z,10.85
2023-05-21T23:41:32.359Z,10.95
2023-05-21T23:43:58.752Z,10.75
2023-05-21T23:46:25.223Z,10.35
2023-05-21T23:48:51.688Z,11.50
2023-05-21T23:51:19.193Z,11.13
2023-05-21T23:53:45.749Z,14.77
2023-05-21T23:56:12.209Z,10.55
2023-05-21T23:58:38.648Z,12.55
