createdAt,value
2023-02-19T00:01:14.472Z,101625.25
2023-02-19T00:06:09.464Z,101620.22
2023-02-19T00:11:11.622Z,101637.38
2023-02-19T00:16:18.966Z,101626.03
2023-02-19T00:21:12.598Z,101631.34
2023-02-19T00:26:18.499Z,101612.03
2023-02-19T00:31:34.115Z,101598.47
2023-02-19T00:36:28.436Z,101597.72
2023-02-19T00:41:24.136Z,101607.34
2023-02-19T00:46:29.276Z,101631.78
2023-02-19T00:51:24.681Z,101629.28
2023-02-19T00:56:19.369Z,101630.28
2023-02-19T01:01:12.603Z,101635.50
2023-02-19T01:06:07.921Z,101635.50
2023-02-19T01:11:02.786Z,101630.19
2023-02-19T01:16:03.278Z,101634.56
2023-02-19T01:20:56.201Z,101619.50
2023-02-19T01:25:49.169Z,101621.31
2023-02-19T01:30:41.764Z,101605.84
2023-02-19T01:35:37.977Z,101607.19
2023-02-19T01:40:31.033Z,101599.38
2023-02-19T01:45:30.287Z,101614.06
2023-02-19T01:50:24.275Z,101584.63
2023-02-19T01:55:17.194Z,101592.41
2023-02-19T02:00:15.927Z,101580.19
2023-02-19T02:05:16.494Z,101592.84
2023-02-19T02:10:22.315Z,101588.41
2023-02-19T02:15:16.885Z,101583.97
2023-02-19T02:20:15.326Z,101591.00
2023-02-19T02:25:29.363Z,101578.66
2023-02-19T02:30:54.437Z,101573.38
2023-02-19T02:35:55.717Z,101585.00
2023-02-19T02:40:49.290Z,101562.28
2023-02-19T02:45:42.632Z,101575.22
2023-02-19T02:50:51.331Z,101518.91
2023-02-19T02:55:45.838Z,101547.13
2023-02-19T03:01:00.038Z,101511.09
2023-02-19T03:05:58.282Z,101532.59
2023-02-19T03:11:30.604Z,101532.81
2023-02-19T03:16:47.278Z,101537.72
2023-02-19T03:21:43.002Z,101541.44
2023-02-19T03:26:39.549Z,101544.06
2023-02-19T03:31:34.940Z,101561.75
2023-02-19T03:36:35.369Z,101542.50
2023-02-19T03:41:37.478Z,101553.09
2023-02-19T03:46:48.320Z,101529.88
2023-02-19T03:51:51.701Z,101553.31
2023-02-19T03:56:57.181Z,101530.97
2023-02-19T04:01:56.215Z,101526.59
2023-02-19T04:06:54.136Z,101514.53
2023-02-19T04:11:49.512Z,101528.13
2023-02-19T04:16:46.006Z,101505.88
2023-02-19T04:21:41.959Z,101530.03
2023-02-19T04:26:35.770Z,101534.53
2023-02-19T04:31:32.236Z,101536.16
2023-02-19T04:36:26.614Z,101517.19
2023-02-19T04:41:20.283Z,101521.50
2023-02-19T04:46:13.327Z,101514.47
2023-02-19T04:51:07.666Z,101531.81
2023-02-19T04:56:13.222Z,101536.09
2023-02-19T05:01:07.496Z,101550.84
2023-02-19T05:06:03.411Z,101534.09
2023-02-19T05:10:59.924Z,101523.00
2023-02-19T05:16:00.755Z,101536.66
2023-02-19T05:20:54.443Z,101537.53
2023-02-19T05:25:51.189Z,101530.44
2023-02-19T05:30:51.896Z,101521.78
2023-02-19T05:35:49.387Z,101525.06
2023-02-19T05:40:42.145Z,101538.31
2023-02-19T05:45:35.820Z,101500.88
2023-02-19T05:50:29.177Z,101504.28
2023-02-19T05:55:22.328Z,101507.03
2023-02-19T06:00:18.305Z,101511.53
2023-02-19T06:05:12.116Z,101494.00
2023-02-19T06:10:05.578Z,101475.19
2023-02-19T06:14:58.841Z,101514.03
2023-02-19T06:19:52.393Z,101499.28
2023-02-19T06:24:45.808Z,101511.75
2023-02-19T06:29:38.853Z,101500.00
2023-02-19T06:34:31.814Z,101501.28
2023-02-19T06:39:24.829Z,101486.53
2023-02-19T06:44:19.248Z,101488.34
2023-02-19T06:49:11.737Z,101489.97
2023-02-19T06:54:04.622Z,101507.16
2023-02-19T06:59:03.049Z,101508.03
2023-02-19T07:03:56.530Z,101507.88
2023-02-19T07:08:50.717Z,101490.06
2023-02-19T07:13:45.044Z,101508.97
2023-02-19T07:18:38.734Z,101503.09
2023-02-19T07:23:31.544Z,101490.69
2023-02-19T07:28:25.150Z,101483.84
2023-02-19T07:33:18.254Z,101503.09
2023-02-19T07:38:11.223Z,101510.03
2023-02-19T07:43:04.886Z,101510.09
2023-02-19T07:47:58.357Z,101510.91
2023-02-19T07:52:51.285Z,101479.59
2023-02-19T07:57:45.602Z,101497.50
2023-02-19T08:02:57.125Z,101489.97
2023-02-19T08:07:49.274Z,101508.31
2023-02-19T08:13:01.094Z,101470.22
2023-02-19T08:17:54.299Z,101494.56
2023-02-19T08:22:47.428Z,101490.91
2023-02-19T08:27:41.049Z,101519.56
2023-02-19T08:32:35.865Z,101506.59
2023-02-19T08:37:28.891Z,101503.53
2023-02-19T08:42:22.280Z,101501.81
2023-02-19T08:47:15.119Z,101494.47
2023-02-19T08:52:08.571Z,101481.81
2023-02-19T08:57:01.415Z,101505.00
2023-02-19T09:01:55.110Z,101497.13
2023-02-19T09:06:48.292Z,101504.16
2023-02-19T09:11:41.277Z,101458.41
2023-02-19T09:16:35.733Z,101473.59
2023-02-19T09:21:29.514Z,101465.78
2023-02-19T09:26:23.597Z,101464.06
2023-02-19T09:31:17.414Z,101465.78
2023-02-19T09:36:10.854Z,101495.28
2023-02-19T09:41:36.463Z,101489.97
2023-02-19T09:46:35.017Z,101471.06
2023-02-19T09:51:33.994Z,101495.34
2023-02-19T09:56:27.103Z,101475.94
2023-02-19T10:01:40.024Z,101454.38
2023-02-19T10:06:33.637Z,101453.31
2023-02-19T10:11:28.144Z,101463.47
2023-02-19T10:16:27.344Z,101441.94
2023-02-19T10:21:23.253Z,101458.41
2023-02-19T10:26:16.629Z,101440.44
2023-02-19T10:31:24.102Z,101455.81
2023-02-19T10:36:23.851Z,101435.34
2023-02-19T10:41:23.184Z,101439.94
2023-02-19T10:46:22.297Z,101448.63
2023-02-19T10:51:22.551Z,101447.88
2023-02-19T10:56:26.757Z,101417.59
2023-02-19T11:01:21.378Z,101417.72
2023-02-19T11:06:17.630Z,101414.19
2023-02-19T11:11:11.570Z,101384.00
2023-02-19T11:16:05.876Z,101378.00
2023-02-19T11:21:01.811Z,101369.03
2023-02-19T11:25:56.906Z,101367.25
2023-02-19T11:30:49.182Z,101394.16
2023-02-19T11:35:42.546Z,101358.66
2023-02-19T11:40:45.787Z,101375.69
2023-02-19T11:46:00.660Z,101371.41
2023-02-19T11:51:10.415Z,101371.63
2023-02-19T11:56:09.647Z,101362.75
2023-02-19T12:01:25.668Z,101356.56
2023-02-19T12:06:29.614Z,101346.06
2023-02-19T12:11:37.677Z,101345.19
2023-02-19T12:16:46.321Z,101324.63
2023-02-19T12:22:36.512Z,101342.63
2023-02-19T12:27:42.382Z,101329.53
2023-02-19T12:32:37.675Z,101316.75
2023-02-19T12:37:52.868Z,101303.66
2023-02-19T12:43:22.253Z,101319.09
2023-02-19T12:48:21.367Z,101320.03
2023-02-19T12:53:46.408Z,101321.91
2023-02-19T12:59:04.991Z,101325.31
2023-02-19T13:04:09.028Z,101312.88
2023-02-19T13:09:20.174Z,101312.09
2023-02-19T13:14:21.447Z,101302.97
2023-02-19T13:19:15.352Z,101312.09
2023-02-19T13:24:12.560Z,101302.41
2023-02-19T13:29:25.306Z,101293.59
2023-02-19T13:35:00.583Z,101275.06
2023-02-19T13:39:56.807Z,101277.66
2023-02-19T13:44:54.119Z,101260.19
2023-02-19T13:49:50.183Z,101243.91
2023-02-19T13:54:44.017Z,101269.38
2023-02-19T13:59:39.211Z,101243.22
2023-02-19T14:04:53.233Z,101263.00
2023-02-19T14:09:47.544Z,101249.75
2023-02-19T14:14:53.811Z,101229.03
2023-02-19T14:19:50.574Z,101206.50
2023-02-19T14:24:44.729Z,101246.78
2023-02-19T14:29:38.812Z,101258.03
2023-02-19T14:34:32.429Z,101212.22
2023-02-19T14:39:33.567Z,101210.09
2023-02-19T14:44:30.115Z,101215.47
2023-02-19T14:49:28.950Z,101228.69
2023-02-19T14:54:48.404Z,101239.25
2023-02-19T14:59:51.929Z,101204.41
2023-02-19T15:04:45.982Z,101212.66
2023-02-19T15:09:43.865Z,101207.50
2023-02-19T15:14:36.291Z,101200.66
2023-02-19T15:19:33.570Z,101200.34
2023-02-19T15:24:26.796Z,101208.13
2023-02-19T15:29:24.124Z,101216.06
2023-02-19T15:34:20.192Z,101215.28
2023-02-19T15:39:20.759Z,101217.94
2023-02-19T15:44:33.929Z,101187.81
2023-02-19T15:49:38.277Z,101209.53
2023-02-19T15:54:56.568Z,101220.00
2023-02-19T15:59:58.480Z,101227.16
2023-02-19T16:04:50.481Z,101235.94
2023-02-19T16:09:43.472Z,101215.47
2023-02-19T16:14:37.272Z,101223.88
2023-02-19T16:19:32.589Z,101210.41
2023-02-19T16:24:50.675Z,101217.88
2023-02-19T16:29:51.883Z,101197.31
2023-02-19T16:34:48.162Z,101237.34
2023-02-19T16:39:42.045Z,101232.16
2023-02-19T16:44:39.221Z,101221.16
2023-02-19T16:49:50.359Z,101256.84
2023-02-19T16:54:43.333Z,101270.88
2023-02-19T16:59:35.718Z,101245.00
2023-02-19T17:04:29.001Z,101290.09
2023-02-19T17:09:22.805Z,101282.50
2023-02-19T17:14:15.735Z,101288.25
2023-02-19T17:19:35.665Z,101268.06
2023-02-19T17:24:28.590Z,101306.19
2023-02-19T17:29:21.450Z,101300.47
2023-02-19T17:34:14.688Z,101327.06
2023-02-19T17:39:09.852Z,101341.94
2023-02-19T17:44:03.477Z,101351.53
2023-02-19T17:48:56.843Z,101343.75
2023-02-19T17:53:49.791Z,101369.09
2023-02-19T17:58:42.853Z,101355.34
2023-02-19T18:03:35.992Z,101385.69
2023-02-19T18:08:30.199Z,101397.00
2023-02-19T18:13:24.864Z,101417.53
2023-02-19T18:18:18.141Z,101375.50
2023-02-19T18:23:11.662Z,101410.78
2023-02-19T18:28:05.590Z,101395.63
2023-02-19T18:32:58.269Z,101409.34
2023-02-19T18:37:54.384Z,101412.09
2023-02-19T18:42:46.208Z,101386.97
2023-02-19T18:47:39.781Z,101371.31
2023-02-19T18:52:33.015Z,101374.44
2023-02-19T18:57:26.318Z,101389.59
2023-02-19T19:02:20.655Z,101387.00
2023-02-19T19:07:15.465Z,101402.22
2023-02-19T19:12:08.853Z,101406.75
2023-02-19T19:17:02.742Z,101400.94
2023-02-19T19:21:56.178Z,101429.63
2023-02-19T19:26:50.993Z,101431.34
2023-02-19T19:31:44.807Z,101419.50
2023-02-19T19:36:39.009Z,101450.84
2023-02-19T19:41:32.742Z,101424.66
2023-02-19T19:46:26.068Z,101431.81
2023-02-19T19:51:19.964Z,101445.44
2023-02-19T19:56:13.178Z,101464.63
2023-02-19T20:01:07.348Z,101457.25
2023-02-19T20:06:00.251Z,101472.13
2023-02-19T20:10:52.531Z,101482.22
2023-02-19T20:15:49.291Z,101477.50
2023-02-19T20:20:41.858Z,101495.78
2023-02-19T20:25:34.980Z,101514.69
2023-02-19T20:30:28.563Z,101532.47
2023-02-19T20:35:22.258Z,101544.88
2023-02-19T20:40:18.311Z,101552.75
2023-02-19T20:45:11.641Z,101536.44
2023-02-19T20:50:04.786Z,101559.63
2023-02-19T20:54:58.219Z,101547.88
2023-02-19T20:59:51.646Z,101535.03
2023-02-19T21:04:44.162Z,101548.38
2023-02-19T21:09:37.132Z,101559.53
2023-02-19T21:14:29.558Z,101530.13
2023-02-19T21:19:22.416Z,101523.09
2023-02-19T21:24:16.935Z,101558.47
2023-02-19T21:29:14.676Z,101556.03
2023-02-19T21:34:27.917Z,101564.75
2023-02-19T21:39:22.693Z,101558.25
2023-02-19T21:44:15.458Z,101557.19
2023-02-19T21:49:07.690Z,101578.66
2023-02-19T21:54:00.257Z,101556.41
2023-02-19T21:58:53.391Z,101592.72
2023-02-19T22:03:46.859Z,101574.38
2023-02-19T22:08:39.847Z,101560.59
2023-02-19T22:13:32.990Z,101576.81
2023-02-19T22:18:26.238Z,101583.97
2023-02-19T22:23:19.553Z,101564.84
2023-02-19T22:28:11.846Z,101565.56
2023-02-19T22:33:04.246Z,101538.56
2023-02-19T22:37:57.848Z,101536.75
2023-02-19T22:42:50.998Z,101539.84
2023-02-19T22:47:44.917Z,101576.94
2023-02-19T22:52:41.671Z,101576.81
2023-02-19T22:57:35.332Z,101596.31
2023-02-19T23:02:28.494Z,101572.00
2023-02-19T23:07:21.200Z,101589.50
2023-02-19T23:12:14.589Z,101585.03
2023-02-19T23:17:08.240Z,101591.28
2023-02-19T23:22:01.685Z,101591.72
2023-02-19T23:26:55.221Z,101576.19
2023-02-19T23:31:48.143Z,101585.69
2023-02-19T23:36:45.189Z,101605.75
2023-02-19T23:41:38.973Z,101602.41
2023-02-19T23:46:34.417Z,101607.63
2023-02-19T23:51:28.001Z,101562.47
2023-02-19T23:56:29.060Z,101589.56
