createdAt,value
2019-02-06T00:00:26.204Z,994.80
2019-02-06T00:01:15.462Z,994.81
2019-02-06T00:02:15.399Z,994.80
2019-02-06T00:03:15.337Z,994.84
2019-02-06T00:04:15.650Z,994.87
2019-02-06T00:05:15.811Z,994.86
2019-02-06T00:06:15.152Z,994.91
2019-02-06T00:07:15.089Z,994.92
2019-02-06T00:08:15.024Z,994.92
2019-02-06T00:09:14.962Z,994.91
2019-02-06T00:10:14.900Z,994.91
2019-02-06T00:11:14.853Z,994.92
2019-02-06T00:12:14.773Z,994.95
2019-02-06T00:13:14.716Z,994.89
2019-02-06T00:14:14.652Z,994.93
2019-02-06T00:15:14.590Z,994.92
2019-02-06T00:16:14.563Z,994.93
2019-02-06T00:17:14.493Z,994.95
2019-02-06T00:18:14.422Z,994.94
2019-02-06T00:19:14.352Z,994.93
2019-02-06T00:20:14.274Z,994.95
2019-02-06T00:21:14.211Z,994.92
2019-02-06T00:22:14.149Z,994.88
2019-02-06T00:23:14.087Z,994.91
2019-02-06T00:24:14.047Z,994.94
2019-02-06T00:25:13.963Z,994.90
2019-02-06T00:26:13.897Z,994.93
2019-02-06T00:27:13.837Z,994.93
2019-02-06T00:28:13.774Z,994.95
2019-02-06T00:29:13.714Z,994.93
2019-02-06T00:30:13.649Z,994.97
2019-02-06T00:31:13.586Z,994.92
2019-02-06T00:32:13.525Z,994.96
2019-02-06T00:33:13.461Z,994.95
2019-02-06T00:34:13.398Z,994.91
2019-02-06T00:35:13.336Z,994.88
2019-02-06T00:36:13.273Z,994.92
2019-02-06T00:37:13.212Z,994.91
2019-02-06T00:38:13.151Z,994.99
2019-02-06T00:39:13.086Z,995.01
2019-02-06T00:40:13.023Z,994.99
2019-02-06T00:41:12.961Z,994.99
2019-02-06T00:42:12.897Z,994.97
2019-02-06T00:43:12.838Z,994.97
2019-02-06T00:44:12.772Z,994.98
2019-02-06T00:45:12.711Z,994.98
2019-02-06T00:46:12.647Z,994.96
2019-02-06T00:47:12.588Z,994.97
2019-02-06T00:48:12.523Z,994.99
2019-02-06T00:49:12.460Z,994.99
2019-02-06T00:50:12.397Z,995.00
2019-02-06T00:51:12.336Z,994.99
2019-02-06T00:52:12.281Z,994.91
2019-02-06T00:53:12.210Z,994.96
2019-02-06T00:54:12.147Z,994.94
2019-02-06T00:55:12.086Z,994.94
2019-02-06T00:56:12.022Z,994.96
2019-02-06T00:57:11.964Z,994.95
2019-02-06T00:58:11.896Z,994.99
2019-02-06T00:59:11.834Z,994.97
2019-02-06T01:00:11.772Z,994.96
2019-02-06T01:01:11.710Z,994.92
2019-02-06T01:02:11.648Z,994.87
2019-02-06T01:03:11.587Z,994.92
2019-02-06T01:04:11.525Z,994.92
2019-02-06T01:05:11.464Z,994.88
2019-02-06T01:06:11.396Z,994.81
2019-02-06T01:07:11.333Z,994.84
2019-02-06T01:08:11.271Z,994.79
2019-02-06T01:09:11.208Z,994.77
2019-02-06T01:10:11.145Z,994.73
2019-02-06T01:11:11.082Z,994.75
2019-02-06T01:12:11.040Z,994.75
2019-02-06T01:13:10.958Z,994.78
2019-02-06T01:14:10.894Z,994.79
2019-02-06T01:15:10.833Z,994.77
2019-02-06T01:16:10.771Z,994.79
2019-02-06T01:17:10.707Z,994.74
2019-02-06T01:18:10.644Z,994.78
2019-02-06T01:19:10.582Z,994.74
2019-02-06T01:20:10.521Z,994.70
2019-02-06T01:21:10.460Z,994.69
2019-02-06T01:22:10.393Z,994.71
2019-02-06T01:23:10.332Z,994.71
2019-02-06T01:24:10.270Z,994.67
2019-02-06T01:25:10.206Z,994.67
2019-02-06T01:26:10.144Z,994.67
2019-02-06T01:27:10.084Z,994.67
2019-02-06T01:28:10.024Z,994.68
2019-02-06T01:29:09.957Z,994.68
2019-02-06T01:30:09.894Z,994.65
2019-02-06T01:31:09.830Z,994.69
2019-02-06T01:32:09.768Z,994.66
2019-02-06T01:33:09.706Z,994.61
2019-02-06T01:34:09.643Z,994.68
2019-02-06T01:35:09.579Z,994.68
2019-02-06T01:36:09.519Z,994.70
2019-02-06T01:37:09.457Z,994.64
2019-02-06T01:38:09.391Z,994.72
2019-02-06T01:39:09.329Z,994.69
2019-02-06T01:40:09.266Z,994.72
2019-02-06T01:41:09.203Z,994.74
2019-02-06T01:42:09.190Z,994.73
2019-02-06T01:43:09.081Z,994.71
2019-02-06T01:44:09.017Z,994.72
2019-02-06T01:45:08.953Z,994.70
2019-02-06T01:46:08.890Z,994.76
2019-02-06T01:47:08.828Z,994.71
2019-02-06T01:48:08.765Z,994.72
2019-02-06T01:49:08.702Z,994.68
2019-02-06T01:50:08.641Z,994.68
2019-02-06T01:51:08.578Z,994.65
2019-02-06T01:52:08.516Z,994.65
2019-02-06T01:53:08.452Z,994.62
2019-02-06T01:54:08.390Z,994.64
2019-02-06T01:55:08.327Z,994.66
2019-02-06T01:56:08.266Z,994.63
2019-02-06T01:57:08.202Z,994.62
2019-02-06T01:58:08.138Z,994.65
2019-02-06T01:59:08.076Z,994.61
2019-02-06T02:00:08.013Z,994.63
2019-02-06T02:01:07.951Z,994.64
2019-02-06T02:02:07.887Z,994.64
2019-02-06T02:03:07.824Z,994.67
2019-02-06T02:04:07.763Z,994.66
2019-02-06T02:05:07.718Z,994.67
2019-02-06T02:06:07.637Z,994.73
2019-02-06T02:07:07.576Z,994.68
2019-02-06T02:08:07.511Z,994.72
2019-02-06T02:09:07.450Z,994.74
2019-02-06T02:10:07.388Z,994.76
2019-02-06T02:11:07.323Z,994.71
2019-02-06T02:12:07.260Z,994.72
2019-02-06T02:13:07.233Z,994.72
2019-02-06T02:14:07.150Z,994.70
2019-02-06T02:15:07.073Z,994.77
2019-02-06T02:16:07.012Z,994.79
2019-02-06T02:17:06.947Z,994.81
2019-02-06T02:18:06.884Z,994.84
2019-02-06T02:19:06.822Z,994.81
2019-02-06T02:20:06.758Z,994.84
2019-02-06T02:21:06.696Z,994.79
2019-02-06T02:22:06.632Z,994.84
2019-02-06T02:23:06.570Z,994.80
2019-02-06T02:24:06.508Z,994.71
2019-02-06T02:25:06.447Z,994.74
2019-02-06T02:26:06.384Z,994.74
2019-02-06T02:27:06.319Z,994.71
2019-02-06T02:28:06.257Z,994.74
2019-02-06T02:29:06.200Z,994.74
2019-02-06T02:30:06.132Z,994.77
2019-02-06T02:31:06.069Z,994.76
2019-02-06T02:32:06.007Z,994.75
2019-02-06T02:33:05.944Z,994.74
2019-02-06T02:34:05.884Z,994.74
2019-02-06T02:35:05.818Z,994.68
2019-02-06T02:36:15.266Z,994.68
2019-02-06T02:37:05.705Z,994.69
2019-02-06T02:38:05.633Z,994.65
2019-02-06T02:39:05.567Z,994.69
2019-02-06T02:40:05.504Z,994.61
2019-02-06T02:41:05.461Z,994.66
2019-02-06T02:42:05.378Z,994.60
2019-02-06T02:43:05.316Z,994.57
2019-02-06T02:44:05.254Z,994.62
2019-02-06T02:45:05.191Z,994.67
2019-02-06T02:46:05.129Z,994.64
2019-02-06T02:47:05.066Z,994.67
2019-02-06T02:48:05.003Z,994.66
2019-02-06T02:49:04.942Z,994.67
2019-02-06T02:50:04.881Z,994.65
2019-02-06T02:51:04.829Z,994.65
2019-02-06T02:52:04.751Z,994.66
2019-02-06T02:53:04.691Z,994.66
2019-02-06T02:54:04.627Z,994.63
2019-02-06T02:55:04.562Z,994.63
2019-02-06T02:56:04.500Z,994.63
2019-02-06T02:57:04.437Z,994.64
2019-02-06T02:58:04.376Z,994.64
2019-02-06T02:59:04.310Z,994.61
2019-02-06T03:00:04.250Z,994.54
2019-02-06T03:01:04.204Z,994.56
2019-02-06T03:02:04.123Z,994.54
2019-02-06T03:03:04.060Z,994.54
2019-02-06T03:04:04.000Z,994.56
2019-02-06T03:05:03.936Z,994.52
2019-02-06T03:06:03.871Z,994.52
2019-02-06T03:07:03.811Z,994.57
2019-02-06T03:08:03.745Z,994.48
2019-02-06T03:09:03.689Z,994.51
2019-02-06T03:10:03.620Z,994.44
2019-02-06T03:11:03.557Z,994.50
2019-02-06T03:12:03.502Z,994.53
2019-02-06T03:13:03.435Z,994.50
2019-02-06T03:14:03.369Z,994.53
2019-02-06T03:15:03.306Z,994.51
2019-02-06T03:16:03.244Z,994.52
2019-02-06T03:17:03.537Z,994.53
2019-02-06T03:18:03.118Z,994.57
2019-02-06T03:19:03.056Z,994.52
2019-02-06T03:20:02.996Z,994.54
2019-02-06T03:21:02.932Z,994.49
2019-02-06T03:22:02.868Z,994.49
2019-02-06T03:23:02.804Z,994.49
2019-02-06T03:24:02.743Z,994.46
2019-02-06T03:25:02.680Z,994.47
2019-02-06T03:26:02.616Z,994.46
2019-02-06T03:27:02.598Z,994.46
2019-02-06T03:28:02.489Z,994.38
2019-02-06T03:29:02.435Z,994.40
2019-02-06T03:30:02.363Z,994.42
2019-02-06T03:31:02.301Z,994.37
2019-02-06T03:32:02.248Z,994.35
2019-02-06T03:33:02.190Z,994.37
2019-02-06T03:34:04.714Z,994.41
2019-02-06T03:35:02.060Z,994.36
2019-02-06T03:36:01.989Z,994.42
2019-02-06T03:37:01.932Z,994.39
2019-02-06T03:38:01.864Z,994.38
2019-02-06T03:39:01.798Z,994.39
2019-02-06T03:40:01.742Z,994.37
2019-02-06T03:41:01.672Z,994.37
2019-02-06T03:42:01.609Z,994.41
2019-02-06T03:43:01.548Z,994.36
2019-02-06T03:44:01.485Z,994.39
2019-02-06T03:45:01.421Z,994.38
2019-02-06T03:46:01.357Z,994.39
2019-02-06T03:47:01.296Z,994.38
2019-02-06T03:48:01.231Z,994.37
2019-02-06T03:49:01.170Z,994.37
2019-02-06T03:50:01.108Z,994.32
2019-02-06T03:51:01.045Z,994.37
2019-02-06T03:52:00.984Z,994.37
2019-02-06T03:53:00.917Z,994.32
2019-02-06T03:54:00.862Z,994.38
2019-02-06T03:55:00.800Z,994.30
2019-02-06T03:56:00.728Z,994.34
2019-02-06T03:57:00.671Z,994.34
2019-02-06T03:58:00.603Z,994.39
2019-02-06T03:59:00.540Z,994.40
2019-02-06T04:00:00.500Z,994.39
2019-02-06T04:01:00.418Z,994.39
2019-02-06T04:02:00.359Z,994.42
2019-02-06T04:03:00.293Z,994.41
2019-02-06T04:04:00.224Z,994.38
2019-02-06T04:05:00.384Z,994.33
2019-02-06T04:06:00.101Z,994.33
2019-02-06T04:07:01.361Z,994.35
2019-02-06T04:07:59.973Z,994.33
2019-02-06T04:08:59.915Z,994.26
2019-02-06T04:09:59.848Z,994.29
2019-02-06T04:10:59.785Z,994.27
2019-02-06T04:11:59.723Z,994.26
2019-02-06T04:12:59.663Z,994.29
2019-02-06T04:13:59.599Z,994.32
2019-02-06T04:14:59.534Z,994.26
2019-02-06T04:15:59.470Z,994.36
2019-02-06T04:16:59.407Z,994.34
2019-02-06T04:17:59.346Z,994.37
2019-02-06T04:18:59.281Z,994.37
2019-02-06T04:19:59.219Z,994.39
2019-02-06T04:20:59.208Z,994.35
2019-02-06T04:21:59.093Z,994.31
2019-02-06T04:22:59.030Z,994.29
2019-02-06T04:23:58.969Z,994.29
2019-02-06T04:24:58.904Z,994.29
2019-02-06T04:25:58.841Z,994.27
2019-02-06T04:26:58.778Z,994.31
2019-02-06T04:27:58.716Z,994.29
2019-02-06T04:28:58.651Z,994.34
2019-02-06T04:29:58.588Z,994.33
2019-02-06T04:30:58.526Z,994.33
2019-02-06T04:31:58.464Z,994.33
2019-02-06T04:32:58.400Z,994.34
2019-02-06T04:33:58.337Z,994.34
2019-02-06T04:34:58.275Z,994.31
2019-02-06T04:35:58.210Z,994.38
2019-02-06T04:37:06.168Z,994.28
2019-02-06T04:37:58.084Z,994.29
2019-02-06T04:38:58.022Z,994.33
2019-02-06T04:39:57.960Z,994.32
2019-02-06T04:40:57.895Z,994.28
2019-02-06T04:41:57.834Z,994.31
2019-02-06T04:42:57.769Z,994.30
2019-02-06T04:43:57.707Z,994.32
2019-02-06T04:44:57.648Z,994.29
2019-02-06T04:45:57.582Z,994.26
2019-02-06T04:46:57.517Z,994.32
2019-02-06T04:47:57.456Z,994.29
2019-02-06T04:48:57.392Z,994.27
2019-02-06T04:49:57.329Z,994.25
2019-02-06T04:50:57.265Z,994.27
2019-02-06T04:51:57.202Z,994.29
2019-02-06T04:52:57.140Z,994.28
2019-02-06T04:53:57.076Z,994.30
2019-02-06T04:54:57.015Z,994.30
2019-02-06T04:55:56.950Z,994.26
2019-02-06T04:56:57.032Z,994.28
2019-02-06T04:57:56.825Z,994.27
2019-02-06T04:58:56.766Z,994.21
2019-02-06T04:59:56.699Z,994.24
2019-02-06T05:00:56.641Z,994.21
2019-02-06T05:01:56.573Z,994.21
2019-02-06T05:02:56.538Z,994.18
2019-02-06T05:03:56.447Z,994.13
2019-02-06T05:04:56.385Z,994.12
2019-02-06T05:05:56.319Z,994.10
2019-02-06T05:06:56.257Z,994.06
2019-02-06T05:07:56.205Z,994.07
2019-02-06T05:08:56.133Z,994.05
2019-02-06T05:09:56.072Z,994.01
2019-02-06T05:10:56.005Z,994.03
2019-02-06T05:11:55.943Z,994.09
2019-02-06T05:12:55.880Z,994.05
2019-02-06T05:13:55.815Z,994.09
2019-02-06T05:14:55.752Z,994.14
2019-02-06T05:15:55.692Z,994.11
2019-02-06T05:16:55.630Z,994.14
2019-02-06T05:17:55.993Z,994.16
2019-02-06T05:18:55.503Z,994.07
2019-02-06T05:19:55.437Z,994.10
2019-02-06T05:20:55.375Z,994.12
2019-02-06T05:21:55.313Z,994.13
2019-02-06T05:22:55.247Z,994.08
2019-02-06T05:23:55.185Z,994.05
2019-02-06T05:24:55.121Z,994.10
2019-02-06T05:25:55.061Z,994.12
2019-02-06T05:26:54.996Z,994.14
2019-02-06T05:27:54.933Z,994.14
2019-02-06T05:28:54.876Z,994.07
2019-02-06T05:29:54.806Z,994.04
2019-02-06T05:30:54.745Z,994.12
2019-02-06T05:31:54.680Z,994.07
2019-02-06T05:32:54.622Z,994.08
2019-02-06T05:33:54.554Z,994.07
2019-02-06T05:34:54.493Z,994.12
2019-02-06T05:35:54.437Z,994.10
2019-02-06T05:36:54.365Z,994.08
2019-02-06T05:37:54.304Z,994.08
2019-02-06T05:38:54.240Z,994.14
2019-02-06T05:39:54.180Z,994.12
2019-02-06T05:40:54.113Z,994.12
2019-02-06T05:41:54.049Z,994.13
2019-02-06T05:42:53.987Z,994.15
2019-02-06T05:43:53.926Z,994.13
2019-02-06T05:44:53.860Z,994.08
2019-02-06T05:45:53.797Z,994.09
2019-02-06T05:46:53.734Z,994.12
2019-02-06T05:47:53.676Z,994.10
2019-02-06T05:48:53.612Z,994.11
2019-02-06T05:49:53.545Z,994.17
2019-02-06T05:50:53.481Z,994.10
2019-02-06T05:51:53.522Z,994.16
2019-02-06T05:52:53.356Z,994.13
2019-02-06T05:53:53.291Z,994.21
2019-02-06T05:54:53.230Z,994.24
2019-02-06T05:55:53.171Z,994.21
2019-02-06T05:56:53.104Z,994.19
2019-02-06T05:57:53.045Z,994.20
2019-02-06T05:58:52.979Z,994.20
2019-02-06T05:59:52.913Z,994.26
2019-02-06T06:00:52.852Z,994.18
2019-02-06T06:01:52.789Z,994.26
2019-02-06T06:02:52.725Z,994.26
2019-02-06T06:03:52.667Z,994.26
2019-02-06T06:04:52.603Z,994.29
2019-02-06T06:05:52.536Z,994.30
2019-02-06T06:06:52.472Z,994.34
2019-02-06T06:07:52.416Z,994.31
2019-02-06T06:08:52.345Z,994.32
2019-02-06T06:09:52.281Z,994.29
2019-02-06T06:10:52.221Z,994.31
2019-02-06T06:11:52.158Z,994.31
2019-02-06T06:12:52.103Z,994.31
2019-02-06T06:13:52.033Z,994.25
2019-02-06T06:14:51.966Z,994.29
2019-02-06T06:15:51.902Z,994.34
2019-02-06T06:16:51.844Z,994.24
2019-02-06T06:17:51.778Z,994.25
2019-02-06T06:18:51.712Z,994.19
2019-02-06T06:19:51.649Z,994.26
2019-02-06T06:20:51.587Z,994.22
2019-02-06T06:21:51.525Z,994.21
2019-02-06T06:22:51.467Z,994.16
2019-02-06T06:23:51.399Z,994.15
2019-02-06T06:24:51.334Z,994.19
2019-02-06T06:25:51.270Z,994.19
2019-02-06T06:26:51.207Z,994.13
2019-02-06T06:27:51.144Z,994.17
2019-02-06T06:28:51.081Z,994.17
2019-02-06T06:29:51.017Z,994.21
2019-02-06T06:30:50.955Z,994.20
2019-02-06T06:31:50.897Z,994.16
2019-02-06T06:32:50.831Z,994.17
2019-02-06T06:33:50.764Z,994.14
2019-02-06T06:34:50.703Z,994.13
2019-02-06T06:35:50.638Z,994.13
2019-02-06T06:36:50.579Z,994.16
2019-02-06T06:37:59.703Z,994.12
2019-02-06T06:38:50.448Z,994.16
2019-02-06T06:39:50.386Z,994.18
2019-02-06T06:40:50.322Z,994.17
2019-02-06T06:41:50.258Z,994.16
2019-02-06T06:42:50.196Z,994.17
2019-02-06T06:43:50.132Z,994.17
2019-02-06T06:44:50.070Z,994.22
2019-02-06T06:45:50.011Z,994.14
2019-02-06T06:46:49.942Z,994.19
2019-02-06T06:47:49.883Z,994.23
2019-02-06T06:48:49.817Z,994.23
2019-02-06T06:49:49.754Z,994.21
2019-02-06T06:50:49.693Z,994.13
2019-02-06T06:51:49.627Z,994.17
2019-02-06T06:52:49.573Z,994.19
2019-02-06T06:53:49.499Z,994.13
2019-02-06T06:54:49.437Z,994.20
2019-02-06T06:55:49.380Z,994.22
2019-02-06T06:56:49.310Z,994.20
2019-02-06T06:57:49.258Z,994.23
2019-02-06T06:58:49.183Z,994.23
2019-02-06T06:59:49.121Z,994.25
2019-02-06T07:00:49.056Z,994.26
2019-02-06T07:01:48.995Z,994.25
2019-02-06T07:02:48.937Z,994.21
2019-02-06T07:03:48.868Z,994.23
2019-02-06T07:04:48.804Z,994.21
2019-02-06T07:05:48.744Z,994.24
2019-02-06T07:06:48.679Z,994.22
2019-02-06T07:07:48.613Z,994.30
2019-02-06T07:08:48.551Z,994.26
2019-02-06T07:09:48.490Z,994.25
2019-02-06T07:10:48.424Z,994.29
2019-02-06T07:11:48.361Z,994.26
2019-02-06T07:12:48.297Z,994.33
2019-02-06T07:13:51.378Z,994.31
2019-02-06T07:14:48.170Z,994.37
2019-02-06T07:15:48.107Z,994.34
2019-02-06T07:16:48.044Z,994.38
2019-02-06T07:17:47.985Z,994.34
2019-02-06T07:18:47.920Z,994.35
2019-02-06T07:19:47.853Z,994.31
2019-02-06T07:20:47.790Z,994.31
2019-02-06T07:21:47.728Z,994.36
2019-02-06T07:22:47.663Z,994.34
2019-02-06T07:23:47.600Z,994.40
2019-02-06T07:24:47.538Z,994.33
2019-02-06T07:25:47.475Z,994.37
2019-02-06T07:26:47.412Z,994.38
2019-02-06T07:27:47.353Z,994.39
2019-02-06T07:28:47.285Z,994.37
2019-02-06T07:29:47.230Z,994.36
2019-02-06T07:30:47.159Z,994.35
2019-02-06T07:31:47.095Z,994.39
2019-02-06T07:32:47.032Z,994.39
2019-02-06T07:33:46.968Z,994.43
2019-02-06T07:34:46.915Z,994.42
2019-02-06T07:35:46.843Z,994.43
2019-02-06T07:36:46.778Z,994.37
2019-02-06T07:37:46.713Z,994.37
2019-02-06T07:38:46.652Z,994.39
2019-02-06T07:39:46.588Z,994.41
2019-02-06T07:40:46.525Z,994.42
2019-02-06T07:41:46.464Z,994.36
2019-02-06T07:42:46.397Z,994.44
2019-02-06T07:43:46.334Z,994.42
2019-02-06T07:44:46.271Z,994.37
2019-02-06T07:45:46.207Z,994.41
2019-02-06T07:46:46.144Z,994.43
2019-02-06T07:47:46.086Z,994.43
2019-02-06T07:48:46.018Z,994.41
2019-02-06T07:49:45.953Z,994.39
2019-02-06T07:50:45.891Z,994.38
2019-02-06T07:51:45.832Z,994.39
2019-02-06T07:52:45.772Z,994.39
2019-02-06T07:53:45.701Z,994.42
2019-02-06T07:54:45.637Z,994.42
2019-02-06T07:55:45.573Z,994.43
2019-02-06T07:56:45.512Z,994.42
2019-02-06T07:57:45.446Z,994.41
2019-02-06T07:58:45.384Z,994.39
2019-02-06T07:59:45.320Z,994.43
2019-02-06T08:00:45.257Z,994.38
2019-02-06T08:01:45.195Z,994.33
2019-02-06T08:02:45.131Z,994.38
2019-02-06T08:03:45.068Z,994.35
2019-02-06T08:04:45.008Z,994.37
2019-02-06T08:05:44.941Z,994.36
2019-02-06T08:06:44.881Z,994.35
2019-02-06T08:07:44.817Z,994.40
2019-02-06T08:08:44.750Z,994.33
2019-02-06T08:09:44.687Z,994.36
2019-02-06T08:10:44.627Z,994.35
2019-02-06T08:11:44.560Z,994.35
2019-02-06T08:12:44.503Z,994.35
2019-02-06T08:13:44.433Z,994.34
2019-02-06T08:14:44.369Z,994.35
2019-02-06T08:15:44.311Z,994.39
2019-02-06T08:16:44.243Z,994.36
2019-02-06T08:17:44.180Z,994.36
2019-02-06T08:18:44.116Z,994.36
2019-02-06T08:19:44.055Z,994.31
2019-02-06T08:20:43.993Z,994.35
2019-02-06T08:21:43.937Z,994.37
2019-02-06T08:22:43.864Z,994.37
2019-02-06T08:23:43.800Z,994.35
2019-02-06T08:24:43.736Z,994.43
2019-02-06T08:25:43.674Z,994.38
2019-02-06T08:26:43.612Z,994.40
2019-02-06T08:27:43.546Z,994.38
2019-02-06T08:28:43.489Z,994.39
2019-02-06T08:29:43.420Z,994.32
2019-02-06T08:30:43.355Z,994.38
2019-02-06T08:31:43.293Z,994.35
2019-02-06T08:32:43.229Z,994.37
2019-02-06T08:33:43.165Z,994.39
2019-02-06T08:34:43.103Z,994.39
2019-02-06T08:35:43.039Z,994.33
2019-02-06T08:36:42.979Z,994.37
2019-02-06T08:37:42.913Z,994.43
2019-02-06T08:38:47.928Z,994.40
2019-02-06T08:39:42.786Z,994.46
2019-02-06T08:40:42.731Z,994.45
2019-02-06T08:41:42.659Z,994.47
2019-02-06T08:42:42.706Z,994.43
2019-02-06T08:43:42.534Z,994.51
2019-02-06T08:44:42.479Z,994.50
2019-02-06T08:45:42.407Z,994.49
2019-02-06T08:46:42.342Z,994.47
2019-02-06T08:47:42.281Z,994.47
2019-02-06T08:48:42.215Z,994.44
2019-02-06T08:49:42.151Z,994.47
2019-02-06T08:50:42.088Z,994.50
2019-02-06T08:51:42.028Z,994.47
2019-02-06T08:52:41.963Z,994.52
2019-02-06T08:53:42.009Z,994.50
2019-02-06T08:54:41.836Z,994.54
2019-02-06T08:55:41.772Z,994.53
2019-02-06T08:56:41.708Z,994.54
2019-02-06T08:57:41.645Z,994.53
2019-02-06T08:58:41.583Z,994.56
2019-02-06T08:59:41.518Z,994.52
2019-02-06T09:00:41.457Z,994.46
2019-02-06T09:01:41.391Z,994.50
2019-02-06T09:02:41.328Z,994.51
2019-02-06T09:03:41.265Z,994.50
2019-02-06T09:04:41.202Z,994.54
2019-02-06T09:05:41.140Z,994.48
2019-02-06T09:06:41.076Z,994.52
2019-02-06T09:07:41.011Z,994.52
2019-02-06T09:08:40.947Z,994.48
2019-02-06T09:09:43.530Z,994.50
2019-02-06T09:10:40.825Z,994.48
2019-02-06T09:11:40.758Z,994.49
2019-02-06T09:12:40.695Z,994.50
2019-02-06T09:13:40.632Z,994.49
2019-02-06T09:14:40.572Z,994.48
2019-02-06T09:15:40.504Z,994.44
2019-02-06T09:16:40.567Z,994.48
2019-02-06T09:17:40.376Z,994.43
2019-02-06T09:18:40.318Z,994.46
2019-02-06T09:19:40.253Z,994.44
2019-02-06T09:20:40.191Z,994.39
2019-02-06T09:21:40.123Z,994.34
2019-02-06T09:22:40.068Z,994.35
2019-02-06T09:23:39.998Z,994.35
2019-02-06T09:24:39.938Z,994.26
2019-02-06T09:25:39.870Z,994.31
2019-02-06T09:26:39.809Z,994.33
2019-02-06T09:27:39.745Z,994.30
2019-02-06T09:28:39.681Z,994.29
2019-02-06T09:29:39.622Z,994.28
2019-02-06T09:30:39.555Z,994.31
2019-02-06T09:31:39.490Z,994.29
2019-02-06T09:32:39.427Z,994.27
2019-02-06T09:33:39.399Z,994.26
2019-02-06T09:34:39.300Z,994.29
2019-02-06T09:35:39.236Z,994.26
2019-02-06T09:36:39.174Z,994.27
2019-02-06T09:37:39.111Z,994.23
2019-02-06T09:38:39.046Z,994.27
2019-02-06T09:39:38.983Z,994.29
2019-02-06T09:40:38.920Z,994.28
2019-02-06T09:41:38.857Z,994.25
2019-02-06T09:42:38.796Z,994.24
2019-02-06T09:43:38.730Z,994.23
2019-02-06T09:44:38.666Z,994.22
2019-02-06T09:45:38.604Z,994.27
2019-02-06T09:46:38.540Z,994.20
2019-02-06T09:47:38.476Z,994.24
2019-02-06T09:48:38.414Z,994.19
2019-02-06T09:49:38.349Z,994.22
2019-02-06T09:50:38.289Z,994.20
2019-02-06T09:51:38.307Z,994.19
2019-02-06T09:52:38.160Z,994.22
2019-02-06T09:53:38.096Z,994.26
2019-02-06T09:54:38.036Z,994.20
2019-02-06T09:55:37.988Z,994.22
2019-02-06T09:56:37.906Z,994.25
2019-02-06T09:57:37.844Z,994.21
2019-02-06T09:58:37.783Z,994.25
2019-02-06T09:59:37.732Z,994.18
2019-02-06T10:00:37.678Z,994.13
2019-02-06T10:01:37.589Z,994.10
2019-02-06T10:02:37.565Z,994.12
2019-02-06T10:03:37.465Z,994.12
2019-02-06T10:04:37.422Z,994.11
2019-02-06T10:05:37.335Z,994.14
2019-02-06T10:06:37.274Z,994.14
2019-02-06T10:07:37.209Z,994.10
2019-02-06T10:08:37.146Z,994.08
2019-02-06T10:09:37.082Z,994.03
2019-02-06T10:10:37.019Z,994.09
2019-02-06T10:11:36.960Z,994.04
2019-02-06T10:12:36.893Z,994.07
2019-02-06T10:13:37.588Z,994.01
2019-02-06T10:14:36.770Z,994.02
2019-02-06T10:15:36.702Z,993.98
2019-02-06T10:16:36.640Z,993.98
2019-02-06T10:17:36.576Z,993.99
2019-02-06T10:18:36.513Z,993.98
2019-02-06T10:19:36.449Z,993.94
2019-02-06T10:20:36.392Z,993.97
2019-02-06T10:21:36.321Z,993.96
2019-02-06T10:22:36.259Z,993.94
2019-02-06T10:23:36.195Z,993.95
2019-02-06T10:24:36.134Z,993.95
2019-02-06T10:25:36.069Z,993.90
2019-02-06T10:26:36.006Z,993.83
2019-02-06T10:27:35.945Z,993.85
2019-02-06T10:28:35.880Z,993.91
2019-02-06T10:29:35.815Z,993.88
2019-02-06T10:30:35.756Z,993.88
2019-02-06T10:31:35.690Z,993.88
2019-02-06T10:32:35.632Z,993.91
2019-02-06T10:33:35.562Z,993.85
2019-02-06T10:34:35.499Z,993.89
2019-02-06T10:35:35.439Z,993.83
2019-02-06T10:36:35.373Z,993.86
2019-02-06T10:37:35.313Z,993.85
2019-02-06T10:38:35.246Z,993.82
2019-02-06T10:39:35.182Z,993.79
2019-02-06T10:40:35.120Z,993.76
2019-02-06T10:41:35.055Z,993.75
2019-02-06T10:42:34.994Z,993.76
2019-02-06T10:43:35.895Z,993.70
2019-02-06T10:44:34.869Z,993.65
2019-02-06T10:45:34.814Z,993.66
2019-02-06T10:46:34.741Z,993.62
2019-02-06T10:47:34.677Z,993.61
2019-02-06T10:48:34.612Z,993.63
2019-02-06T10:49:34.550Z,993.64
2019-02-06T10:50:34.486Z,993.65
2019-02-06T10:51:34.422Z,993.57
2019-02-06T10:52:34.360Z,993.56
2019-02-06T10:53:34.296Z,993.55
2019-02-06T10:54:34.232Z,993.52
2019-02-06T10:55:34.169Z,993.48
2019-02-06T10:56:34.107Z,993.51
2019-02-06T10:57:34.042Z,993.51
2019-02-06T10:58:33.983Z,993.48
2019-02-06T10:59:33.916Z,993.44
2019-02-06T11:00:33.855Z,993.45
2019-02-06T11:01:33.788Z,993.45
2019-02-06T11:02:34.651Z,993.42
2019-02-06T11:03:33.662Z,993.43
2019-02-06T11:04:33.607Z,993.45
2019-02-06T11:05:33.540Z,993.41
2019-02-06T11:06:33.502Z,993.39
2019-02-06T11:07:33.410Z,993.40
2019-02-06T11:08:33.346Z,993.40
2019-02-06T11:09:33.281Z,993.36
2019-02-06T11:10:33.219Z,993.40
2019-02-06T11:11:33.155Z,993.38
2019-02-06T11:12:33.094Z,993.40
2019-02-06T11:13:33.046Z,993.39
2019-02-06T11:14:32.965Z,993.36
2019-02-06T11:15:32.903Z,993.32
2019-02-06T11:16:32.839Z,993.37
2019-02-06T11:17:32.775Z,993.34
2019-02-06T11:18:32.715Z,993.29
2019-02-06T11:19:32.648Z,993.28
2019-02-06T11:20:32.593Z,993.24
2019-02-06T11:21:32.523Z,993.21
2019-02-06T11:22:32.461Z,993.22
2019-02-06T11:23:32.408Z,993.21
2019-02-06T11:24:32.332Z,993.20
2019-02-06T11:25:32.269Z,993.21
2019-02-06T11:26:32.205Z,993.21
2019-02-06T11:27:32.150Z,993.20
2019-02-06T11:28:32.079Z,993.19
2019-02-06T11:29:32.016Z,993.14
2019-02-06T11:30:31.951Z,993.17
2019-02-06T11:31:31.890Z,993.13
2019-02-06T11:32:31.826Z,993.16
2019-02-06T11:33:31.777Z,993.07
2019-02-06T11:34:31.699Z,993.02
2019-02-06T11:35:31.636Z,993.05
2019-02-06T11:36:31.577Z,992.99
2019-02-06T11:37:31.509Z,992.96
2019-02-06T11:38:31.445Z,992.97
2019-02-06T11:39:31.382Z,992.98
2019-02-06T11:40:31.321Z,992.95
2019-02-06T11:41:31.256Z,992.91
2019-02-06T11:42:31.194Z,992.94
2019-02-06T11:43:32.150Z,992.91
2019-02-06T11:44:31.068Z,992.93
2019-02-06T11:45:31.005Z,992.89
2019-02-06T11:46:30.940Z,992.89
2019-02-06T11:47:30.880Z,992.87
2019-02-06T11:48:30.814Z,992.87
2019-02-06T11:49:30.752Z,992.83
2019-02-06T11:50:30.687Z,992.83
2019-02-06T11:51:30.624Z,992.77
2019-02-06T11:52:30.568Z,992.77
2019-02-06T11:53:30.498Z,992.71
2019-02-06T11:54:30.434Z,992.71
2019-02-06T11:55:30.370Z,992.69
2019-02-06T11:56:30.308Z,992.66
2019-02-06T11:57:30.265Z,992.69
2019-02-06T11:58:30.184Z,992.66
2019-02-06T11:59:30.119Z,992.63
2019-02-06T12:00:30.055Z,992.58
2019-02-06T12:01:29.992Z,992.66
2019-02-06T12:02:36.991Z,992.60
2019-02-06T12:03:29.865Z,992.58
2019-02-06T12:04:29.807Z,992.63
2019-02-06T12:05:29.737Z,992.61
2019-02-06T12:06:29.675Z,992.61
2019-02-06T12:07:29.612Z,992.60
2019-02-06T12:08:31.182Z,992.58
2019-02-06T12:09:29.490Z,992.58
2019-02-06T12:10:29.430Z,992.58
2019-02-06T12:11:29.360Z,992.56
2019-02-06T12:12:29.297Z,992.52
2019-02-06T12:13:29.233Z,992.50
2019-02-06T12:14:29.173Z,992.49
2019-02-06T12:15:29.106Z,992.50
2019-02-06T12:16:29.175Z,992.45
2019-02-06T12:17:28.979Z,992.43
2019-02-06T12:18:28.920Z,992.42
2019-02-06T12:19:28.854Z,992.41
2019-02-06T12:20:28.791Z,992.36
2019-02-06T12:21:28.728Z,992.36
2019-02-06T12:22:28.665Z,992.34
2019-02-06T12:23:32.244Z,992.32
2019-02-06T12:24:28.539Z,992.28
2019-02-06T12:25:28.476Z,992.30
2019-02-06T12:26:28.412Z,992.23
2019-02-06T12:27:28.355Z,992.26