createdAt,value
2022-08-10T00:00:58.683Z,102906.34
2022-08-10T00:03:26.588Z,102907.69
2022-08-10T00:05:56.355Z,102896.28
2022-08-10T00:08:26.013Z,102898.34
2022-08-10T00:10:54.417Z,102903.00
2022-08-10T00:13:22.652Z,102902.16
2022-08-10T00:15:53.512Z,102898.28
2022-08-10T00:18:34.796Z,102898.09
2022-08-10T00:21:03.100Z,102890.38
2022-08-10T00:23:30.766Z,102903.13
2022-08-10T00:25:58.357Z,102903.59
2022-08-10T00:28:26.276Z,102898.88
2022-08-10T00:30:53.873Z,102892.50
2022-08-10T00:33:22.960Z,102884.59
2022-08-10T00:35:51.158Z,102892.84
2022-08-10T00:38:19.103Z,102884.16
2022-08-10T00:40:47.089Z,102886.03
2022-08-10T00:43:14.700Z,102883.69
2022-08-10T00:45:42.310Z,102888.22
2022-08-10T00:48:10.804Z,102887.59
2022-08-10T00:50:39.837Z,102885.06
2022-08-10T00:53:08.047Z,102891.16
2022-08-10T00:56:35.140Z,102890.84
2022-08-10T00:58:25.004Z,102891.22
2022-08-10T01:00:53.800Z,102894.94
2022-08-10T01:04:58.949Z,102887.91
2022-08-10T01:06:16.757Z,102893.63
2022-08-10T01:08:52.441Z,102887.22
2022-08-10T01:12:47.340Z,102885.22
2022-08-10T01:14:27.396Z,102877.31
2022-08-10T01:17:01.283Z,102877.34
2022-08-10T01:19:46.881Z,102875.31
2022-08-10T01:22:33.115Z,102884.03
2022-08-10T01:25:20.098Z,102875.00
2022-08-10T01:27:55.242Z,102886.38
2022-08-10T01:30:25.301Z,102885.88
2022-08-10T01:32:58.589Z,102891.72
2022-08-10T01:35:34.028Z,102891.38
2022-08-10T01:38:06.665Z,102889.03
2022-08-10T01:40:39.633Z,102893.03
2022-08-10T01:43:10.966Z,102884.66
2022-08-10T01:45:45.727Z,102893.03
2022-08-10T01:48:32.226Z,102889.81
2022-08-10T01:51:09.011Z,102884.78
2022-08-10T01:53:41.836Z,102891.19
2022-08-10T01:56:11.908Z,102890.47
2022-08-10T01:58:40.521Z,102896.88
2022-08-10T02:01:16.956Z,102891.84
2022-08-10T02:04:03.764Z,102891.97
2022-08-10T02:06:36.662Z,102891.31
2022-08-10T02:09:07.538Z,102896.16
2022-08-10T02:12:05.501Z,102899.81
2022-08-10T02:14:25.813Z,102898.31
2022-08-10T02:17:03.607Z,102908.34
2022-08-10T02:19:33.677Z,102901.50
2022-08-10T02:22:36.859Z,102905.00
2022-08-10T02:24:53.351Z,102911.03
2022-08-10T02:27:24.753Z,102906.53
2022-08-10T02:29:54.866Z,102916.13
2022-08-10T02:32:37.783Z,102914.00
2022-08-10T02:35:15.559Z,102916.50
2022-08-10T02:37:52.591Z,102914.84
2022-08-10T02:45:01.822Z,102921.91
2022-08-10T02:45:26.073Z,102908.69
2022-08-10T02:46:18.241Z,102905.34
2022-08-10T02:48:55.191Z,102899.31
2022-08-10T02:52:06.523Z,102906.19
2022-08-10T02:54:22.885Z,102914.06
2022-08-10T02:56:56.391Z,102907.03
2022-08-10T02:59:28.962Z,102902.47
2022-08-10T03:02:11.486Z,102908.53
2022-08-10T03:04:55.345Z,102910.84
2022-08-10T03:07:44.732Z,102906.19
2022-08-10T03:10:16.123Z,102903.31
2022-08-10T03:12:46.109Z,102908.53
2022-08-10T03:15:15.828Z,102906.66
2022-08-10T03:17:57.637Z,102900.13
2022-08-10T03:20:37.830Z,102903.47
2022-08-10T03:23:10.846Z,102910.00
2022-08-10T03:25:39.030Z,102912.00
2022-08-10T03:28:07.531Z,102910.16
2022-08-10T03:30:36.071Z,102905.97
2022-08-10T03:33:05.813Z,102907.28
2022-08-10T03:35:35.487Z,102908.13
2022-08-10T03:38:04.065Z,102918.47
2022-08-10T03:40:45.296Z,102910.09
2022-08-10T03:43:17.012Z,102917.13
2022-08-10T03:45:55.345Z,102908.91
2022-08-10T03:48:32.051Z,102914.59
2022-08-10T03:51:15.712Z,102917.09
2022-08-10T03:54:06.043Z,102919.78
2022-08-10T03:56:33.021Z,102908.38
2022-08-10T03:59:01.587Z,102913.41
2022-08-10T04:02:46.058Z,102915.09
2022-08-10T04:04:23.695Z,102914.72
2022-08-10T04:06:55.810Z,102917.41
2022-08-10T04:09:24.568Z,102913.75
2022-08-10T04:11:57.700Z,102918.09
2022-08-10T04:14:38.597Z,102917.09
2022-08-10T04:17:14.156Z,102915.25
2022-08-10T04:19:45.832Z,102914.25
2022-08-10T04:22:18.720Z,102916.09
2022-08-10T04:24:49.890Z,102914.94
2022-08-10T04:27:17.894Z,102915.63
2022-08-10T04:29:45.982Z,102918.97
2022-08-10T04:32:16.368Z,102918.16
2022-08-10T04:34:46.365Z,102922.69
2022-08-10T04:37:18.981Z,102925.56
2022-08-10T04:39:46.938Z,102928.09
2022-08-10T04:42:14.865Z,102916.22
2022-08-10T04:44:43.013Z,102920.41
2022-08-10T04:47:10.577Z,102917.09
2022-08-10T04:49:56.080Z,102917.25
2022-08-10T04:52:25.718Z,102920.97
2022-08-10T04:54:53.293Z,102916.25
2022-08-10T04:57:20.870Z,102913.31
2022-08-10T04:59:48.430Z,102916.97
2022-08-10T05:02:31.316Z,102920.03
2022-08-10T05:05:00.128Z,102909.59
2022-08-10T05:07:29.103Z,102913.00
2022-08-10T05:10:02.555Z,102908.28
2022-08-10T05:12:35.975Z,102907.31
2022-08-10T05:15:06.918Z,102912.78
2022-08-10T05:17:34.791Z,102906.19
2022-08-10T05:20:06.428Z,102907.22
2022-08-10T05:22:41.640Z,102911.56
2022-08-10T05:25:11.248Z,102911.66
2022-08-10T05:27:39.296Z,102909.78
2022-08-10T05:30:08.493Z,102913.22
2022-08-10T05:32:59.008Z,102912.44
2022-08-10T05:35:24.453Z,102914.06
2022-08-10T05:38:12.664Z,102907.81
2022-08-10T05:40:47.543Z,102900.69
2022-08-10T05:43:19.016Z,102903.88
2022-08-10T05:46:18.594Z,102900.13
2022-08-10T05:48:55.067Z,102897.16
2022-08-10T05:51:24.068Z,102903.63
2022-08-10T05:54:01.940Z,102899.22
2022-08-10T05:56:55.326Z,102896.38
2022-08-10T06:00:11.146Z,102906.53
2022-08-10T06:02:33.317Z,102906.81
2022-08-10T06:05:06.941Z,102900.16
2022-08-10T06:07:38.355Z,102904.47
2022-08-10T06:10:10.404Z,102903.28
2022-08-10T06:12:55.446Z,102913.22
2022-08-10T06:15:52.182Z,102914.66
2022-08-10T06:18:15.381Z,102910.53
2022-08-10T06:20:43.493Z,102910.00
2022-08-10T06:23:13.362Z,102905.03
2022-08-10T06:26:09.815Z,102915.47
2022-08-10T06:28:33.493Z,102901.16
2022-08-10T06:31:02.569Z,102896.16
2022-08-10T06:33:32.847Z,102901.59
2022-08-10T06:36:02.525Z,102901.56
2022-08-10T06:38:33.688Z,102905.03
2022-08-10T06:41:05.926Z,102901.81
2022-08-10T06:43:36.253Z,102905.47
2022-08-10T06:46:09.706Z,102911.69
2022-08-10T06:48:47.342Z,102897.34
2022-08-10T06:51:18.638Z,102904.38
2022-08-10T06:53:53.626Z,102908.31
2022-08-10T06:56:37.514Z,102904.97
2022-08-10T06:59:21.342Z,102901.75
2022-08-10T07:01:52.990Z,102903.06
2022-08-10T07:04:33.362Z,102910.94
2022-08-10T07:07:04.476Z,102907.97
2022-08-10T07:09:34.019Z,102907.91
2022-08-10T07:12:08.038Z,102910.97
2022-08-10T07:14:39.559Z,102912.72
2022-08-10T07:17:09.006Z,102912.75
2022-08-10T07:19:50.229Z,102904.31
2022-08-10T07:23:08.276Z,102909.34
2022-08-10T07:25:12.736Z,102913.09
2022-08-10T07:28:00.391Z,102909.19
2022-08-10T07:30:31.562Z,102909.53
2022-08-10T07:33:01.307Z,102915.66
2022-08-10T07:35:36.805Z,102920.03
2022-08-10T07:38:13.898Z,102914.13
2022-08-10T07:40:42.691Z,102922.00
2022-08-10T07:43:13.531Z,102918.66
2022-08-10T07:45:41.490Z,102920.16
2022-08-10T07:48:14.680Z,102929.19
2022-08-10T07:50:42.465Z,102925.31
2022-08-10T07:53:13.976Z,102924.06
2022-08-10T07:56:07.389Z,102930.16
2022-08-10T07:58:36.880Z,102933.66
2022-08-10T08:01:04.707Z,102920.41
2022-08-10T08:03:33.841Z,102929.69
2022-08-10T08:06:05.534Z,102929.44
2022-08-10T08:08:41.438Z,102933.81
2022-08-10T08:11:10.296Z,102926.47
2022-08-10T08:13:56.428Z,102934.66
2022-08-10T08:16:25.654Z,102925.66
2022-08-10T08:24:09.713Z,102929.19
2022-08-10T08:24:36.477Z,102916.09
2022-08-10T08:27:07.573Z,102912.69
2022-08-10T08:29:40.088Z,102916.53
2022-08-10T08:32:08.457Z,102922.50
2022-08-10T08:34:39.608Z,102913.78
2022-08-10T08:37:10.094Z,102912.25
2022-08-10T08:39:37.899Z,102914.94
2022-08-10T08:42:17.470Z,102912.47
2022-08-10T08:45:01.902Z,102920.75
2022-08-10T08:48:04.829Z,102921.59
2022-08-10T08:50:46.369Z,102911.47
2022-08-10T08:54:01.165Z,102905.09
2022-08-10T08:56:24.800Z,102911.47
2022-08-10T08:59:06.900Z,102909.06
2022-08-10T09:01:49.948Z,102910.16
2022-08-10T09:04:31.437Z,102903.34
2022-08-10T09:07:56.264Z,102896.03
2022-08-10T09:10:13.340Z,102896.31
2022-08-10T09:12:52.553Z,102885.25
2022-08-10T09:15:40.702Z,102892.03
2022-08-10T09:18:17.188Z,102891.72
2022-08-10T09:20:50.770Z,102887.41
2022-08-10T09:24:04.285Z,102893.03
2022-08-10T09:26:20.122Z,102881.38
2022-08-10T09:29:11.651Z,102876.88
2022-08-10T09:32:54.336Z,102883.41
2022-08-10T09:36:23.692Z,102872.84
2022-08-10T09:38:02.271Z,102876.06
2022-08-10T09:41:01.302Z,102869.31
2022-08-10T09:43:37.171Z,102868.44
2022-08-10T09:46:15.086Z,102864.06
2022-08-10T09:48:55.464Z,102867.94
2022-08-10T09:51:45.280Z,102860.31
2022-08-10T09:54:27.925Z,102860.78
2022-08-10T09:57:44.121Z,102861.41
2022-08-10T10:00:03.034Z,102858.66
2022-08-10T10:02:39.121Z,102857.84
2022-08-10T10:05:17.629Z,102852.63
2022-08-10T10:08:01.673Z,102854.06
2022-08-10T10:10:36.972Z,102856.81
2022-08-10T10:13:58.317Z,102858.16
2022-08-10T10:16:24.597Z,102856.66
2022-08-10T10:19:08.705Z,102848.31
2022-08-10T10:21:55.087Z,102851.66
2022-08-10T10:24:36.906Z,102845.41
2022-08-10T10:27:16.230Z,102842.69
2022-08-10T10:29:58.543Z,102845.03
2022-08-10T10:32:37.688Z,102836.25
2022-08-10T10:35:16.261Z,102836.09
2022-08-10T10:38:01.952Z,102840.97
2022-08-10T10:40:38.559Z,102838.66
2022-08-10T10:43:12.085Z,102835.56
2022-08-10T10:45:57.364Z,102837.50
2022-08-10T10:48:33.823Z,102836.75
2022-08-10T10:51:10.976Z,102832.81
2022-08-10T10:53:47.133Z,102831.75
2022-08-10T10:56:21.380Z,102828.06
2022-08-10T10:58:59.749Z,102820.25
2022-08-10T11:01:38.799Z,102822.31
2022-08-10T11:04:24.092Z,102817.91
2022-08-10T11:07:02.966Z,102811.84
2022-08-10T11:10:04.863Z,102820.78
2022-08-10T11:12:47.748Z,102814.31
2022-08-10T11:15:25.102Z,102820.53
2022-08-10T11:17:58.850Z,102815.88
2022-08-10T11:20:37.308Z,102810.41
2022-08-10T11:23:18.503Z,102806.78
2022-08-10T11:25:52.754Z,102796.16
2022-08-10T11:28:34.038Z,102799.31
2022-08-10T11:31:12.009Z,102786.38
2022-08-10T11:34:11.735Z,102794.81
2022-08-10T11:36:41.735Z,102793.78
2022-08-10T11:39:15.886Z,102791.66
2022-08-10T11:42:12.276Z,102790.19
2022-08-10T11:44:51.965Z,102792.03
2022-08-10T11:47:23.492Z,102789.78
2022-08-10T11:49:55.737Z,102791.34
2022-08-10T11:52:35.364Z,102791.91
2022-08-10T11:55:12.773Z,102789.56
2022-08-10T11:57:54.794Z,102781.34
2022-08-10T12:00:25.223Z,102785.19
2022-08-10T12:03:04.692Z,102775.09
2022-08-10T12:05:52.003Z,102774.31
2022-08-10T12:10:03.451Z,102774.69
2022-08-10T12:11:23.852Z,102769.72
2022-08-10T12:14:19.611Z,102784.81
2022-08-10T12:16:52.196Z,102771.44
2022-08-10T12:19:25.012Z,102771.69
2022-08-10T12:22:02.216Z,102769.53
2022-08-10T12:24:39.099Z,102773.06
2022-08-10T12:27:13.262Z,102764.47
2022-08-10T12:29:47.197Z,102759.47
2022-08-10T12:32:25.853Z,102756.91
2022-08-10T12:35:01.358Z,102763.56
2022-08-10T12:37:34.772Z,102755.50
2022-08-10T12:40:33.792Z,102759.72
2022-08-10T12:44:04.264Z,102760.19
2022-08-10T12:46:08.186Z,102754.44
2022-08-10T12:48:45.010Z,102752.53
2022-08-10T12:51:19.466Z,102753.66
2022-08-10T12:53:53.997Z,102751.78
2022-08-10T12:56:27.321Z,102746.06
2022-08-10T12:59:00.664Z,102741.84
2022-08-10T13:02:07.407Z,102741.41
2022-08-10T13:04:29.285Z,102743.78
2022-08-10T13:06:59.931Z,102732.28
2022-08-10T13:09:28.685Z,102730.22
2022-08-10T13:12:35.399Z,102723.84
2022-08-10T13:14:50.783Z,102719.53
2022-08-10T13:17:24.629Z,102711.91
2022-08-10T13:20:16.248Z,102716.75
2022-08-10T13:22:47.665Z,102718.84
2022-08-10T13:25:21.552Z,102714.22
2022-08-10T13:27:59.652Z,102708.63
2022-08-10T13:30:33.422Z,102707.88
2022-08-10T13:33:06.847Z,102702.38
2022-08-10T13:35:37.673Z,102701.38
2022-08-10T13:38:07.195Z,102699.28
2022-08-10T13:40:36.909Z,102696.91
2022-08-10T13:43:08.122Z,102694.25
2022-08-10T13:45:45.092Z,102689.69
2022-08-10T13:48:19.738Z,102688.84
2022-08-10T13:50:51.720Z,102687.00
2022-08-10T13:53:21.719Z,102683.41
2022-08-10T13:55:55.148Z,102686.72
2022-08-10T13:58:30.435Z,102681.38
2022-08-10T14:00:59.948Z,102684.84
2022-08-10T14:03:28.994Z,102679.06
2022-08-10T14:05:59.535Z,102675.09
2022-08-10T14:08:30.161Z,102672.69
2022-08-10T14:11:10.851Z,102668.06
2022-08-10T14:13:43.461Z,102663.31
2022-08-10T14:16:12.225Z,102655.97
2022-08-10T14:18:42.196Z,102660.41
2022-08-10T14:21:11.941Z,102655.06
2022-08-10T14:23:51.995Z,102653.16
2022-08-10T14:26:24.279Z,102651.84
2022-08-10T14:28:55.430Z,102645.72
2022-08-10T14:31:26.884Z,102653.06
2022-08-10T14:33:58.143Z,102637.56
2022-08-10T14:36:33.168Z,102642.66
2022-08-10T14:39:03.450Z,102643.53
2022-08-10T14:42:03.192Z,102645.03
2022-08-10T14:44:25.785Z,102633.69
2022-08-10T14:46:58.534Z,102637.03
2022-08-10T14:49:29.421Z,102633.13
2022-08-10T14:52:19.389Z,102633.47
2022-08-10T14:54:56.488Z,102635.66
2022-08-10T14:58:17.021Z,102630.44
2022-08-10T15:00:31.519Z,102635.16
2022-08-10T15:03:10.965Z,102633.06
2022-08-10T15:05:54.170Z,102626.16
2022-08-10T15:08:36.676Z,102632.06
2022-08-10T15:11:05.920Z,102627.22
2022-08-10T15:13:35.465Z,102618.47
2022-08-10T15:16:13.831Z,102623.47
2022-08-10T15:18:58.207Z,102620.81
2022-08-10T15:21:35.223Z,102615.63
2022-08-10T15:24:16.149Z,102617.34
2022-08-10T15:26:57.478Z,102615.09
2022-08-10T15:29:28.017Z,102623.38
2022-08-10T15:32:13.293Z,102621.91
2022-08-10T15:35:01.683Z,102623.81
2022-08-10T15:37:39.835Z,102616.31
2022-08-10T15:40:24.889Z,102605.31
2022-08-10T15:43:00.984Z,102609.25
2022-08-10T15:45:29.270Z,102615.41
2022-08-10T15:48:03.448Z,102609.69
2022-08-10T15:50:35.499Z,102610.53
2022-08-10T15:53:15.947Z,102603.19
2022-08-10T15:55:51.377Z,102604.66
2022-08-10T15:58:39.669Z,102606.19
2022-08-10T16:02:14.097Z,102615.41
2022-08-10T16:04:08.597Z,102606.00
2022-08-10T16:06:42.646Z,102609.94
2022-08-10T16:10:24.578Z,102608.13
2022-08-10T16:12:09.283Z,102620.09
2022-08-10T16:14:38.546Z,102608.56
2022-08-10T16:17:10.590Z,102619.16
2022-08-10T16:19:46.338Z,102615.19
2022-08-10T16:22:35.619Z,102613.28
2022-08-10T16:25:12.360Z,102609.41
2022-08-10T16:27:43.956Z,102613.22
2022-08-10T16:30:12.806Z,102603.09
2022-08-10T16:32:41.628Z,102612.41
2022-08-10T16:35:16.429Z,102603.28
2022-08-10T16:37:57.825Z,102600.97
2022-08-10T16:40:27.857Z,102603.94
2022-08-10T16:42:58.420Z,102594.81
2022-08-10T16:45:32.441Z,102592.31
2022-08-10T16:48:01.761Z,102589.19
2022-08-10T16:50:33.641Z,102579.41
2022-08-10T16:53:03.162Z,102574.63
2022-08-10T16:55:49.533Z,102573.44
2022-08-10T16:58:25.557Z,102581.28
2022-08-10T17:00:54.268Z,102574.44
2022-08-10T17:04:06.943Z,102575.94
2022-08-10T17:06:21.828Z,102565.59
2022-08-10T17:08:53.524Z,102567.66
2022-08-10T17:11:24.026Z,102570.66
2022-08-10T17:13:56.321Z,102566.53
2022-08-10T17:16:25.412Z,102570.19
2022-08-10T17:18:55.649Z,102567.19
2022-08-10T17:21:26.741Z,102568.19
2022-08-10T17:23:57.131Z,102578.19
2022-08-10T17:26:35.757Z,102571.59
2022-08-10T17:29:53.247Z,102572.41
2022-08-10T17:32:06.862Z,102570.28
2022-08-10T17:34:37.754Z,102566.72
2022-08-10T17:37:11.886Z,102566.63
2022-08-10T17:39:55.579Z,102565.03
2022-08-10T17:42:26.149Z,102563.00
2022-08-10T17:44:56.527Z,102555.75
2022-08-10T17:47:27.470Z,102551.53
2022-08-10T17:49:56.572Z,102562.81
2022-08-10T17:52:27.020Z,102556.09
2022-08-10T17:54:57.280Z,102557.56
2022-08-10T17:57:26.301Z,102554.16
2022-08-10T17:59:57.030Z,102558.53
2022-08-10T18:02:28.219Z,102556.91
2022-08-10T18:04:58.340Z,102558.94
2022-08-10T18:07:32.653Z,102563.44
2022-08-10T18:10:02.608Z,102564.41
2022-08-10T18:12:38.673Z,102566.44
2022-08-10T18:15:12.171Z,102562.19
2022-08-10T18:17:45.857Z,102560.66
2022-08-10T18:20:14.855Z,102571.91
2022-08-10T18:22:47.420Z,102566.59
2022-08-10T18:25:19.904Z,102569.75
2022-08-10T18:28:03.926Z,102564.69
2022-08-10T18:30:45.424Z,102576.16
2022-08-10T18:33:15.121Z,102583.00
2022-08-10T18:35:45.772Z,102582.75
2022-08-10T18:38:15.449Z,102594.44
2022-08-10T18:40:53.324Z,102588.13
2022-08-10T18:44:07.322Z,102592.00
2022-08-10T18:46:17.855Z,102589.25
2022-08-10T18:48:49.633Z,102587.91
2022-08-10T18:51:24.472Z,102591.75
2022-08-10T18:53:56.325Z,102582.28
2022-08-10T18:56:39.258Z,102595.34
2022-08-10T18:59:29.231Z,102585.84
2022-08-10T19:02:14.649Z,102595.81
2022-08-10T19:05:00.046Z,102593.25
2022-08-10T19:07:49.960Z,102589.63
2022-08-10T19:10:35.194Z,102595.78
2022-08-10T19:13:11.620Z,102600.53
2022-08-10T19:15:45.237Z,102594.75
2022-08-10T19:18:26.882Z,102598.22
2022-08-10T19:20:59.649Z,102604.75
2022-08-10T19:23:52.322Z,102597.94
2022-08-10T19:26:43.804Z,102607.97
2022-08-10T19:30:09.786Z,102614.72
2022-08-10T19:32:28.269Z,102613.94
2022-08-10T19:35:05.092Z,102611.28
2022-08-10T19:37:42.051Z,102608.63
2022-08-10T19:40:21.659Z,102599.91
2022-08-10T19:43:30.668Z,102604.75
2022-08-10T19:46:12.197Z,102596.66
2022-08-10T19:48:47.358Z,102594.00
2022-08-10T19:51:23.794Z,102592.97
2022-08-10T19:54:05.919Z,102604.69
2022-08-10T19:56:46.820Z,102607.38
2022-08-10T20:00:16.478Z,102602.00
2022-08-10T20:02:20.770Z,102606.41
2022-08-10T20:05:06.898Z,102614.13
2022-08-10T20:07:43.612Z,102609.34
2022-08-10T20:10:17.478Z,102601.25
2022-08-10T20:12:52.717Z,102608.97
2022-08-10T20:15:31.569Z,102615.03
2022-08-10T20:18:14.232Z,102611.50
2022-08-10T20:20:47.223Z,102599.84
2022-08-10T20:23:18.701Z,102604.47
2022-08-10T20:25:49.962Z,102604.47
2022-08-10T20:28:29.344Z,102605.31
2022-08-10T20:31:07.216Z,102605.72
2022-08-10T20:33:41.581Z,102608.63
2022-08-10T20:36:16.534Z,102602.38
2022-08-10T20:38:52.134Z,102599.91
2022-08-10T20:41:27.521Z,102594.28
2022-08-10T20:44:04.709Z,102601.38
2022-08-10T20:46:36.578Z,102607.19
2022-08-10T20:49:20.707Z,102602.41
2022-08-10T20:51:57.295Z,102594.69
2022-08-10T20:54:35.241Z,102598.03
2022-08-10T20:57:54.210Z,102598.63
2022-08-10T21:00:22.887Z,102604.47
2022-08-10T21:03:20.810Z,102599.28
2022-08-10T21:06:00.333Z,102599.47
2022-08-10T21:08:38.838Z,102605.09
2022-08-10T21:11:14.995Z,102609.66
2022-08-10T21:14:02.116Z,102611.53
2022-08-10T21:16:41.513Z,102612.56
2022-08-10T21:19:33.125Z,102611.09
2022-08-10T21:22:12.547Z,102614.22
2022-08-10T21:24:52.369Z,102613.38
2022-08-10T21:27:42.497Z,102606.91
2022-08-10T21:30:17.022Z,102608.78
2022-08-10T21:32:54.230Z,102610.22
2022-08-10T21:35:37.226Z,102607.25
2022-08-10T21:38:16.728Z,102600.16
2022-08-10T21:41:18.642Z,102599.09
2022-08-10T21:44:25.294Z,102600.75
2022-08-10T21:47:39.595Z,102594.50
2022-08-10T21:50:27.559Z,102590.28
2022-08-10T21:53:19.942Z,102589.47
2022-08-10T21:56:16.850Z,102586.06
2022-08-10T21:59:11.145Z,102587.84
2022-08-10T22:02:05.632Z,102590.09
2022-08-10T22:04:51.942Z,102593.97
2022-08-10T22:07:39.732Z,102589.72
2022-08-10T22:10:28.963Z,102591.53
2022-08-10T22:13:19.647Z,102585.47
2022-08-10T22:16:11.878Z,102593.50
2022-08-10T22:19:02.232Z,102590.78
2022-08-10T22:21:59.210Z,102591.97
2022-08-10T22:24:55.009Z,102593.41
2022-08-10T22:27:50.332Z,102587.56
2022-08-10T22:30:37.084Z,102592.13
2022-08-10T22:33:35.647Z,102583.19
2022-08-10T22:36:53.418Z,102590.06
2022-08-10T22:40:05.823Z,102588.00
2022-08-10T22:43:11.118Z,102589.47
2022-08-10T22:46:05.085Z,102595.31
2022-08-10T22:48:59.050Z,102591.78
2022-08-10T22:51:35.862Z,102585.16
2022-08-10T22:54:31.917Z,102586.41
2022-08-10T22:57:19.068Z,102582.88
2022-08-10T22:59:47.669Z,102585.38
2022-08-10T23:02:29.188Z,102579.16
2022-08-10T23:05:04.731Z,102580.16
2022-08-10T23:07:35.145Z,102577.03
2022-08-10T23:10:06.492Z,102575.75
2022-08-10T23:12:38.805Z,102574.66
2022-08-10T23:15:33.020Z,102576.47
2022-08-10T23:18:21.133Z,102580.97
2022-08-10T23:20:52.821Z,102584.31
2022-08-10T23:23:24.038Z,102586.34
2022-08-10T23:25:57.061Z,102586.19
2022-08-10T23:28:55.557Z,102593.03
2022-08-10T23:31:17.715Z,102589.13
2022-08-10T23:34:06.586Z,102594.72
2022-08-10T23:36:38.308Z,102596.97
2022-08-10T23:39:27.114Z,102590.72
2022-08-10T23:42:03.071Z,102591.75
2022-08-10T23:44:36.403Z,102602.53
2022-08-10T23:47:06.169Z,102604.78
2022-08-10T23:49:36.144Z,102599.38
2022-08-10T23:52:13.278Z,102596.25
2022-08-10T23:54:49.892Z,102598.13
2022-08-10T23:57:19.914Z,102586.69
2022-08-10T23:59:52.982Z,102589.59
