createdAt,value
2018-03-23T00:00:27.613Z,25.92
2018-03-23T00:02:53.590Z,20.90
2018-03-23T00:05:19.486Z,24.67
2018-03-23T00:07:45.511Z,26.10
2018-03-23T00:10:11.373Z,27.27
2018-03-23T00:12:37.260Z,23.83
2018-03-23T00:15:04.362Z,27.00
2018-03-23T00:17:30.227Z,25.95
2018-03-23T00:19:59.911Z,23.07
2018-03-23T00:22:25.795Z,27.45
2018-03-23T00:24:54.868Z,23.87
2018-03-23T00:27:20.899Z,28.52
2018-03-23T00:29:48.255Z,24.70
2018-03-23T00:32:14.286Z,29.35
2018-03-23T00:34:43.082Z,31.77
2018-03-23T00:37:08.945Z,24.10
2018-03-23T00:39:37.935Z,24.03
2018-03-23T00:42:03.829Z,27.00
2018-03-23T00:44:29.714Z,25.13
2018-03-23T00:46:55.683Z,27.43
2018-03-23T00:49:21.602Z,23.03
2018-03-23T00:51:50.674Z,25.55
2018-03-23T00:54:16.531Z,25.95
2018-03-23T00:56:44.465Z,28.27
2018-03-23T00:59:10.339Z,25.98
2018-03-23T01:01:39.564Z,24.20
2018-03-23T01:04:05.439Z,25.65
2018-03-23T01:06:34.796Z,23.80
2018-03-23T01:09:00.779Z,25.08
2018-03-23T01:11:28.589Z,25.90
2018-03-23T01:13:54.517Z,25.37
2018-03-23T01:16:23.162Z,22.83
2018-03-23T01:18:49.055Z,24.63
2018-03-23T01:21:14.948Z,24.73
2018-03-23T01:23:40.823Z,21.53
2018-03-23T01:26:06.694Z,24.60
2018-03-23T01:28:35.644Z,22.43
2018-03-23T01:31:01.534Z,23.30
2018-03-23T01:33:30.646Z,20.83
2018-03-23T01:35:56.535Z,23.35
2018-03-23T01:38:25.490Z,17.73
2018-03-23T01:40:51.339Z,21.12
2018-03-23T01:43:19.203Z,17.07
2018-03-23T01:45:45.064Z,18.00
2018-03-23T01:48:14.010Z,16.30
2018-03-23T01:50:39.912Z,16.15
2018-03-23T01:53:09.207Z,17.43
2018-03-23T01:55:35.067Z,14.38
2018-03-23T01:58:00.948Z,18.57
2018-03-23T02:00:26.830Z,17.87
2018-03-23T02:02:52.746Z,13.23
2018-03-23T02:05:21.904Z,16.60
2018-03-23T02:07:47.814Z,16.83
2018-03-23T02:10:15.631Z,14.57
2018-03-23T02:12:41.507Z,15.68
2018-03-23T02:15:10.602Z,16.17
2018-03-23T02:17:36.494Z,18.42
2018-03-23T02:20:04.601Z,14.83
2018-03-23T02:22:30.585Z,16.87
2018-03-23T02:24:59.464Z,18.97
2018-03-23T02:27:25.318Z,20.00
2018-03-23T02:29:54.541Z,15.70
2018-03-23T02:32:20.417Z,20.90
2018-03-23T02:34:46.269Z,18.17
2018-03-23T02:37:12.153Z,20.17
2018-03-23T02:39:38.032Z,18.27
2018-03-23T02:42:06.937Z,18.10
2018-03-23T02:44:32.812Z,18.20
2018-03-23T02:47:00.637Z,19.20
2018-03-23T02:49:26.523Z,19.65
2018-03-23T02:51:55.493Z,19.57
2018-03-23T02:54:21.370Z,20.70
2018-03-23T02:56:50.530Z,14.50
2018-03-23T02:59:16.394Z,20.77
2018-03-23T03:01:44.198Z,15.60
2018-03-23T03:04:10.082Z,16.50
2018-03-23T03:06:38.781Z,19.40
2018-03-23T03:09:04.678Z,17.92
2018-03-23T03:11:30.539Z,19.20
2018-03-23T03:13:56.380Z,16.33
2018-03-23T03:16:22.269Z,17.20
2018-03-23T03:18:50.650Z,14.00
2018-03-23T03:21:16.488Z,16.50
2018-03-23T03:23:45.381Z,17.03
2018-03-23T03:26:11.381Z,18.00
2018-03-23T03:28:41.167Z,17.55
2018-03-23T03:31:07.222Z,16.73
2018-03-23T03:33:34.993Z,24.10
2018-03-23T03:36:00.868Z,17.40
2018-03-23T03:38:30.079Z,16.40
2018-03-23T03:40:55.969Z,20.98
2018-03-23T03:43:24.990Z,15.70
2018-03-23T03:45:50.927Z,16.80
2018-03-23T03:48:16.806Z,21.10
2018-03-23T03:50:42.654Z,16.23
2018-03-23T03:53:08.540Z,19.83
2018-03-23T03:55:36.090Z,17.57
2018-03-23T03:58:01.972Z,16.25
2018-03-23T04:00:31.090Z,15.63
2018-03-23T04:02:56.987Z,17.70
2018-03-23T04:05:26.073Z,16.93
2018-03-23T04:07:51.961Z,15.43
2018-03-23T04:10:21.618Z,18.47
2018-03-23T04:12:47.513Z,20.33
2018-03-23T04:15:16.737Z,16.20
2018-03-23T04:17:42.593Z,12.15
2018-03-23T04:20:09.568Z,18.80
2018-03-23T04:22:35.476Z,14.85
2018-03-23T04:25:01.346Z,15.93
2018-03-23T04:27:27.242Z,15.50
2018-03-23T04:29:53.166Z,17.10
2018-03-23T04:32:22.957Z,17.83
2018-03-23T04:34:48.799Z,15.65
2018-03-23T04:37:16.691Z,17.93
2018-03-23T04:39:42.594Z,19.55
2018-03-23T04:42:11.732Z,21.90
2018-03-23T04:44:37.603Z,18.08
2018-03-23T04:47:05.376Z,20.60
2018-03-23T04:49:31.391Z,21.25
2018-03-23T04:52:00.476Z,22.23
2018-03-23T04:54:26.369Z,19.45
2018-03-23T04:56:55.011Z,22.53
2018-03-23T04:59:20.879Z,20.67
2018-03-23T05:01:46.800Z,22.43
2018-03-23T05:04:12.689Z,19.07
2018-03-23T05:06:38.561Z,18.20
2018-03-23T05:09:06.833Z,26.70
2018-03-23T05:11:32.685Z,20.83
2018-03-23T05:14:01.587Z,18.83
2018-03-23T05:16:27.457Z,23.42
2018-03-23T05:18:56.460Z,19.57
2018-03-23T05:21:22.330Z,17.80
2018-03-23T05:23:51.208Z,18.47
2018-03-23T05:26:17.090Z,18.42
2018-03-23T05:28:46.876Z,18.10
2018-03-23T05:31:12.768Z,19.08
2018-03-23T05:33:41.963Z,21.93
2018-03-23T05:36:07.820Z,18.25
2018-03-23T05:38:33.670Z,20.33
2018-03-23T05:40:59.534Z,16.30
2018-03-23T05:43:25.402Z,19.63
2018-03-23T05:45:52.061Z,20.77
2018-03-23T05:48:17.889Z,22.77
2018-03-23T05:50:47.023Z,26.17
2018-03-23T05:53:12.876Z,27.98
2018-03-23T05:55:42.020Z,33.27
2018-03-23T05:58:07.883Z,26.83
2018-03-23T06:00:37.616Z,25.07
2018-03-23T06:03:03.481Z,22.87
2018-03-23T06:05:32.501Z,25.13
2018-03-23T06:07:58.394Z,23.83
2018-03-23T06:10:25.728Z,24.77
2018-03-23T06:12:51.578Z,23.70
2018-03-23T06:15:17.458Z,24.50
2018-03-23T06:17:58.288Z,23.53
2018-03-23T06:20:24.213Z,24.42
2018-03-23T06:22:50.177Z,19.80
2018-03-23T06:25:15.995Z,24.20
2018-03-23T06:27:41.849Z,20.47
2018-03-23T06:30:07.711Z,23.67
2018-03-23T06:32:33.567Z,20.90
2018-03-23T06:34:59.422Z,22.33
2018-03-23T06:37:25.277Z,21.37
2018-03-23T06:39:51.157Z,27.50
2018-03-23T06:42:17.041Z,22.40
2018-03-23T06:44:42.890Z,23.03
2018-03-23T06:47:10.755Z,28.97
2018-03-23T06:49:36.633Z,15.98
2018-03-23T06:52:02.469Z,18.77
2018-03-23T06:54:28.625Z,17.97
2018-03-23T06:56:54.468Z,15.63
2018-03-23T06:59:22.353Z,13.90
2018-03-23T07:01:48.229Z,16.00
2018-03-23T07:04:16.982Z,16.17
2018-03-23T07:06:42.873Z,16.12
2018-03-23T07:09:11.802Z,18.20
2018-03-23T07:11:37.662Z,16.15
2018-03-23T07:14:06.294Z,13.73
2018-03-23T07:16:32.178Z,14.75
2018-03-23T07:19:00.877Z,14.80
2018-03-23T07:21:26.788Z,15.93
2018-03-23T07:23:55.400Z,20.83
2018-03-23T07:26:21.281Z,15.48
2018-03-23T07:28:47.173Z,13.27
2018-03-23T07:31:13.178Z,13.70
2018-03-23T07:33:39.027Z,18.42
2018-03-23T07:36:08.353Z,16.37
2018-03-23T07:38:34.230Z,17.00
2018-03-23T07:41:03.247Z,16.63
2018-03-23T07:43:29.100Z,14.50
2018-03-23T07:45:58.984Z,14.83
2018-03-23T07:48:24.834Z,10.98
2018-03-23T07:50:51.981Z,12.90
2018-03-23T07:53:17.832Z,15.57
2018-03-23T07:55:46.653Z,12.47
2018-03-23T07:58:12.520Z,12.82
2018-03-23T08:00:41.228Z,14.73
2018-03-23T08:03:07.071Z,15.32
2018-03-23T08:05:32.935Z,11.10
2018-03-23T08:07:58.778Z,12.47
2018-03-23T08:10:24.658Z,8.00
2018-03-23T08:12:53.800Z,5.03
2018-03-23T08:15:19.691Z,5.43
2018-03-23T08:17:48.857Z,5.40
2018-03-23T08:20:14.721Z,7.30
2018-03-23T08:22:42.682Z,6.00
2018-03-23T08:25:08.545Z,6.40
2018-03-23T08:27:37.785Z,7.53
2018-03-23T08:30:03.644Z,5.47
2018-03-23T08:32:32.569Z,3.83
2018-03-23T08:34:58.428Z,7.43
2018-03-23T08:37:27.665Z,4.10
2018-03-23T08:39:53.537Z,4.93
2018-03-23T08:42:19.392Z,6.20
2018-03-23T08:44:46.215Z,5.90
2018-03-23T08:47:12.382Z,6.12
2018-03-23T08:49:38.266Z,7.43
2018-03-23T08:52:04.138Z,6.43
2018-03-23T08:54:32.958Z,7.90
2018-03-23T08:56:58.798Z,6.70
2018-03-23T08:59:27.911Z,7.37
2018-03-23T09:01:53.739Z,11.98
2018-03-23T09:04:23.050Z,5.63
2018-03-23T09:06:48.933Z,6.37
2018-03-23T09:09:18.135Z,8.83
2018-03-23T09:11:43.996Z,8.43
2018-03-23T09:14:13.588Z,5.43
2018-03-23T09:16:39.497Z,7.80
2018-03-23T09:19:05.375Z,9.80
2018-03-23T09:21:31.228Z,9.83
2018-03-23T09:23:57.099Z,8.13
2018-03-23T09:26:23.647Z,12.03
2018-03-23T09:28:49.489Z,10.07
2018-03-23T09:31:18.355Z,8.97
2018-03-23T09:33:44.209Z,10.70
2018-03-23T09:36:13.366Z,11.87
2018-03-23T09:38:39.237Z,13.40
2018-03-23T09:41:08.288Z,11.93
2018-03-23T09:43:34.154Z,10.32
2018-03-23T09:46:03.166Z,13.27
2018-03-23T09:48:29.013Z,12.40
2018-03-23T09:50:57.992Z,11.60
2018-03-23T09:53:23.856Z,10.48
2018-03-23T09:55:49.708Z,10.70
2018-03-23T09:58:17.550Z,8.77
2018-03-23T10:00:43.386Z,10.25
2018-03-23T10:03:09.249Z,9.70
2018-03-23T10:05:35.117Z,7.10
2018-03-23T10:08:04.449Z,9.60
2018-03-23T10:10:30.298Z,8.95
2018-03-23T10:13:00.164Z,9.00
2018-03-23T10:15:26.040Z,10.40
2018-03-23T10:17:53.043Z,6.27
2018-03-23T10:20:18.897Z,5.60
2018-03-23T10:22:47.895Z,6.80
2018-03-23T10:25:13.769Z,5.60
2018-03-23T10:27:42.875Z,8.70
2018-03-23T10:30:08.761Z,5.25
2018-03-23T10:32:34.637Z,4.87
2018-03-23T10:35:00.561Z,4.83
2018-03-23T10:37:26.392Z,4.30
2018-03-23T10:39:54.111Z,3.70
2018-03-23T10:42:19.946Z,2.45
2018-03-23T10:44:48.934Z,3.70
2018-03-23T10:47:14.769Z,2.55
2018-03-23T10:49:43.927Z,8.87
2018-03-23T10:52:09.819Z,3.95
2018-03-23T10:54:39.271Z,4.13
2018-03-23T10:57:05.127Z,4.37
2018-03-23T10:59:34.548Z,5.50
2018-03-23T11:02:06.381Z,5.70
2018-03-23T11:04:32.213Z,5.82
2018-03-23T11:06:58.114Z,4.70
2018-03-23T11:09:23.997Z,4.20
2018-03-23T11:11:49.845Z,7.10
2018-03-23T11:14:15.717Z,4.37
2018-03-23T11:16:41.544Z,6.17
2018-03-23T11:19:07.404Z,6.30
2018-03-23T11:21:34.569Z,4.80
2018-03-23T11:24:00.416Z,5.60
2018-03-23T11:26:30.030Z,6.07
2018-03-23T11:28:55.910Z,4.37
2018-03-23T11:31:25.317Z,5.57
2018-03-23T11:33:51.158Z,3.90
2018-03-23T11:36:18.390Z,4.67
2018-03-23T11:38:44.258Z,4.53
2018-03-23T11:41:13.118Z,4.40
2018-03-23T11:43:38.969Z,6.20
2018-03-23T11:46:04.859Z,6.53
2018-03-23T11:48:30.724Z,6.83
2018-03-23T11:50:56.572Z,5.27
2018-03-23T11:53:25.913Z,6.77
2018-03-23T11:55:51.753Z,8.50
2018-03-23T11:58:21.148Z,10.90
2018-03-23T12:00:47.017Z,8.38
2018-03-23T12:03:14.063Z,9.37
2018-03-23T12:05:39.930Z,7.78
2018-03-23T12:08:09.836Z,7.77
2018-03-23T12:10:35.930Z,8.43
2018-03-23T12:13:04.130Z,6.43
2018-03-23T12:15:30.361Z,6.10
2018-03-23T12:17:59.037Z,5.43
2018-03-23T12:20:25.136Z,7.65
2018-03-23T12:22:50.992Z,6.20
2018-03-23T12:25:16.860Z,5.50
2018-03-23T12:27:43.560Z,4.03
2018-03-23T12:30:10.279Z,7.10
2018-03-23T12:32:36.159Z,3.90
2018-03-23T12:35:05.237Z,7.27
2018-03-23T12:37:31.171Z,5.85
2018-03-23T12:40:00.983Z,5.40
2018-03-23T12:42:26.872Z,5.03
2018-03-23T12:44:55.789Z,5.63
2018-03-23T12:47:21.653Z,7.57
2018-03-23T12:49:50.667Z,6.07
2018-03-23T12:52:16.536Z,4.45
2018-03-23T12:54:43.652Z,5.10
2018-03-23T12:57:09.563Z,8.75
2018-03-23T12:59:35.411Z,8.23
2018-03-23T13:02:01.253Z,2.80
2018-03-23T13:04:27.112Z,3.30
2018-03-23T13:06:56.241Z,2.83
2018-03-23T13:09:22.136Z,2.17
2018-03-23T13:11:50.178Z,2.20
2018-03-23T13:14:16.029Z,2.92
2018-03-23T13:16:45.149Z,3.30
2018-03-23T13:19:11.057Z,4.07
2018-03-23T13:21:40.279Z,3.63
2018-03-23T13:24:06.133Z,3.15
2018-03-23T13:26:35.223Z,3.30
2018-03-23T13:29:01.091Z,2.47
2018-03-23T13:31:29.050Z,2.17
2018-03-23T13:33:54.930Z,2.53
2018-03-23T13:36:20.800Z,2.53
2018-03-23T13:38:46.661Z,6.13
2018-03-23T13:41:12.575Z,2.27
2018-03-23T13:43:42.269Z,2.23
2018-03-23T13:46:08.133Z,2.47
2018-03-23T13:48:37.067Z,2.30
2018-03-23T13:51:02.926Z,3.72
2018-03-23T13:53:30.157Z,1.93
2018-03-23T13:55:56.022Z,2.03
2018-03-23T13:58:24.970Z,1.80
2018-03-23T14:00:57.090Z,8.73
2018-03-23T14:03:22.962Z,4.25
2018-03-23T14:05:48.858Z,5.27
2018-03-23T14:08:14.696Z,6.13
2018-03-23T14:10:40.564Z,3.60
2018-03-23T14:13:06.452Z,2.73
2018-03-23T14:15:32.382Z,5.17
2018-03-23T14:17:58.248Z,3.97
2018-03-23T14:20:26.167Z,3.30
2018-03-23T14:22:52.044Z,3.65
2018-03-23T14:25:21.231Z,3.80
2018-03-23T14:27:47.129Z,3.37
2018-03-23T14:30:16.122Z,3.23
2018-03-23T14:32:42.013Z,3.35
2018-03-23T14:35:11.592Z,2.70
2018-03-23T14:37:37.463Z,2.35
2018-03-23T14:40:11.636Z,3.13
2018-03-23T14:42:37.480Z,3.58
2018-03-23T14:45:03.662Z,2.53
2018-03-23T14:47:30.378Z,5.55
2018-03-23T14:49:56.219Z,3.80
2018-03-23T14:52:22.091Z,6.27
2018-03-23T14:54:47.945Z,3.80
2018-03-23T14:57:13.830Z,11.90
2018-03-23T14:59:39.718Z,5.03
2018-03-23T15:02:06.127Z,5.80
2018-03-23T15:04:31.996Z,4.43
2018-03-23T15:07:01.013Z,5.10
2018-03-23T15:09:26.850Z,5.40
2018-03-23T15:11:56.268Z,5.10
2018-03-23T15:14:22.140Z,6.82
2018-03-23T15:16:50.060Z,29.97
2018-03-23T15:19:15.954Z,6.03
2018-03-23T15:21:44.532Z,6.23
2018-03-23T15:24:10.376Z,5.90
2018-03-23T15:26:36.237Z,4.63
2018-03-23T15:29:02.097Z,6.13
2018-03-23T15:31:27.983Z,4.30
2018-03-23T15:33:57.191Z,4.33
2018-03-23T15:36:23.042Z,6.57
2018-03-23T15:38:51.488Z,4.67
2018-03-23T15:41:17.393Z,9.50
2018-03-23T15:43:46.803Z,6.97
2018-03-23T15:46:12.660Z,6.62
2018-03-23T15:48:41.557Z,4.93
2018-03-23T15:51:07.411Z,6.18
2018-03-23T15:53:36.388Z,4.80
2018-03-23T15:56:02.229Z,6.60
2018-03-23T15:58:31.569Z,4.83
2018-03-23T16:00:57.473Z,6.03
2018-03-23T16:03:23.348Z,5.47
2018-03-23T16:05:49.208Z,4.93
2018-03-23T16:08:15.068Z,2.90
2018-03-23T16:10:42.612Z,7.83
2018-03-23T16:13:08.511Z,7.90
2018-03-23T16:15:37.539Z,7.17
2018-03-23T16:18:03.487Z,7.25
2018-03-23T16:20:31.494Z,7.10
2018-03-23T16:22:57.362Z,7.07
2018-03-23T16:25:26.853Z,7.40
2018-03-23T16:27:52.754Z,8.32
2018-03-23T16:30:21.898Z,9.17
2018-03-23T16:32:47.780Z,12.43
2018-03-23T16:35:15.781Z,10.77
2018-03-23T16:37:41.700Z,9.65
2018-03-23T16:40:07.569Z,9.90
2018-03-23T16:42:33.442Z,15.50
2018-03-23T16:44:59.280Z,12.17
2018-03-23T16:47:28.918Z,12.03
2018-03-23T16:49:54.812Z,11.32
2018-03-23T16:52:21.925Z,15.70
2018-03-23T16:54:47.816Z,12.95
2018-03-23T16:57:17.209Z,16.40
2018-03-23T16:59:43.094Z,15.23
2018-03-23T17:02:12.178Z,18.90
2018-03-23T17:04:38.053Z,17.37
2018-03-23T17:07:06.330Z,16.40
2018-03-23T17:09:32.174Z,15.32
2018-03-23T17:12:01.392Z,14.13
2018-03-23T17:14:27.391Z,14.98
2018-03-23T17:16:53.251Z,11.60
2018-03-23T17:19:19.142Z,12.50
2018-03-23T17:21:45.050Z,12.90
2018-03-23T17:24:12.711Z,11.30
2018-03-23T17:26:38.654Z,12.70
2018-03-23T17:29:07.853Z,11.87
2018-03-23T17:31:33.717Z,11.35
2018-03-23T17:34:02.837Z,18.80
2018-03-23T17:36:28.734Z,8.98
2018-03-23T17:38:57.856Z,12.37
2018-03-23T17:41:23.730Z,13.00
2018-03-23T17:43:52.960Z,11.70
2018-03-23T17:46:18.801Z,10.68
2018-03-23T17:48:47.798Z,15.33
2018-03-23T17:51:13.661Z,10.57
2018-03-23T17:53:39.577Z,12.07
2018-03-23T17:56:05.487Z,12.13
2018-03-23T17:58:31.379Z,9.53
2018-03-23T18:00:58.376Z,13.83
2018-03-23T18:03:24.272Z,11.45
2018-03-23T18:05:53.203Z,14.17
2018-03-23T18:08:19.124Z,11.68
2018-03-23T18:10:48.161Z,12.57
2018-03-23T18:13:14.062Z,14.75
2018-03-23T18:15:41.996Z,14.53
2018-03-23T18:18:07.892Z,25.42
2018-03-23T18:20:37.621Z,23.33
2018-03-23T18:23:03.498Z,20.40
2018-03-23T18:25:31.656Z,19.00
2018-03-23T18:27:57.554Z,15.25
2018-03-23T18:30:23.480Z,28.97
2018-03-23T18:32:49.346Z,17.70
2018-03-23T18:35:15.278Z,13.70
2018-03-23T18:37:44.481Z,17.60
2018-03-23T18:40:10.364Z,16.12
2018-03-23T18:42:37.783Z,12.57
2018-03-23T18:45:03.703Z,17.83
2018-03-23T18:47:32.456Z,22.20
2018-03-23T18:49:58.350Z,12.95
2018-03-23T18:52:28.135Z,7.53
2018-03-23T18:54:54.122Z,5.28
2018-03-23T18:57:23.082Z,7.13
2018-03-23T18:59:48.949Z,4.35
2018-03-23T19:02:18.350Z,8.37
2018-03-23T19:04:44.239Z,10.10
2018-03-23T19:07:10.157Z,15.97
2018-03-23T19:09:36.108Z,8.47
2018-03-23T19:12:01.969Z,10.43
2018-03-23T19:14:28.358Z,11.20
2018-03-23T19:16:54.248Z,9.57
2018-03-23T19:19:23.016Z,9.37
2018-03-23T19:21:48.976Z,8.25
2018-03-23T19:24:17.768Z,13.40
2018-03-23T19:26:43.673Z,10.85
2018-03-23T19:29:12.642Z,10.07
2018-03-23T19:31:38.529Z,9.43
2018-03-23T19:34:08.290Z,9.97
2018-03-23T19:36:34.148Z,11.45
2018-03-23T19:39:02.183Z,7.43
2018-03-23T19:41:28.120Z,7.75
2018-03-23T19:43:54.013Z,5.93
2018-03-23T19:46:19.916Z,4.20
2018-03-23T19:48:45.788Z,4.70
2018-03-23T19:51:15.420Z,4.13
2018-03-23T19:53:41.291Z,4.53
2018-03-23T19:56:08.508Z,5.10
2018-03-23T19:58:34.389Z,4.25
2018-03-23T20:01:03.458Z,3.20
2018-03-23T20:03:29.338Z,6.10
2018-03-23T20:05:58.191Z,4.90
2018-03-23T20:08:24.053Z,4.93
2018-03-23T20:10:53.352Z,5.27
2018-03-23T20:13:19.276Z,5.82
2018-03-23T20:15:47.543Z,5.30
2018-03-23T20:18:19.430Z,3.97
2018-03-23T20:20:51.530Z,4.75
2018-03-23T20:23:17.377Z,5.35
2018-03-23T20:25:43.261Z,8.43
2018-03-23T20:28:15.211Z,7.50
2018-03-23T20:30:41.160Z,9.15
2018-03-23T20:33:07.086Z,8.40
2018-03-23T20:35:32.977Z,8.50
2018-03-23T20:37:58.860Z,6.73
2018-03-23T20:40:24.753Z,5.27
2018-03-23T20:42:50.582Z,9.37
2018-03-23T20:45:16.454Z,5.93
2018-03-23T20:47:42.324Z,8.17
2018-03-23T20:50:08.258Z,10.30
2018-03-23T20:52:34.130Z,11.50
2018-03-23T20:55:00.003Z,13.20
2018-03-23T20:57:25.942Z,18.23
2018-03-23T20:59:51.806Z,8.40
2018-03-23T21:02:17.677Z,12.70
2018-03-23T21:04:44.549Z,14.47
2018-03-23T21:07:10.445Z,22.08
2018-03-23T21:09:40.047Z,15.23
2018-03-23T21:12:05.973Z,18.12
2018-03-23T21:14:33.954Z,26.13
2018-03-23T21:16:59.842Z,16.00
2018-03-23T21:19:29.016Z,21.50
2018-03-23T21:21:54.892Z,18.17
2018-03-23T21:24:24.290Z,17.83
2018-03-23T21:26:50.224Z,20.67
2018-03-23T21:29:19.487Z,21.73
2018-03-23T21:31:45.378Z,19.73
2018-03-23T21:34:11.250Z,25.97
2018-03-23T21:36:37.139Z,23.80
2018-03-23T21:39:03.044Z,28.47
2018-03-23T21:41:29.744Z,30.57
2018-03-23T21:43:55.656Z,25.98
2018-03-23T21:46:24.846Z,27.77
2018-03-23T21:48:50.793Z,29.05
2018-03-23T21:51:20.507Z,23.30
2018-03-23T21:53:46.392Z,23.83
2018-03-23T21:56:15.253Z,22.60
2018-03-23T21:58:41.125Z,26.58
2018-03-23T22:01:10.198Z,23.73
2018-03-23T22:03:36.082Z,21.87
2018-03-23T22:06:03.084Z,26.93
2018-03-23T22:08:28.929Z,23.27
2018-03-23T22:10:54.801Z,27.23
2018-03-23T22:13:20.665Z,25.30
2018-03-23T22:15:46.553Z,22.97
2018-03-23T22:18:16.461Z,27.80
2018-03-23T22:20:42.318Z,20.55
2018-03-23T22:23:09.354Z,28.87
2018-03-23T22:25:35.207Z,22.48
2018-03-23T22:28:03.886Z,21.80
2018-03-23T22:30:29.779Z,18.17
2018-03-23T22:32:59.129Z,23.23
2018-03-23T22:35:25.014Z,25.80
2018-03-23T22:37:54.788Z,26.50
2018-03-23T22:40:20.668Z,20.33
2018-03-23T22:42:48.263Z,25.17
2018-03-23T22:45:14.162Z,26.75
2018-03-23T22:47:40.044Z,29.93
2018-03-23T22:50:05.936Z,30.70
2018-03-23T22:52:31.814Z,29.23
2018-03-23T22:55:01.091Z,26.03
2018-03-23T22:57:26.984Z,25.35
2018-03-23T22:59:56.411Z,28.30
2018-03-23T23:02:22.301Z,24.40
2018-03-23T23:04:51.301Z,26.63
2018-03-23T23:07:17.185Z,28.05
2018-03-23T23:09:44.221Z,29.77
2018-03-23T23:12:10.150Z,28.50
2018-03-23T23:14:40.471Z,32.83
2018-03-23T23:17:06.450Z,23.80
2018-03-23T23:19:34.210Z,33.80
2018-03-23T23:22:00.119Z,31.37
2018-03-23T23:24:26.028Z,30.80
2018-03-23T23:26:51.969Z,41.00
2018-03-23T23:29:17.860Z,31.50
2018-03-23T23:31:46.831Z,37.20
2018-03-23T23:34:12.706Z,35.03
2018-03-23T23:36:41.854Z,29.27
2018-03-23T23:39:07.770Z,30.30
2018-03-23T23:41:34.786Z,30.63
2018-03-23T23:44:00.715Z,24.45
2018-03-23T23:46:29.530Z,23.67
2018-03-23T23:48:55.389Z,28.85
2018-03-23T23:51:24.503Z,29.27
2018-03-23T23:53:50.408Z,24.75
2018-03-23T23:56:19.849Z,31.57
2018-03-23T23:58:45.746Z,23.92
