createdAt,value
2019-06-10T00:00:31.402Z,0.00
2019-06-10T00:01:31.475Z,0.00
2019-06-10T00:02:31.046Z,0.00
2019-06-10T00:03:31.805Z,0.00
2019-06-10T00:04:30.979Z,0.00
2019-06-10T00:05:30.846Z,0.00
2019-06-10T00:06:31.156Z,0.00
2019-06-10T00:07:31.604Z,0.00
2019-06-10T00:08:30.954Z,0.00
2019-06-10T00:09:31.186Z,0.00
2019-06-10T00:10:31.153Z,0.00
2019-06-10T00:11:31.519Z,0.00
2019-06-10T00:12:31.453Z,0.00
2019-06-10T00:13:31.459Z,0.00
2019-06-10T00:14:31.467Z,0.00
2019-06-10T00:15:31.392Z,0.00
2019-06-10T00:16:30.937Z,0.00
2019-06-10T00:17:31.437Z,0.00
2019-06-10T00:18:41.049Z,0.00
2019-06-10T00:19:31.769Z,0.00
2019-06-10T00:20:30.650Z,0.00
2019-06-10T00:21:30.852Z,0.00
2019-06-10T00:22:31.509Z,0.00
2019-06-10T00:23:32.012Z,0.00
2019-06-10T00:24:31.527Z,0.00
2019-06-10T00:25:31.382Z,0.00
2019-06-10T00:26:30.827Z,0.00
2019-06-10T00:27:31.191Z,0.00
2019-06-10T00:28:31.102Z,0.00
2019-06-10T00:29:31.313Z,0.00
2019-06-10T00:30:31.324Z,0.00
2019-06-10T00:31:31.308Z,0.00
2019-06-10T00:32:32.025Z,0.00
2019-06-10T00:33:30.943Z,0.00
2019-06-10T00:34:31.539Z,0.00
2019-06-10T00:35:31.531Z,0.00
2019-06-10T00:36:30.877Z,0.00
2019-06-10T00:37:31.547Z,0.00
2019-06-10T00:38:31.866Z,0.00
2019-06-10T00:39:31.252Z,0.00
2019-06-10T00:40:31.686Z,0.00
2019-06-10T00:41:31.290Z,0.00
2019-06-10T00:42:31.443Z,0.00
2019-06-10T00:43:30.648Z,0.00
2019-06-10T00:44:31.116Z,0.00
2019-06-10T00:45:31.539Z,0.00
2019-06-10T00:46:31.699Z,0.00
2019-06-10T00:47:30.780Z,0.00
2019-06-10T00:48:32.335Z,0.00
2019-06-10T00:49:31.715Z,0.00
2019-06-10T00:50:30.845Z,0.00
2019-06-10T00:51:31.351Z,0.00
2019-06-10T00:52:30.873Z,0.00
2019-06-10T00:53:31.609Z,0.00
2019-06-10T00:54:31.216Z,0.00
2019-06-10T00:55:31.468Z,0.00
2019-06-10T00:56:30.838Z,0.00
2019-06-10T00:57:31.440Z,0.00
2019-06-10T00:58:31.781Z,0.00
2019-06-10T00:59:31.201Z,0.00
2019-06-10T01:00:31.638Z,0.00
2019-06-10T01:01:31.274Z,0.00
2019-06-10T01:02:31.740Z,0.00
2019-06-10T01:03:31.410Z,0.00
2019-06-10T01:04:31.750Z,0.00
2019-06-10T01:05:31.256Z,0.00
2019-06-10T01:06:31.638Z,0.00
2019-06-10T01:07:31.156Z,0.00
2019-06-10T01:08:31.427Z,0.00
2019-06-10T01:09:31.057Z,0.00
2019-06-10T01:10:31.530Z,0.00
2019-06-10T01:11:31.049Z,0.00
2019-06-10T01:12:31.489Z,0.00
2019-06-10T01:13:30.952Z,0.00
2019-06-10T01:14:29.241Z,0.00
2019-06-10T01:15:31.173Z,0.00
2019-06-10T01:16:31.634Z,0.00
2019-06-10T01:17:31.138Z,0.00
2019-06-10T01:18:37.570Z,0.00
2019-06-10T01:19:31.053Z,0.00
2019-06-10T01:20:29.101Z,0.00
2019-06-10T01:21:31.158Z,0.00
2019-06-10T01:22:31.461Z,0.00
2019-06-10T01:23:30.932Z,0.00
2019-06-10T01:24:31.279Z,0.00
2019-06-10T01:25:30.991Z,0.00
2019-06-10T01:26:31.015Z,0.00
2019-06-10T01:27:31.372Z,0.00
2019-06-10T01:28:31.191Z,0.00
2019-06-10T01:29:31.298Z,0.00
2019-06-10T01:30:31.074Z,0.00
2019-06-10T01:31:31.561Z,0.00
2019-06-10T01:32:31.009Z,0.00
2019-06-10T01:33:28.795Z,0.00
2019-06-10T01:34:30.967Z,0.00
2019-06-10T01:35:30.596Z,0.00
2019-06-10T01:36:31.197Z,0.00
2019-06-10T01:37:30.964Z,0.00
2019-06-10T01:38:28.664Z,0.00
2019-06-10T01:39:30.716Z,0.00
2019-06-10T01:40:31.270Z,0.00
2019-06-10T01:41:30.604Z,0.00
2019-06-10T01:42:30.693Z,0.00
2019-06-10T01:43:28.542Z,0.00
2019-06-10T01:44:30.802Z,0.00
2019-06-10T01:45:28.495Z,0.00
2019-06-10T01:46:28.492Z,0.00
2019-06-10T01:47:30.840Z,0.00
2019-06-10T01:48:40.554Z,0.00
2019-06-10T01:49:30.614Z,0.00
2019-06-10T01:50:28.370Z,0.00
2019-06-10T01:51:28.363Z,0.00
2019-06-10T01:52:28.313Z,0.00
2019-06-10T01:53:28.291Z,0.00
2019-06-10T01:54:28.263Z,0.00
2019-06-10T01:55:28.243Z,0.00
2019-06-10T01:56:28.238Z,0.00
2019-06-10T01:57:30.741Z,0.00
2019-06-10T01:58:28.171Z,0.00
2019-06-10T01:59:30.980Z,0.00
2019-06-10T02:00:28.121Z,0.00
2019-06-10T02:01:30.537Z,0.00
2019-06-10T02:02:28.060Z,0.00
2019-06-10T02:03:28.032Z,0.00
2019-06-10T02:04:28.011Z,0.00
2019-06-10T02:05:27.980Z,0.00
2019-06-10T02:06:27.997Z,0.00
2019-06-10T02:07:27.922Z,0.00
2019-06-10T02:08:27.897Z,0.00
2019-06-10T02:09:27.869Z,0.00
2019-06-10T02:10:27.845Z,0.00
2019-06-10T02:11:27.816Z,0.00
2019-06-10T02:12:27.821Z,0.00
2019-06-10T02:13:27.763Z,0.00
2019-06-10T02:14:27.735Z,0.00
2019-06-10T02:15:27.719Z,0.00
2019-06-10T02:16:27.682Z,0.00
2019-06-10T02:17:27.687Z,0.00
2019-06-10T02:18:27.630Z,0.00
2019-06-10T02:19:27.603Z,0.00
2019-06-10T02:20:27.573Z,0.00
2019-06-10T02:21:27.550Z,0.00
2019-06-10T02:22:27.545Z,0.00
2019-06-10T02:23:27.493Z,0.00
2019-06-10T02:24:27.464Z,0.00
2019-06-10T02:25:27.440Z,0.00
2019-06-10T02:26:27.412Z,0.00
2019-06-10T02:27:27.407Z,0.00
2019-06-10T02:28:27.357Z,0.00
2019-06-10T02:29:27.331Z,0.00
2019-06-10T02:30:40.430Z,0.00
2019-06-10T02:31:35.555Z,0.00
2019-06-10T02:32:32.989Z,0.00
2019-06-10T02:33:30.923Z,0.00
2019-06-10T02:34:27.783Z,0.00
2019-06-10T02:35:43.062Z,0.00
2019-06-10T02:36:31.074Z,0.00
2019-06-10T02:37:32.230Z,0.00
2019-06-10T02:38:33.970Z,0.00
2019-06-10T02:39:33.703Z,0.00
2019-06-10T02:40:32.074Z,0.00
2019-06-10T02:41:31.970Z,0.00
2019-06-10T02:42:30.697Z,0.00
2019-06-10T02:43:31.920Z,0.00
2019-06-10T02:44:33.128Z,0.00
2019-06-10T02:45:33.666Z,0.00
2019-06-10T02:46:31.156Z,0.00
2019-06-10T02:47:33.435Z,0.00
2019-06-10T02:48:30.411Z,0.00
2019-06-10T02:49:46.911Z,0.00
2019-06-10T02:50:32.290Z,0.00
2019-06-10T02:51:30.716Z,0.00
2019-06-10T02:52:32.670Z,0.00
2019-06-10T02:53:30.666Z,0.00
2019-06-10T02:54:31.489Z,0.00
2019-06-10T02:55:30.905Z,0.00
2019-06-10T02:56:30.759Z,0.00
2019-06-10T02:57:32.887Z,0.00
2019-06-10T02:58:33.290Z,0.00
2019-06-10T02:59:30.025Z,0.00
2019-06-10T03:00:36.817Z,0.00
2019-06-10T03:01:32.121Z,0.00
2019-06-10T03:02:31.928Z,0.00
2019-06-10T03:03:36.949Z,0.00
2019-06-10T03:04:31.459Z,0.00
2019-06-10T03:05:31.456Z,0.00
2019-06-10T03:06:33.428Z,0.00
2019-06-10T03:07:29.359Z,0.00
2019-06-10T03:08:29.817Z,0.00
2019-06-10T03:09:30.025Z,0.00
2019-06-10T03:10:30.878Z,0.00
2019-06-10T03:11:29.673Z,0.00
2019-06-10T03:12:26.204Z,5.63
2019-06-10T03:13:26.152Z,5.63
2019-06-10T03:14:26.124Z,5.63
2019-06-10T03:15:26.794Z,5.63
2019-06-10T03:16:26.074Z,5.63
2019-06-10T03:17:26.090Z,5.63
2019-06-10T03:18:26.059Z,5.63
2019-06-10T03:19:42.277Z,5.63
2019-06-10T03:20:26.043Z,11.25
2019-06-10T03:21:26.041Z,11.25
2019-06-10T03:22:25.979Z,11.25
2019-06-10T03:23:27.779Z,16.88
2019-06-10T03:24:25.868Z,16.88
2019-06-10T03:25:26.496Z,16.88
2019-06-10T03:26:25.806Z,16.88
2019-06-10T03:27:26.571Z,16.88
2019-06-10T03:28:25.780Z,16.88
2019-06-10T03:29:26.883Z,16.88
2019-06-10T03:30:37.330Z,16.88
2019-06-10T03:31:33.922Z,16.88
2019-06-10T03:32:33.190Z,16.88
2019-06-10T03:33:34.544Z,16.88
2019-06-10T03:34:33.485Z,16.88
2019-06-10T03:35:26.884Z,16.88
2019-06-10T03:36:27.010Z,22.50
2019-06-10T03:37:26.351Z,22.50
2019-06-10T03:38:28.109Z,22.50
2019-06-10T03:39:27.378Z,28.13
2019-06-10T03:40:27.471Z,28.13
2019-06-10T03:41:26.789Z,28.13
2019-06-10T03:42:26.880Z,28.13
2019-06-10T03:43:26.673Z,28.13
2019-06-10T03:44:27.130Z,28.13
2019-06-10T03:45:28.066Z,28.13
2019-06-10T03:46:26.997Z,28.13
2019-06-10T03:47:27.051Z,33.75
2019-06-10T03:48:26.826Z,33.75
2019-06-10T03:49:26.861Z,39.38
2019-06-10T03:50:26.807Z,45.00
2019-06-10T03:51:27.443Z,50.63
2019-06-10T03:52:26.761Z,56.25
2019-06-10T03:53:26.765Z,56.25
2019-06-10T03:54:28.226Z,61.88
2019-06-10T03:55:27.945Z,61.88
2019-06-10T03:56:25.483Z,67.50
2019-06-10T03:57:26.824Z,78.75
2019-06-10T03:58:27.451Z,95.63
2019-06-10T03:59:27.799Z,112.50
2019-06-10T04:00:27.201Z,118.13
2019-06-10T04:01:28.279Z,140.63
2019-06-10T04:02:25.595Z,157.50
2019-06-10T04:03:27.478Z,168.75
2019-06-10T04:04:25.612Z,157.50
2019-06-10T04:05:25.765Z,135.00
2019-06-10T04:06:27.312Z,123.75
2019-06-10T04:07:28.341Z,118.13
2019-06-10T04:08:25.410Z,118.13
2019-06-10T04:09:25.831Z,118.13
2019-06-10T04:10:27.785Z,123.75
2019-06-10T04:11:26.781Z,123.75
2019-06-10T04:12:26.224Z,129.38
2019-06-10T04:13:25.830Z,140.63
2019-06-10T04:14:25.453Z,157.50
2019-06-10T04:15:26.580Z,168.75
2019-06-10T04:16:26.674Z,174.38
2019-06-10T04:17:25.741Z,180.00
2019-06-10T04:18:26.572Z,196.88
2019-06-10T04:19:26.829Z,219.38
2019-06-10T04:20:26.499Z,241.88
2019-06-10T04:21:25.816Z,258.75
2019-06-10T04:22:26.592Z,253.13
2019-06-10T04:23:25.467Z,230.63
2019-06-10T04:24:25.449Z,196.88
2019-06-10T04:25:26.666Z,174.38
2019-06-10T04:26:25.759Z,157.50
2019-06-10T04:27:25.615Z,146.25
2019-06-10T04:28:25.834Z,140.63
2019-06-10T04:29:25.882Z,140.63
2019-06-10T04:30:26.107Z,135.00
2019-06-10T04:31:25.444Z,123.75
2019-06-10T04:32:25.726Z,123.75
2019-06-10T04:33:25.791Z,129.38
2019-06-10T04:34:28.257Z,140.63
2019-06-10T04:35:25.936Z,146.25
2019-06-10T04:36:26.197Z,146.25
2019-06-10T04:37:26.173Z,146.25
2019-06-10T04:38:25.983Z,140.63
2019-06-10T04:39:26.050Z,135.00
2019-06-10T04:40:26.015Z,123.75
2019-06-10T04:41:24.980Z,118.13
2019-06-10T04:42:25.718Z,101.25
2019-06-10T04:43:25.957Z,95.63
2019-06-10T04:44:26.102Z,90.00
2019-06-10T04:45:26.015Z,84.38
2019-06-10T04:46:26.423Z,78.75
2019-06-10T04:47:25.263Z,67.50
2019-06-10T04:48:25.882Z,61.88
2019-06-10T04:49:25.514Z,56.25
2019-06-10T04:50:33.121Z,56.25
2019-06-10T04:51:26.479Z,50.63
2019-06-10T04:52:25.180Z,50.63
2019-06-10T04:53:25.238Z,50.63
2019-06-10T04:54:26.306Z,56.25
2019-06-10T04:55:25.033Z,56.25
2019-06-10T04:56:25.838Z,56.25
2019-06-10T04:57:25.086Z,56.25
2019-06-10T04:58:25.929Z,56.25
2019-06-10T04:59:26.044Z,50.63
2019-06-10T05:00:25.461Z,50.63
2019-06-10T05:01:25.558Z,50.63
2019-06-10T05:02:26.430Z,50.63
2019-06-10T05:03:24.980Z,50.63
2019-06-10T05:04:24.066Z,50.63
2019-06-10T05:05:24.990Z,50.63
2019-06-10T05:06:25.203Z,50.63
2019-06-10T05:07:34.181Z,50.63
2019-06-10T05:08:23.923Z,56.25
2019-06-10T05:09:24.395Z,61.88
2019-06-10T05:10:24.113Z,73.13
2019-06-10T05:11:24.198Z,78.75
2019-06-10T05:12:24.965Z,84.38
2019-06-10T05:13:24.168Z,95.63
2019-06-10T05:14:25.268Z,101.25
2019-06-10T05:15:24.910Z,123.75
2019-06-10T05:16:27.046Z,140.63
2019-06-10T05:17:26.102Z,146.25
2019-06-10T05:18:25.496Z,135.00
2019-06-10T05:19:24.754Z,118.13
2019-06-10T05:20:43.655Z,101.25
2019-06-10T05:21:25.991Z,90.00
2019-06-10T05:22:25.329Z,84.38
2019-06-10T05:23:24.869Z,84.38
2019-06-10T05:24:25.196Z,90.00
2019-06-10T05:25:24.195Z,101.25
2019-06-10T05:26:25.495Z,118.13
2019-06-10T05:27:24.232Z,123.75
2019-06-10T05:28:24.462Z,123.75
2019-06-10T05:29:24.945Z,123.75
2019-06-10T05:30:25.040Z,123.75
2019-06-10T05:31:26.691Z,118.13
2019-06-10T05:32:23.219Z,112.50
2019-06-10T05:33:23.134Z,101.25
2019-06-10T05:34:25.062Z,95.63
2019-06-10T05:35:24.367Z,90.00
2019-06-10T05:36:25.621Z,84.38
2019-06-10T05:37:23.761Z,84.38
2019-06-10T05:38:23.992Z,84.38
2019-06-10T05:39:24.221Z,84.38
2019-06-10T05:40:24.772Z,90.00
2019-06-10T05:41:24.850Z,95.63
2019-06-10T05:42:24.429Z,101.25
2019-06-10T05:43:23.756Z,90.00
2019-06-10T05:44:24.223Z,90.00
2019-06-10T05:45:24.481Z,84.38
2019-06-10T05:46:23.975Z,78.75
2019-06-10T05:47:25.952Z,78.75
2019-06-10T05:48:22.723Z,78.75
2019-06-10T05:49:24.165Z,84.38
2019-06-10T05:50:23.409Z,90.00
2019-06-10T05:51:25.880Z,101.25
2019-06-10T05:52:23.385Z,123.75
2019-06-10T05:53:23.089Z,157.50
2019-06-10T05:54:23.357Z,191.25
2019-06-10T05:55:22.818Z,213.75
2019-06-10T05:56:23.508Z,253.13
2019-06-10T05:57:23.023Z,281.25
2019-06-10T05:58:23.504Z,303.75
2019-06-10T05:59:23.038Z,337.50
2019-06-10T06:00:23.357Z,382.50
2019-06-10T06:01:24.268Z,461.25
2019-06-10T06:02:22.280Z,528.75
2019-06-10T06:03:22.977Z,556.88
2019-06-10T06:04:23.353Z,551.25
2019-06-10T06:05:22.200Z,528.75
2019-06-10T06:06:22.937Z,528.75
2019-06-10T06:07:22.238Z,545.63
2019-06-10T06:08:22.786Z,579.38
2019-06-10T06:09:22.130Z,590.63
2019-06-10T06:10:22.372Z,618.75
2019-06-10T06:11:23.151Z,630.00
2019-06-10T06:12:22.560Z,556.88
2019-06-10T06:13:23.224Z,438.75
2019-06-10T06:14:22.677Z,348.75
2019-06-10T06:15:22.125Z,303.75
2019-06-10T06:16:23.076Z,230.63
2019-06-10T06:17:23.608Z,191.25
2019-06-10T06:18:22.564Z,163.13
2019-06-10T06:19:23.147Z,146.25
2019-06-10T06:20:23.397Z,157.50
2019-06-10T06:21:29.563Z,174.38
2019-06-10T06:22:22.114Z,185.63
2019-06-10T06:23:23.174Z,191.25
2019-06-10T06:24:22.059Z,208.13
2019-06-10T06:25:24.093Z,225.00
2019-06-10T06:26:23.546Z,230.63
2019-06-10T06:27:22.495Z,236.25
2019-06-10T06:28:22.964Z,253.13
2019-06-10T06:29:22.243Z,281.25
2019-06-10T06:30:22.670Z,298.13
2019-06-10T06:31:23.134Z,320.63
2019-06-10T06:32:23.426Z,354.38
2019-06-10T06:33:22.148Z,399.38
2019-06-10T06:34:22.521Z,450.00
2019-06-10T06:35:22.700Z,511.88
2019-06-10T06:36:22.643Z,545.63
2019-06-10T06:37:23.040Z,568.13
2019-06-10T06:38:22.431Z,596.25
2019-06-10T06:39:20.845Z,641.25
2019-06-10T06:40:22.964Z,675.00
2019-06-10T06:41:22.657Z,714.38
2019-06-10T06:42:22.848Z,759.38
2019-06-10T06:43:22.236Z,793.13
2019-06-10T06:44:23.190Z,815.63
2019-06-10T06:45:22.233Z,810.00
2019-06-10T06:46:23.130Z,725.63
2019-06-10T06:47:22.607Z,613.13
2019-06-10T06:48:22.612Z,511.88
2019-06-10T06:49:22.962Z,416.25
2019-06-10T06:50:24.860Z,348.75
2019-06-10T06:51:35.483Z,281.25
2019-06-10T06:52:38.911Z,247.50
2019-06-10T06:53:31.930Z,230.63
2019-06-10T06:54:22.880Z,230.63
2019-06-10T06:55:20.468Z,236.25
2019-06-10T06:56:22.879Z,247.50
2019-06-10T06:57:22.359Z,258.75
2019-06-10T06:58:20.394Z,270.00
2019-06-10T06:59:22.295Z,298.13
2019-06-10T07:00:38.294Z,376.88
2019-06-10T07:01:23.250Z,455.63
2019-06-10T07:02:22.571Z,562.50
2019-06-10T07:03:20.278Z,658.13
2019-06-10T07:04:20.259Z,736.88
2019-06-10T07:05:24.772Z,776.25
2019-06-10T07:06:22.772Z,753.75
2019-06-10T07:07:22.104Z,697.50
2019-06-10T07:08:20.157Z,635.63
2019-06-10T07:09:22.095Z,573.75
2019-06-10T07:10:20.110Z,523.13
2019-06-10T07:11:22.258Z,495.00
2019-06-10T07:12:20.151Z,500.63
2019-06-10T07:13:22.053Z,517.50
2019-06-10T07:14:20.016Z,511.88
2019-06-10T07:15:22.380Z,461.25
2019-06-10T07:16:23.035Z,416.25
2019-06-10T07:17:22.584Z,399.38
2019-06-10T07:18:19.950Z,399.38
2019-06-10T07:19:22.504Z,399.38
2019-06-10T07:20:19.884Z,416.25
2019-06-10T07:21:19.861Z,444.38
2019-06-10T07:22:19.831Z,483.75
2019-06-10T07:23:22.394Z,523.13
2019-06-10T07:24:19.790Z,551.25
2019-06-10T07:25:19.764Z,551.25
2019-06-10T07:26:22.018Z,579.38
2019-06-10T07:27:19.718Z,624.38
2019-06-10T07:28:19.901Z,669.38
2019-06-10T07:29:19.675Z,703.13
2019-06-10T07:30:19.675Z,714.38
2019-06-10T07:31:24.845Z,708.75
2019-06-10T07:32:19.609Z,720.00
2019-06-10T07:33:19.610Z,736.88
2019-06-10T07:34:22.112Z,742.50
2019-06-10T07:35:19.542Z,697.50
2019-06-10T07:36:19.548Z,613.13
2019-06-10T07:37:20.281Z,534.38
2019-06-10T07:38:22.052Z,489.38
2019-06-10T07:39:19.543Z,455.63
2019-06-10T07:40:19.435Z,427.50
2019-06-10T07:41:19.417Z,444.38
2019-06-10T07:42:19.512Z,472.50
2019-06-10T07:43:19.413Z,495.00
2019-06-10T07:44:19.354Z,523.13
2019-06-10T07:45:19.377Z,590.63
2019-06-10T07:46:19.321Z,646.88
2019-06-10T07:47:19.359Z,697.50
2019-06-10T07:48:19.320Z,731.25
2019-06-10T07:49:19.797Z,736.88
2019-06-10T07:50:19.226Z,703.13
2019-06-10T07:51:22.632Z,691.88
2019-06-10T07:52:20.095Z,680.63
2019-06-10T07:53:19.181Z,641.25
2019-06-10T07:54:19.137Z,607.50
2019-06-10T07:55:19.118Z,618.75
2019-06-10T07:56:19.148Z,635.63
2019-06-10T07:57:19.081Z,618.75
2019-06-10T07:58:19.428Z,579.38
2019-06-10T07:59:19.041Z,528.75
2019-06-10T08:00:19.125Z,489.38
2019-06-10T08:01:19.006Z,489.38
2019-06-10T08:02:19.017Z,489.38
2019-06-10T08:03:19.059Z,500.63
2019-06-10T08:04:18.987Z,545.63
2019-06-10T08:05:18.917Z,590.63
2019-06-10T08:06:18.912Z,607.50
2019-06-10T08:07:18.880Z,624.38
2019-06-10T08:08:19.873Z,646.88
2019-06-10T08:09:18.840Z,669.38
2019-06-10T08:10:18.902Z,714.38
2019-06-10T08:11:18.889Z,765.00
2019-06-10T08:12:18.769Z,776.25
2019-06-10T08:13:18.747Z,765.00
2019-06-10T08:14:18.777Z,753.75
2019-06-10T08:15:18.734Z,759.38
2019-06-10T08:16:19.310Z,759.38
2019-06-10T08:17:18.699Z,759.38
2019-06-10T08:18:19.296Z,748.13
2019-06-10T08:19:33.747Z,742.50
2019-06-10T08:20:18.671Z,765.00
2019-06-10T08:21:18.606Z,776.25
2019-06-10T08:22:32.988Z,759.38
2019-06-10T08:23:18.599Z,736.88
2019-06-10T08:24:18.571Z,787.50
2019-06-10T08:25:18.501Z,871.88
2019-06-10T08:26:18.475Z,911.25
2019-06-10T08:27:18.464Z,860.63
2019-06-10T08:28:18.483Z,798.75
2019-06-10T08:29:18.452Z,742.50
2019-06-10T08:30:23.187Z,703.13
2019-06-10T08:31:18.382Z,703.13
2019-06-10T08:32:18.371Z,731.25
2019-06-10T08:33:18.343Z,753.75
2019-06-10T08:34:18.362Z,770.63
2019-06-10T08:35:18.356Z,815.63
2019-06-10T08:36:18.352Z,776.25
2019-06-10T08:37:18.297Z,736.88
2019-06-10T08:38:18.313Z,635.63
2019-06-10T08:39:18.882Z,601.88
2019-06-10T08:40:18.208Z,635.63
2019-06-10T08:41:18.183Z,725.63
2019-06-10T08:42:18.166Z,877.50
2019-06-10T08:43:18.290Z,1018.13
2019-06-10T08:44:18.151Z,1063.13
2019-06-10T08:45:18.109Z,1063.13
2019-06-10T08:46:18.086Z,1051.88
2019-06-10T08:47:18.078Z,1035.00
2019-06-10T08:48:18.056Z,1029.38
2019-06-10T08:49:18.069Z,1023.75
2019-06-10T08:50:21.111Z,990.00
2019-06-10T08:51:17.998Z,978.75
2019-06-10T08:52:17.986Z,956.25
2019-06-10T08:53:18.330Z,950.63
2019-06-10T08:54:17.968Z,939.38
2019-06-10T08:55:17.924Z,939.38
2019-06-10T08:56:17.916Z,950.63
2019-06-10T08:57:17.899Z,922.50
2019-06-10T08:58:17.874Z,916.88
2019-06-10T08:59:17.872Z,928.13
2019-06-10T09:00:18.778Z,939.38
2019-06-10T09:01:17.812Z,956.25
2019-06-10T09:02:17.803Z,978.75
2019-06-10T09:03:17.787Z,984.38
2019-06-10T09:04:17.788Z,973.13
2019-06-10T09:05:17.740Z,939.38
2019-06-10T09:06:17.728Z,916.88
2019-06-10T09:07:17.712Z,900.00
2019-06-10T09:08:17.697Z,922.50
2019-06-10T09:09:17.724Z,967.50
2019-06-10T09:10:17.663Z,1001.25
2019-06-10T09:11:20.551Z,1035.00
2019-06-10T09:12:32.331Z,990.00
2019-06-10T09:13:17.604Z,950.63
2019-06-10T09:14:17.589Z,928.13
2019-06-10T09:15:17.595Z,961.88
2019-06-10T09:16:19.494Z,1035.00
2019-06-10T09:17:17.532Z,1046.25
2019-06-10T09:18:20.192Z,1051.88
2019-06-10T09:19:17.504Z,1029.38
2019-06-10T09:20:17.516Z,967.50
2019-06-10T09:21:17.470Z,905.63
2019-06-10T09:22:17.450Z,849.38
2019-06-10T09:23:22.193Z,821.25
2019-06-10T09:24:17.442Z,804.38
2019-06-10T09:25:17.427Z,810.00
2019-06-10T09:26:17.378Z,815.63
2019-06-10T09:27:17.371Z,849.38
2019-06-10T09:28:17.349Z,888.75
2019-06-10T09:29:17.332Z,900.00
2019-06-10T09:30:17.344Z,922.50
2019-06-10T09:31:17.292Z,945.00
2019-06-10T09:32:17.290Z,967.50
2019-06-10T09:33:17.266Z,1001.25
2019-06-10T09:34:17.257Z,1029.38
2019-06-10T09:35:17.254Z,1035.00
2019-06-10T09:36:17.262Z,1035.00
2019-06-10T09:37:17.200Z,1063.13
2019-06-10T09:38:17.173Z,1091.25
2019-06-10T09:39:17.160Z,1108.13
2019-06-10T09:40:17.214Z,1085.63
2019-06-10T09:41:17.122Z,1035.00
2019-06-10T09:42:17.107Z,984.38
2019-06-10T09:43:17.250Z,933.75
2019-06-10T09:44:17.073Z,916.88
2019-06-10T09:45:17.082Z,922.50
2019-06-10T09:46:17.034Z,905.63
2019-06-10T09:47:17.021Z,905.63
2019-06-10T09:48:17.006Z,911.25
2019-06-10T09:49:16.987Z,922.50
2019-06-10T09:50:16.993Z,939.38
2019-06-10T09:51:17.035Z,967.50
2019-06-10T09:52:17.201Z,990.00
2019-06-10T09:53:30.171Z,1006.88
2019-06-10T09:54:17.070Z,1018.13
2019-06-10T09:55:17.353Z,1018.13
2019-06-10T09:56:16.870Z,990.00
2019-06-10T09:57:16.861Z,967.50
2019-06-10T09:58:16.855Z,978.75
2019-06-10T09:59:16.873Z,995.63
2019-06-10T10:00:16.802Z,1012.50
2019-06-10T10:01:16.786Z,1023.75
2019-06-10T10:02:16.823Z,1006.88
2019-06-10T10:03:16.757Z,956.25
2019-06-10T10:04:16.784Z,928.13
2019-06-10T10:05:16.734Z,916.88
2019-06-10T10:06:16.707Z,945.00
2019-06-10T10:07:16.683Z,961.88
2019-06-10T10:08:16.676Z,995.63
2019-06-10T10:09:16.715Z,1046.25
2019-06-10T10:10:16.646Z,1113.75
2019-06-10T10:11:16.620Z,1181.25
2019-06-10T10:12:16.606Z,1192.50
2019-06-10T10:13:16.584Z,1181.25
2019-06-10T10:14:16.618Z,1113.75
2019-06-10T10:15:27.516Z,1074.38
2019-06-10T10:16:16.542Z,1051.88
2019-06-10T10:17:16.527Z,1023.75
2019-06-10T10:18:16.511Z,1057.50
2019-06-10T10:19:16.536Z,1012.50
2019-06-10T10:20:16.480Z,905.63
2019-06-10T10:21:16.467Z,793.13
2019-06-10T10:22:16.444Z,731.25
2019-06-10T10:23:16.436Z,697.50
2019-06-10T10:24:16.567Z,686.25
2019-06-10T10:25:16.400Z,680.63
2019-06-10T10:26:16.600Z,714.38
2019-06-10T10:27:16.370Z,725.63
2019-06-10T10:28:16.371Z,714.38
2019-06-10T10:29:16.382Z,725.63
2019-06-10T10:30:16.321Z,742.50
2019-06-10T10:31:16.308Z,765.00
2019-06-10T10:32:16.293Z,798.75
2019-06-10T10:33:16.331Z,804.38
2019-06-10T10:34:16.271Z,826.88
2019-06-10T10:35:16.247Z,871.88
2019-06-10T10:36:16.272Z,905.63
2019-06-10T10:37:16.256Z,905.63
2019-06-10T10:38:16.205Z,894.38
2019-06-10T10:39:16.222Z,888.75
2019-06-10T10:40:16.175Z,883.13
2019-06-10T10:41:16.151Z,900.00
2019-06-10T10:42:16.136Z,933.75
2019-06-10T10:43:25.408Z,1012.50
2019-06-10T10:44:16.150Z,1035.00
2019-06-10T10:45:16.086Z,1001.25
2019-06-10T10:46:16.067Z,905.63
2019-06-10T10:47:16.105Z,804.38
2019-06-10T10:48:16.088Z,748.13
2019-06-10T10:49:16.025Z,725.63
2019-06-10T10:50:16.006Z,725.63
2019-06-10T10:51:16.052Z,753.75
2019-06-10T10:52:15.979Z,787.50
2019-06-10T10:53:15.963Z,832.50
2019-06-10T10:54:25.530Z,866.25
2019-06-10T10:55:15.928Z,894.38
2019-06-10T10:56:15.966Z,928.13
2019-06-10T10:57:15.910Z,945.00
2019-06-10T10:58:15.888Z,956.25
2019-06-10T10:59:15.869Z,967.50
2019-06-10T11:00:15.849Z,990.00
2019-06-10T11:01:16.438Z,1012.50
2019-06-10T11:02:15.890Z,1023.75
2019-06-10T11:03:15.804Z,1029.38
2019-06-10T11:04:15.787Z,1029.38
2019-06-10T11:05:15.778Z,1023.75
2019-06-10T11:06:15.794Z,1012.50
2019-06-10T11:07:15.788Z,1001.25
2019-06-10T11:08:15.728Z,990.00
2019-06-10T11:09:15.714Z,978.75
2019-06-10T11:10:15.712Z,984.38
2019-06-10T11:11:15.720Z,984.38
2019-06-10T11:12:15.665Z,990.00
2019-06-10T11:13:15.703Z,990.00
2019-06-10T11:14:15.704Z,984.38
2019-06-10T11:15:15.639Z,961.88
2019-06-10T11:16:15.610Z,950.63
2019-06-10T11:17:15.610Z,956.25
2019-06-10T11:18:15.583Z,961.88
2019-06-10T11:19:15.561Z,967.50
2019-06-10T11:20:15.634Z,973.13
2019-06-10T11:21:15.529Z,990.00
2019-06-10T11:22:15.538Z,995.63
2019-06-10T11:23:16.083Z,1001.25
2019-06-10T11:24:32.484Z,1018.13
2019-06-10T11:25:15.468Z,1018.13
2019-06-10T11:26:15.454Z,1006.88
2019-06-10T11:27:15.460Z,990.00
2019-06-10T11:28:15.423Z,956.25
2019-06-10T11:29:15.410Z,916.88
2019-06-10T11:30:15.401Z,894.38
2019-06-10T11:31:15.421Z,871.88
2019-06-10T11:32:15.384Z,871.88
2019-06-10T11:33:15.912Z,855.00
2019-06-10T11:34:15.356Z,838.13
2019-06-10T11:35:15.325Z,815.63
2019-06-10T11:36:15.303Z,781.88
2019-06-10T11:37:15.310Z,725.63
2019-06-10T11:38:15.276Z,680.63
2019-06-10T11:39:15.852Z,635.63
2019-06-10T11:40:15.246Z,613.13
2019-06-10T11:41:15.238Z,579.38
2019-06-10T11:42:15.249Z,562.50
2019-06-10T11:43:15.208Z,551.25
2019-06-10T11:44:15.190Z,540.00
2019-06-10T11:45:15.173Z,534.38
2019-06-10T11:46:15.154Z,534.38
2019-06-10T11:47:15.162Z,523.13
2019-06-10T11:48:15.127Z,466.88
2019-06-10T11:49:15.108Z,438.75
2019-06-10T11:50:15.151Z,433.13
2019-06-10T11:51:15.088Z,455.63
2019-06-10T11:52:15.092Z,534.38
2019-06-10T11:53:15.052Z,646.88
2019-06-10T11:54:15.030Z,742.50
2019-06-10T11:55:18.924Z,826.88
2019-06-10T11:56:14.997Z,888.75
2019-06-10T11:57:15.011Z,950.63
2019-06-10T11:58:14.960Z,978.75
2019-06-10T11:59:14.951Z,1006.88
2019-06-10T12:00:17.335Z,984.38
2019-06-10T12:01:14.920Z,945.00
2019-06-10T12:02:14.936Z,883.13
2019-06-10T12:03:14.912Z,804.38
2019-06-10T12:04:14.886Z,736.88
2019-06-10T12:05:16.464Z,675.00
2019-06-10T12:06:14.849Z,646.88
2019-06-10T12:07:14.822Z,652.50
2019-06-10T12:08:14.999Z,675.00
2019-06-10T12:09:14.793Z,714.38
2019-06-10T12:10:14.774Z,759.38
2019-06-10T12:11:14.772Z,815.63
2019-06-10T12:12:15.381Z,877.50
2019-06-10T12:13:18.380Z,939.38
2019-06-10T12:14:15.011Z,984.38
2019-06-10T12:15:14.703Z,1035.00
2019-06-10T12:17:05.717Z,1068.75
2019-06-10T12:17:30.378Z,1074.38
2019-06-10T12:18:14.679Z,1057.50
2019-06-10T12:19:14.641Z,1035.00
2019-06-10T12:20:14.628Z,1006.88
2019-06-10T12:21:15.382Z,973.13
2019-06-10T12:22:14.621Z,939.38
2019-06-10T12:23:14.619Z,911.25
2019-06-10T12:24:14.569Z,928.13
2019-06-10T12:25:31.363Z,956.25
2019-06-10T12:26:14.543Z,990.00
2019-06-10T12:27:14.527Z,1029.38
2019-06-10T12:28:14.542Z,1057.50
2019-06-10T12:29:14.499Z,1074.38
2019-06-10T12:30:14.492Z,1080.00
2019-06-10T12:31:15.141Z,1085.63
2019-06-10T12:32:14.762Z,1080.00
2019-06-10T12:33:21.613Z,1085.63
2019-06-10T12:34:14.425Z,1091.25
2019-06-10T12:35:14.403Z,1091.25
2019-06-10T12:36:14.393Z,1096.88
2019-06-10T12:37:15.960Z,1080.00
2019-06-10T12:38:14.425Z,1074.38
2019-06-10T12:39:17.095Z,1080.00
2019-06-10T12:40:14.334Z,1074.38
2019-06-10T12:41:14.340Z,1068.75