createdAt,value
2023-04-15T00:04:37.509Z,11.11
2023-04-15T00:19:40.928Z,11.13
2023-04-15T00:34:43.571Z,11.10
2023-04-15T00:49:46.819Z,11.01
2023-04-15T01:04:49.887Z,10.92
2023-04-15T01:19:53.081Z,10.98
2023-04-15T01:34:55.647Z,10.98
2023-04-15T01:49:58.207Z,10.96
2023-04-15T02:05:00.818Z,10.91
2023-04-15T02:20:06.210Z,10.83
2023-04-15T02:35:09.308Z,10.71
2023-04-15T02:50:13.325Z,10.60
2023-04-15T03:05:16.262Z,10.55
2023-04-15T03:20:19.717Z,10.43
2023-04-15T03:35:22.674Z,10.23
2023-04-15T03:50:26.009Z,9.98
2023-04-15T04:05:28.672Z,9.62
2023-04-15T04:20:32.171Z,9.14
2023-04-15T04:35:37.726Z,8.77
2023-04-15T04:50:40.474Z,8.59
2023-04-15T05:05:43.533Z,8.47
2023-04-15T05:20:51.309Z,8.54
2023-04-15T05:35:56.617Z,8.66
2023-04-15T05:50:59.472Z,8.73
2023-04-15T06:06:02.723Z,9.31
2023-04-15T06:21:05.754Z,10.03
2023-04-15T06:36:08.483Z,10.69
2023-04-15T06:51:11.891Z,10.48
2023-04-15T07:06:14.967Z,10.42
2023-04-15T07:21:17.889Z,10.58
2023-04-15T07:36:20.868Z,10.80
2023-04-15T07:51:23.642Z,10.86
2023-04-15T08:06:27.471Z,11.24
2023-04-15T08:21:31.073Z,12.16
2023-04-15T08:36:33.784Z,13.05
2023-04-15T08:51:36.597Z,15.97
2023-04-15T09:06:40.298Z,17.48
2023-04-15T09:21:47.751Z,17.30
2023-04-15T09:36:56.317Z,17.79
2023-04-15T09:52:06.106Z,17.56
2023-04-15T10:07:09.982Z,17.94
2023-04-15T10:22:14.382Z,16.76
2023-04-15T10:37:34.767Z,16.60
2023-04-15T10:52:43.853Z,15.91
2023-04-15T11:07:49.173Z,15.70
2023-04-15T11:23:14.495Z,15.92
2023-04-15T11:38:19.618Z,17.15
2023-04-15T11:53:23.464Z,18.09
2023-04-15T12:08:26.082Z,18.43
2023-04-15T12:23:28.629Z,17.67
2023-04-15T12:38:31.825Z,16.74
2023-04-15T12:53:34.398Z,16.49
2023-04-15T13:08:42.563Z,16.09
2023-04-15T13:23:50.372Z,16.24
2023-04-15T13:38:53.094Z,16.37
2023-04-15T13:54:00.894Z,16.13
2023-04-15T14:09:04.251Z,16.18
2023-04-15T14:24:07.314Z,16.22
2023-04-15T14:39:10.937Z,16.25
2023-04-15T14:54:13.621Z,15.60
2023-04-15T15:09:16.679Z,15.17
2023-04-15T15:24:19.292Z,14.47
2023-04-15T15:39:23.517Z,14.38
2023-04-15T15:54:26.527Z,14.48
2023-04-15T16:09:29.155Z,14.29
2023-04-15T16:24:34.893Z,14.15
2023-04-15T16:39:37.783Z,14.03
2023-04-15T16:54:43.866Z,13.77
2023-04-15T17:09:46.650Z,13.49
2023-04-15T17:24:49.541Z,13.26
2023-04-15T17:39:57.524Z,13.02
2023-04-15T17:55:00.538Z,12.86
2023-04-15T18:10:03.763Z,12.82
2023-04-15T18:25:07.109Z,12.30
2023-04-15T18:40:10.586Z,12.01
2023-04-15T18:55:13.410Z,11.84
2023-04-15T19:10:16.194Z,11.64
2023-04-15T19:25:18.885Z,11.36
2023-04-15T19:40:21.468Z,11.07
2023-04-15T19:55:24.229Z,10.80
2023-04-15T20:10:27.283Z,10.71
2023-04-15T20:25:29.949Z,10.72
2023-04-15T20:40:33.725Z,10.71
2023-04-15T20:55:36.314Z,10.64
2023-04-15T21:10:40.374Z,10.53
2023-04-15T21:25:43.116Z,10.45
2023-04-15T21:40:45.668Z,10.37
2023-04-15T21:55:48.355Z,10.24
2023-04-15T22:10:51.009Z,10.01
2023-04-15T22:25:53.670Z,9.75
2023-04-15T22:40:56.246Z,9.59
2023-04-15T22:55:58.778Z,9.46
2023-04-15T23:11:01.381Z,9.39
2023-04-15T23:26:04.391Z,9.32
2023-04-15T23:41:07.056Z,9.12
2023-04-15T23:56:09.876Z,8.84
