createdAt,value
2018-11-27T00:00:30.796Z,101799.70
2018-11-27T00:03:40.451Z,101802.48
2018-11-27T00:06:44.862Z,101806.80
2018-11-27T00:09:49.827Z,101809.04
2018-11-27T00:12:54.420Z,101811.08
2018-11-27T00:15:58.751Z,101817.38
2018-11-27T00:19:03.093Z,101819.93
2018-11-27T00:22:08.067Z,101817.38
2018-11-27T00:25:15.913Z,101813.23
2018-11-27T00:28:20.237Z,101815.92
2018-11-27T00:31:24.562Z,101819.31
2018-11-27T00:34:29.235Z,101822.00
2018-11-27T00:37:33.535Z,101820.50
2018-11-27T00:40:37.852Z,101820.77
2018-11-27T00:43:42.149Z,101825.39
2018-11-27T00:46:46.425Z,101828.44
2018-11-27T00:49:51.193Z,101838.66
2018-11-27T00:52:55.527Z,101830.73
2018-11-27T00:55:59.897Z,101829.94
2018-11-27T00:59:04.336Z,101831.73
2018-11-27T01:02:08.651Z,101834.56
2018-11-27T01:05:16.211Z,101830.98
2018-11-27T01:08:20.512Z,101828.24
2018-11-27T01:11:24.797Z,101834.14
2018-11-27T01:14:29.279Z,101833.39
2018-11-27T01:17:33.627Z,101833.16
2018-11-27T01:20:37.932Z,101839.81
2018-11-27T01:23:42.288Z,101837.26
2018-11-27T01:26:46.578Z,101840.34
2018-11-27T01:29:50.877Z,101844.14
2018-11-27T01:32:55.167Z,101840.80
2018-11-27T01:35:59.486Z,101841.98
2018-11-27T01:39:04.161Z,101846.86
2018-11-27T01:42:09.997Z,101842.86
2018-11-27T01:45:16.895Z,101839.47
2018-11-27T01:48:21.249Z,101842.63
2018-11-27T01:51:25.692Z,101841.65
2018-11-27T01:54:30.061Z,101843.22
2018-11-27T01:57:34.549Z,101840.31
2018-11-27T02:00:38.982Z,101840.97
2018-11-27T02:03:43.310Z,101843.44
2018-11-27T02:06:49.301Z,101838.59
2018-11-27T02:09:54.711Z,101836.70
2018-11-27T02:13:01.357Z,101840.28
2018-11-27T02:16:03.593Z,101840.92
2018-11-27T02:19:08.152Z,101842.69
2018-11-27T02:22:13.184Z,101842.28
2018-11-27T02:25:24.844Z,101847.14
2018-11-27T02:28:29.260Z,101841.66
2018-11-27T02:31:33.702Z,101849.95
2018-11-27T02:34:38.108Z,101845.39
2018-11-27T02:37:42.578Z,101848.44
2018-11-27T02:40:47.134Z,101849.97
2018-11-27T02:43:51.663Z,101843.59
2018-11-27T02:46:56.125Z,101847.71
2018-11-27T02:50:00.545Z,101850.37
2018-11-27T02:53:05.168Z,101849.73
2018-11-27T02:56:09.629Z,101849.63
2018-11-27T02:59:14.105Z,101845.67
2018-11-27T03:02:18.551Z,101853.06
2018-11-27T03:05:28.918Z,101850.62
2018-11-27T03:08:33.321Z,101851.26
2018-11-27T03:11:38.078Z,101851.79
2018-11-27T03:14:42.436Z,101852.44
2018-11-27T03:17:46.843Z,101853.95
2018-11-27T03:20:51.227Z,101851.66
2018-11-27T03:23:55.588Z,101852.83
2018-11-27T03:26:59.951Z,101852.05
2018-11-27T03:30:04.592Z,101849.98
2018-11-27T03:33:08.924Z,101853.06
2018-11-27T03:36:13.321Z,101851.78
2018-11-27T03:39:17.647Z,101854.96
2018-11-27T03:42:22.020Z,101858.61
2018-11-27T03:45:26.611Z,101853.70
2018-11-27T03:48:30.983Z,101857.23
2018-11-27T03:51:36.903Z,101859.88
2018-11-27T03:54:41.249Z,101855.84
2018-11-27T03:57:45.663Z,101850.16
2018-11-27T04:00:50.120Z,101856.00
2018-11-27T04:03:55.064Z,101857.48
2018-11-27T04:06:59.394Z,101865.11
2018-11-27T04:10:03.836Z,101866.48
2018-11-27T04:13:08.253Z,101868.39
2018-11-27T04:16:12.589Z,101869.93
2018-11-27T04:19:16.974Z,101876.78
2018-11-27T04:22:21.262Z,101873.17
2018-11-27T04:25:25.580Z,101868.29
2018-11-27T04:28:31.430Z,101873.37
2018-11-27T04:31:35.790Z,101870.55
2018-11-27T04:34:40.703Z,101877.16
2018-11-27T04:37:45.274Z,101876.64
2018-11-27T04:40:49.643Z,101871.48
2018-11-27T04:43:53.924Z,101876.78
2018-11-27T04:46:58.228Z,101877.02
2018-11-27T04:50:02.534Z,101880.41
2018-11-27T04:53:07.391Z,101876.12
2018-11-27T04:56:11.725Z,101882.21
2018-11-27T04:59:16.025Z,101887.69
2018-11-27T05:02:20.423Z,101881.42
2018-11-27T05:05:24.867Z,101886.54
2018-11-27T05:08:30.607Z,101891.34
2018-11-27T05:11:34.937Z,101894.39
2018-11-27T05:14:39.301Z,101895.28
2018-11-27T05:17:47.921Z,101891.44
2018-11-27T05:20:48.730Z,101895.80
2018-11-27T05:23:53.061Z,101895.19
2018-11-27T05:26:57.359Z,101895.19
2018-11-27T05:30:01.671Z,101896.95
2018-11-27T05:33:06.309Z,101898.80
2018-11-27T05:36:10.698Z,101888.88
2018-11-27T05:39:15.030Z,101890.64
2018-11-27T05:42:19.990Z,101893.41
2018-11-27T05:45:24.859Z,101899.48
2018-11-27T05:48:29.208Z,101896.73
2018-11-27T05:51:33.527Z,101891.43
2018-11-27T05:54:37.957Z,101898.48
2018-11-27T05:57:43.482Z,101898.74
2018-11-27T06:00:47.833Z,101896.97
2018-11-27T06:03:52.175Z,101904.37
2018-11-27T06:06:56.471Z,101900.64
2018-11-27T06:10:00.795Z,101907.56
2018-11-27T06:13:05.172Z,101903.53
2018-11-27T06:16:09.461Z,101908.21
2018-11-27T06:19:13.748Z,101909.36
2018-11-27T06:22:18.025Z,101909.02
2018-11-27T06:25:24.682Z,101913.91
2018-11-27T06:28:29.077Z,101913.38
2018-11-27T06:31:33.399Z,101921.81
2018-11-27T06:34:37.692Z,101925.61
2018-11-27T06:37:41.974Z,101937.69
2018-11-27T06:40:46.247Z,101935.75
2018-11-27T06:43:50.573Z,101941.98
2018-11-27T06:46:54.865Z,101944.31
2018-11-27T06:49:59.169Z,101949.88
2018-11-27T06:53:03.462Z,101949.97
2018-11-27T06:56:07.800Z,101948.53
2018-11-27T06:59:12.173Z,101952.33
2018-11-27T07:02:16.497Z,101952.37
2018-11-27T07:05:20.761Z,101961.06
2018-11-27T07:08:25.038Z,101960.28
2018-11-27T07:11:29.355Z,101965.48
2018-11-27T07:14:33.640Z,101968.27
2018-11-27T07:17:38.018Z,101967.25
2018-11-27T07:20:42.323Z,101969.72
2018-11-27T07:23:46.584Z,101969.72
2018-11-27T07:26:52.922Z,101974.50
2018-11-27T07:29:55.201Z,101976.09
2018-11-27T07:33:00.493Z,101981.69
2018-11-27T07:36:04.812Z,101986.09
2018-11-27T07:39:09.364Z,101997.27
2018-11-27T07:42:14.153Z,102000.31
2018-11-27T07:45:20.214Z,102003.39
2018-11-27T07:48:24.515Z,102003.34
2018-11-27T07:51:28.823Z,102004.94
2018-11-27T07:54:33.077Z,101997.99
2018-11-27T07:57:37.565Z,102001.66
2018-11-27T08:00:41.822Z,102009.41
2018-11-27T08:03:46.125Z,102009.36
2018-11-27T08:06:50.469Z,102016.16
2018-11-27T08:09:54.775Z,102024.34
2018-11-27T08:12:59.049Z,102019.83
2018-11-27T08:16:03.803Z,102021.99
2018-11-27T08:19:08.101Z,102022.12
2018-11-27T08:22:12.436Z,102022.73
2018-11-27T08:25:16.808Z,102027.45
2018-11-27T08:28:21.607Z,102034.97
2018-11-27T08:31:25.903Z,102043.89
2018-11-27T08:34:30.206Z,102038.48
2018-11-27T08:37:34.542Z,102041.07
2018-11-27T08:40:38.866Z,102044.83
2018-11-27T08:43:43.180Z,102048.47
2018-11-27T08:46:47.493Z,102045.11
2018-11-27T08:49:51.772Z,102049.63
2018-11-27T08:53:04.179Z,102054.97
2018-11-27T08:56:08.866Z,102060.92
2018-11-27T08:59:13.158Z,102063.69
2018-11-27T09:02:17.481Z,102065.84
2018-11-27T09:05:21.769Z,102070.78
2018-11-27T09:08:26.149Z,102079.67
2018-11-27T09:11:30.388Z,102076.98
2018-11-27T09:14:34.648Z,102079.00
2018-11-27T09:17:38.943Z,102078.87
2018-11-27T09:20:43.199Z,102080.45
2018-11-27T09:23:47.479Z,102092.27
2018-11-27T09:26:51.795Z,102094.95
2018-11-27T09:29:56.739Z,102085.69
2018-11-27T09:33:01.120Z,102088.06
2018-11-27T09:36:06.072Z,102093.32
2018-11-27T09:39:11.007Z,102095.77
2018-11-27T09:42:15.309Z,102098.82
2018-11-27T09:45:22.186Z,102100.42
2018-11-27T09:48:28.143Z,102097.17
2018-11-27T09:51:32.464Z,102095.42
2018-11-27T09:54:36.770Z,102092.50
2018-11-27T09:57:41.175Z,102085.48
2018-11-27T10:00:45.530Z,102084.60
2018-11-27T10:03:49.784Z,102093.71
2018-11-27T10:06:54.668Z,102096.20
2018-11-27T10:09:58.926Z,102090.08
2018-11-27T10:13:04.376Z,102090.59
2018-11-27T10:16:08.849Z,102095.73
2018-11-27T10:19:13.111Z,102092.97
2018-11-27T10:22:17.358Z,102084.86
2018-11-27T10:25:21.629Z,102079.84
2018-11-27T10:28:25.879Z,102087.66
2018-11-27T10:31:30.156Z,102079.64
2018-11-27T10:34:34.428Z,102079.88
2018-11-27T10:37:38.796Z,102078.68
2018-11-27T10:40:44.960Z,102074.94
2018-11-27T10:43:49.221Z,102077.03
2018-11-27T10:46:53.505Z,102075.74
2018-11-27T10:49:57.780Z,102075.95
2018-11-27T10:53:02.064Z,102083.66
2018-11-27T10:56:07.457Z,102081.00
2018-11-27T10:59:11.683Z,102081.20
2018-11-27T11:02:21.285Z,102082.13
2018-11-27T11:05:27.815Z,102079.06
2018-11-27T11:08:31.698Z,102068.70
2018-11-27T11:11:36.441Z,102064.23
2018-11-27T11:14:41.064Z,102072.47
2018-11-27T11:17:46.987Z,102074.86
2018-11-27T11:20:51.274Z,102073.48
2018-11-27T11:23:55.621Z,102070.98
2018-11-27T11:26:59.882Z,102078.38
2018-11-27T11:30:06.428Z,102079.78
2018-11-27T11:33:11.701Z,102083.15
2018-11-27T11:36:15.970Z,102090.34
2018-11-27T11:39:20.273Z,102089.52
2018-11-27T11:42:24.523Z,102089.80
2018-11-27T11:45:28.842Z,102092.85
2018-11-27T11:48:33.101Z,102093.56
2018-11-27T11:51:37.415Z,102084.37
2018-11-27T11:54:41.694Z,102078.66
2018-11-27T11:57:46.402Z,102089.23
2018-11-27T12:00:51.918Z,102090.43
2018-11-27T12:03:58.981Z,102093.28
2018-11-27T12:07:03.290Z,102095.25
2018-11-27T12:10:11.777Z,102095.77
2018-11-27T12:13:17.664Z,102097.45
2018-11-27T12:16:21.968Z,102089.55
2018-11-27T12:19:26.305Z,102093.48
2018-11-27T12:22:30.594Z,102095.69
2018-11-27T12:25:35.005Z,102092.31
2018-11-27T12:28:39.320Z,102088.91
2018-11-27T12:31:43.592Z,102089.59
2018-11-27T12:34:47.866Z,102081.37
2018-11-27T12:37:52.403Z,102082.13
2018-11-27T12:40:56.680Z,102083.05
2018-11-27T12:44:00.973Z,102084.82
2018-11-27T12:47:05.262Z,102085.54
2018-11-27T12:50:16.519Z,102085.34
2018-11-27T12:53:20.793Z,102088.03
2018-11-27T12:56:28.113Z,102091.28
2018-11-27T12:59:32.414Z,102081.60
2018-11-27T13:02:36.691Z,102092.65
2018-11-27T13:05:43.446Z,102096.91
2018-11-27T13:08:47.756Z,102095.22
2018-11-27T13:11:52.048Z,102092.37
2018-11-27T13:14:56.395Z,102097.02
2018-11-27T13:18:00.684Z,102099.75
2018-11-27T13:21:05.304Z,102098.27
2018-11-27T13:24:10.234Z,102100.72
2018-11-27T13:27:14.514Z,102109.75
2018-11-27T13:30:38.491Z,102105.86
2018-11-27T13:33:52.101Z,102103.97
2018-11-27T13:36:57.563Z,102105.13
2018-11-27T13:40:01.839Z,102108.50
2018-11-27T13:43:08.302Z,102106.81
2018-11-27T13:46:12.564Z,102105.73
2018-11-27T13:49:16.913Z,102102.40
2018-11-27T13:52:21.205Z,102103.16
2018-11-27T13:55:25.449Z,102095.94
2018-11-27T13:58:30.297Z,102099.67
2018-11-27T14:01:37.903Z,102101.95
2018-11-27T14:04:42.253Z,102103.04
2018-11-27T14:07:47.145Z,102104.32
2018-11-27T14:10:51.532Z,102102.16
2018-11-27T14:13:55.848Z,102101.27
2018-11-27T14:17:00.101Z,102100.47
2018-11-27T14:20:06.102Z,102096.50
2018-11-27T14:23:10.557Z,102097.70
2018-11-27T14:26:15.690Z,102097.97
2018-11-27T14:29:19.972Z,102091.06
2018-11-27T14:32:24.247Z,102094.92
2018-11-27T14:35:28.539Z,102101.10
2018-11-27T14:38:32.808Z,102106.03
2018-11-27T14:41:37.171Z,102100.90
2018-11-27T14:44:41.763Z,102099.41
2018-11-27T14:47:47.920Z,102101.77
2018-11-27T14:50:52.293Z,102100.88
2018-11-27T14:53:56.769Z,102101.84
2018-11-27T14:57:01.053Z,102110.30
2018-11-27T15:00:08.193Z,102118.53
2018-11-27T15:03:12.563Z,102121.58
2018-11-27T15:06:16.859Z,102127.91
2018-11-27T15:09:21.106Z,102133.73
2018-11-27T15:12:25.461Z,102136.05
2018-11-27T15:15:29.848Z,102137.52
2018-11-27T15:18:34.117Z,102138.69
2018-11-27T15:21:38.393Z,102137.10
2018-11-27T15:24:42.693Z,102142.11
2018-11-27T15:27:47.241Z,102143.27
2018-11-27T15:30:52.083Z,102150.61
2018-11-27T15:33:56.319Z,102150.98
2018-11-27T15:37:00.596Z,102158.61
2018-11-27T15:40:05.847Z,102160.81
2018-11-27T15:43:10.375Z,102166.10
2018-11-27T15:46:14.697Z,102171.36
2018-11-27T15:49:20.046Z,102169.13
2018-11-27T15:52:24.322Z,102159.14
2018-11-27T15:55:32.604Z,102158.13
2018-11-27T15:58:36.859Z,102162.56
2018-11-27T16:01:41.853Z,102162.03
2018-11-27T16:04:46.185Z,102165.88
2018-11-27T16:07:50.563Z,102168.36
2018-11-27T16:10:55.287Z,102165.88
2018-11-27T16:13:59.656Z,102167.69
2018-11-27T16:17:05.667Z,102163.66
2018-11-27T16:20:14.976Z,102163.26
2018-11-27T16:23:18.042Z,102166.41
2018-11-27T16:26:22.346Z,102167.48
2018-11-27T16:29:26.658Z,102174.16
2018-11-27T16:32:30.954Z,102163.91
2018-11-27T16:35:35.242Z,102163.56
2018-11-27T16:38:40.239Z,102168.19
2018-11-27T16:41:43.843Z,102172.80
2018-11-27T16:44:48.972Z,102175.33
2018-11-27T16:47:53.347Z,102178.72
2018-11-27T16:50:58.852Z,102186.72
2018-11-27T16:54:03.186Z,102192.41
2018-11-27T16:57:07.441Z,102186.20
2018-11-27T17:00:26.604Z,102192.29
2018-11-27T17:03:30.941Z,102188.93
2018-11-27T17:06:35.211Z,102195.65
2018-11-27T17:09:39.537Z,102197.53
2018-11-27T17:12:44.617Z,102196.92
2018-11-27T17:15:48.857Z,102206.70
2018-11-27T17:18:53.213Z,102205.29
2018-11-27T17:21:57.532Z,102202.68
2018-11-27T17:25:01.943Z,102206.13
2018-11-27T17:28:15.455Z,102208.09
2018-11-27T17:31:19.743Z,102206.68
2018-11-27T17:34:23.990Z,102213.27
2018-11-27T17:37:28.269Z,102210.74
2018-11-27T17:40:32.834Z,102212.61
2018-11-27T17:43:37.241Z,102209.70
2018-11-27T17:46:41.685Z,102213.88
2018-11-27T17:49:45.938Z,102205.16
2018-11-27T17:52:50.197Z,102214.45
2018-11-27T17:55:54.716Z,102226.27
2018-11-27T17:58:59.011Z,102229.72
2018-11-27T18:02:03.565Z,102229.23
2018-11-27T18:05:07.883Z,102215.73
2018-11-27T18:08:12.379Z,102213.78
2018-11-27T18:11:16.622Z,102205.69
2018-11-27T18:14:20.911Z,102204.00
2018-11-27T18:17:25.286Z,102219.08
2018-11-27T18:20:30.685Z,102213.73
2018-11-27T18:23:35.131Z,102218.33
2018-11-27T18:26:39.466Z,102216.11
2018-11-27T18:29:44.741Z,102220.76
2018-11-27T18:32:49.063Z,102216.30
2018-11-27T18:35:53.406Z,102220.14
2018-11-27T18:38:57.727Z,102224.27
2018-11-27T18:42:02.149Z,102231.08
2018-11-27T18:45:11.264Z,102226.21
2018-11-27T18:48:15.570Z,102237.14
2018-11-27T18:51:19.858Z,102251.83
2018-11-27T18:54:25.425Z,102259.87
2018-11-27T18:57:29.829Z,102257.09
2018-11-27T19:00:36.157Z,102266.70
2018-11-27T19:03:40.538Z,102267.23
2018-11-27T19:06:45.765Z,102265.46
2018-11-27T19:09:50.143Z,102262.38
2018-11-27T19:12:54.462Z,102269.05
2018-11-27T19:15:58.811Z,102272.89
2018-11-27T19:19:04.424Z,102283.38
2018-11-27T19:22:08.745Z,102280.45
2018-11-27T19:25:14.776Z,102268.69
2018-11-27T19:28:19.080Z,102274.70
2018-11-27T19:31:25.248Z,102277.27
2018-11-27T19:34:30.084Z,102278.69
2018-11-27T19:37:34.452Z,102268.56
2018-11-27T19:40:38.908Z,102267.02
2018-11-27T19:43:44.878Z,102271.35
2018-11-27T19:46:50.388Z,102268.03
2018-11-27T19:49:54.811Z,102275.45
2018-11-27T19:52:59.311Z,102271.61
2018-11-27T19:56:04.447Z,102273.55
2018-11-27T19:59:08.910Z,102274.84
2018-11-27T20:02:15.986Z,102281.25
2018-11-27T20:05:22.151Z,102287.76
2018-11-27T20:08:26.713Z,102294.17
2018-11-27T20:11:31.230Z,102297.63
2018-11-27T20:14:35.680Z,102298.06
2018-11-27T20:17:41.236Z,102296.69
2018-11-27T20:20:45.899Z,102289.92
2018-11-27T20:23:51.833Z,102291.47
2018-11-27T20:26:56.761Z,102288.77
2018-11-27T20:30:01.206Z,102291.86
2018-11-27T20:33:06.371Z,102296.11
2018-11-27T20:36:10.782Z,102302.39
2018-11-27T20:39:15.188Z,102301.23
2018-11-27T20:42:19.693Z,102301.50
2018-11-27T20:45:26.466Z,102301.23
2018-11-27T20:48:30.898Z,102303.94
2018-11-27T20:51:35.308Z,102306.41
2018-11-27T20:54:39.710Z,102295.58
2018-11-27T20:57:55.455Z,102289.34
2018-11-27T21:00:59.908Z,102298.62
2018-11-27T21:04:04.333Z,102294.81
2018-11-27T21:07:08.736Z,102292.41
2018-11-27T21:10:14.555Z,102294.35
2018-11-27T21:13:18.873Z,102307.89
2018-11-27T21:16:23.180Z,102303.42
2018-11-27T21:19:27.526Z,102303.81
2018-11-27T21:22:31.837Z,102307.66
2018-11-27T21:25:36.142Z,102313.58
2018-11-27T21:28:41.493Z,102312.66
2018-11-27T21:31:45.771Z,102317.92
2018-11-27T21:34:50.154Z,102317.27
2018-11-27T21:37:54.588Z,102310.23
2018-11-27T21:40:58.919Z,102309.34
2018-11-27T21:44:03.246Z,102310.59
2018-11-27T21:47:07.525Z,102314.40
2018-11-27T21:50:14.062Z,102306.70
2018-11-27T21:53:18.365Z,102307.46
2018-11-27T21:56:24.120Z,102310.29
2018-11-27T21:59:28.387Z,102300.95
2018-11-27T22:02:32.671Z,102308.74
2018-11-27T22:05:37.122Z,102313.02
2018-11-27T22:08:49.059Z,102306.41
2018-11-27T22:11:53.339Z,102316.73
2018-11-27T22:14:57.609Z,102325.84
2018-11-27T22:18:02.039Z,102321.50
2018-11-27T22:21:07.352Z,102325.45
2018-11-27T22:24:11.612Z,102325.97
2018-11-27T22:27:15.963Z,102327.62
2018-11-27T22:30:21.313Z,102329.72
2018-11-27T22:33:25.647Z,102341.91
2018-11-27T22:36:29.933Z,102343.95
2018-11-27T22:39:34.210Z,102327.94
2018-11-27T22:42:38.568Z,102330.67
2018-11-27T22:45:44.048Z,102330.80
2018-11-27T22:48:48.329Z,102334.13
2018-11-27T22:51:52.601Z,102338.11
2018-11-27T22:54:56.868Z,102332.81
2018-11-27T22:58:01.142Z,102322.05
2018-11-27T23:01:06.944Z,102319.53
2018-11-27T23:04:12.832Z,102315.81
2018-11-27T23:07:22.259Z,102308.02
2018-11-27T23:10:35.659Z,102310.55
2018-11-27T23:13:39.963Z,102305.46
2018-11-27T23:16:44.247Z,102304.44
2018-11-27T23:19:48.550Z,102301.39
2018-11-27T23:22:52.845Z,102300.95
2018-11-27T23:25:57.106Z,102300.06
2018-11-27T23:29:02.954Z,102303.35
2018-11-27T23:32:07.241Z,102312.85
2018-11-27T23:35:11.925Z,102319.09
2018-11-27T23:38:16.232Z,102323.38
2018-11-27T23:41:20.524Z,102323.87
2018-11-27T23:44:29.776Z,102313.08
2018-11-27T23:47:34.068Z,102315.42
2018-11-27T23:50:38.344Z,102321.83
2018-11-27T23:53:42.648Z,102316.83
2018-11-27T23:56:48.862Z,102313.16
2018-11-27T23:59:51.224Z,102303.39
