createdAt,value
2022-08-20T00:01:04.181Z,99.90
2022-08-20T00:03:37.443Z,99.90
2022-08-20T00:06:11.231Z,99.90
2022-08-20T00:08:38.642Z,99.90
2022-08-20T00:11:07.887Z,99.90
2022-08-20T00:13:44.915Z,99.90
2022-08-20T00:16:13.265Z,99.90
2022-08-20T00:18:41.415Z,99.90
2022-08-20T00:21:18.850Z,99.90
2022-08-20T00:23:49.094Z,99.90
2022-08-20T00:26:17.098Z,99.90
2022-08-20T00:28:43.844Z,99.90
2022-08-20T00:31:12.924Z,99.90
2022-08-20T00:33:39.930Z,99.90
2022-08-20T00:36:09.429Z,99.90
2022-08-20T00:38:44.386Z,99.90
2022-08-20T00:41:14.663Z,99.90
2022-08-20T00:43:44.924Z,99.90
2022-08-20T00:46:19.313Z,99.90
2022-08-20T00:48:48.616Z,99.90
2022-08-20T00:51:40.996Z,99.90
2022-08-20T00:54:28.274Z,99.90
2022-08-20T00:57:22.099Z,99.90
2022-08-20T00:59:50.041Z,99.90
2022-08-20T01:02:19.597Z,99.90
2022-08-20T01:04:51.055Z,99.90
2022-08-20T01:07:20.595Z,99.90
2022-08-20T01:09:57.806Z,99.90
2022-08-20T01:12:28.004Z,99.90
2022-08-20T01:14:56.204Z,99.90
2022-08-20T01:17:25.564Z,99.90
2022-08-20T01:20:10.819Z,99.90
2022-08-20T01:23:11.957Z,99.90
2022-08-20T01:26:04.096Z,99.90
2022-08-20T01:28:53.018Z,44.80
2022-08-20T01:31:22.983Z,99.90
2022-08-20T01:33:52.481Z,99.90
2022-08-20T01:36:24.900Z,1.00
2022-08-20T01:38:54.006Z,1.00
2022-08-20T01:41:35.213Z,99.90
2022-08-20T01:44:02.391Z,99.90
2022-08-20T01:46:38.965Z,99.90
2022-08-20T01:49:23.883Z,99.90
2022-08-20T01:51:53.182Z,1.00
2022-08-20T01:54:21.612Z,17.50
2022-08-20T01:57:00.499Z,50.10
2022-08-20T01:59:27.508Z,28.00
2022-08-20T02:01:54.724Z,1.00
2022-08-20T02:04:21.517Z,1.00
2022-08-20T02:06:56.985Z,99.90
2022-08-20T02:09:30.193Z,1.00
2022-08-20T02:11:57.749Z,1.00
2022-08-20T02:14:26.701Z,99.90
2022-08-20T02:16:55.073Z,1.00
2022-08-20T02:19:46.570Z,99.90
2022-08-20T02:22:29.337Z,1.00
2022-08-20T02:24:56.499Z,1.00
2022-08-20T02:27:23.655Z,2.90
2022-08-20T02:29:51.930Z,99.90
2022-08-20T02:32:32.770Z,99.90
2022-08-20T02:35:03.841Z,1.00
2022-08-20T02:37:31.532Z,1.00
2022-08-20T02:39:58.475Z,1.00
2022-08-20T02:42:26.202Z,99.90
2022-08-20T02:44:54.122Z,99.90
2022-08-20T02:47:20.976Z,1.00
2022-08-20T02:52:14.799Z,1.00
2022-08-20T02:54:41.514Z,1.00
2022-08-20T02:57:16.562Z,1.00
2022-08-20T02:59:45.181Z,53.50
2022-08-20T03:02:12.057Z,22.70
2022-08-20T03:04:38.896Z,1.00
2022-08-20T03:07:07.354Z,81.10
2022-08-20T03:09:34.080Z,48.20
2022-08-20T03:12:00.933Z,99.90
2022-08-20T03:14:27.773Z,1.00
2022-08-20T03:16:55.005Z,1.00
2022-08-20T03:19:23.015Z,1.00
2022-08-20T03:21:50.087Z,34.60
2022-08-20T03:24:16.841Z,1.00
2022-08-20T03:26:43.866Z,99.90
2022-08-20T03:29:10.823Z,99.90
2022-08-20T03:31:37.861Z,99.90
2022-08-20T03:34:04.636Z,1.00
2022-08-20T03:36:31.776Z,1.00
2022-08-20T03:39:01.519Z,99.90
2022-08-20T03:41:28.992Z,99.90
2022-08-20T03:43:55.857Z,99.90
2022-08-20T03:46:23.428Z,99.90
2022-08-20T03:48:52.410Z,99.90
2022-08-20T03:51:28.619Z,99.90
2022-08-20T03:53:55.430Z,99.90
2022-08-20T03:56:22.224Z,99.90
2022-08-20T03:58:49.038Z,99.90
2022-08-20T04:01:44.459Z,99.90
2022-08-20T04:04:02.717Z,99.90
2022-08-20T04:06:30.375Z,99.90
2022-08-20T04:08:57.308Z,99.90
2022-08-20T04:11:24.412Z,99.90
2022-08-20T04:13:51.354Z,99.90
2022-08-20T04:16:19.470Z,99.90
2022-08-20T04:19:01.328Z,99.90
2022-08-20T04:21:31.026Z,99.90
2022-08-20T04:24:00.397Z,99.90
2022-08-20T04:26:27.101Z,99.90
2022-08-20T04:28:55.515Z,99.90
2022-08-20T04:31:25.448Z,99.90
2022-08-20T04:33:52.582Z,99.90
2022-08-20T04:36:19.336Z,99.90
2022-08-20T04:38:50.540Z,99.90
2022-08-20T04:41:23.071Z,99.90
2022-08-20T04:43:54.739Z,99.90
2022-08-20T04:46:25.669Z,99.90
2022-08-20T04:48:53.442Z,99.90
2022-08-20T04:51:23.050Z,99.90
2022-08-20T04:53:52.251Z,99.90
2022-08-20T04:56:28.442Z,99.90
2022-08-20T04:58:58.045Z,99.90
2022-08-20T05:01:26.086Z,99.90
2022-08-20T05:03:57.224Z,99.90
2022-08-20T05:06:28.491Z,99.90
2022-08-20T05:08:56.784Z,99.90
2022-08-20T05:11:36.024Z,99.90
2022-08-20T05:14:09.025Z,99.90
2022-08-20T05:16:40.477Z,99.90
2022-08-20T05:19:13.348Z,99.90
2022-08-20T05:24:07.906Z,99.90
2022-08-20T05:26:34.886Z,99.90
2022-08-20T05:29:04.741Z,99.90
2022-08-20T05:31:33.564Z,99.90
2022-08-20T05:34:02.535Z,99.90
2022-08-20T05:38:56.858Z,99.90
2022-08-20T05:44:03.096Z,99.90
2022-08-20T05:46:31.782Z,99.90
2022-08-20T05:49:01.255Z,99.90
2022-08-20T05:51:29.370Z,99.90
2022-08-20T05:53:59.222Z,99.90
2022-08-20T05:56:27.350Z,99.90
2022-08-20T05:58:54.252Z,99.90
2022-08-20T06:01:21.184Z,99.90
2022-08-20T06:06:45.700Z,99.90
2022-08-20T06:09:14.165Z,99.90
2022-08-20T06:16:37.337Z,99.90
2022-08-20T06:19:05.323Z,99.90
2022-08-20T06:24:01.584Z,99.90
2022-08-20T06:26:30.616Z,99.90
2022-08-20T06:29:01.470Z,99.90
2022-08-20T06:31:28.391Z,99.90
2022-08-20T06:33:55.332Z,99.90
2022-08-20T06:38:49.364Z,99.90
2022-08-20T06:46:11.113Z,99.90
2022-08-20T06:48:38.159Z,99.90
2022-08-20T06:53:33.513Z,99.90
2022-08-20T06:58:36.870Z,99.90
2022-08-20T07:01:11.453Z,99.90
2022-08-20T07:03:55.661Z,99.90
2022-08-20T07:06:25.534Z,99.90
2022-08-20T07:08:53.911Z,99.90
2022-08-20T07:11:26.607Z,99.90
2022-08-20T07:13:55.786Z,99.90
2022-08-20T07:16:22.590Z,99.90
2022-08-20T07:21:17.355Z,99.90
2022-08-20T07:26:11.285Z,99.90
2022-08-20T07:33:51.073Z,99.90
2022-08-20T07:38:47.766Z,99.90
2022-08-20T07:41:15.228Z,99.90
2022-08-20T07:43:45.502Z,99.90
2022-08-20T07:46:14.631Z,99.90
2022-08-20T07:48:49.516Z,99.90
2022-08-20T07:51:19.912Z,99.90
2022-08-20T07:53:48.238Z,99.90
2022-08-20T07:56:19.196Z,99.90
2022-08-20T07:58:50.291Z,99.90
2022-08-20T08:01:25.611Z,99.90
2022-08-20T08:06:30.566Z,99.90
2022-08-20T08:09:06.841Z,99.90
2022-08-20T08:11:37.875Z,99.90
2022-08-20T08:14:08.142Z,99.90
2022-08-20T08:16:36.760Z,99.90
2022-08-20T08:19:06.515Z,99.90
2022-08-20T08:24:00.404Z,99.90
2022-08-20T08:28:57.979Z,99.90
2022-08-20T08:31:25.799Z,99.90
2022-08-20T08:33:52.577Z,99.90
2022-08-20T08:38:46.801Z,99.90
2022-08-20T08:41:20.999Z,99.90
2022-08-20T08:43:53.105Z,99.90
2022-08-20T08:46:25.954Z,99.90
2022-08-20T08:48:56.455Z,99.90
2022-08-20T08:51:42.629Z,99.90
2022-08-20T08:54:16.340Z,99.90
2022-08-20T08:59:16.956Z,99.90
2022-08-20T09:01:54.878Z,99.90
2022-08-20T09:04:31.428Z,99.90
2022-08-20T09:09:29.901Z,99.90
2022-08-20T09:12:08.269Z,99.90
2022-08-20T09:21:56.846Z,99.90
2022-08-20T09:24:23.973Z,99.90
2022-08-20T09:29:18.130Z,99.90
2022-08-20T09:34:13.579Z,99.90
2022-08-20T09:39:07.564Z,99.90
2022-08-20T09:48:56.036Z,99.90
2022-08-20T09:51:23.292Z,99.90
2022-08-20T09:53:50.432Z,99.90
2022-08-20T09:56:18.061Z,99.90
2022-08-20T09:58:52.138Z,99.90
2022-08-20T10:01:20.934Z,99.90
2022-08-20T10:03:49.204Z,99.90
2022-08-20T10:06:19.569Z,99.90
2022-08-20T10:08:46.587Z,99.90
2022-08-20T10:13:41.717Z,99.90
2022-08-20T10:18:36.486Z,99.90
2022-08-20T10:21:03.843Z,99.90
2022-08-20T10:23:30.519Z,99.90
2022-08-20T10:25:57.192Z,99.90
2022-08-20T10:28:23.932Z,99.90
2022-08-20T10:35:45.015Z,99.90
2022-08-20T10:40:38.992Z,99.90
2022-08-20T10:45:32.859Z,99.90
2022-08-20T10:48:00.772Z,99.90
2022-08-20T10:50:30.511Z,99.90
2022-08-20T10:52:58.235Z,99.90
2022-08-20T10:55:25.194Z,99.90
2022-08-20T10:57:52.059Z,99.90
2022-08-20T11:00:19.495Z,99.90
2022-08-20T11:05:13.601Z,99.90
2022-08-20T11:07:49.796Z,99.90
2022-08-20T11:10:24.917Z,99.90
2022-08-20T11:12:51.620Z,99.90
2022-08-20T11:15:18.438Z,99.90
2022-08-20T11:17:47.057Z,99.90
2022-08-20T11:20:17.812Z,99.90
2022-08-20T11:22:44.677Z,99.90
2022-08-20T11:25:11.879Z,99.90
2022-08-20T11:27:45.045Z,99.90
2022-08-20T11:30:18.832Z,99.90
2022-08-20T11:35:41.135Z,99.90
2022-08-20T11:38:01.106Z,99.90
2022-08-20T11:40:29.587Z,99.90
2022-08-20T11:43:14.156Z,99.90
2022-08-20T11:45:42.486Z,99.90
2022-08-20T11:57:59.918Z,99.90
2022-08-20T12:00:32.409Z,99.90
2022-08-20T12:03:01.730Z,99.90
2022-08-20T12:05:29.812Z,99.90
2022-08-20T12:07:57.661Z,99.90
2022-08-20T12:10:26.639Z,99.90
2022-08-20T12:12:54.122Z,99.90
2022-08-20T12:15:20.940Z,99.90
2022-08-20T12:20:16.012Z,99.90
2022-08-20T12:25:11.854Z,99.90
2022-08-20T12:27:39.217Z,99.90
2022-08-20T12:30:12.767Z,99.90
2022-08-20T12:35:07.747Z,99.90
2022-08-20T12:37:35.108Z,99.90
2022-08-20T12:40:06.479Z,99.90
2022-08-20T12:42:33.403Z,99.90
2022-08-20T12:45:00.943Z,99.90
2022-08-20T12:47:30.640Z,99.90
2022-08-20T12:50:01.024Z,99.90
2022-08-20T12:52:29.654Z,99.90
2022-08-20T12:54:57.432Z,99.90
2022-08-20T12:57:36.740Z,99.90
2022-08-20T13:00:20.590Z,99.90
2022-08-20T13:05:16.553Z,99.90
2022-08-20T13:07:44.862Z,99.90
2022-08-20T13:10:16.307Z,99.90
2022-08-20T13:15:11.063Z,99.90
2022-08-20T13:17:39.145Z,99.90
2022-08-20T13:20:13.161Z,99.90
2022-08-20T13:22:41.239Z,99.90
2022-08-20T13:25:09.237Z,99.90
2022-08-20T13:27:38.428Z,99.90
2022-08-20T13:30:07.148Z,99.90
2022-08-20T13:32:34.456Z,99.90
2022-08-20T13:37:29.898Z,99.90
2022-08-20T13:39:57.639Z,99.90
2022-08-20T13:42:25.127Z,99.90
2022-08-20T13:47:22.718Z,99.90
2022-08-20T13:49:55.630Z,99.90
2022-08-20T13:52:22.388Z,99.90
2022-08-20T13:54:50.884Z,99.90
2022-08-20T13:57:19.937Z,99.90
2022-08-20T13:59:53.538Z,99.90
2022-08-20T14:02:21.026Z,99.90
2022-08-20T14:04:49.065Z,99.90
2022-08-20T14:07:19.411Z,99.90
2022-08-20T14:09:54.564Z,99.90
2022-08-20T14:12:23.209Z,99.90
2022-08-20T14:14:51.919Z,99.90
2022-08-20T14:17:25.656Z,99.90
2022-08-20T14:19:57.802Z,99.90
2022-08-20T14:22:28.199Z,99.90
2022-08-20T14:27:26.520Z,99.90
2022-08-20T14:29:58.380Z,99.90
2022-08-20T14:37:24.082Z,99.90
2022-08-20T14:39:53.581Z,99.90
2022-08-20T14:42:22.905Z,99.90
2022-08-20T14:44:51.066Z,99.90
2022-08-20T14:49:46.523Z,99.90
2022-08-20T14:52:14.639Z,99.90
2022-08-20T14:57:13.069Z,99.90
2022-08-20T15:02:10.310Z,99.90
2022-08-20T15:04:37.769Z,99.90
2022-08-20T15:07:08.130Z,99.90
2022-08-20T15:12:05.351Z,99.90
2022-08-20T15:17:00.374Z,99.90
2022-08-20T15:19:27.111Z,99.90
2022-08-20T15:24:21.678Z,99.90
2022-08-20T15:26:48.408Z,99.90
2022-08-20T15:29:22.758Z,99.90
2022-08-20T15:34:18.082Z,99.90
2022-08-20T15:41:39.496Z,99.90
2022-08-20T15:44:07.094Z,99.90
2022-08-20T15:46:36.271Z,99.90
2022-08-20T15:49:04.899Z,99.90
2022-08-20T15:51:50.112Z,99.90
2022-08-20T15:54:22.270Z,99.90
2022-08-20T15:57:46.062Z,99.90
2022-08-20T16:00:19.814Z,99.90
2022-08-20T16:03:07.447Z,99.90
2022-08-20T16:05:45.354Z,99.90
2022-08-20T16:08:28.045Z,99.90
2022-08-20T16:11:06.151Z,99.90
2022-08-20T16:13:54.390Z,99.90
2022-08-20T16:16:33.713Z,99.90
2022-08-20T16:19:00.688Z,99.90
2022-08-20T16:21:35.243Z,99.90
2022-08-20T16:24:02.500Z,99.90
2022-08-20T16:26:47.971Z,99.90
2022-08-20T16:29:25.717Z,99.90
2022-08-20T16:32:07.811Z,99.90
2022-08-20T16:34:42.275Z,99.90
2022-08-20T16:37:21.638Z,99.90
2022-08-20T16:40:06.811Z,99.90
2022-08-20T16:42:47.697Z,99.90
2022-08-20T16:45:35.267Z,99.90
2022-08-20T16:48:05.357Z,99.90
2022-08-20T16:57:58.670Z,99.90
2022-08-20T17:00:29.439Z,99.90
2022-08-20T17:03:06.195Z,99.90
2022-08-20T17:05:38.661Z,99.90
2022-08-20T17:08:08.403Z,99.90
2022-08-20T17:10:52.281Z,99.90
2022-08-20T17:13:32.228Z,99.90
2022-08-20T17:16:04.538Z,99.90
2022-08-20T17:18:34.436Z,99.90
2022-08-20T17:21:23.129Z,99.90
2022-08-20T17:23:56.667Z,99.90
2022-08-20T17:26:35.541Z,99.90
2022-08-20T17:29:17.900Z,99.90
2022-08-20T17:31:52.571Z,99.90
2022-08-20T17:34:29.124Z,99.90
2022-08-20T17:37:23.283Z,99.90
2022-08-20T17:40:28.043Z,99.90
2022-08-20T17:43:01.351Z,99.90
2022-08-20T17:45:42.050Z,99.90
2022-08-20T17:48:19.893Z,99.90
2022-08-20T17:50:46.765Z,99.90
2022-08-20T17:53:22.563Z,99.90
2022-08-20T17:56:11.912Z,99.90
2022-08-20T17:58:55.033Z,99.90
2022-08-20T18:01:23.887Z,99.90
2022-08-20T18:03:52.579Z,99.90
2022-08-20T18:06:34.408Z,99.90
2022-08-20T18:09:25.390Z,99.90
2022-08-20T18:12:03.229Z,99.90
2022-08-20T18:14:43.297Z,99.90
2022-08-20T18:17:28.111Z,99.90
2022-08-20T18:20:37.989Z,99.90
2022-08-20T18:23:33.196Z,99.90
2022-08-20T18:26:24.950Z,99.90
2022-08-20T18:29:22.248Z,99.90
2022-08-20T18:31:55.478Z,99.90
2022-08-20T18:34:28.149Z,99.90
2022-08-20T18:37:02.453Z,99.90
2022-08-20T18:39:32.876Z,99.90
2022-08-20T18:42:04.767Z,99.90
2022-08-20T18:44:41.217Z,99.90
2022-08-20T18:47:30.323Z,99.90
2022-08-20T18:50:00.126Z,99.90
2022-08-20T18:52:31.096Z,99.90
2022-08-20T18:55:03.023Z,99.90
2022-08-20T18:57:52.060Z,99.90
2022-08-20T19:00:20.894Z,99.90
2022-08-20T19:02:58.330Z,99.90
2022-08-20T19:05:31.631Z,99.90
2022-08-20T19:08:02.468Z,99.90
2022-08-20T19:10:41.166Z,99.90
2022-08-20T19:13:26.432Z,99.90
2022-08-20T19:16:01.013Z,99.90
2022-08-20T19:18:47.947Z,99.90
2022-08-20T19:21:24.968Z,99.90
2022-08-20T19:23:57.290Z,99.90
2022-08-20T19:26:26.714Z,99.90
2022-08-20T19:29:08.579Z,99.90
2022-08-20T19:31:36.408Z,99.90
2022-08-20T19:34:20.087Z,99.90
2022-08-20T19:37:27.995Z,99.90
2022-08-20T19:39:50.918Z,99.90
2022-08-20T19:42:20.283Z,99.90
2022-08-20T19:45:06.994Z,99.90
2022-08-20T19:47:51.660Z,99.90
2022-08-20T19:50:52.554Z,99.90
2022-08-20T19:53:34.874Z,99.90
2022-08-20T19:56:04.530Z,99.90
2022-08-20T19:58:33.468Z,99.90
2022-08-20T20:01:04.111Z,99.90
2022-08-20T20:03:34.491Z,99.90
2022-08-20T20:06:15.108Z,99.90
2022-08-20T20:08:59.129Z,99.90
2022-08-20T20:11:35.979Z,99.90
2022-08-20T20:14:08.899Z,99.90
2022-08-20T20:16:37.225Z,99.90
2022-08-20T20:19:28.062Z,99.90
2022-08-20T20:22:19.427Z,99.90
2022-08-20T20:24:58.663Z,99.90
2022-08-20T20:27:27.265Z,99.90
2022-08-20T20:30:10.767Z,99.90
2022-08-20T20:32:47.904Z,99.90
2022-08-20T20:35:28.269Z,99.90
2022-08-20T20:38:02.107Z,99.90
2022-08-20T20:40:35.780Z,99.90
2022-08-20T20:43:02.974Z,99.90
2022-08-20T20:45:40.837Z,99.90
2022-08-20T20:48:20.320Z,99.90
2022-08-20T20:50:49.991Z,99.90
2022-08-20T20:53:51.070Z,99.90
2022-08-20T20:56:38.689Z,99.90
2022-08-20T20:59:07.642Z,99.90
2022-08-20T21:01:48.984Z,99.90
2022-08-20T21:04:21.602Z,99.90
2022-08-20T21:06:49.560Z,99.90
2022-08-20T21:09:17.059Z,99.90
2022-08-20T21:11:43.947Z,99.90
2022-08-20T21:14:10.732Z,99.90
2022-08-20T21:16:37.454Z,99.90
2022-08-20T21:19:06.143Z,99.90
2022-08-20T21:21:33.051Z,99.90
2022-08-20T21:23:59.822Z,99.90
2022-08-20T21:26:28.030Z,99.90
2022-08-20T21:28:55.136Z,99.90
2022-08-20T21:31:31.435Z,99.90
2022-08-20T21:33:58.133Z,99.90
2022-08-20T21:36:25.007Z,99.90
2022-08-20T21:38:51.805Z,99.90
2022-08-20T21:41:19.209Z,99.90
2022-08-20T21:43:57.584Z,99.90
2022-08-20T21:46:25.193Z,99.90
2022-08-20T21:48:51.998Z,99.90
2022-08-20T21:51:18.763Z,99.90
2022-08-20T21:53:45.813Z,99.90
2022-08-20T21:56:12.697Z,99.90
2022-08-20T21:58:39.829Z,99.90
2022-08-20T22:01:07.768Z,99.90
2022-08-20T22:03:38.482Z,99.90
2022-08-20T22:06:07.244Z,99.90
2022-08-20T22:08:34.606Z,99.90
2022-08-20T22:11:02.065Z,99.90
2022-08-20T22:13:31.742Z,99.90
2022-08-20T22:16:00.507Z,99.90
2022-08-20T22:18:27.561Z,99.90
2022-08-20T22:20:54.340Z,99.90
2022-08-20T22:23:21.288Z,99.90
2022-08-20T22:25:48.879Z,99.90
2022-08-20T22:28:16.595Z,99.90
2022-08-20T22:30:43.323Z,99.90
2022-08-20T22:33:16.780Z,99.90
2022-08-20T22:35:48.532Z,99.90
2022-08-20T22:38:15.887Z,99.90
2022-08-20T22:40:43.054Z,99.90
2022-08-20T22:43:10.758Z,99.90
2022-08-20T22:45:38.000Z,99.90
2022-08-20T22:48:06.891Z,99.90
2022-08-20T22:50:33.694Z,99.90
2022-08-20T22:53:01.812Z,99.90
2022-08-20T22:55:28.622Z,99.90
2022-08-20T22:57:55.574Z,99.90
2022-08-20T23:02:55.913Z,99.90
2022-08-20T23:05:25.584Z,99.90
2022-08-20T23:07:54.382Z,99.90
2022-08-20T23:10:22.585Z,99.90
2022-08-20T23:12:49.324Z,99.90
2022-08-20T23:15:16.390Z,99.90
2022-08-20T23:20:12.852Z,99.90
2022-08-20T23:22:39.897Z,99.90
2022-08-20T23:25:08.145Z,99.90
2022-08-20T23:27:46.173Z,99.90
2022-08-20T23:30:16.184Z,99.90
2022-08-20T23:32:43.050Z,99.90
2022-08-20T23:35:11.071Z,99.90
2022-08-20T23:37:43.959Z,99.90
2022-08-20T23:40:12.135Z,99.90
2022-08-20T23:45:06.787Z,99.90
2022-08-20T23:47:34.386Z,99.90
2022-08-20T23:54:55.652Z,99.90
2022-08-20T23:59:51.349Z,99.90
