createdAt,value
2019-03-25T00:02:28.789Z,5.67
2019-03-25T00:04:56.583Z,10.03
2019-03-25T00:07:24.407Z,6.77
2019-03-25T00:09:52.198Z,5.77
2019-03-25T00:12:20.058Z,3.70
2019-03-25T00:14:47.868Z,4.43
2019-03-25T00:17:15.726Z,2.80
2019-03-25T00:19:43.534Z,6.53
2019-03-25T00:22:11.343Z,6.33
2019-03-25T00:24:39.390Z,7.00
2019-03-25T00:27:07.231Z,4.67
2019-03-25T00:29:35.040Z,6.60
2019-03-25T00:32:02.899Z,4.27
2019-03-25T00:34:30.757Z,5.83
2019-03-25T00:36:58.539Z,3.33
2019-03-25T00:39:26.373Z,4.73
2019-03-25T00:41:54.252Z,4.50
2019-03-25T00:44:22.049Z,6.43
2019-03-25T00:46:49.918Z,4.20
2019-03-25T00:49:17.773Z,5.30
2019-03-25T00:51:45.646Z,4.67
2019-03-25T00:54:13.541Z,4.60
2019-03-25T00:56:41.350Z,7.60
2019-03-25T00:59:09.154Z,5.77
2019-03-25T01:01:37.033Z,2.70
2019-03-25T01:04:04.838Z,5.30
2019-03-25T01:06:32.749Z,4.10
2019-03-25T01:09:00.568Z,5.60
2019-03-25T01:11:28.550Z,5.27
2019-03-25T01:13:56.357Z,7.70
2019-03-25T01:16:24.183Z,4.23
2019-03-25T01:18:52.021Z,1.53
2019-03-25T01:21:19.821Z,4.10
2019-03-25T01:23:47.650Z,6.67
2019-03-25T01:26:15.535Z,5.37
2019-03-25T01:28:43.371Z,7.73
2019-03-25T01:31:11.194Z,5.53
2019-03-25T01:33:39.076Z,5.10
2019-03-25T01:36:06.920Z,5.80
2019-03-25T01:38:34.817Z,7.37
2019-03-25T01:41:02.692Z,5.53
2019-03-25T01:43:30.489Z,8.90
2019-03-25T01:45:58.374Z,8.90
2019-03-25T01:48:26.235Z,8.30
2019-03-25T01:50:54.026Z,8.57
2019-03-25T01:53:21.806Z,6.30
2019-03-25T01:55:49.638Z,9.73
2019-03-25T01:58:17.455Z,10.30
2019-03-25T02:00:45.306Z,10.30
2019-03-25T02:03:13.142Z,9.83
2019-03-25T02:05:40.975Z,10.33
2019-03-25T02:08:08.781Z,11.33
2019-03-25T02:10:36.644Z,10.83
2019-03-25T02:13:04.622Z,8.90
2019-03-25T02:15:32.442Z,10.73
2019-03-25T02:18:00.302Z,8.43
2019-03-25T02:20:28.137Z,8.13
2019-03-25T02:22:56.133Z,11.07
2019-03-25T02:25:25.584Z,13.07
2019-03-25T02:27:53.776Z,14.07
2019-03-25T02:30:21.686Z,14.73
2019-03-25T02:32:49.483Z,10.47
2019-03-25T02:35:17.302Z,14.53
2019-03-25T02:37:45.179Z,17.20
2019-03-25T02:40:13.265Z,11.77
2019-03-25T02:42:41.141Z,9.77
2019-03-25T02:45:09.158Z,11.67
2019-03-25T02:47:36.942Z,13.73
2019-03-25T02:50:05.079Z,15.97
2019-03-25T02:52:32.937Z,15.03
2019-03-25T02:55:00.738Z,13.17
2019-03-25T02:57:28.594Z,7.93
2019-03-25T02:59:56.399Z,17.63
2019-03-25T03:02:24.279Z,9.40
2019-03-25T03:04:52.192Z,16.80
2019-03-25T03:07:20.035Z,21.03
2019-03-25T03:09:47.923Z,12.97
2019-03-25T03:12:15.741Z,13.80
2019-03-25T03:14:43.581Z,15.60
2019-03-25T03:17:11.388Z,14.40
2019-03-25T03:19:39.207Z,12.90
2019-03-25T03:22:07.013Z,16.97
2019-03-25T03:24:34.942Z,14.73
2019-03-25T03:27:02.777Z,16.20
2019-03-25T03:29:30.622Z,14.07
2019-03-25T03:31:58.528Z,15.97
2019-03-25T03:34:26.313Z,19.50
2019-03-25T03:36:54.158Z,17.27
2019-03-25T03:39:22.019Z,17.43
2019-03-25T03:41:49.880Z,17.03
2019-03-25T03:44:17.676Z,18.43
2019-03-25T03:46:45.637Z,13.50
2019-03-25T03:49:13.423Z,14.60
2019-03-25T03:51:41.445Z,16.03
2019-03-25T03:54:09.386Z,15.07
2019-03-25T03:56:37.206Z,17.27
2019-03-25T03:59:05.006Z,16.83
2019-03-25T04:01:32.932Z,19.17
2019-03-25T04:04:00.750Z,14.60
2019-03-25T04:06:28.595Z,19.67
2019-03-25T04:08:56.465Z,17.00
2019-03-25T04:11:24.316Z,19.87
2019-03-25T04:13:55.418Z,15.90
2019-03-25T04:16:23.256Z,20.83
2019-03-25T04:18:51.087Z,22.30
2019-03-25T04:21:18.950Z,17.37
2019-03-25T04:23:46.791Z,15.73
2019-03-25T04:26:27.765Z,16.57
2019-03-25T04:28:44.427Z,13.87
2019-03-25T04:31:12.217Z,10.73
2019-03-25T04:33:40.046Z,12.23
2019-03-25T04:36:07.951Z,11.90
2019-03-25T04:38:35.756Z,16.70
2019-03-25T04:41:03.607Z,13.67
2019-03-25T04:43:31.413Z,18.77
2019-03-25T04:45:59.637Z,22.20
2019-03-25T04:48:27.483Z,20.10
2019-03-25T04:50:55.321Z,25.63
2019-03-25T04:53:23.152Z,22.10
2019-03-25T04:55:50.982Z,16.00
2019-03-25T04:58:18.827Z,22.00
2019-03-25T05:00:46.624Z,14.77
2019-03-25T05:03:14.486Z,13.40
2019-03-25T05:05:42.315Z,5.83
2019-03-25T05:08:10.146Z,8.40
2019-03-25T05:10:40.777Z,5.13
2019-03-25T05:13:08.582Z,12.63
2019-03-25T05:15:36.437Z,12.30
2019-03-25T05:18:04.280Z,8.13
2019-03-25T05:20:32.161Z,9.20
2019-03-25T05:22:59.956Z,11.60
2019-03-25T05:25:27.796Z,11.73
2019-03-25T05:27:55.649Z,11.17
2019-03-25T05:30:23.525Z,11.27
2019-03-25T05:32:51.387Z,10.87
2019-03-25T05:35:19.196Z,9.67
2019-03-25T05:37:47.025Z,12.97
2019-03-25T05:40:14.865Z,11.17
2019-03-25T05:42:42.757Z,12.57
2019-03-25T05:45:10.902Z,12.70
2019-03-25T05:47:38.729Z,11.60
2019-03-25T05:50:09.111Z,18.83
2019-03-25T05:52:39.326Z,18.87
2019-03-25T05:55:07.991Z,17.07
2019-03-25T05:57:35.854Z,23.10
2019-03-25T06:00:03.892Z,13.67
2019-03-25T06:02:31.767Z,17.30
2019-03-25T06:04:59.686Z,17.60
2019-03-25T06:07:27.510Z,13.03
2019-03-25T06:09:55.497Z,15.00
2019-03-25T06:12:23.304Z,15.50
2019-03-25T06:14:51.144Z,18.43
2019-03-25T06:17:19.090Z,22.60
2019-03-25T06:19:46.899Z,11.80
2019-03-25T06:22:14.758Z,10.23
2019-03-25T06:24:42.599Z,14.53
2019-03-25T06:27:14.243Z,21.33
2019-03-25T06:29:40.187Z,16.60
2019-03-25T06:32:12.226Z,19.63
2019-03-25T06:34:40.179Z,17.07
2019-03-25T06:37:08.009Z,18.00
2019-03-25T06:39:35.819Z,17.07
2019-03-25T06:42:03.941Z,21.03
2019-03-25T06:44:31.763Z,13.40
2019-03-25T06:46:59.573Z,7.10
2019-03-25T06:49:27.396Z,10.10
2019-03-25T06:51:55.252Z,13.93
2019-03-25T06:54:23.086Z,10.50
2019-03-25T06:56:50.897Z,15.33
2019-03-25T06:59:18.793Z,17.50
2019-03-25T07:01:46.629Z,13.77
2019-03-25T07:04:14.534Z,13.87
2019-03-25T07:06:42.417Z,20.93
2019-03-25T07:09:10.255Z,13.30
2019-03-25T07:11:39.087Z,13.63
2019-03-25T07:14:07.110Z,15.20
2019-03-25T07:16:34.887Z,11.00
2019-03-25T07:19:02.823Z,10.73
2019-03-25T07:21:30.614Z,12.70
2019-03-25T07:23:58.448Z,14.77
2019-03-25T07:26:26.344Z,10.80
2019-03-25T07:28:54.169Z,11.17
2019-03-25T07:31:22.026Z,10.23
2019-03-25T07:33:49.923Z,14.33
2019-03-25T07:36:17.771Z,9.23
2019-03-25T07:38:45.568Z,8.40
2019-03-25T07:41:13.482Z,12.27
2019-03-25T07:43:41.421Z,11.80
2019-03-25T07:46:09.286Z,10.93
2019-03-25T07:48:37.084Z,11.53
2019-03-25T07:51:04.965Z,11.67
2019-03-25T07:53:32.833Z,11.63
2019-03-25T07:56:00.686Z,16.53
2019-03-25T07:58:28.490Z,14.27
2019-03-25T08:00:56.334Z,11.40
2019-03-25T08:03:24.144Z,13.33
2019-03-25T08:05:56.227Z,10.93
2019-03-25T08:08:24.159Z,13.37
2019-03-25T08:10:51.989Z,14.77
2019-03-25T08:13:19.953Z,12.70
2019-03-25T08:15:47.855Z,7.13
2019-03-25T08:18:15.771Z,12.00
2019-03-25T08:20:43.622Z,16.63
2019-03-25T08:23:11.434Z,14.67
2019-03-25T08:25:39.291Z,12.77
2019-03-25T08:28:07.133Z,12.87
2019-03-25T08:30:34.963Z,19.63
2019-03-25T08:33:03.010Z,20.70
2019-03-25T08:35:31.393Z,15.53
2019-03-25T08:37:59.193Z,10.20
2019-03-25T08:40:27.047Z,17.17
2019-03-25T08:42:54.954Z,14.60
2019-03-25T08:45:22.892Z,12.80
2019-03-25T08:47:50.676Z,20.50
2019-03-25T08:50:25.089Z,23.50
2019-03-25T08:52:55.959Z,15.50
2019-03-25T08:55:23.861Z,12.47
2019-03-25T08:57:51.763Z,16.57
2019-03-25T09:00:20.223Z,11.87
2019-03-25T09:02:48.049Z,14.63
2019-03-25T09:05:16.101Z,17.77
2019-03-25T09:07:43.973Z,14.53
2019-03-25T09:10:13.492Z,14.63
2019-03-25T09:12:41.541Z,17.90
2019-03-25T09:15:11.733Z,14.90
2019-03-25T09:17:39.620Z,15.57
2019-03-25T09:20:08.424Z,18.97
2019-03-25T09:22:36.431Z,14.67
2019-03-25T09:25:04.723Z,13.03
2019-03-25T09:27:32.566Z,13.70
2019-03-25T09:30:03.197Z,15.70
2019-03-25T09:32:30.197Z,24.53
2019-03-25T09:34:58.079Z,12.73
2019-03-25T09:37:25.902Z,13.17
2019-03-25T09:39:53.757Z,16.50
2019-03-25T09:42:21.714Z,16.90
2019-03-25T09:44:49.533Z,16.10
2019-03-25T09:47:17.392Z,16.53
2019-03-25T09:49:45.211Z,15.27
2019-03-25T09:52:13.029Z,23.50
2019-03-25T09:54:41.018Z,23.30
2019-03-25T09:57:08.947Z,20.63
2019-03-25T09:59:36.812Z,12.73
2019-03-25T10:02:04.905Z,10.67
2019-03-25T10:04:32.725Z,15.33
2019-03-25T10:07:00.663Z,11.90
2019-03-25T10:09:28.519Z,14.50
2019-03-25T10:11:56.406Z,12.40
2019-03-25T10:14:24.300Z,18.20
2019-03-25T10:16:52.197Z,15.87
2019-03-25T10:19:19.944Z,16.83
2019-03-25T10:21:47.756Z,11.37
2019-03-25T10:24:15.713Z,11.90
2019-03-25T10:26:44.485Z,9.63
2019-03-25T10:29:12.309Z,8.80
2019-03-25T10:31:40.188Z,8.80
2019-03-25T10:34:08.002Z,7.50
2019-03-25T10:36:35.879Z,5.37
2019-03-25T10:39:05.593Z,16.03
2019-03-25T10:41:33.431Z,16.03
2019-03-25T10:44:01.273Z,9.67
2019-03-25T10:46:29.060Z,9.60
2019-03-25T10:48:56.893Z,8.63
2019-03-25T10:51:24.699Z,8.90
2019-03-25T10:53:52.523Z,13.37
2019-03-25T10:56:20.387Z,12.00
2019-03-25T10:58:50.711Z,12.00
2019-03-25T11:01:17.986Z,11.60
2019-03-25T11:03:45.796Z,11.57
2019-03-25T11:06:13.747Z,11.90
2019-03-25T11:08:41.635Z,9.53
2019-03-25T11:11:09.674Z,14.33
2019-03-25T11:13:37.510Z,13.97
2019-03-25T11:16:05.339Z,11.13
2019-03-25T11:18:33.309Z,10.30
2019-03-25T11:21:01.073Z,16.00
2019-03-25T11:23:28.915Z,13.63
2019-03-25T11:25:56.793Z,13.33
2019-03-25T11:28:24.562Z,17.30
2019-03-25T11:30:57.229Z,17.77
2019-03-25T11:33:25.117Z,22.00
2019-03-25T11:35:54.518Z,18.10
2019-03-25T11:38:22.438Z,14.50
2019-03-25T11:40:50.335Z,16.47
2019-03-25T11:43:18.169Z,19.00
2019-03-25T11:45:46.126Z,18.90
2019-03-25T11:48:13.891Z,19.23
2019-03-25T11:50:41.714Z,16.43
2019-03-25T11:53:09.507Z,14.77
2019-03-25T11:55:37.319Z,14.90
2019-03-25T11:58:05.125Z,23.13
2019-03-25T12:00:33.051Z,17.50
2019-03-25T12:03:00.929Z,13.53
2019-03-25T12:05:28.737Z,16.50
2019-03-25T12:07:56.601Z,14.80
2019-03-25T12:10:24.403Z,15.83
2019-03-25T12:12:52.232Z,12.77
2019-03-25T12:15:21.129Z,13.90
2019-03-25T12:17:48.920Z,12.53
2019-03-25T12:20:16.769Z,12.97
2019-03-25T12:22:44.545Z,9.67
2019-03-25T12:25:12.547Z,8.53
2019-03-25T12:27:40.704Z,10.67
2019-03-25T12:30:08.887Z,8.00
2019-03-25T12:32:37.135Z,14.40
2019-03-25T12:35:05.528Z,14.57
2019-03-25T12:37:33.323Z,13.67
2019-03-25T12:40:01.294Z,12.30
2019-03-25T12:42:29.261Z,10.27
2019-03-25T12:44:57.162Z,14.17
2019-03-25T12:47:25.062Z,13.57
2019-03-25T12:49:52.868Z,13.43
2019-03-25T12:52:20.674Z,12.60
2019-03-25T12:54:48.481Z,13.83
2019-03-25T12:57:16.340Z,10.27
2019-03-25T12:59:44.150Z,12.53
2019-03-25T13:02:12.052Z,14.67
2019-03-25T13:04:40.003Z,11.93
2019-03-25T13:07:07.843Z,12.33
2019-03-25T13:09:35.675Z,12.50
2019-03-25T13:12:03.916Z,13.57
2019-03-25T13:14:31.745Z,11.73
2019-03-25T13:16:59.597Z,12.87
2019-03-25T13:19:27.483Z,15.10
2019-03-25T13:21:55.385Z,10.47
2019-03-25T13:24:23.218Z,14.30
2019-03-25T13:26:51.056Z,15.23
2019-03-25T13:29:18.867Z,15.83
2019-03-25T13:31:46.735Z,9.90
2019-03-25T13:34:14.607Z,13.27
2019-03-25T13:36:42.397Z,13.90
2019-03-25T13:39:10.370Z,11.70
2019-03-25T13:41:40.891Z,16.00
2019-03-25T13:44:08.754Z,12.17
2019-03-25T13:46:37.544Z,9.70
2019-03-25T13:49:05.349Z,14.03
2019-03-25T13:51:34.708Z,15.07
2019-03-25T13:54:02.477Z,13.10
2019-03-25T13:56:30.331Z,14.93
2019-03-25T13:58:58.128Z,14.17
2019-03-25T14:01:25.979Z,17.77
2019-03-25T14:03:53.816Z,11.33
2019-03-25T14:06:21.624Z,14.47
2019-03-25T14:08:49.437Z,15.47
2019-03-25T14:11:17.333Z,11.50
2019-03-25T14:13:49.431Z,13.90
2019-03-25T14:16:14.922Z,13.97
2019-03-25T14:18:42.740Z,19.90
2019-03-25T14:21:10.597Z,19.20
2019-03-25T14:23:38.564Z,21.27
2019-03-25T14:26:06.408Z,14.27
2019-03-25T14:28:34.190Z,14.60
2019-03-25T14:31:02.021Z,13.93
2019-03-25T14:33:29.828Z,18.37
2019-03-25T14:35:57.651Z,13.63
2019-03-25T14:38:25.487Z,16.90
2019-03-25T14:40:53.420Z,16.70
2019-03-25T14:43:21.327Z,15.73
2019-03-25T14:45:49.153Z,14.27
2019-03-25T14:48:17.052Z,17.90
2019-03-25T14:50:44.883Z,15.60
2019-03-25T14:53:12.769Z,16.53
2019-03-25T14:55:40.616Z,15.77
2019-03-25T14:58:08.479Z,14.90
2019-03-25T15:00:36.363Z,14.43
2019-03-25T15:03:05.226Z,16.13
2019-03-25T15:05:33.031Z,12.23
2019-03-25T15:08:00.875Z,13.30
2019-03-25T15:10:28.680Z,15.40
2019-03-25T15:12:58.197Z,17.23
2019-03-25T15:15:26.043Z,18.57
2019-03-25T15:17:53.901Z,17.60
2019-03-25T15:20:21.915Z,14.53
2019-03-25T15:22:49.791Z,16.17
2019-03-25T15:25:17.621Z,15.77
2019-03-25T15:27:45.464Z,17.63
2019-03-25T15:30:13.635Z,17.03
2019-03-25T15:32:41.525Z,19.43
2019-03-25T15:35:10.665Z,16.87
2019-03-25T15:37:38.509Z,15.67
2019-03-25T15:40:09.300Z,16.07
2019-03-25T15:42:37.354Z,13.43
2019-03-25T15:45:05.717Z,16.63
2019-03-25T15:47:33.597Z,16.47
2019-03-25T15:50:01.481Z,19.80
2019-03-25T15:52:29.468Z,18.10
2019-03-25T15:54:57.306Z,14.70
2019-03-25T15:57:25.131Z,17.93
2019-03-25T15:59:52.989Z,13.97
2019-03-25T16:02:20.793Z,16.30
2019-03-25T16:04:48.632Z,19.83
2019-03-25T16:07:18.784Z,19.37
2019-03-25T16:09:46.609Z,17.10
2019-03-25T16:12:14.464Z,25.00
2019-03-25T16:14:42.393Z,19.33
2019-03-25T16:17:10.187Z,16.70
2019-03-25T16:19:38.000Z,14.73
2019-03-25T16:22:05.843Z,16.33
2019-03-25T16:24:33.651Z,19.07
2019-03-25T16:27:01.554Z,17.33
2019-03-25T16:29:29.341Z,18.70
2019-03-25T16:31:57.139Z,18.10
2019-03-25T16:34:24.987Z,19.47
2019-03-25T16:36:52.830Z,17.13
2019-03-25T16:39:20.670Z,17.37
2019-03-25T16:41:48.505Z,15.80
2019-03-25T16:44:16.342Z,19.23
2019-03-25T16:46:44.553Z,19.33
2019-03-25T16:49:14.731Z,20.77
2019-03-25T16:51:42.542Z,20.87
2019-03-25T16:54:10.351Z,15.30
2019-03-25T16:56:38.318Z,22.63
2019-03-25T16:59:06.105Z,18.30
2019-03-25T17:01:33.903Z,25.67
2019-03-25T17:04:01.739Z,17.87
2019-03-25T17:06:29.605Z,18.77
2019-03-25T17:08:57.426Z,17.90
2019-03-25T17:11:25.468Z,15.60
2019-03-25T17:13:53.279Z,23.97
2019-03-25T17:16:21.100Z,20.67
2019-03-25T17:18:48.895Z,20.53
2019-03-25T17:21:16.844Z,16.60
2019-03-25T17:23:44.678Z,18.83
2019-03-25T17:26:12.504Z,15.43
2019-03-25T17:28:40.434Z,20.47
2019-03-25T17:31:08.379Z,16.33
2019-03-25T17:33:36.172Z,21.50
2019-03-25T17:36:04.136Z,18.23
2019-03-25T17:38:31.933Z,14.70
2019-03-25T17:40:59.810Z,18.77
2019-03-25T17:43:27.668Z,21.60
2019-03-25T17:45:55.864Z,18.20
2019-03-25T17:48:23.745Z,18.93
2019-03-25T17:50:52.983Z,22.40
2019-03-25T17:53:23.063Z,22.13
2019-03-25T17:55:51.379Z,22.07
2019-03-25T17:58:19.481Z,25.17
2019-03-25T18:01:03.763Z,21.90
2019-03-25T18:03:31.645Z,19.13
2019-03-25T18:05:59.541Z,17.50
2019-03-25T18:08:27.485Z,20.27
2019-03-25T18:10:55.330Z,20.40
2019-03-25T18:13:23.179Z,21.83
2019-03-25T18:15:50.981Z,16.97
2019-03-25T18:18:18.804Z,22.77
2019-03-25T18:20:46.627Z,19.43
2019-03-25T18:23:14.520Z,18.00
2019-03-25T18:25:42.322Z,22.77
2019-03-25T18:28:10.171Z,14.43
2019-03-25T18:30:38.100Z,17.83
2019-03-25T18:33:05.981Z,17.10
2019-03-25T18:35:33.760Z,16.23
2019-03-25T18:38:01.575Z,15.27
2019-03-25T18:40:29.395Z,17.83
2019-03-25T18:42:57.286Z,19.43
2019-03-25T18:45:25.188Z,18.03
2019-03-25T18:47:53.530Z,20.80
2019-03-25T18:50:21.445Z,19.03
2019-03-25T18:52:49.250Z,14.50
2019-03-25T18:55:17.580Z,17.60
2019-03-25T18:57:45.482Z,15.83
2019-03-25T19:00:22.935Z,12.60
2019-03-25T19:02:50.755Z,13.90
2019-03-25T19:05:18.593Z,12.60
2019-03-25T19:07:47.424Z,13.77
2019-03-25T19:10:20.308Z,13.50
2019-03-25T19:12:48.093Z,16.27
2019-03-25T19:15:15.878Z,17.07
2019-03-25T19:17:43.774Z,14.93
2019-03-25T19:20:11.592Z,13.23
2019-03-25T19:22:39.522Z,8.63
2019-03-25T19:25:07.495Z,11.90
2019-03-25T19:27:35.397Z,14.57
2019-03-25T19:30:04.379Z,12.50
2019-03-25T19:32:32.407Z,13.77
2019-03-25T19:35:00.501Z,11.97
2019-03-25T19:37:28.572Z,15.03
2019-03-25T19:39:56.463Z,13.20
2019-03-25T19:42:24.349Z,7.97
2019-03-25T19:44:52.206Z,15.07
2019-03-25T19:47:31.912Z,14.80
2019-03-25T19:49:59.733Z,17.90
2019-03-25T19:52:27.529Z,13.73
2019-03-25T19:54:55.381Z,12.93
2019-03-25T19:57:28.158Z,10.87
2019-03-25T19:59:55.484Z,15.17
2019-03-25T20:02:23.296Z,8.43
2019-03-25T20:04:51.128Z,10.90
2019-03-25T20:07:18.948Z,7.83
2019-03-25T20:09:46.724Z,11.17
2019-03-25T20:12:14.592Z,14.87
2019-03-25T20:14:42.346Z,8.10
2019-03-25T20:17:10.142Z,9.87
2019-03-25T20:19:37.909Z,15.37
2019-03-25T20:22:05.783Z,8.83
2019-03-25T20:24:33.605Z,11.07
2019-03-25T20:27:02.057Z,14.47
2019-03-25T20:29:30.217Z,12.23
2019-03-25T20:31:58.014Z,13.60
2019-03-25T20:34:25.924Z,9.50
2019-03-25T20:36:53.799Z,10.53
2019-03-25T20:39:21.589Z,13.63
2019-03-25T20:41:49.433Z,7.93
2019-03-25T20:44:17.183Z,9.73
2019-03-25T20:46:45.024Z,12.53
2019-03-25T20:49:12.904Z,11.70
2019-03-25T20:51:40.704Z,10.67
2019-03-25T20:54:08.607Z,11.90
2019-03-25T20:56:36.408Z,13.07
2019-03-25T20:59:04.687Z,12.97
2019-03-25T21:01:32.659Z,13.43
2019-03-25T21:04:00.449Z,13.03
2019-03-25T21:06:28.338Z,14.30
2019-03-25T21:08:56.126Z,14.47
2019-03-25T21:11:23.901Z,17.47
2019-03-25T21:13:51.837Z,12.93
2019-03-25T21:16:22.494Z,13.60
2019-03-25T21:18:52.294Z,13.37
2019-03-25T21:21:20.127Z,16.97
2019-03-25T21:23:47.961Z,15.50
2019-03-25T21:26:15.756Z,16.43
2019-03-25T21:28:43.611Z,22.37
2019-03-25T21:31:11.410Z,9.70
2019-03-25T21:33:39.359Z,14.30
2019-03-25T21:36:07.129Z,17.90
2019-03-25T21:38:35.006Z,15.20
2019-03-25T21:41:02.961Z,15.07
2019-03-25T21:43:30.990Z,12.83
2019-03-25T21:45:58.825Z,18.40
2019-03-25T21:48:26.753Z,21.97
2019-03-25T21:50:54.616Z,20.20
2019-03-25T21:53:22.441Z,18.60
2019-03-25T21:55:50.191Z,19.30
2019-03-25T21:58:18.116Z,13.57
2019-03-25T22:00:45.997Z,16.53
2019-03-25T22:03:13.775Z,18.53
2019-03-25T22:05:41.615Z,18.20
2019-03-25T22:08:09.393Z,20.37
2019-03-25T22:10:37.219Z,14.97
2019-03-25T22:13:05.088Z,19.07
2019-03-25T22:15:32.893Z,12.97
2019-03-25T22:18:00.717Z,19.93
2019-03-25T22:20:28.534Z,19.30
2019-03-25T22:22:56.363Z,14.50
2019-03-25T22:25:24.173Z,17.90
2019-03-25T22:27:51.973Z,15.20
2019-03-25T22:30:19.861Z,19.70
2019-03-25T22:32:47.660Z,15.83
2019-03-25T22:35:15.475Z,17.47
2019-03-25T22:37:43.324Z,21.57
2019-03-25T22:40:11.297Z,21.33
2019-03-25T22:42:39.154Z,36.23
2019-03-25T22:45:07.750Z,17.80
2019-03-25T22:47:35.818Z,14.80
2019-03-25T22:50:04.937Z,12.50
2019-03-25T22:52:32.717Z,12.97
2019-03-25T22:55:00.509Z,19.87
2019-03-25T22:57:28.437Z,24.17
2019-03-25T22:59:56.239Z,19.90
2019-03-25T23:02:24.041Z,23.30
2019-03-25T23:04:51.929Z,20.03
2019-03-25T23:07:19.769Z,14.60
2019-03-25T23:09:47.968Z,17.03
2019-03-25T23:12:15.782Z,14.23
2019-03-25T23:14:43.553Z,16.37
2019-03-25T23:17:11.429Z,15.13
2019-03-25T23:19:39.247Z,14.83
2019-03-25T23:22:07.103Z,18.10
2019-03-25T23:24:34.968Z,15.27
2019-03-25T23:27:02.792Z,14.80
2019-03-25T23:29:31.489Z,16.50
2019-03-25T23:31:59.553Z,15.57
2019-03-25T23:34:27.342Z,16.20
2019-03-25T23:36:55.157Z,17.27
2019-03-25T23:39:25.222Z,12.60
2019-03-25T23:41:52.676Z,14.93
2019-03-25T23:44:20.489Z,12.53
2019-03-25T23:46:48.312Z,13.30
2019-03-25T23:49:16.223Z,19.17
2019-03-25T23:51:44.199Z,15.20
2019-03-25T23:54:13.238Z,17.20
2019-03-25T23:56:41.752Z,14.73
2019-03-25T23:59:10.507Z,20.03
