createdAt,value
2022-09-21T00:01:22.201Z,8.20
2022-09-21T00:03:56.446Z,8.30
2022-09-21T00:06:25.196Z,8.30
2022-09-21T00:08:52.710Z,8.40
2022-09-21T00:11:24.967Z,8.40
2022-09-21T00:13:54.252Z,8.50
2022-09-21T00:18:48.924Z,8.60
2022-09-21T00:21:16.703Z,8.60
2022-09-21T00:23:44.421Z,8.60
2022-09-21T00:26:14.611Z,8.60
2022-09-21T00:31:12.297Z,8.80
2022-09-21T00:33:43.674Z,8.70
2022-09-21T00:36:18.840Z,8.80
2022-09-21T00:38:49.958Z,8.70
2022-09-21T00:41:17.140Z,8.80
2022-09-21T00:44:08.996Z,8.80
2022-09-21T00:46:37.504Z,8.90
2022-09-21T00:49:04.504Z,8.90
2022-09-21T00:51:31.474Z,8.80
2022-09-21T00:54:08.027Z,9.00
2022-09-21T00:56:36.904Z,9.10
2022-09-21T00:59:05.029Z,9.10
2022-09-21T01:04:00.862Z,9.00
2022-09-21T01:06:27.729Z,9.00
2022-09-21T01:08:56.640Z,8.90
2022-09-21T01:11:32.655Z,9.00
2022-09-21T01:14:19.023Z,9.00
2022-09-21T01:17:06.620Z,8.90
2022-09-21T01:20:08.640Z,8.90
2022-09-21T01:22:42.036Z,9.00
2022-09-21T01:25:20.785Z,8.90
2022-09-21T01:28:16.131Z,8.90
2022-09-21T01:30:48.828Z,8.80
2022-09-21T01:33:24.556Z,8.80
2022-09-21T01:36:05.926Z,8.80
2022-09-21T01:38:38.894Z,8.90
2022-09-21T01:41:08.211Z,8.80
2022-09-21T01:43:39.099Z,8.90
2022-09-21T01:46:11.522Z,8.80
2022-09-21T01:48:42.086Z,8.80
2022-09-21T01:51:12.403Z,8.80
2022-09-21T01:54:02.950Z,8.70
2022-09-21T01:57:01.744Z,8.70
2022-09-21T01:59:35.316Z,8.80
2022-09-21T02:02:14.062Z,8.80
2022-09-21T02:04:41.250Z,8.90
2022-09-21T02:07:08.903Z,8.90
2022-09-21T02:09:37.715Z,8.90
2022-09-21T02:12:05.604Z,8.90
2022-09-21T02:14:33.582Z,8.90
2022-09-21T02:17:12.648Z,8.90
2022-09-21T02:19:51.403Z,8.90
2022-09-21T02:22:45.483Z,8.90
2022-09-21T02:25:41.528Z,8.90
2022-09-21T02:28:18.379Z,8.80
2022-09-21T02:30:53.755Z,8.70
2022-09-21T02:33:37.710Z,8.80
2022-09-21T02:38:40.805Z,8.80
2022-09-21T02:41:19.913Z,8.80
2022-09-21T02:44:04.809Z,8.80
2022-09-21T02:46:38.897Z,8.80
2022-09-21T02:49:11.075Z,8.80
2022-09-21T02:51:44.148Z,8.80
2022-09-21T02:54:13.169Z,8.80
2022-09-21T02:56:42.573Z,8.90
2022-09-21T03:01:40.076Z,8.90
2022-09-21T03:04:06.998Z,8.90
2022-09-21T03:06:34.218Z,8.80
2022-09-21T03:09:01.068Z,8.70
2022-09-21T03:11:28.082Z,8.60
2022-09-21T03:13:55.055Z,8.50
2022-09-21T03:16:24.585Z,8.50
2022-09-21T03:18:52.222Z,8.50
2022-09-21T03:21:19.063Z,8.50
2022-09-21T03:23:45.946Z,8.50
2022-09-21T03:26:12.790Z,8.60
2022-09-21T03:28:39.974Z,8.60
2022-09-21T03:31:07.156Z,8.60
2022-09-21T03:33:34.044Z,8.60
2022-09-21T03:36:00.912Z,8.50
2022-09-21T03:38:27.755Z,8.50
2022-09-21T03:40:57.972Z,8.50
2022-09-21T03:43:25.731Z,8.50
2022-09-21T03:45:53.430Z,8.50
2022-09-21T03:53:16.218Z,8.60
2022-09-21T03:55:43.175Z,8.60
2022-09-21T03:58:10.487Z,8.50
2022-09-21T04:00:39.217Z,8.60
2022-09-21T04:03:06.164Z,8.70
2022-09-21T04:05:33.731Z,8.60
2022-09-21T04:08:02.227Z,8.70
2022-09-21T04:10:32.875Z,8.70
2022-09-21T04:13:04.345Z,8.70
2022-09-21T04:15:31.701Z,8.70
2022-09-21T04:17:59.288Z,8.80
2022-09-21T04:20:26.341Z,8.70
2022-09-21T04:22:53.228Z,8.70
2022-09-21T04:27:47.588Z,8.70
2022-09-21T04:30:15.969Z,8.60
2022-09-21T04:35:10.583Z,8.80
2022-09-21T04:40:05.764Z,8.80
2022-09-21T04:42:32.702Z,8.90
2022-09-21T04:44:59.556Z,8.90
2022-09-21T04:47:26.540Z,8.80
2022-09-21T04:49:53.657Z,8.80
2022-09-21T04:52:20.680Z,8.80
2022-09-21T04:54:48.018Z,8.70
2022-09-21T04:57:15.657Z,8.80
2022-09-21T04:59:42.515Z,8.70
2022-09-21T05:02:10.165Z,8.70
2022-09-21T05:07:04.318Z,8.80
2022-09-21T05:09:49.565Z,8.90
2022-09-21T05:12:16.453Z,8.80
2022-09-21T05:14:44.970Z,8.90
2022-09-21T05:17:12.709Z,8.90
2022-09-21T05:19:40.023Z,8.90
2022-09-21T05:22:07.596Z,8.90
2022-09-21T05:24:34.887Z,8.90
2022-09-21T05:27:02.010Z,8.90
2022-09-21T05:29:29.266Z,9.00
2022-09-21T05:32:06.441Z,9.00
2022-09-21T05:34:54.850Z,8.90
2022-09-21T05:37:37.697Z,8.90
2022-09-21T05:40:06.087Z,8.90
2022-09-21T05:42:33.462Z,8.90
2022-09-21T05:45:00.651Z,8.90
2022-09-21T05:47:33.392Z,8.90
2022-09-21T05:50:25.454Z,9.00
2022-09-21T05:53:17.130Z,9.00
2022-09-21T05:55:57.229Z,9.20
2022-09-21T05:58:38.227Z,9.00
2022-09-21T06:01:20.011Z,9.00
2022-09-21T06:03:49.495Z,9.00
2022-09-21T06:06:18.452Z,9.10
2022-09-21T06:08:45.354Z,9.20
2022-09-21T06:11:13.177Z,9.20
2022-09-21T06:13:41.497Z,9.20
2022-09-21T06:16:08.762Z,9.10
2022-09-21T06:18:39.997Z,9.20
2022-09-21T06:21:08.383Z,9.30
2022-09-21T06:23:36.058Z,9.10
2022-09-21T06:26:02.980Z,9.20
2022-09-21T06:30:58.427Z,9.20
2022-09-21T06:33:25.886Z,9.30
2022-09-21T06:35:59.510Z,9.30
2022-09-21T06:38:28.156Z,9.20
2022-09-21T06:40:55.574Z,9.10
2022-09-21T06:43:22.580Z,9.20
2022-09-21T06:46:00.151Z,9.30
2022-09-21T06:48:28.843Z,9.40
2022-09-21T06:51:08.327Z,9.40
2022-09-21T06:56:07.780Z,9.40
2022-09-21T06:58:35.329Z,9.40
2022-09-21T07:01:12.637Z,9.60
2022-09-21T07:03:41.069Z,9.60
2022-09-21T07:06:09.164Z,9.60
2022-09-21T07:11:24.139Z,9.60
2022-09-21T07:13:52.913Z,9.80
2022-09-21T07:16:19.935Z,9.60
2022-09-21T07:21:14.905Z,9.70
2022-09-21T07:23:41.784Z,9.80
2022-09-21T07:26:12.050Z,9.70
2022-09-21T07:28:39.773Z,9.70
2022-09-21T07:31:08.983Z,9.80
2022-09-21T07:33:36.844Z,9.70
2022-09-21T07:36:10.490Z,9.80
2022-09-21T07:38:42.867Z,9.80
2022-09-21T07:41:14.229Z,9.80
2022-09-21T07:43:41.827Z,9.90
2022-09-21T07:46:13.098Z,10.00
2022-09-21T07:48:40.600Z,10.00
2022-09-21T07:51:11.129Z,10.00
2022-09-21T07:53:39.706Z,10.00
2022-09-21T07:56:13.156Z,10.00
2022-09-21T07:58:59.205Z,10.10
2022-09-21T08:01:27.367Z,10.00
2022-09-21T08:03:56.455Z,10.00
2022-09-21T08:06:25.635Z,10.00
2022-09-21T08:11:26.191Z,10.20
2022-09-21T08:13:55.309Z,10.20
2022-09-21T08:16:22.672Z,10.20
2022-09-21T08:18:51.250Z,10.40
2022-09-21T08:21:18.908Z,10.50
2022-09-21T08:23:46.104Z,10.60
2022-09-21T08:26:19.129Z,10.70
2022-09-21T08:28:50.412Z,10.90
2022-09-21T08:31:22.386Z,10.90
2022-09-21T08:33:50.232Z,11.00
2022-09-21T08:36:18.018Z,11.10
2022-09-21T08:38:45.345Z,11.20
2022-09-21T08:41:23.352Z,11.30
2022-09-21T08:43:54.420Z,11.30
2022-09-21T08:46:28.396Z,11.30
2022-09-21T08:49:11.267Z,11.20
2022-09-21T08:51:45.255Z,11.30
2022-09-21T08:54:44.444Z,11.30
2022-09-21T08:57:14.130Z,11.30
2022-09-21T08:59:45.485Z,11.40
2022-09-21T09:02:33.490Z,11.50
2022-09-21T09:05:06.148Z,11.60
2022-09-21T09:08:03.381Z,11.90
2022-09-21T09:10:56.098Z,12.10
2022-09-21T09:13:40.687Z,12.30
2022-09-21T09:16:19.696Z,12.10
2022-09-21T09:18:51.467Z,12.30
2022-09-21T09:21:38.441Z,12.20
2022-09-21T09:24:16.823Z,12.00
2022-09-21T09:27:15.238Z,12.00
2022-09-21T09:30:02.022Z,12.30
2022-09-21T09:32:56.310Z,12.30
2022-09-21T09:35:55.555Z,12.40
2022-09-21T09:38:44.265Z,12.50
2022-09-21T09:41:38.129Z,12.60
2022-09-21T09:44:41.201Z,12.60
2022-09-21T09:47:26.063Z,12.30
2022-09-21T09:50:23.742Z,12.30
2022-09-21T09:52:54.321Z,12.30
2022-09-21T09:55:26.142Z,12.10
2022-09-21T09:57:55.930Z,12.20
2022-09-21T10:00:23.187Z,12.20
2022-09-21T10:02:52.509Z,12.30
2022-09-21T10:05:35.751Z,12.40
2022-09-21T10:08:02.882Z,12.50
2022-09-21T10:13:12.663Z,13.90
2022-09-21T10:16:02.478Z,13.90
2022-09-21T10:18:37.790Z,13.70
2022-09-21T10:21:10.517Z,13.40
2022-09-21T10:23:38.735Z,12.90
2022-09-21T10:26:09.514Z,12.60
2022-09-21T10:28:37.177Z,12.50
2022-09-21T10:31:11.576Z,12.40
2022-09-21T10:34:07.112Z,12.50
2022-09-21T10:36:38.955Z,12.70
2022-09-21T10:39:28.120Z,12.70
2022-09-21T10:42:13.940Z,12.60
2022-09-21T10:44:49.180Z,12.10
2022-09-21T10:47:37.137Z,12.20
2022-09-21T10:50:28.588Z,12.10
2022-09-21T10:53:02.530Z,12.20
2022-09-21T10:55:32.119Z,11.80
2022-09-21T11:00:31.858Z,11.80
2022-09-21T11:03:01.319Z,11.90
2022-09-21T11:05:33.503Z,12.00
2022-09-21T11:08:36.431Z,12.20
2022-09-21T11:11:39.834Z,12.30
2022-09-21T11:14:14.523Z,12.40
2022-09-21T11:17:11.378Z,13.50
2022-09-21T11:20:16.387Z,13.80
2022-09-21T11:22:59.827Z,13.80
2022-09-21T11:25:28.714Z,14.10
2022-09-21T11:28:25.941Z,14.60
2022-09-21T11:31:10.372Z,14.90
2022-09-21T11:33:57.675Z,14.90
2022-09-21T11:36:46.621Z,15.90
2022-09-21T11:39:19.162Z,16.70
2022-09-21T11:42:11.178Z,17.40
2022-09-21T11:44:55.945Z,17.30
2022-09-21T11:47:34.767Z,16.50
2022-09-21T11:50:45.206Z,16.20
2022-09-21T11:53:25.680Z,17.30
2022-09-21T11:56:04.390Z,18.60
2022-09-21T11:58:40.859Z,18.20
2022-09-21T12:01:23.770Z,18.30
2022-09-21T12:04:19.685Z,18.80
2022-09-21T12:07:24.503Z,18.10
2022-09-21T12:10:25.119Z,17.40
2022-09-21T12:13:10.995Z,16.60
2022-09-21T12:15:49.678Z,16.30
2022-09-21T12:18:32.752Z,15.70
2022-09-21T12:21:15.605Z,14.40
2022-09-21T12:23:46.929Z,14.50
2022-09-21T12:26:19.276Z,14.40
2022-09-21T12:28:52.992Z,14.50
2022-09-21T12:31:27.222Z,14.30
2022-09-21T12:34:19.721Z,14.30
2022-09-21T12:37:08.254Z,14.40
2022-09-21T12:39:49.869Z,14.20
2022-09-21T12:42:27.725Z,14.30
2022-09-21T12:45:15.245Z,14.70
2022-09-21T12:47:53.901Z,14.90
2022-09-21T12:50:29.891Z,15.60
2022-09-21T12:52:58.137Z,16.20
2022-09-21T12:55:34.080Z,17.00
2022-09-21T12:58:16.786Z,17.10
2022-09-21T13:01:06.470Z,17.40
2022-09-21T13:04:02.097Z,18.00
2022-09-21T13:06:56.979Z,17.90
2022-09-21T13:09:25.705Z,16.70
2022-09-21T13:11:57.625Z,16.50
2022-09-21T13:14:27.789Z,16.50
2022-09-21T13:17:02.861Z,16.50
2022-09-21T13:19:33.435Z,15.60
2022-09-21T13:22:26.340Z,15.50
2022-09-21T13:25:03.558Z,15.60
2022-09-21T13:28:01.604Z,15.60
2022-09-21T13:30:33.191Z,15.30
2022-09-21T13:33:01.479Z,15.10
2022-09-21T13:36:00.409Z,15.00
2022-09-21T13:38:31.275Z,15.10
2022-09-21T13:41:18.201Z,15.20
2022-09-21T13:43:59.717Z,15.50
2022-09-21T13:46:35.388Z,15.50
2022-09-21T13:49:13.977Z,15.70
2022-09-21T13:52:15.959Z,15.70
2022-09-21T13:55:15.283Z,15.50
2022-09-21T13:57:48.462Z,15.60
2022-09-21T14:00:18.714Z,15.70
2022-09-21T14:02:57.224Z,15.30
2022-09-21T14:05:39.392Z,15.30
2022-09-21T14:08:16.716Z,15.50
2022-09-21T14:10:56.908Z,15.40
2022-09-21T14:13:43.991Z,15.40
2022-09-21T14:16:29.440Z,15.20
2022-09-21T14:18:57.048Z,15.30
2022-09-21T14:24:21.018Z,15.30
2022-09-21T14:26:54.513Z,14.90
2022-09-21T14:29:44.787Z,14.80
2022-09-21T14:32:19.352Z,14.20
2022-09-21T14:34:48.793Z,14.00
2022-09-21T14:37:34.350Z,13.70
2022-09-21T14:40:06.470Z,13.40
2022-09-21T14:42:33.655Z,13.00
2022-09-21T14:45:03.744Z,12.80
2022-09-21T14:48:05.954Z,12.60
2022-09-21T14:50:54.664Z,12.60
2022-09-21T14:53:32.582Z,12.60
2022-09-21T14:56:10.251Z,12.50
2022-09-21T14:58:52.186Z,12.40
2022-09-21T15:01:37.861Z,12.30
2022-09-21T15:04:59.665Z,12.20
2022-09-21T15:08:13.271Z,12.20
2022-09-21T15:10:56.575Z,12.40
2022-09-21T15:13:32.541Z,12.30
2022-09-21T15:16:20.271Z,12.30
2022-09-21T15:18:48.528Z,12.30
2022-09-21T15:21:30.222Z,12.10
2022-09-21T15:23:57.207Z,12.20
2022-09-21T15:26:29.393Z,12.20
2022-09-21T15:29:18.387Z,12.20
2022-09-21T15:31:45.756Z,12.20
2022-09-21T15:34:15.193Z,12.30
2022-09-21T15:36:43.730Z,12.20
2022-09-21T15:39:27.375Z,12.20
2022-09-21T15:42:19.730Z,12.20
2022-09-21T15:44:49.107Z,12.10
2022-09-21T15:47:20.021Z,12.00
2022-09-21T15:52:34.762Z,11.90
2022-09-21T15:55:09.312Z,11.90
2022-09-21T15:57:40.686Z,11.80
2022-09-21T16:00:20.781Z,11.90
2022-09-21T16:03:16.565Z,11.90
2022-09-21T16:05:54.541Z,11.90
2022-09-21T16:10:50.280Z,11.90
2022-09-21T16:13:43.708Z,11.80
2022-09-21T16:16:15.133Z,11.70
2022-09-21T16:18:54.519Z,11.80
2022-09-21T16:21:37.656Z,11.60
2022-09-21T16:24:13.689Z,11.60
2022-09-21T16:26:41.920Z,11.60
2022-09-21T16:29:09.140Z,11.50
2022-09-21T16:31:36.292Z,11.50
2022-09-21T16:34:21.855Z,11.40
2022-09-21T16:36:51.430Z,11.30
2022-09-21T16:39:19.638Z,11.30
2022-09-21T16:41:52.955Z,11.30
2022-09-21T16:44:22.889Z,11.20
2022-09-21T16:46:56.750Z,11.30
2022-09-21T16:49:30.022Z,11.30
2022-09-21T16:51:58.306Z,11.20
2022-09-21T16:56:59.594Z,11.20
2022-09-21T16:59:26.555Z,11.20
2022-09-21T17:01:56.736Z,11.20
2022-09-21T17:04:26.955Z,11.20
2022-09-21T17:06:55.204Z,11.20
2022-09-21T17:09:28.359Z,11.20
2022-09-21T17:16:57.586Z,11.20
2022-09-21T17:19:25.247Z,11.20
2022-09-21T17:21:52.218Z,11.20
2022-09-21T17:24:38.859Z,11.00
2022-09-21T17:27:06.110Z,11.00
2022-09-21T17:29:37.194Z,11.00
2022-09-21T17:37:02.011Z,11.10
2022-09-21T17:42:13.531Z,11.10
2022-09-21T17:44:55.227Z,11.00
2022-09-21T17:47:31.227Z,11.10
2022-09-21T17:50:06.534Z,11.00
2022-09-21T17:52:52.221Z,10.90
2022-09-21T17:55:20.234Z,11.00
2022-09-21T17:58:08.373Z,11.00
2022-09-21T18:00:50.610Z,11.00
2022-09-21T18:03:24.590Z,10.90
2022-09-21T18:06:00.831Z,10.90
2022-09-21T18:08:30.233Z,11.00
2022-09-21T18:11:14.903Z,11.00
2022-09-21T18:14:01.665Z,11.00
2022-09-21T18:16:50.274Z,10.90
2022-09-21T18:19:26.871Z,10.90
2022-09-21T18:22:03.347Z,10.80
2022-09-21T18:24:34.079Z,10.80
2022-09-21T18:29:40.738Z,10.80
2022-09-21T18:32:33.163Z,10.80
2022-09-21T18:35:15.097Z,10.80
2022-09-21T18:37:41.961Z,10.70
2022-09-21T18:40:21.891Z,10.80
2022-09-21T18:43:07.403Z,10.80
2022-09-21T18:45:43.826Z,10.80
2022-09-21T18:48:29.477Z,10.90
2022-09-21T18:51:19.502Z,10.80
2022-09-21T18:53:56.263Z,10.80
2022-09-21T18:56:25.319Z,10.60
2022-09-21T19:01:22.247Z,10.60
2022-09-21T19:06:39.278Z,10.60
2022-09-21T19:09:28.230Z,10.70
2022-09-21T19:12:17.640Z,10.70
2022-09-21T19:14:57.585Z,10.80
2022-09-21T19:17:38.971Z,10.80
2022-09-21T19:20:43.284Z,10.70
2022-09-21T19:25:37.484Z,10.60
2022-09-21T19:28:34.789Z,10.60
2022-09-21T19:31:11.614Z,10.60
2022-09-21T19:33:50.139Z,10.50
2022-09-21T19:36:18.522Z,10.50
2022-09-21T19:38:45.744Z,10.50
2022-09-21T19:41:40.149Z,10.50
2022-09-21T19:44:19.481Z,10.40
2022-09-21T19:47:11.908Z,10.40
2022-09-21T19:49:50.242Z,10.50
2022-09-21T19:52:19.258Z,10.20
2022-09-21T19:55:05.498Z,10.30
2022-09-21T19:57:52.606Z,10.20
2022-09-21T20:00:19.840Z,10.20
2022-09-21T20:03:13.800Z,10.20
2022-09-21T20:05:59.609Z,10.20
2022-09-21T20:08:51.382Z,10.20
2022-09-21T20:11:26.464Z,10.30
2022-09-21T20:16:51.911Z,10.20
2022-09-21T20:19:36.539Z,10.20
2022-09-21T20:22:17.820Z,10.10
2022-09-21T20:25:09.671Z,10.10
2022-09-21T20:27:51.150Z,10.10
2022-09-21T20:30:21.074Z,10.00
2022-09-21T20:32:54.561Z,10.00
2022-09-21T20:35:24.654Z,10.10
2022-09-21T20:37:52.590Z,10.00
2022-09-21T20:40:23.927Z,10.00
2022-09-21T20:42:51.358Z,10.10
2022-09-21T20:45:18.276Z,10.10
2022-09-21T20:50:13.727Z,10.00
2022-09-21T20:52:42.478Z,10.00
2022-09-21T20:55:11.329Z,10.00
2022-09-21T20:57:38.264Z,10.00
2022-09-21T21:00:07.217Z,10.00
2022-09-21T21:05:02.480Z,10.00
2022-09-21T21:07:30.805Z,10.00
2022-09-21T21:09:58.793Z,10.10
2022-09-21T21:12:26.077Z,10.20
2022-09-21T21:14:53.190Z,10.10
2022-09-21T21:17:20.107Z,10.10
2022-09-21T21:22:14.577Z,10.10
2022-09-21T21:27:14.932Z,10.20
2022-09-21T21:29:42.403Z,10.00
2022-09-21T21:32:09.622Z,10.00
2022-09-21T21:34:36.653Z,10.00
2022-09-21T21:37:03.547Z,10.00
2022-09-21T21:39:30.734Z,10.00
2022-09-21T21:44:25.176Z,10.10
2022-09-21T21:46:53.445Z,10.10
2022-09-21T21:49:21.087Z,10.00
2022-09-21T21:54:18.750Z,10.00
2022-09-21T21:56:46.024Z,10.00
2022-09-21T21:59:17.462Z,9.90
2022-09-21T22:01:44.879Z,9.90
2022-09-21T22:06:40.076Z,10.00
2022-09-21T22:09:09.144Z,9.90
2022-09-21T22:11:37.336Z,9.90
2022-09-21T22:14:05.865Z,9.90
2022-09-21T22:16:34.793Z,10.00
2022-09-21T22:19:06.967Z,10.10
2022-09-21T22:21:42.563Z,9.90
2022-09-21T22:24:10.286Z,10.00
2022-09-21T22:26:39.688Z,9.90
2022-09-21T22:29:09.568Z,9.90
2022-09-21T22:31:39.846Z,9.90
2022-09-21T22:34:07.767Z,10.00
2022-09-21T22:36:36.065Z,10.00
2022-09-21T22:39:06.293Z,9.90
2022-09-21T22:41:39.024Z,9.90
2022-09-21T22:46:34.557Z,9.60
2022-09-21T22:51:29.615Z,9.70
2022-09-21T22:53:57.494Z,9.80
2022-09-21T22:56:27.252Z,9.70
2022-09-21T22:58:56.704Z,9.70
2022-09-21T23:01:35.982Z,9.60
2022-09-21T23:04:09.724Z,9.50
2022-09-21T23:06:38.779Z,9.70
2022-09-21T23:09:18.623Z,9.60
2022-09-21T23:11:48.053Z,9.70
2022-09-21T23:14:18.064Z,9.70
2022-09-21T23:16:45.825Z,9.60
2022-09-21T23:19:16.122Z,9.60
2022-09-21T23:21:45.734Z,9.60
2022-09-21T23:24:13.433Z,9.60
2022-09-21T23:26:40.482Z,9.60
2022-09-21T23:29:15.131Z,9.50
2022-09-21T23:31:45.347Z,9.60
2022-09-21T23:34:13.726Z,9.60
2022-09-21T23:36:41.740Z,9.60
2022-09-21T23:39:11.678Z,9.50
2022-09-21T23:41:38.831Z,9.50
2022-09-21T23:44:06.128Z,9.50
2022-09-21T23:46:35.334Z,9.50
2022-09-21T23:49:02.906Z,9.50
2022-09-21T23:53:57.938Z,9.50
2022-09-21T23:56:25.614Z,9.50
2022-09-21T23:58:53.122Z,9.50
