createdAt,value
2019-05-09T00:02:16.352Z,3.10
2019-05-09T00:04:45.381Z,3.70
2019-05-09T00:07:14.473Z,3.40
2019-05-09T00:09:44.105Z,4.83
2019-05-09T00:12:14.202Z,3.03
2019-05-09T00:14:43.515Z,3.43
2019-05-09T00:17:14.117Z,3.70
2019-05-09T00:19:43.897Z,3.83
2019-05-09T00:22:13.660Z,3.57
2019-05-09T00:24:44.708Z,3.77
2019-05-09T00:27:14.192Z,3.63
2019-05-09T00:29:47.762Z,3.23
2019-05-09T00:32:35.795Z,3.83
2019-05-09T00:35:10.618Z,3.50
2019-05-09T00:37:57.505Z,3.50
2019-05-09T00:40:26.646Z,3.90
2019-05-09T00:42:55.693Z,3.33
2019-05-09T00:45:46.583Z,3.80
2019-05-09T00:48:17.670Z,4.93
2019-05-09T00:50:46.662Z,3.43
2019-05-09T00:53:15.595Z,2.87
2019-05-09T00:55:44.699Z,3.33
2019-05-09T00:58:13.737Z,3.87
2019-05-09T01:00:43.955Z,3.90
2019-05-09T01:03:14.136Z,3.37
2019-05-09T01:05:43.755Z,3.73
2019-05-09T01:08:13.748Z,3.97
2019-05-09T01:10:43.654Z,3.13
2019-05-09T01:13:14.184Z,2.97
2019-05-09T01:15:44.027Z,3.53
2019-05-09T01:18:13.364Z,3.40
2019-05-09T01:20:44.062Z,4.23
2019-05-09T01:23:14.228Z,4.10
2019-05-09T01:25:43.665Z,3.60
2019-05-09T01:28:13.923Z,3.27
2019-05-09T01:30:43.846Z,3.70
2019-05-09T01:33:37.964Z,3.60
2019-05-09T01:36:07.115Z,4.00
2019-05-09T01:38:36.170Z,3.77
2019-05-09T01:41:05.134Z,3.83
2019-05-09T01:43:34.210Z,3.93
2019-05-09T01:46:03.907Z,3.90
2019-05-09T01:48:34.199Z,4.17
2019-05-09T01:51:03.506Z,5.00
2019-05-09T01:53:35.766Z,3.83
2019-05-09T01:56:04.796Z,4.07
2019-05-09T01:58:34.576Z,4.00
2019-05-09T02:01:05.854Z,4.10
2019-05-09T02:03:34.927Z,3.47
2019-05-09T02:06:03.978Z,3.93
2019-05-09T02:08:34.400Z,4.10
2019-05-09T02:11:04.052Z,4.30
2019-05-09T02:13:33.868Z,4.00
2019-05-09T02:16:23.559Z,4.30
2019-05-09T02:19:01.398Z,3.77
2019-05-09T02:21:30.352Z,4.37
2019-05-09T02:23:59.360Z,4.03
2019-05-09T02:26:30.886Z,4.57
2019-05-09T02:28:59.877Z,4.47
2019-05-09T02:31:28.930Z,4.47
2019-05-09T02:33:57.995Z,4.13
2019-05-09T02:36:29.588Z,4.80
2019-05-09T02:38:59.107Z,4.70
2019-05-09T02:41:28.767Z,4.53
2019-05-09T02:43:58.578Z,4.47
2019-05-09T02:46:33.871Z,5.20
2019-05-09T02:49:02.907Z,5.67
2019-05-09T02:51:32.008Z,5.40
2019-05-09T02:54:01.015Z,5.23
2019-05-09T02:56:31.218Z,4.93
2019-05-09T02:59:22.342Z,5.57
2019-05-09T03:02:19.272Z,4.97
2019-05-09T03:04:48.982Z,5.07
2019-05-09T03:07:18.931Z,5.37
2019-05-09T03:09:48.274Z,5.40
2019-05-09T03:12:30.445Z,5.53
2019-05-09T03:14:48.717Z,5.10
2019-05-09T03:17:18.546Z,5.43
2019-05-09T03:19:48.808Z,5.10
2019-05-09T03:22:19.831Z,5.80
2019-05-09T03:24:48.931Z,5.77
2019-05-09T03:27:25.297Z,5.70
2019-05-09T03:29:58.963Z,6.17
2019-05-09T03:32:29.688Z,5.77
2019-05-09T03:34:59.217Z,5.33
2019-05-09T03:37:28.344Z,5.13
2019-05-09T03:39:58.067Z,5.90
2019-05-09T03:42:38.114Z,6.30
2019-05-09T03:44:58.208Z,5.60
2019-05-09T03:47:47.836Z,5.53
2019-05-09T03:50:18.241Z,5.87
2019-05-09T03:53:08.405Z,5.30
2019-05-09T03:55:38.388Z,4.93
2019-05-09T03:58:11.405Z,5.67
2019-05-09T04:00:40.461Z,5.50
2019-05-09T04:03:09.767Z,4.07
2019-05-09T04:05:38.832Z,4.53
2019-05-09T04:08:18.321Z,4.47
2019-05-09T04:10:50.194Z,4.40
2019-05-09T04:13:20.883Z,4.07
2019-05-09T04:15:50.023Z,4.50
2019-05-09T04:18:19.043Z,4.40
2019-05-09T04:20:48.367Z,4.30
2019-05-09T04:23:18.645Z,4.33
2019-05-09T04:25:53.791Z,4.50
2019-05-09T04:28:22.905Z,3.93
2019-05-09T04:30:51.989Z,3.70
2019-05-09T04:33:21.072Z,3.30
2019-05-09T04:35:51.356Z,4.07
2019-05-09T04:38:20.395Z,3.30
2019-05-09T04:40:49.446Z,3.47
2019-05-09T04:43:26.820Z,3.30
2019-05-09T04:46:00.365Z,3.40
2019-05-09T04:48:37.635Z,2.97
2019-05-09T04:51:07.803Z,2.70
2019-05-09T04:53:39.600Z,3.60
2019-05-09T04:56:17.386Z,2.87
2019-05-09T04:58:48.038Z,2.87
2019-05-09T05:01:39.056Z,2.80
2019-05-09T05:04:08.332Z,3.20
2019-05-09T05:06:40.286Z,2.97
2019-05-09T05:09:08.776Z,2.63
2019-05-09T05:11:38.454Z,2.43
2019-05-09T05:14:28.479Z,2.43
2019-05-09T05:17:06.293Z,2.40
2019-05-09T05:19:31.340Z,2.83
2019-05-09T05:22:07.413Z,2.40
2019-05-09T05:24:44.810Z,2.67
2019-05-09T05:27:13.821Z,2.07
2019-05-09T05:29:42.913Z,2.70
2019-05-09T05:32:17.809Z,1.93
2019-05-09T05:35:01.827Z,2.20
2019-05-09T05:37:30.888Z,1.80
2019-05-09T05:39:59.974Z,2.47
2019-05-09T05:42:28.997Z,2.27
2019-05-09T05:44:58.414Z,1.73
2019-05-09T05:47:34.494Z,2.10
2019-05-09T05:50:03.581Z,2.13
2019-05-09T05:52:32.651Z,2.30
2019-05-09T05:55:20.876Z,2.20
2019-05-09T05:57:49.915Z,2.47
2019-05-09T06:00:20.653Z,2.40
2019-05-09T06:02:49.687Z,2.70
2019-05-09T06:05:18.900Z,2.10
2019-05-09T06:07:48.414Z,2.27
2019-05-09T06:10:18.626Z,2.47
2019-05-09T06:12:48.258Z,2.20
2019-05-09T06:15:18.223Z,2.30
2019-05-09T06:17:48.443Z,4.30
2019-05-09T06:20:17.919Z,2.67
2019-05-09T06:22:47.678Z,2.53
2019-05-09T06:25:20.968Z,2.03
2019-05-09T06:27:48.323Z,2.20
2019-05-09T06:30:28.111Z,2.13
2019-05-09T06:32:58.010Z,2.20
2019-05-09T06:35:28.192Z,2.10
2019-05-09T06:37:58.819Z,2.27
2019-05-09T06:40:28.714Z,1.83
2019-05-09T06:42:59.844Z,2.00
2019-05-09T06:45:41.310Z,2.47
2019-05-09T06:48:07.843Z,2.17
2019-05-09T06:50:37.851Z,2.17
2019-05-09T06:53:07.979Z,2.17
2019-05-09T06:55:38.652Z,2.00
2019-05-09T06:58:27.549Z,2.27
2019-05-09T07:01:03.132Z,2.27
2019-05-09T07:03:32.297Z,2.80
2019-05-09T07:06:17.642Z,2.50
2019-05-09T07:09:08.510Z,2.10
2019-05-09T07:11:38.185Z,2.20
2019-05-09T07:14:08.958Z,2.57
2019-05-09T07:16:37.988Z,2.37
2019-05-09T07:19:07.958Z,2.53
2019-05-09T07:21:57.805Z,3.60
2019-05-09T07:24:28.656Z,2.20
2019-05-09T07:26:58.345Z,2.40
2019-05-09T07:29:28.601Z,2.50
2019-05-09T07:32:02.793Z,2.70
2019-05-09T07:34:39.707Z,2.57
2019-05-09T07:37:08.869Z,3.10
2019-05-09T07:39:38.035Z,2.60
2019-05-09T07:42:07.645Z,3.07
2019-05-09T07:44:48.070Z,2.57
2019-05-09T07:47:07.950Z,2.57
2019-05-09T07:49:37.715Z,2.60
2019-05-09T07:52:10.136Z,3.20
2019-05-09T07:54:37.806Z,2.53
2019-05-09T07:57:08.604Z,2.90
2019-05-09T07:59:38.883Z,2.60
2019-05-09T08:02:08.851Z,2.50
2019-05-09T08:04:38.737Z,2.40
2019-05-09T08:07:12.711Z,2.13
2019-05-09T08:09:41.717Z,2.43
2019-05-09T08:12:10.803Z,2.40
2019-05-09T08:14:39.863Z,2.50
2019-05-09T08:17:08.918Z,2.47
2019-05-09T08:19:38.146Z,1.93
2019-05-09T08:22:07.978Z,2.50
2019-05-09T08:24:38.034Z,2.60
2019-05-09T08:27:08.597Z,2.77
2019-05-09T08:29:38.715Z,2.40
2019-05-09T08:32:08.041Z,2.30
2019-05-09T08:34:37.811Z,2.27
2019-05-09T08:37:08.136Z,2.10
2019-05-09T08:39:38.271Z,2.30
2019-05-09T08:42:08.491Z,2.80
2019-05-09T08:44:39.070Z,2.03
2019-05-09T08:47:08.658Z,2.20
2019-05-09T08:49:54.646Z,2.40
2019-05-09T08:52:23.795Z,2.50
2019-05-09T08:54:57.678Z,2.57
2019-05-09T08:57:28.629Z,2.40
2019-05-09T08:59:58.926Z,2.27
2019-05-09T09:02:28.380Z,2.20
2019-05-09T09:04:58.368Z,2.40
2019-05-09T09:07:29.749Z,2.60
2019-05-09T09:09:58.326Z,2.13
2019-05-09T09:12:34.187Z,2.73
2019-05-09T09:14:58.741Z,2.53
2019-05-09T09:17:28.088Z,2.13
2019-05-09T09:19:58.193Z,2.50
2019-05-09T09:22:28.437Z,2.43
2019-05-09T09:24:58.618Z,2.53
2019-05-09T09:27:28.066Z,2.57
2019-05-09T09:29:58.734Z,3.13
2019-05-09T09:32:28.213Z,2.30
2019-05-09T09:34:58.734Z,2.40
2019-05-09T09:37:43.825Z,2.73
2019-05-09T09:39:58.629Z,2.60
2019-05-09T09:42:28.378Z,2.90
2019-05-09T09:44:58.528Z,2.50
2019-05-09T09:47:28.530Z,2.47
2019-05-09T09:49:59.460Z,2.97
2019-05-09T09:52:30.624Z,2.50
2019-05-09T09:55:00.551Z,2.67
2019-05-09T09:57:29.592Z,2.70
2019-05-09T10:00:18.091Z,2.60
2019-05-09T10:02:48.229Z,2.70
2019-05-09T10:05:18.334Z,2.67
2019-05-09T10:07:47.786Z,2.23
2019-05-09T10:10:32.394Z,2.77
2019-05-09T10:13:03.975Z,2.77
2019-05-09T10:15:41.701Z,2.47
2019-05-09T10:18:32.936Z,3.00
2019-05-09T10:21:12.192Z,2.47
2019-05-09T10:23:41.273Z,2.47
2019-05-09T10:26:12.002Z,2.50
2019-05-09T10:28:44.949Z,2.83
2019-05-09T10:31:11.768Z,2.20
2019-05-09T10:33:40.862Z,3.23
2019-05-09T10:36:09.922Z,2.23
2019-05-09T10:38:38.950Z,2.37
2019-05-09T10:41:11.343Z,2.20
2019-05-09T10:44:04.214Z,2.17
2019-05-09T10:46:57.524Z,2.93
2019-05-09T10:49:24.278Z,2.50
2019-05-09T10:51:53.428Z,2.80
2019-05-09T10:54:22.425Z,2.40
2019-05-09T10:56:52.452Z,2.40
2019-05-09T10:59:21.580Z,2.67
2019-05-09T11:01:50.645Z,2.87
2019-05-09T11:04:19.752Z,2.77
2019-05-09T11:06:48.826Z,2.50
2019-05-09T11:09:18.351Z,2.87
2019-05-09T11:11:48.450Z,2.80
2019-05-09T11:14:32.065Z,2.80
2019-05-09T11:16:54.236Z,2.73
2019-05-09T11:19:19.281Z,2.97
2019-05-09T11:21:48.382Z,2.47
2019-05-09T11:24:18.801Z,2.97
2019-05-09T11:26:48.208Z,2.70
2019-05-09T11:29:18.749Z,2.57
2019-05-09T11:31:47.983Z,2.53
2019-05-09T11:34:18.839Z,2.87
2019-05-09T11:36:49.815Z,3.10
2019-05-09T11:39:35.167Z,2.40
2019-05-09T11:41:49.090Z,2.40
2019-05-09T11:44:18.436Z,2.77
2019-05-09T11:46:47.769Z,3.00
2019-05-09T11:49:17.994Z,2.57
2019-05-09T11:51:48.238Z,2.90
2019-05-09T11:54:19.438Z,2.93
2019-05-09T11:56:48.274Z,2.90
2019-05-09T11:59:18.918Z,2.93
2019-05-09T12:01:48.434Z,2.90
2019-05-09T12:04:18.678Z,3.00
2019-05-09T12:06:49.376Z,2.33
2019-05-09T12:09:18.583Z,2.73
2019-05-09T12:11:48.275Z,3.60
2019-05-09T12:14:17.753Z,4.10
2019-05-09T12:16:48.110Z,3.90
2019-05-09T12:19:18.022Z,4.20
2019-05-09T12:21:48.332Z,4.00
2019-05-09T12:24:18.413Z,3.80
2019-05-09T12:26:48.571Z,3.90
2019-05-09T12:29:19.603Z,4.13
2019-05-09T12:31:48.631Z,4.17
2019-05-09T12:34:19.264Z,4.10
2019-05-09T12:36:49.946Z,3.97
2019-05-09T12:39:19.133Z,3.57
2019-05-09T12:41:48.621Z,3.67
2019-05-09T12:44:18.438Z,3.50
2019-05-09T12:46:48.794Z,3.57
2019-05-09T12:49:19.029Z,3.43
2019-05-09T12:51:48.231Z,3.50
2019-05-09T12:54:18.994Z,3.90
2019-05-09T12:56:48.686Z,4.13
2019-05-09T12:59:18.780Z,3.70
2019-05-09T13:01:49.216Z,4.30
2019-05-09T13:04:18.473Z,3.77
2019-05-09T13:06:48.840Z,4.00
2019-05-09T13:09:18.187Z,4.33
2019-05-09T13:11:48.242Z,4.23
2019-05-09T13:14:19.311Z,4.40
2019-05-09T13:16:58.546Z,4.30
2019-05-09T13:19:33.456Z,3.80
2019-05-09T13:22:02.539Z,4.93
2019-05-09T13:24:31.869Z,3.70
2019-05-09T13:27:00.955Z,3.73
2019-05-09T13:29:29.987Z,3.93
2019-05-09T13:31:59.066Z,5.03
2019-05-09T13:34:48.634Z,2.63
2019-05-09T13:37:18.849Z,3.70
2019-05-09T13:39:48.095Z,4.07
2019-05-09T13:42:19.677Z,3.27
2019-05-09T13:44:47.905Z,3.20
2019-05-09T13:47:17.902Z,3.03
2019-05-09T13:49:48.478Z,2.60
2019-05-09T13:52:18.047Z,3.20
2019-05-09T13:54:48.317Z,2.97
2019-05-09T13:57:18.972Z,3.10
2019-05-09T13:59:48.605Z,3.50
2019-05-09T14:02:18.739Z,3.07
2019-05-09T14:04:48.834Z,2.10
2019-05-09T14:07:19.339Z,2.13
2019-05-09T14:09:48.732Z,2.77
2019-05-09T14:12:17.919Z,2.00
2019-05-09T14:14:46.963Z,2.60
2019-05-09T14:17:18.902Z,1.63
2019-05-09T14:19:50.821Z,1.97
2019-05-09T14:22:18.048Z,2.27
2019-05-09T14:24:48.351Z,2.57
2019-05-09T14:27:18.681Z,2.00
2019-05-09T14:29:49.735Z,2.37
2019-05-09T14:32:18.950Z,2.40
2019-05-09T14:34:49.657Z,2.83
2019-05-09T14:37:18.700Z,1.77
2019-05-09T14:39:55.834Z,2.10
2019-05-09T14:42:18.989Z,1.97
2019-05-09T14:44:47.995Z,1.87
2019-05-09T14:47:17.669Z,2.57
2019-05-09T14:49:50.081Z,2.17
2019-05-09T14:52:17.583Z,2.10
2019-05-09T14:54:58.074Z,2.60
2019-05-09T14:57:28.545Z,2.37
2019-05-09T14:59:58.451Z,2.10
2019-05-09T15:02:28.000Z,2.33
2019-05-09T15:04:58.632Z,2.27
2019-05-09T15:07:28.429Z,2.17
2019-05-09T15:09:59.815Z,2.07
2019-05-09T15:12:28.710Z,2.80
2019-05-09T15:14:58.062Z,2.43
2019-05-09T15:17:27.671Z,2.00
2019-05-09T15:20:00.505Z,2.10
2019-05-09T15:22:28.499Z,2.23
2019-05-09T15:24:59.077Z,2.17
2019-05-09T15:27:28.224Z,2.10
2019-05-09T15:29:58.466Z,2.40
2019-05-09T15:32:27.782Z,2.30
2019-05-09T15:34:57.692Z,2.47
2019-05-09T15:37:28.591Z,2.40
2019-05-09T15:39:57.823Z,2.27
2019-05-09T15:42:26.897Z,2.50
2019-05-09T15:44:58.797Z,2.20
2019-05-09T15:47:30.719Z,2.07
2019-05-09T15:50:15.518Z,2.30
2019-05-09T15:52:30.566Z,2.87
2019-05-09T15:54:59.608Z,2.43
2019-05-09T15:57:28.710Z,2.40
2019-05-09T15:59:58.812Z,4.47
2019-05-09T16:02:28.295Z,3.33
2019-05-09T16:04:58.407Z,3.23
2019-05-09T16:07:28.510Z,2.43
2019-05-09T16:09:58.136Z,2.13
2019-05-09T16:12:27.745Z,2.33
2019-05-09T16:14:57.078Z,2.30
2019-05-09T16:17:28.539Z,2.30
2019-05-09T16:19:57.764Z,2.40
2019-05-09T16:22:28.432Z,2.50
2019-05-09T16:24:58.806Z,2.03
2019-05-09T16:27:27.863Z,2.20
2019-05-09T16:29:57.978Z,1.90
2019-05-09T16:32:27.167Z,2.00
2019-05-09T16:34:56.167Z,2.20
2019-05-09T16:37:28.398Z,2.37
2019-05-09T16:40:08.412Z,1.70
2019-05-09T16:42:47.527Z,2.10
2019-05-09T16:45:34.549Z,1.97
2019-05-09T16:48:18.462Z,3.00
2019-05-09T16:51:08.146Z,2.30
2019-05-09T16:53:49.859Z,2.03
2019-05-09T16:56:29.258Z,2.10
2019-05-09T16:59:12.259Z,2.23
2019-05-09T17:01:52.528Z,2.00
2019-05-09T17:04:21.534Z,1.63
2019-05-09T17:06:50.542Z,2.47
2019-05-09T17:09:19.661Z,2.47
2019-05-09T17:11:48.755Z,2.93
2019-05-09T17:14:19.250Z,2.83
2019-05-09T17:16:52.205Z,2.57
2019-05-09T17:19:19.629Z,2.23
2019-05-09T17:22:01.127Z,2.93
2019-05-09T17:24:30.262Z,2.80
2019-05-09T17:26:59.296Z,2.33
2019-05-09T17:29:28.392Z,2.60
2019-05-09T17:31:58.365Z,2.50
2019-05-09T17:34:28.713Z,2.97
2019-05-09T17:36:57.868Z,2.90
2019-05-09T17:39:27.785Z,2.63
2019-05-09T17:41:58.217Z,3.13
2019-05-09T17:44:28.140Z,2.93
2019-05-09T17:46:58.140Z,2.93
2019-05-09T17:49:28.094Z,2.93
2019-05-09T17:51:58.372Z,2.73
2019-05-09T17:54:28.701Z,3.03
2019-05-09T17:56:58.333Z,2.90
2019-05-09T17:59:29.277Z,3.07
2019-05-09T18:01:58.255Z,3.20
2019-05-09T18:04:28.801Z,2.87
2019-05-09T18:06:58.587Z,3.20
2019-05-09T18:09:28.599Z,3.73
2019-05-09T18:11:58.036Z,2.80
2019-05-09T18:14:27.683Z,4.33
2019-05-09T18:16:58.157Z,2.73
2019-05-09T18:19:29.345Z,3.27
2019-05-09T18:21:58.235Z,3.10
2019-05-09T18:24:28.710Z,3.03
2019-05-09T18:26:58.321Z,3.60
2019-05-09T18:29:27.606Z,3.07
2019-05-09T18:32:24.801Z,3.30
2019-05-09T18:35:04.993Z,3.27
2019-05-09T18:37:34.118Z,3.03
2019-05-09T18:40:03.267Z,3.30
2019-05-09T18:42:33.036Z,3.50
2019-05-09T18:45:02.083Z,3.10
2019-05-09T18:47:31.105Z,2.70
2019-05-09T18:50:00.158Z,3.40
2019-05-09T18:52:29.212Z,3.23
2019-05-09T18:54:58.251Z,2.63
2019-05-09T18:57:27.237Z,2.70
2019-05-09T18:59:56.255Z,2.90
2019-05-09T19:02:25.376Z,3.17
2019-05-09T19:04:54.500Z,3.03
2019-05-09T19:07:23.667Z,2.53
2019-05-09T19:09:52.738Z,3.03
2019-05-09T19:12:21.729Z,3.37
2019-05-09T19:14:50.922Z,3.17
2019-05-09T19:17:37.394Z,3.10
2019-05-09T19:20:30.020Z,2.70
2019-05-09T19:22:59.178Z,2.77
2019-05-09T19:25:28.306Z,2.83
2019-05-09T19:27:57.288Z,2.80
2019-05-09T19:30:26.383Z,3.27
2019-05-09T19:32:55.452Z,2.90
2019-05-09T19:35:24.503Z,3.27
2019-05-09T19:37:53.594Z,2.53
2019-05-09T19:40:22.599Z,2.70
2019-05-09T19:42:51.685Z,2.60
2019-05-09T19:45:20.733Z,2.60
2019-05-09T19:47:49.780Z,2.70
2019-05-09T19:50:18.814Z,3.03
2019-05-09T19:52:47.773Z,3.10
2019-05-09T19:55:16.839Z,3.20
2019-05-09T19:57:45.940Z,2.73
2019-05-09T20:00:16.238Z,2.93
2019-05-09T20:02:45.366Z,2.83
2019-05-09T20:05:14.514Z,2.67
2019-05-09T20:07:43.536Z,2.87
2019-05-09T20:10:30.233Z,2.90
2019-05-09T20:13:12.587Z,3.37
2019-05-09T20:15:41.612Z,3.37
2019-05-09T20:18:10.753Z,4.30
2019-05-09T20:20:39.914Z,3.80
2019-05-09T20:23:10.452Z,3.27
2019-05-09T20:25:39.515Z,3.53
2019-05-09T20:28:09.203Z,4.10
2019-05-09T20:30:38.260Z,3.90
2019-05-09T20:33:07.363Z,4.00
2019-05-09T20:35:36.360Z,3.77
2019-05-09T20:38:05.610Z,3.67
2019-05-09T20:40:34.809Z,3.50
2019-05-09T20:43:04.054Z,3.83
2019-05-09T20:45:33.347Z,3.60
2019-05-09T20:48:02.672Z,4.50
2019-05-09T20:50:31.919Z,5.13
2019-05-09T20:53:09.437Z,4.53
2019-05-09T20:55:32.229Z,4.10
2019-05-09T20:58:01.582Z,5.33
2019-05-09T21:00:30.935Z,5.03
2019-05-09T21:03:00.142Z,5.13
2019-05-09T21:05:29.361Z,4.53
2019-05-09T21:07:58.600Z,4.30
2019-05-09T21:10:27.904Z,4.70
2019-05-09T21:12:57.072Z,3.87
2019-05-09T21:15:26.389Z,4.37
2019-05-09T21:17:55.637Z,4.93
2019-05-09T21:20:24.910Z,5.13
2019-05-09T21:22:54.136Z,4.83
2019-05-09T21:25:23.383Z,5.13
2019-05-09T21:27:53.362Z,5.00
2019-05-09T21:30:22.581Z,5.93
2019-05-09T21:32:51.763Z,6.10
2019-05-09T21:35:20.832Z,5.97
2019-05-09T21:37:49.968Z,5.47
2019-05-09T21:40:19.018Z,5.27
2019-05-09T21:42:48.146Z,5.27
2019-05-09T21:45:17.211Z,5.00
2019-05-09T21:47:46.195Z,5.57
2019-05-09T21:50:15.232Z,5.47
2019-05-09T21:52:44.283Z,5.10
2019-05-09T21:55:13.341Z,4.83
2019-05-09T21:57:42.564Z,5.60
2019-05-09T22:00:15.147Z,5.70
2019-05-09T22:02:44.229Z,5.90
2019-05-09T22:05:13.303Z,6.03
2019-05-09T22:07:42.369Z,6.37
2019-05-09T22:10:11.462Z,6.20
2019-05-09T22:12:40.538Z,6.77
2019-05-09T22:15:09.778Z,7.50
2019-05-09T22:17:39.580Z,7.40
2019-05-09T22:20:08.757Z,7.40
2019-05-09T22:22:37.830Z,7.23
2019-05-09T22:25:07.342Z,8.27
2019-05-09T22:27:36.469Z,7.90
2019-05-09T22:30:06.606Z,7.60
2019-05-09T22:32:35.753Z,8.67
2019-05-09T22:35:05.069Z,8.67
2019-05-09T22:37:34.083Z,8.40
2019-05-09T22:40:03.199Z,8.40
2019-05-09T22:42:32.269Z,9.10
2019-05-09T22:45:01.338Z,8.77
2019-05-09T22:47:30.317Z,8.03
2019-05-09T22:49:59.366Z,8.57
2019-05-09T22:52:28.427Z,9.27
2019-05-09T22:54:57.444Z,8.57
2019-05-09T22:57:26.573Z,10.00
2019-05-09T22:59:55.605Z,9.27
2019-05-09T23:02:24.737Z,9.83
2019-05-09T23:04:53.805Z,8.43
2019-05-09T23:07:22.856Z,6.77
2019-05-09T23:09:51.943Z,5.90
2019-05-09T23:12:20.963Z,6.63
2019-05-09T23:14:50.084Z,5.10
2019-05-09T23:17:19.206Z,4.97
2019-05-09T23:19:48.212Z,5.20
2019-05-09T23:22:17.618Z,4.53
2019-05-09T23:24:46.687Z,4.53
2019-05-09T23:27:17.565Z,4.80
2019-05-09T23:29:46.642Z,4.33
2019-05-09T23:32:40.797Z,4.13
2019-05-09T23:35:09.980Z,4.10
2019-05-09T23:37:39.139Z,4.23
2019-05-09T23:40:08.293Z,4.23
2019-05-09T23:42:37.447Z,3.80
2019-05-09T23:45:06.687Z,3.73
2019-05-09T23:47:35.826Z,3.87
2019-05-09T23:50:05.549Z,4.10
2019-05-09T23:52:34.611Z,4.63
2019-05-09T23:55:21.390Z,4.97
2019-05-09T23:58:07.902Z,4.63
