createdAt,value
2023-02-03T00:02:15.018Z,8.20
2023-02-03T00:04:43.226Z,8.20
2023-02-03T00:07:13.090Z,8.20
2023-02-03T00:09:41.388Z,8.30
2023-02-03T00:12:09.969Z,8.30
2023-02-03T00:14:38.640Z,8.50
2023-02-03T00:17:07.305Z,8.30
2023-02-03T00:19:36.690Z,7.90
2023-02-03T00:22:04.855Z,8.30
2023-02-03T00:24:33.045Z,8.50
2023-02-03T00:27:00.992Z,8.30
2023-02-03T00:29:29.173Z,8.30
2023-02-03T00:31:59.049Z,8.20
2023-02-03T00:34:30.028Z,8.20
2023-02-03T00:36:59.436Z,8.20
2023-02-03T00:39:27.464Z,8.20
2023-02-03T00:41:55.387Z,8.20
2023-02-03T00:44:23.448Z,8.30
2023-02-03T00:46:51.425Z,8.30
2023-02-03T00:49:19.469Z,8.30
2023-02-03T00:51:47.426Z,8.70
2023-02-03T00:54:16.991Z,8.70
2023-02-03T00:56:45.604Z,8.30
2023-02-03T00:59:13.601Z,8.40
2023-02-03T01:01:41.528Z,8.40
2023-02-03T01:04:09.630Z,8.30
2023-02-03T01:06:37.604Z,8.30
2023-02-03T01:09:05.548Z,8.30
2023-02-03T01:11:34.846Z,8.10
2023-02-03T01:14:03.193Z,8.30
2023-02-03T01:16:36.408Z,8.30
2023-02-03T01:19:04.610Z,8.30
2023-02-03T01:21:33.442Z,8.40
2023-02-03T01:24:01.772Z,8.20
2023-02-03T01:26:29.930Z,8.30
2023-02-03T01:29:01.046Z,8.10
2023-02-03T01:31:31.374Z,8.20
2023-02-03T01:34:00.194Z,8.20
2023-02-03T01:36:30.402Z,8.10
2023-02-03T01:38:58.580Z,8.10
2023-02-03T01:41:28.619Z,8.00
2023-02-03T01:44:00.169Z,8.00
2023-02-03T01:46:32.412Z,8.00
2023-02-03T01:49:08.467Z,8.00
2023-02-03T01:51:38.741Z,7.90
2023-02-03T01:54:08.688Z,8.00
2023-02-03T01:56:39.551Z,8.00
2023-02-03T01:59:09.199Z,8.00
2023-02-03T02:01:38.161Z,7.90
2023-02-03T02:04:07.740Z,8.00
2023-02-03T02:06:35.872Z,8.00
2023-02-03T02:09:04.600Z,8.00
2023-02-03T02:11:32.607Z,8.00
2023-02-03T02:14:03.233Z,8.00
2023-02-03T02:16:42.439Z,8.00
2023-02-03T02:19:42.799Z,8.00
2023-02-03T02:22:23.155Z,8.00
2023-02-03T02:25:17.504Z,8.00
2023-02-03T02:28:18.089Z,8.00
2023-02-03T02:31:08.647Z,8.00
2023-02-03T02:33:43.875Z,8.00
2023-02-03T02:36:22.818Z,8.00
2023-02-03T02:38:57.157Z,8.00
2023-02-03T02:41:29.787Z,8.10
2023-02-03T02:44:02.778Z,8.10
2023-02-03T02:46:35.263Z,8.10
2023-02-03T02:49:10.806Z,8.10
2023-02-03T02:51:40.669Z,8.10
2023-02-03T02:54:12.791Z,8.10
2023-02-03T02:56:42.136Z,8.10
2023-02-03T02:59:11.038Z,8.10
2023-02-03T03:01:41.245Z,8.10
2023-02-03T03:04:12.547Z,8.10
2023-02-03T03:06:45.573Z,8.00
2023-02-03T03:09:16.109Z,8.00
2023-02-03T03:11:49.680Z,7.90
2023-02-03T03:14:20.732Z,8.00
2023-02-03T03:16:53.419Z,8.00
2023-02-03T03:19:28.002Z,8.00
2023-02-03T03:22:00.199Z,8.00
2023-02-03T03:24:32.264Z,8.00
2023-02-03T03:27:07.387Z,8.00
2023-02-03T03:29:40.645Z,8.10
2023-02-03T03:32:08.927Z,8.10
2023-02-03T03:34:38.452Z,8.10
2023-02-03T03:37:12.986Z,8.10
2023-02-03T03:39:48.628Z,8.20
2023-02-03T03:42:21.791Z,8.20
2023-02-03T03:44:59.093Z,8.30
2023-02-03T03:47:33.317Z,8.30
2023-02-03T03:50:04.460Z,8.20
2023-02-03T03:52:35.921Z,8.30
2023-02-03T03:55:07.742Z,8.30
2023-02-03T03:57:38.466Z,8.30
2023-02-03T04:00:10.191Z,8.30
2023-02-03T04:02:41.355Z,8.30
2023-02-03T04:05:13.085Z,8.30
2023-02-03T04:07:43.601Z,8.30
2023-02-03T04:10:21.867Z,8.30
2023-02-03T04:12:49.829Z,8.30
2023-02-03T04:15:18.112Z,8.30
2023-02-03T04:17:46.057Z,8.30
2023-02-03T04:20:16.383Z,8.20
2023-02-03T04:22:44.525Z,8.30
2023-02-03T04:25:12.473Z,8.30
2023-02-03T04:27:40.488Z,8.40
2023-02-03T04:30:09.932Z,8.30
2023-02-03T04:32:38.191Z,8.30
2023-02-03T04:35:07.613Z,8.30
2023-02-03T04:37:36.947Z,8.30
2023-02-03T04:40:06.279Z,8.50
2023-02-03T04:42:34.403Z,8.40
2023-02-03T04:45:02.478Z,8.40
2023-02-03T04:47:30.470Z,8.40
2023-02-03T04:49:58.450Z,8.50
2023-02-03T04:52:26.754Z,8.50
2023-02-03T04:54:56.361Z,8.50
2023-02-03T04:57:24.324Z,8.50
2023-02-03T04:59:52.553Z,8.40
2023-02-03T05:04:49.073Z,8.50
2023-02-03T05:07:17.067Z,8.60
2023-02-03T05:09:45.224Z,8.50
2023-02-03T05:12:14.621Z,8.50
2023-02-03T05:14:42.667Z,8.50
2023-02-03T05:17:11.143Z,8.50
2023-02-03T05:19:39.221Z,8.50
2023-02-03T05:22:07.283Z,8.50
2023-02-03T05:24:35.322Z,8.50
2023-02-03T05:27:03.331Z,8.50
2023-02-03T05:29:32.636Z,8.50
2023-02-03T05:32:00.737Z,8.50
2023-02-03T05:34:29.845Z,8.70
2023-02-03T05:36:59.081Z,8.60
2023-02-03T05:39:34.985Z,8.60
2023-02-03T05:42:03.477Z,8.70
2023-02-03T05:44:33.016Z,8.50
2023-02-03T05:47:03.655Z,8.70
2023-02-03T05:52:02.357Z,8.60
2023-02-03T05:54:32.506Z,8.50
2023-02-03T05:57:02.109Z,8.50
2023-02-03T05:59:32.227Z,8.50
2023-02-03T06:02:04.604Z,8.60
2023-02-03T06:04:32.811Z,8.60
2023-02-03T06:14:29.091Z,8.50
2023-02-03T06:16:57.182Z,8.50
2023-02-03T06:19:26.671Z,8.70
2023-02-03T06:21:54.629Z,8.50
2023-02-03T06:24:22.946Z,8.70
2023-02-03T06:26:55.586Z,8.50
2023-02-03T06:29:23.565Z,8.10
2023-02-03T06:36:50.337Z,7.90
2023-02-03T06:39:18.563Z,8.00
2023-02-03T06:41:46.853Z,8.00
2023-02-03T06:44:15.361Z,7.50
2023-02-03T06:46:43.349Z,7.90
2023-02-03T06:49:11.462Z,7.80
2023-02-03T06:51:39.404Z,7.80
2023-02-03T06:54:09.273Z,9.10
2023-02-03T06:56:37.583Z,7.70
2023-02-03T06:59:06.202Z,7.70
2023-02-03T07:01:34.495Z,7.70
2023-02-03T07:04:02.553Z,7.60
2023-02-03T07:06:34.116Z,7.60
2023-02-03T07:09:03.642Z,7.60
2023-02-03T07:11:33.527Z,7.50
2023-02-03T07:14:01.982Z,7.60
2023-02-03T07:16:31.139Z,4.80
2023-02-03T07:19:00.067Z,7.60
2023-02-03T07:21:28.166Z,7.60
2023-02-03T07:23:56.169Z,7.70
2023-02-03T07:26:25.459Z,8.00
2023-02-03T07:28:55.077Z,7.50
2023-02-03T07:31:23.445Z,7.90
2023-02-03T07:36:20.123Z,7.80
2023-02-03T07:38:48.083Z,7.90
2023-02-03T07:41:19.684Z,7.90
2023-02-03T07:46:20.862Z,7.90
2023-02-03T07:48:48.884Z,8.20
2023-02-03T07:51:16.864Z,8.00
2023-02-03T07:53:44.949Z,8.00
2023-02-03T07:56:13.434Z,8.50
2023-02-03T07:58:41.543Z,8.00
2023-02-03T08:01:16.468Z,8.10
2023-02-03T08:03:45.918Z,8.10
2023-02-03T08:06:13.884Z,8.20
2023-02-03T08:08:42.221Z,8.30
2023-02-03T08:11:10.736Z,8.30
2023-02-03T08:13:38.765Z,8.30
2023-02-03T08:16:07.887Z,8.40
2023-02-03T08:18:35.903Z,8.30
2023-02-03T08:21:06.127Z,8.50
2023-02-03T08:23:34.293Z,8.50
2023-02-03T08:26:13.466Z,8.50
2023-02-03T08:28:41.528Z,8.50
2023-02-03T08:31:12.951Z,8.50
2023-02-03T08:33:41.094Z,8.10
2023-02-03T08:36:11.538Z,8.50
2023-02-03T08:38:39.620Z,9.00
2023-02-03T08:41:11.469Z,8.60
2023-02-03T08:43:39.640Z,8.70
2023-02-03T08:46:08.908Z,8.50
2023-02-03T08:48:37.246Z,8.70
2023-02-03T08:51:21.811Z,8.80
2023-02-03T08:53:49.990Z,8.80
2023-02-03T08:58:49.118Z,8.90
2023-02-03T09:01:17.459Z,8.90
2023-02-03T09:03:46.374Z,8.90
2023-02-03T09:06:16.994Z,9.00
2023-02-03T09:09:16.829Z,8.70
2023-02-03T09:11:46.647Z,9.10
2023-02-03T09:14:14.698Z,9.10
2023-02-03T09:16:42.772Z,9.10
2023-02-03T09:19:10.797Z,9.10
2023-02-03T09:21:42.466Z,9.00
2023-02-03T09:24:13.317Z,9.00
2023-02-03T09:26:42.140Z,9.00
2023-02-03T09:29:11.836Z,9.00
2023-02-03T09:31:39.968Z,9.10
2023-02-03T09:34:08.394Z,9.00
2023-02-03T09:36:37.668Z,9.20
2023-02-03T09:39:08.724Z,9.00
2023-02-03T09:42:03.372Z,9.20
2023-02-03T09:44:42.877Z,9.20
2023-02-03T09:47:16.587Z,9.20
2023-02-03T09:49:48.409Z,9.10
2023-02-03T09:52:20.739Z,9.10
2023-02-03T09:54:55.881Z,9.10
2023-02-03T09:57:26.126Z,9.10
2023-02-03T09:59:58.469Z,9.20
2023-02-03T10:02:42.412Z,9.40
2023-02-03T10:05:19.030Z,9.20
2023-02-03T10:07:57.580Z,9.30
2023-02-03T10:10:35.629Z,9.30
2023-02-03T10:13:16.231Z,9.50
2023-02-03T10:16:04.116Z,9.40
2023-02-03T10:18:37.708Z,9.60
2023-02-03T10:21:14.080Z,9.90
2023-02-03T10:23:43.987Z,9.50
2023-02-03T10:26:17.691Z,9.50
2023-02-03T10:28:56.558Z,9.50
2023-02-03T10:31:28.696Z,9.60
2023-02-03T10:34:01.662Z,10.40
2023-02-03T10:36:40.098Z,10.00
2023-02-03T10:39:18.568Z,10.00
2023-02-03T10:41:47.047Z,10.10
2023-02-03T10:44:16.489Z,10.10
2023-02-03T10:46:46.507Z,10.40
2023-02-03T10:49:16.362Z,10.40
2023-02-03T10:51:49.341Z,10.50
2023-02-03T10:54:32.512Z,10.30
2023-02-03T10:57:05.896Z,10.70
2023-02-03T10:59:36.921Z,10.60
2023-02-03T11:02:11.620Z,10.40
2023-02-03T11:04:39.734Z,10.50
2023-02-03T11:07:24.046Z,10.30
2023-02-03T11:09:52.126Z,10.30
2023-02-03T11:12:21.602Z,10.70
2023-02-03T11:14:51.064Z,10.60
2023-02-03T11:17:23.079Z,10.80
2023-02-03T11:19:53.017Z,10.40
2023-02-03T11:22:30.508Z,10.20
2023-02-03T11:25:00.501Z,10.40
2023-02-03T11:27:31.442Z,10.90
2023-02-03T11:30:15.767Z,10.20
2023-02-03T11:32:47.824Z,9.30
2023-02-03T11:35:18.633Z,9.80
2023-02-03T11:37:48.273Z,10.30
2023-02-03T11:40:27.100Z,9.80
2023-02-03T11:43:04.534Z,10.00
2023-02-03T11:45:41.826Z,9.40
2023-02-03T11:48:21.876Z,9.80
2023-02-03T11:50:59.532Z,9.80
2023-02-03T11:53:33.359Z,9.40
2023-02-03T11:56:20.490Z,9.70
2023-02-03T11:59:33.573Z,9.90
2023-02-03T12:02:34.532Z,9.00
2023-02-03T12:05:21.905Z,9.90
2023-02-03T12:08:04.196Z,9.60
2023-02-03T12:10:46.120Z,9.70
2023-02-03T12:13:29.406Z,9.10
2023-02-03T12:16:03.825Z,9.60
2023-02-03T12:18:55.414Z,10.10
2023-02-03T12:21:40.820Z,9.50
2023-02-03T12:24:15.617Z,9.40
2023-02-03T12:26:54.953Z,10.20
2023-02-03T12:29:29.508Z,9.90
2023-02-03T12:32:06.755Z,9.60
2023-02-03T12:34:38.327Z,9.40
2023-02-03T12:37:11.361Z,10.30
2023-02-03T12:39:42.486Z,10.00
2023-02-03T12:42:19.256Z,10.00
2023-02-03T12:44:51.937Z,10.40
2023-02-03T12:47:28.254Z,9.40
2023-02-03T12:49:59.196Z,10.00
2023-02-03T12:52:35.207Z,9.70
2023-02-03T12:55:15.963Z,10.10
2023-02-03T12:57:50.089Z,9.80
2023-02-03T13:00:31.334Z,9.80
2023-02-03T13:03:13.969Z,9.40
2023-02-03T13:05:46.244Z,10.00
2023-02-03T13:08:23.772Z,10.40
2023-02-03T13:10:56.257Z,10.00
2023-02-03T13:13:34.034Z,9.90
2023-02-03T13:16:07.955Z,9.80
2023-02-03T13:18:39.073Z,9.90
2023-02-03T13:21:07.255Z,10.40
2023-02-03T13:23:36.864Z,10.10
2023-02-03T13:26:21.518Z,10.10
2023-02-03T13:29:08.451Z,10.50
2023-02-03T13:31:49.663Z,10.50
2023-02-03T13:34:31.303Z,10.10
2023-02-03T13:37:46.360Z,10.30
2023-02-03T13:40:30.401Z,10.40
2023-02-03T13:43:02.308Z,10.20
2023-02-03T13:45:33.126Z,13.20
2023-02-03T13:48:10.401Z,10.10
2023-02-03T13:50:39.907Z,10.40
2023-02-03T13:53:16.559Z,10.00
2023-02-03T13:55:54.382Z,10.20
2023-02-03T13:58:24.922Z,12.50
2023-02-03T14:01:03.373Z,10.30
2023-02-03T14:03:48.107Z,9.90
2023-02-03T14:06:59.965Z,9.70
2023-02-03T14:09:47.905Z,10.00
2023-02-03T14:12:22.829Z,9.50
2023-02-03T14:15:04.718Z,9.80
2023-02-03T14:17:58.629Z,9.70
2023-02-03T14:21:04.185Z,9.90
2023-02-03T14:23:55.309Z,9.70
2023-02-03T14:26:35.584Z,9.80
2023-02-03T14:29:06.104Z,9.80
2023-02-03T14:31:54.614Z,9.80
2023-02-03T14:34:32.271Z,9.70
2023-02-03T14:37:13.516Z,9.70
2023-02-03T14:40:26.807Z,9.70
2023-02-03T14:43:34.808Z,9.60
2023-02-03T14:46:34.142Z,9.80
2023-02-03T14:49:38.661Z,9.60
2023-02-03T14:52:24.292Z,9.60
2023-02-03T14:55:17.160Z,9.60
2023-02-03T14:57:50.408Z,9.60
2023-02-03T15:00:31.479Z,9.60
2023-02-03T15:03:35.212Z,9.50
2023-02-03T15:06:05.195Z,9.50
2023-02-03T15:08:42.970Z,9.60
2023-02-03T15:11:27.136Z,9.60
2023-02-03T15:13:56.343Z,9.50
2023-02-03T15:16:26.298Z,9.50
2023-02-03T15:19:07.549Z,9.50
2023-02-03T15:21:42.894Z,9.50
2023-02-03T15:24:15.465Z,9.50
2023-02-03T15:26:48.630Z,9.50
2023-02-03T15:29:37.420Z,9.50
2023-02-03T15:32:12.714Z,9.50
2023-02-03T15:34:45.876Z,9.50
2023-02-03T15:37:17.761Z,9.50
2023-02-03T15:39:55.118Z,9.50
2023-02-03T15:42:29.382Z,9.50
2023-02-03T15:45:02.749Z,9.50
2023-02-03T15:47:36.996Z,9.60
2023-02-03T15:50:17.307Z,9.50
2023-02-03T15:52:46.918Z,9.50
2023-02-03T15:55:31.910Z,9.50
2023-02-03T15:58:00.439Z,9.50
2023-02-03T16:00:35.619Z,9.50
2023-02-03T16:03:06.203Z,9.50
2023-02-03T16:05:38.098Z,9.50
2023-02-03T16:08:29.575Z,9.40
2023-02-03T16:10:57.558Z,9.40
2023-02-03T16:13:28.112Z,9.00
2023-02-03T16:16:08.177Z,9.40
2023-02-03T16:18:37.153Z,9.40
2023-02-03T16:21:07.080Z,9.40
2023-02-03T16:23:35.161Z,9.40
2023-02-03T16:26:19.064Z,9.40
2023-02-03T16:29:15.831Z,9.40
2023-02-03T16:32:04.927Z,9.40
2023-02-03T16:34:50.856Z,9.40
2023-02-03T16:37:43.603Z,9.30
2023-02-03T16:40:30.603Z,9.40
2023-02-03T16:43:16.147Z,9.30
2023-02-03T16:46:02.023Z,9.40
2023-02-03T16:48:47.363Z,9.40
2023-02-03T16:51:17.764Z,9.40
2023-02-03T16:53:48.157Z,9.40
2023-02-03T16:56:18.803Z,9.40
2023-02-03T16:58:47.054Z,9.40
2023-02-03T17:01:15.110Z,9.80
2023-02-03T17:03:44.443Z,9.40
2023-02-03T17:06:15.004Z,9.40
2023-02-03T17:08:43.508Z,9.40
2023-02-03T17:11:16.639Z,9.40
2023-02-03T17:13:44.531Z,9.40
2023-02-03T17:16:15.016Z,9.40
2023-02-03T17:18:43.297Z,9.40
2023-02-03T17:21:13.705Z,9.40
2023-02-03T17:23:41.602Z,9.40
2023-02-03T17:26:09.792Z,9.40
2023-02-03T17:28:40.693Z,9.40
2023-02-03T17:31:09.758Z,9.40
2023-02-03T17:33:37.797Z,9.40
2023-02-03T17:36:08.014Z,9.40
2023-02-03T17:55:12.622Z,9.20
2023-02-03T17:57:40.660Z,9.10
2023-02-03T18:00:11.594Z,9.10
2023-02-03T18:02:39.594Z,9.10
2023-02-03T18:05:08.467Z,9.10
2023-02-03T18:07:36.664Z,9.10
2023-02-03T18:10:04.981Z,9.10
2023-02-03T18:12:32.974Z,9.10
2023-02-03T18:15:01.081Z,9.10
2023-02-03T18:17:30.468Z,9.10
2023-02-03T18:20:00.408Z,9.10
2023-02-03T18:22:28.420Z,9.00
2023-02-03T18:24:56.339Z,9.00
2023-02-03T18:27:24.484Z,9.00
2023-02-03T18:29:52.632Z,9.50
2023-02-03T18:32:21.451Z,9.00
2023-02-03T18:34:51.030Z,8.80
2023-02-03T18:37:19.061Z,9.00
2023-02-03T18:39:48.352Z,9.00
2023-02-03T18:42:16.634Z,8.80
2023-02-03T18:44:45.165Z,8.90
2023-02-03T18:49:42.265Z,8.30
2023-02-03T18:52:11.940Z,9.20
2023-02-03T18:54:39.887Z,9.80
2023-02-03T18:57:12.853Z,9.00
2023-02-03T18:59:40.943Z,8.80
2023-02-03T19:02:11.311Z,9.10
2023-02-03T19:04:39.293Z,9.10
2023-02-03T19:07:07.303Z,9.10
2023-02-03T19:09:37.062Z,9.10
2023-02-03T19:12:05.292Z,9.20
2023-02-03T19:14:33.747Z,9.10
2023-02-03T19:17:08.413Z,9.50
2023-02-03T19:19:36.580Z,9.20
2023-02-03T19:22:05.120Z,9.20
2023-02-03T19:24:33.107Z,9.20
2023-02-03T19:27:02.378Z,9.20
2023-02-03T19:29:30.386Z,9.30
2023-02-03T19:31:58.796Z,9.30
2023-02-03T19:34:28.469Z,9.30
2023-02-03T19:36:56.575Z,9.30
2023-02-03T19:39:24.697Z,9.40
2023-02-03T19:41:52.732Z,9.40
2023-02-03T19:44:22.408Z,9.40
2023-02-03T19:47:00.100Z,9.00
2023-02-03T19:49:28.686Z,9.50
2023-02-03T19:51:56.940Z,9.50
2023-02-03T19:54:25.232Z,9.50
2023-02-03T19:56:53.565Z,9.50
2023-02-03T19:59:23.032Z,9.60
2023-02-03T20:01:51.103Z,9.60
2023-02-03T20:04:19.219Z,9.80
2023-02-03T20:09:15.565Z,9.80
2023-02-03T20:11:43.668Z,9.60
2023-02-03T20:14:12.508Z,9.60
2023-02-03T20:16:42.778Z,9.70
2023-02-03T20:19:11.156Z,9.70
2023-02-03T20:21:39.597Z,9.70
2023-02-03T20:24:07.698Z,9.70
2023-02-03T20:26:35.588Z,9.70
2023-02-03T20:29:03.600Z,9.80
2023-02-03T20:31:31.796Z,9.70
2023-02-03T20:34:01.451Z,9.70
2023-02-03T20:36:29.428Z,9.70
2023-02-03T20:38:57.533Z,9.70
2023-02-03T20:41:25.986Z,9.70
2023-02-03T20:43:53.953Z,9.70
2023-02-03T20:46:22.449Z,9.70
2023-02-03T20:48:50.467Z,9.70
2023-02-03T20:51:22.401Z,9.80
2023-02-03T20:53:51.547Z,9.80
2023-02-03T20:56:21.454Z,9.80
2023-02-03T20:58:49.925Z,9.70
2023-02-03T21:01:20.276Z,9.70
2023-02-03T21:04:06.307Z,9.70
2023-02-03T21:06:36.091Z,9.70
2023-02-03T21:09:13.447Z,9.70
2023-02-03T21:11:41.804Z,9.80
2023-02-03T21:14:20.245Z,9.80
2023-02-03T21:16:48.928Z,9.80
2023-02-03T21:19:27.693Z,9.80
2023-02-03T21:21:57.788Z,9.80
2023-02-03T21:24:28.804Z,9.50
2023-02-03T21:26:57.659Z,9.80
2023-02-03T21:29:27.391Z,9.80
2023-02-03T21:31:55.935Z,9.80
2023-02-03T21:34:29.822Z,9.80
2023-02-03T21:37:04.285Z,9.70
2023-02-03T21:39:34.765Z,9.70
2023-02-03T21:42:40.924Z,9.70
2023-02-03T21:45:28.431Z,10.00
2023-02-03T21:48:00.845Z,9.40
2023-02-03T21:50:30.956Z,9.70
2023-02-03T21:53:18.749Z,9.70
2023-02-03T21:55:46.854Z,9.70
2023-02-03T21:58:23.900Z,9.80
2023-02-03T22:00:53.589Z,9.80
2023-02-03T22:03:27.315Z,9.90
2023-02-03T22:06:05.827Z,9.70
2023-02-03T22:08:38.998Z,10.10
2023-02-03T22:11:07.647Z,10.00
2023-02-03T22:13:36.162Z,10.00
2023-02-03T22:16:05.205Z,9.90
2023-02-03T22:18:33.577Z,10.00
2023-02-03T22:21:02.102Z,10.40
2023-02-03T22:26:01.671Z,9.50
2023-02-03T22:28:29.796Z,9.90
2023-02-03T22:30:57.878Z,9.90
2023-02-03T22:33:25.962Z,9.90
2023-02-03T22:35:53.954Z,9.90
2023-02-03T22:38:22.082Z,9.90
2023-02-03T22:40:50.122Z,10.00
2023-02-03T22:43:19.771Z,10.00
2023-02-03T22:48:18.953Z,10.00
2023-02-03T22:50:46.957Z,10.00
2023-02-03T22:53:15.163Z,9.90
2023-02-03T22:58:12.516Z,9.80
2023-02-03T23:00:42.055Z,9.80
2023-02-03T23:03:10.152Z,9.80
2023-02-03T23:05:38.261Z,10.30
2023-02-03T23:08:06.341Z,9.70
2023-02-03T23:10:34.679Z,9.90
2023-02-03T23:13:02.914Z,9.70
2023-02-03T23:15:31.098Z,9.70
2023-02-03T23:18:00.661Z,9.70
2023-02-03T23:20:28.824Z,10.00
2023-02-03T23:22:58.035Z,9.70
2023-02-03T23:25:26.069Z,10.30
2023-02-03T23:27:55.136Z,9.60
2023-02-03T23:30:25.680Z,9.70
2023-02-03T23:32:53.689Z,9.70
2023-02-03T23:35:40.970Z,9.70
2023-02-03T23:38:09.288Z,9.70
2023-02-03T23:40:37.540Z,9.80
2023-02-03T23:43:05.680Z,9.70
2023-02-03T23:45:33.598Z,9.30
2023-02-03T23:48:01.605Z,9.70
2023-02-03T23:50:32.882Z,9.70
2023-02-03T23:53:01.576Z,9.80
2023-02-03T23:55:31.305Z,9.70
2023-02-03T23:57:59.395Z,9.70
