createdAt,value
2017-07-29T00:01:49.342Z,18.70
2017-07-29T00:04:15.658Z,18.60
2017-07-29T00:06:41.995Z,18.60
2017-07-29T00:09:08.260Z,18.50
2017-07-29T00:11:34.565Z,18.50
2017-07-29T00:14:00.872Z,18.50
2017-07-29T00:16:27.090Z,18.50
2017-07-29T00:19:08.238Z,18.50
2017-07-29T00:21:34.411Z,18.50
2017-07-29T00:24:01.317Z,18.50
2017-07-29T00:26:27.536Z,18.50
2017-07-29T00:28:53.710Z,18.50
2017-07-29T00:31:19.905Z,18.50
2017-07-29T00:33:46.106Z,18.50
2017-07-29T00:36:12.258Z,18.40
2017-07-29T00:38:39.269Z,18.40
2017-07-29T00:41:05.468Z,18.40
2017-07-29T00:43:31.649Z,18.50
2017-07-29T00:45:57.838Z,18.50
2017-07-29T00:48:24.414Z,18.40
2017-07-29T00:50:50.614Z,18.40
2017-07-29T00:53:16.805Z,18.30
2017-07-29T00:55:43.343Z,18.30
2017-07-29T00:58:09.505Z,18.20
2017-07-29T01:00:35.697Z,18.10
2017-07-29T01:03:01.885Z,18.20
2017-07-29T01:05:28.430Z,18.30
2017-07-29T01:07:54.644Z,18.30
2017-07-29T01:10:20.826Z,18.20
2017-07-29T01:12:47.039Z,18.20
2017-07-29T01:15:13.236Z,18.00
2017-07-29T01:17:39.433Z,18.00
2017-07-29T01:20:06.338Z,18.10
2017-07-29T01:22:32.559Z,18.10
2017-07-29T01:24:58.707Z,18.10
2017-07-29T01:27:24.911Z,18.10
2017-07-29T01:29:51.121Z,18.00
2017-07-29T01:32:17.348Z,17.90
2017-07-29T01:34:43.493Z,17.90
2017-07-29T01:37:09.634Z,17.80
2017-07-29T01:39:35.835Z,17.70
2017-07-29T01:42:02.026Z,17.70
2017-07-29T01:44:29.015Z,17.80
2017-07-29T01:46:56.140Z,17.80
2017-07-29T01:49:22.350Z,17.80
2017-07-29T01:51:49.295Z,17.80
2017-07-29T01:54:17.002Z,17.90
2017-07-29T01:56:43.214Z,18.00
2017-07-29T01:59:09.438Z,17.80
2017-07-29T02:01:35.683Z,17.70
2017-07-29T02:04:01.915Z,17.70
2017-07-29T02:06:28.125Z,17.70
2017-07-29T02:08:54.318Z,17.70
2017-07-29T02:11:20.511Z,17.60
2017-07-29T02:13:46.708Z,17.60
2017-07-29T02:16:12.906Z,17.50
2017-07-29T02:18:39.118Z,17.50
2017-07-29T02:21:05.304Z,17.50
2017-07-29T02:23:31.474Z,17.50
2017-07-29T02:25:57.663Z,17.50
2017-07-29T02:28:23.831Z,17.50
2017-07-29T02:30:50.006Z,17.40
2017-07-29T02:33:16.546Z,17.40
2017-07-29T02:35:42.735Z,17.40
2017-07-29T02:38:08.945Z,17.40
2017-07-29T02:40:35.129Z,17.40
2017-07-29T02:43:01.334Z,17.50
2017-07-29T02:45:28.290Z,17.40
2017-07-29T02:47:55.246Z,17.30
2017-07-29T02:50:21.460Z,17.30
2017-07-29T02:52:48.410Z,17.20
2017-07-29T02:55:14.965Z,17.20
2017-07-29T02:57:41.144Z,17.30
2017-07-29T03:00:07.365Z,17.20
2017-07-29T03:02:33.534Z,17.20
2017-07-29T03:05:00.459Z,17.10
2017-07-29T03:07:27.345Z,17.10
2017-07-29T03:09:53.518Z,17.00
2017-07-29T03:12:19.733Z,17.10
2017-07-29T03:14:46.848Z,17.10
2017-07-29T03:17:13.027Z,17.20
2017-07-29T03:19:39.265Z,17.20
2017-07-29T03:22:05.443Z,17.30
2017-07-29T03:24:31.622Z,17.30
2017-07-29T03:26:57.780Z,17.30
2017-07-29T03:29:23.932Z,17.20
2017-07-29T03:31:50.145Z,17.20
2017-07-29T03:34:16.325Z,17.20
2017-07-29T03:36:42.531Z,17.20
2017-07-29T03:39:08.678Z,17.30
2017-07-29T03:41:34.856Z,17.30
2017-07-29T03:44:00.980Z,17.30
2017-07-29T03:46:27.530Z,17.30
2017-07-29T03:48:53.743Z,17.40
2017-07-29T03:51:20.314Z,17.40
2017-07-29T03:53:46.539Z,17.30
2017-07-29T03:56:12.694Z,17.40
2017-07-29T03:58:38.917Z,17.30
2017-07-29T04:01:05.100Z,17.40
2017-07-29T04:03:31.630Z,17.40
2017-07-29T04:05:57.872Z,17.40
2017-07-29T04:08:24.037Z,16.40
2017-07-29T04:10:50.213Z,17.40
2017-07-29T04:13:16.460Z,17.60
2017-07-29T04:15:42.675Z,17.60
2017-07-29T04:18:08.850Z,17.50
2017-07-29T04:20:35.011Z,17.50
2017-07-29T04:23:01.990Z,17.50
2017-07-29T04:25:28.204Z,17.60
2017-07-29T04:27:54.361Z,17.60
2017-07-29T04:30:20.567Z,17.60
2017-07-29T04:32:46.719Z,17.60
2017-07-29T04:35:12.890Z,17.50
2017-07-29T04:37:39.814Z,17.30
2017-07-29T04:40:05.974Z,17.30
2017-07-29T04:42:32.163Z,17.30
2017-07-29T04:44:58.339Z,17.40
2017-07-29T04:47:24.541Z,17.50
2017-07-29T04:49:50.750Z,17.50
2017-07-29T04:52:16.919Z,17.50
2017-07-29T04:54:43.145Z,17.60
2017-07-29T04:57:09.351Z,17.60
2017-07-29T04:59:36.259Z,17.70
2017-07-29T05:02:02.470Z,17.60
2017-07-29T05:04:28.703Z,17.60
2017-07-29T05:06:54.893Z,17.90
2017-07-29T05:09:21.846Z,17.60
2017-07-29T05:11:48.774Z,17.60
2017-07-29T05:14:16.087Z,17.80
2017-07-29T05:16:42.690Z,17.80
2017-07-29T05:19:08.886Z,17.80
2017-07-29T05:21:35.054Z,17.80
2017-07-29T05:24:01.222Z,17.90
2017-07-29T05:26:27.373Z,17.90
2017-07-29T05:28:53.571Z,17.90
2017-07-29T05:31:20.127Z,18.00
2017-07-29T05:33:46.286Z,18.00
2017-07-29T05:36:13.230Z,18.10
2017-07-29T05:38:40.188Z,18.10
2017-07-29T05:41:06.391Z,18.10
2017-07-29T05:43:32.561Z,18.10
2017-07-29T05:45:58.750Z,18.20
2017-07-29T05:48:25.729Z,18.30
2017-07-29T05:50:51.923Z,18.40
2017-07-29T05:53:18.885Z,18.40
2017-07-29T05:55:45.804Z,18.40
2017-07-29T05:58:12.010Z,18.40
2017-07-29T06:00:38.214Z,18.40
2017-07-29T06:03:04.395Z,18.40
2017-07-29T06:05:31.367Z,18.40
2017-07-29T06:07:57.560Z,18.40
2017-07-29T06:10:23.740Z,18.60
2017-07-29T06:12:50.005Z,18.50
2017-07-29T06:15:16.216Z,18.50
2017-07-29T06:17:42.391Z,18.50
2017-07-29T06:20:09.318Z,18.50
2017-07-29T06:22:35.481Z,18.50
2017-07-29T06:25:01.671Z,18.60
2017-07-29T06:27:27.820Z,18.70
2017-07-29T06:29:54.825Z,18.90
2017-07-29T06:32:21.021Z,19.10
2017-07-29T06:34:47.198Z,19.30
2017-07-29T06:37:13.407Z,19.50
2017-07-29T06:39:39.578Z,19.60
2017-07-29T06:42:05.799Z,19.60
2017-07-29T06:44:31.982Z,20.00
2017-07-29T06:46:58.171Z,20.20
2017-07-29T06:49:25.096Z,20.20
2017-07-29T06:51:51.998Z,20.70
2017-07-29T06:54:18.212Z,21.60
2017-07-29T06:56:44.415Z,22.20
2017-07-29T06:59:11.397Z,22.90
2017-07-29T07:01:37.579Z,23.70
2017-07-29T07:04:03.772Z,23.70
2017-07-29T07:06:29.990Z,24.10
2017-07-29T07:08:56.215Z,24.60
2017-07-29T07:11:22.403Z,25.00
2017-07-29T07:13:49.741Z,25.50
2017-07-29T07:16:15.998Z,25.50
2017-07-29T07:18:42.957Z,25.90
2017-07-29T07:21:09.132Z,25.80
2017-07-29T07:23:35.289Z,26.30
2017-07-29T07:26:02.272Z,26.40
2017-07-29T07:28:28.492Z,26.60
2017-07-29T07:30:58.552Z,26.70
2017-07-29T07:33:24.733Z,26.90
2017-07-29T07:35:50.905Z,26.90
2017-07-29T07:38:17.346Z,27.20
2017-07-29T07:40:43.538Z,27.20
2017-07-29T07:43:10.047Z,27.20
2017-07-29T07:45:36.291Z,27.80
2017-07-29T07:48:02.486Z,28.20
2017-07-29T07:50:29.488Z,28.00
2017-07-29T07:52:56.764Z,28.00
2017-07-29T07:55:23.461Z,28.80
2017-07-29T07:57:49.625Z,28.50
2017-07-29T08:00:15.875Z,28.60
2017-07-29T08:02:42.113Z,29.10
2017-07-29T08:05:08.358Z,29.20
2017-07-29T08:07:35.301Z,29.20
2017-07-29T08:10:02.225Z,29.10
2017-07-29T08:12:28.386Z,29.20
2017-07-29T08:14:54.587Z,29.10
2017-07-29T08:17:21.596Z,29.20
2017-07-29T08:19:47.798Z,29.20
2017-07-29T08:22:13.980Z,29.40
2017-07-29T08:24:40.199Z,29.50
2017-07-29T08:27:07.469Z,29.50
2017-07-29T08:29:33.672Z,28.30
2017-07-29T08:32:00.924Z,27.50
2017-07-29T08:34:27.102Z,27.00
2017-07-29T08:36:53.827Z,26.60
2017-07-29T08:39:20.401Z,26.40
2017-07-29T08:41:46.602Z,26.30
2017-07-29T08:44:13.500Z,26.50
2017-07-29T08:46:39.702Z,27.10
2017-07-29T08:49:06.254Z,26.50
2017-07-29T08:51:32.441Z,26.60
2017-07-29T08:53:59.424Z,26.50
2017-07-29T08:56:25.612Z,26.50
2017-07-29T08:58:52.548Z,26.40
2017-07-29T09:01:18.754Z,26.40
2017-07-29T09:03:44.979Z,27.10
2017-07-29T09:06:11.252Z,27.10
2017-07-29T09:08:37.466Z,27.40
2017-07-29T09:11:04.451Z,27.50
2017-07-29T09:13:30.623Z,27.50
2017-07-29T09:15:57.623Z,27.60
2017-07-29T09:18:23.843Z,27.60
2017-07-29T09:20:50.030Z,27.50
2017-07-29T09:23:16.218Z,27.10
2017-07-29T09:25:42.407Z,27.30
2017-07-29T09:28:09.583Z,27.50
2017-07-29T09:30:35.765Z,27.60
2017-07-29T09:33:01.993Z,27.70
2017-07-29T09:35:28.263Z,27.80
2017-07-29T09:37:54.837Z,27.70
2017-07-29T09:40:21.382Z,27.80
2017-07-29T09:42:47.597Z,27.90
2017-07-29T09:45:13.832Z,29.00
2017-07-29T09:47:40.051Z,28.10
2017-07-29T09:50:06.241Z,28.00
2017-07-29T09:52:33.190Z,28.40
2017-07-29T09:55:00.182Z,28.60
2017-07-29T09:57:26.388Z,28.80
2017-07-29T09:59:52.590Z,28.80
2017-07-29T10:02:19.549Z,28.80
2017-07-29T10:04:45.722Z,28.80
2017-07-29T10:07:11.913Z,28.80
2017-07-29T10:09:38.108Z,28.90
2017-07-29T10:12:04.232Z,29.00
2017-07-29T10:14:30.457Z,28.90
2017-07-29T10:16:56.707Z,29.00
2017-07-29T10:19:23.642Z,29.20
2017-07-29T10:21:51.403Z,29.50
2017-07-29T10:24:17.606Z,29.30
2017-07-29T10:26:43.765Z,29.40
2017-07-29T10:29:09.979Z,29.30
2017-07-29T10:31:36.172Z,29.30
2017-07-29T10:34:02.749Z,29.40
2017-07-29T10:36:29.774Z,29.70
2017-07-29T10:38:55.996Z,29.70
2017-07-29T10:41:22.181Z,29.90
2017-07-29T10:43:48.347Z,29.80
2017-07-29T10:46:14.546Z,30.00
2017-07-29T10:48:40.705Z,30.10
2017-07-29T10:51:06.877Z,30.10
2017-07-29T10:53:33.862Z,30.40
2017-07-29T10:56:00.067Z,30.40
2017-07-29T10:58:26.292Z,30.30
2017-07-29T11:00:54.365Z,30.40
2017-07-29T11:03:20.586Z,30.40
2017-07-29T11:05:47.642Z,30.60
2017-07-29T11:08:13.881Z,30.60
2017-07-29T11:10:40.463Z,30.90
2017-07-29T11:13:06.692Z,30.80
2017-07-29T11:15:32.899Z,30.70
2017-07-29T11:17:59.146Z,30.90
2017-07-29T11:20:25.382Z,30.40
2017-07-29T11:22:51.576Z,30.50
2017-07-29T11:25:17.800Z,31.00
2017-07-29T11:27:44.015Z,31.20
2017-07-29T11:30:10.254Z,31.60
2017-07-29T11:32:36.457Z,31.50
2017-07-29T11:35:03.395Z,31.20
2017-07-29T11:37:30.372Z,31.20
2017-07-29T11:39:56.580Z,31.20
2017-07-29T11:42:23.557Z,31.30
2017-07-29T11:44:49.736Z,30.80
2017-07-29T11:47:15.925Z,30.40
2017-07-29T11:49:42.176Z,30.50
2017-07-29T11:52:08.371Z,30.70
2017-07-29T11:54:34.538Z,30.90
2017-07-29T11:57:00.770Z,30.90
2017-07-29T11:59:26.969Z,31.10
2017-07-29T12:01:53.905Z,31.10
2017-07-29T12:04:20.087Z,31.40
2017-07-29T12:06:46.309Z,31.10
2017-07-29T12:09:12.874Z,31.10
2017-07-29T12:11:39.790Z,31.30
2017-07-29T12:14:05.982Z,31.40
2017-07-29T12:16:32.239Z,31.30
2017-07-29T12:18:58.426Z,31.30
2017-07-29T12:21:24.632Z,31.30
2017-07-29T12:23:51.601Z,31.30
2017-07-29T12:26:17.783Z,31.30
2017-07-29T12:28:44.036Z,31.70
2017-07-29T12:31:10.969Z,31.60
2017-07-29T12:33:37.923Z,31.80
2017-07-29T12:36:04.984Z,31.80
2017-07-29T12:38:31.302Z,31.80
2017-07-29T12:40:58.230Z,32.00
2017-07-29T12:43:24.427Z,31.40
2017-07-29T12:45:50.635Z,31.00
2017-07-29T12:48:16.934Z,30.40
2017-07-29T12:50:43.838Z,29.80
2017-07-29T12:53:10.080Z,29.40
2017-07-29T12:55:36.346Z,29.30
2017-07-29T12:58:02.555Z,29.30
2017-07-29T13:00:29.533Z,30.10
2017-07-29T13:02:56.624Z,30.20
2017-07-29T13:05:23.666Z,31.80
2017-07-29T13:07:49.918Z,31.40
2017-07-29T13:10:16.631Z,30.50
2017-07-29T13:12:42.861Z,29.90
2017-07-29T13:15:09.083Z,30.20
2017-07-29T13:17:35.427Z,30.20
2017-07-29T13:20:01.762Z,30.60
2017-07-29T13:22:27.975Z,30.70
2017-07-29T13:24:54.163Z,30.30
2017-07-29T13:27:21.151Z,29.80
2017-07-29T13:29:47.332Z,29.60
2017-07-29T13:32:14.358Z,29.60
2017-07-29T13:34:40.586Z,30.10
2017-07-29T13:37:07.897Z,30.80
2017-07-29T13:39:35.944Z,30.90
2017-07-29T13:42:02.984Z,31.40
2017-07-29T13:44:30.052Z,31.70
2017-07-29T13:46:56.264Z,31.60
2017-07-29T13:49:23.298Z,32.40
2017-07-29T13:51:50.243Z,32.40
2017-07-29T13:54:17.308Z,32.50
2017-07-29T13:56:44.239Z,32.00
2017-07-29T13:59:21.032Z,31.90
2017-07-29T14:01:48.777Z,31.80
2017-07-29T14:04:15.752Z,31.30
2017-07-29T14:06:41.948Z,32.40
2017-07-29T14:09:08.902Z,31.00
2017-07-29T14:11:35.852Z,30.70
2017-07-29T14:14:02.785Z,30.20
2017-07-29T14:16:29.014Z,30.10
2017-07-29T14:18:55.304Z,29.70
2017-07-29T14:21:21.553Z,29.40
2017-07-29T14:23:47.812Z,29.20
2017-07-29T14:26:14.755Z,29.00
2017-07-29T14:28:40.930Z,28.90
2017-07-29T14:31:07.111Z,29.00
2017-07-29T14:33:33.286Z,29.10
2017-07-29T14:35:59.493Z,29.00
2017-07-29T14:38:25.691Z,28.80
2017-07-29T14:40:51.967Z,28.40
2017-07-29T14:43:18.158Z,27.90
2017-07-29T14:45:45.137Z,27.90
2017-07-29T14:48:29.834Z,27.90
2017-07-29T14:50:56.021Z,27.80
2017-07-29T14:53:22.216Z,27.80
2017-07-29T14:55:48.426Z,28.10
2017-07-29T14:58:14.645Z,27.90
2017-07-29T15:00:40.840Z,27.90
2017-07-29T15:03:07.091Z,27.70
2017-07-29T15:05:33.306Z,27.50
2017-07-29T15:07:59.559Z,27.30
2017-07-29T15:10:25.741Z,27.40
2017-07-29T15:12:52.732Z,27.50
2017-07-29T15:15:18.927Z,27.40
2017-07-29T15:17:45.165Z,27.40
2017-07-29T15:20:11.387Z,27.50
2017-07-29T15:22:37.609Z,27.80
2017-07-29T15:25:03.994Z,27.80
2017-07-29T15:27:30.411Z,27.80
2017-07-29T15:29:56.769Z,27.90
2017-07-29T15:32:22.962Z,28.00
2017-07-29T15:34:49.135Z,28.00
2017-07-29T15:37:16.081Z,27.80
2017-07-29T15:39:43.015Z,27.70
2017-07-29T15:42:09.241Z,27.70
2017-07-29T15:44:35.440Z,27.70
2017-07-29T15:47:01.661Z,27.70
2017-07-29T15:49:27.817Z,27.50
2017-07-29T15:51:54.018Z,27.40
2017-07-29T15:54:20.274Z,27.40
2017-07-29T15:56:46.884Z,27.30
2017-07-29T15:59:13.879Z,27.20
2017-07-29T16:01:40.074Z,27.30
2017-07-29T16:04:06.378Z,27.40
2017-07-29T16:06:32.569Z,27.40
2017-07-29T16:08:58.777Z,27.30
2017-07-29T16:11:25.001Z,27.30
2017-07-29T16:13:51.256Z,27.10
2017-07-29T16:16:17.453Z,27.30
2017-07-29T16:18:43.713Z,27.20
2017-07-29T16:21:09.895Z,27.20
2017-07-29T16:23:36.156Z,27.30
2017-07-29T16:26:02.353Z,27.30
2017-07-29T16:28:28.518Z,27.60
2017-07-29T16:30:55.806Z,27.10
2017-07-29T16:33:22.017Z,27.80
2017-07-29T16:35:49.039Z,26.90
2017-07-29T16:38:15.235Z,26.70
2017-07-29T16:40:41.453Z,26.70
2017-07-29T16:43:07.628Z,26.70
2017-07-29T16:45:33.874Z,26.60
2017-07-29T16:48:00.100Z,26.70
2017-07-29T16:50:26.661Z,26.60
2017-07-29T16:52:52.864Z,26.40
2017-07-29T16:55:19.031Z,26.30
2017-07-29T16:57:45.235Z,26.40
2017-07-29T17:00:12.170Z,26.30
2017-07-29T17:02:39.137Z,26.40
2017-07-29T17:05:05.352Z,26.40
2017-07-29T17:07:32.302Z,26.60
2017-07-29T17:09:59.255Z,26.60
2017-07-29T17:12:25.476Z,26.60
2017-07-29T17:14:52.453Z,26.70
2017-07-29T17:17:18.862Z,26.70
2017-07-29T17:19:46.779Z,26.70
2017-07-29T17:22:12.970Z,26.60
2017-07-29T17:24:39.256Z,26.60
2017-07-29T17:27:06.404Z,26.50
2017-07-29T17:29:32.679Z,27.90
2017-07-29T17:31:59.096Z,26.50
2017-07-29T17:34:26.038Z,26.50
2017-07-29T17:36:55.281Z,26.50
2017-07-29T17:39:22.263Z,26.50
2017-07-29T17:41:48.863Z,26.40
2017-07-29T17:44:15.075Z,26.40
2017-07-29T17:46:41.610Z,26.40
2017-07-29T17:49:08.015Z,26.40
2017-07-29T17:51:34.974Z,26.30
2017-07-29T17:54:02.226Z,26.30
2017-07-29T17:56:29.200Z,26.30
2017-07-29T17:58:55.442Z,26.30
2017-07-29T18:01:22.853Z,26.20
2017-07-29T18:03:49.108Z,26.20
2017-07-29T18:06:16.369Z,26.20
2017-07-29T18:08:42.594Z,26.20
2017-07-29T18:11:12.000Z,26.10
2017-07-29T18:13:38.253Z,23.50
2017-07-29T18:16:04.595Z,26.10
2017-07-29T18:18:30.814Z,26.10
2017-07-29T18:20:58.403Z,26.00
2017-07-29T18:23:24.684Z,24.00
2017-07-29T18:25:51.454Z,25.90
2017-07-29T18:28:17.657Z,25.80
2017-07-29T18:30:44.218Z,25.80
2017-07-29T18:33:10.445Z,25.80
2017-07-29T18:35:36.624Z,25.90
2017-07-29T18:38:06.728Z,25.80
2017-07-29T18:40:32.947Z,25.80
2017-07-29T18:42:59.170Z,25.80
2017-07-29T18:45:25.451Z,25.80
2017-07-29T18:47:51.640Z,25.70
2017-07-29T18:50:17.839Z,25.70
2017-07-29T18:52:44.225Z,25.60
2017-07-29T18:55:10.480Z,25.60
2017-07-29T18:57:36.861Z,25.60
2017-07-29T19:00:03.835Z,25.50
2017-07-29T19:02:30.066Z,26.00
2017-07-29T19:04:56.353Z,25.50
2017-07-29T19:07:22.555Z,25.50
2017-07-29T19:09:48.767Z,25.40
2017-07-29T19:12:15.926Z,25.30
2017-07-29T19:14:42.140Z,25.30
2017-07-29T19:17:08.290Z,25.30
2017-07-29T19:19:34.516Z,25.30
2017-07-29T19:22:00.765Z,25.20
2017-07-29T19:24:26.929Z,25.20
2017-07-29T19:26:53.870Z,25.10
2017-07-29T19:29:20.788Z,25.10
2017-07-29T19:31:47.016Z,25.10
2017-07-29T19:34:13.196Z,25.00
2017-07-29T19:36:39.398Z,25.00
2017-07-29T19:39:06.548Z,24.90
2017-07-29T19:41:32.872Z,24.90
2017-07-29T19:43:59.923Z,24.90
2017-07-29T19:46:26.111Z,24.80
2017-07-29T19:48:52.336Z,24.70
2017-07-29T19:51:18.548Z,24.70
2017-07-29T19:53:44.723Z,24.60
2017-07-29T19:56:10.951Z,24.60
2017-07-29T19:58:37.376Z,24.60
2017-07-29T20:01:04.025Z,24.50
2017-07-29T20:03:31.107Z,25.70
2017-07-29T20:05:57.334Z,24.70
2017-07-29T20:08:24.514Z,24.40
2017-07-29T20:10:50.727Z,24.30
2017-07-29T20:13:16.882Z,24.20
2017-07-29T20:15:43.095Z,25.10
2017-07-29T20:18:09.404Z,24.20
2017-07-29T20:20:36.319Z,24.20
2017-07-29T20:23:02.703Z,24.20
2017-07-29T20:25:29.264Z,24.10
2017-07-29T20:27:55.475Z,24.00
2017-07-29T20:30:21.687Z,24.00
2017-07-29T20:32:47.902Z,23.90
2017-07-29T20:35:14.907Z,23.80
2017-07-29T20:37:41.142Z,23.80
2017-07-29T20:40:07.354Z,24.10
2017-07-29T20:42:33.594Z,23.80
2017-07-29T20:44:59.774Z,23.90
2017-07-29T20:47:25.977Z,23.90
2017-07-29T20:49:52.158Z,23.80
2017-07-29T20:52:18.506Z,23.70
2017-07-29T20:54:46.160Z,23.70
2017-07-29T20:57:12.459Z,23.70
2017-07-29T20:59:38.666Z,23.70
2017-07-29T21:02:05.609Z,23.70
2017-07-29T21:04:32.664Z,23.60
2017-07-29T21:06:59.627Z,23.50
2017-07-29T21:09:25.803Z,23.50
2017-07-29T21:11:51.956Z,23.40
2017-07-29T21:14:18.178Z,23.40
2017-07-29T21:16:44.382Z,23.40
2017-07-29T21:19:10.638Z,23.40
2017-07-29T21:21:36.943Z,23.40
2017-07-29T21:24:03.098Z,23.50
2017-07-29T21:26:29.283Z,23.50
2017-07-29T21:28:55.511Z,23.40
2017-07-29T21:31:21.729Z,23.40
2017-07-29T21:33:47.926Z,23.30
2017-07-29T21:36:14.930Z,23.30
2017-07-29T21:38:41.469Z,23.30
2017-07-29T21:41:08.017Z,23.20
2017-07-29T21:43:34.227Z,23.20
2017-07-29T21:46:00.444Z,23.20
2017-07-29T21:48:27.065Z,23.20
2017-07-29T21:50:53.325Z,23.80
2017-07-29T21:53:19.517Z,23.40
2017-07-29T21:55:45.692Z,23.30
2017-07-29T21:58:11.889Z,23.20
2017-07-29T22:00:38.079Z,23.20
2017-07-29T22:03:05.006Z,23.20
2017-07-29T22:05:31.262Z,23.40
2017-07-29T22:07:57.637Z,23.10
2017-07-29T22:10:23.864Z,24.40
2017-07-29T22:12:50.055Z,23.00
2017-07-29T22:15:16.237Z,23.00
2017-07-29T22:17:42.476Z,22.90
2017-07-29T22:20:08.713Z,22.90
2017-07-29T22:22:35.737Z,22.90
2017-07-29T22:25:01.936Z,22.80
2017-07-29T22:27:28.121Z,22.80
2017-07-29T22:29:54.335Z,22.80
2017-07-29T22:32:20.578Z,22.80
2017-07-29T22:34:47.547Z,22.70
2017-07-29T22:37:14.501Z,22.70
2017-07-29T22:39:41.707Z,22.70
2017-07-29T22:42:07.964Z,22.70
2017-07-29T22:44:34.943Z,22.70
2017-07-29T22:47:01.147Z,22.70
2017-07-29T22:49:28.108Z,22.80
2017-07-29T22:51:54.669Z,22.80
2017-07-29T22:54:21.675Z,22.70
2017-07-29T22:56:48.578Z,22.60
2017-07-29T22:59:14.764Z,22.50
2017-07-29T23:01:40.999Z,22.50
2017-07-29T23:04:07.188Z,22.50
2017-07-29T23:06:33.447Z,22.40
2017-07-29T23:08:59.768Z,22.40
2017-07-29T23:11:26.347Z,22.40
2017-07-29T23:13:52.686Z,22.50
2017-07-29T23:16:19.036Z,22.50
2017-07-29T23:18:46.311Z,22.50
2017-07-29T23:21:13.270Z,22.50
2017-07-29T23:23:40.254Z,22.50
2017-07-29T23:26:06.447Z,22.50
2017-07-29T23:28:33.375Z,22.40
2017-07-29T23:30:59.619Z,22.30
2017-07-29T23:33:25.904Z,22.40
2017-07-29T23:35:52.221Z,22.30
2017-07-29T23:38:18.559Z,22.40
2017-07-29T23:40:44.784Z,22.60
2017-07-29T23:43:10.989Z,22.40
2017-07-29T23:45:37.186Z,22.40
2017-07-29T23:48:04.180Z,22.40
2017-07-29T23:50:30.979Z,22.40
2017-07-29T23:52:57.172Z,22.30
2017-07-29T23:55:23.397Z,22.30
2017-07-29T23:57:49.626Z,22.20
