createdAt,value
2022-12-17T00:02:34.638Z,21.42
2022-12-17T00:05:19.818Z,23.67
2022-12-17T00:08:05.192Z,24.48
2022-12-17T00:10:50.292Z,21.30
2022-12-17T00:13:39.952Z,18.95
2022-12-17T00:16:26.096Z,18.45
2022-12-17T00:19:11.398Z,19.73
2022-12-17T00:21:56.743Z,17.77
2022-12-17T00:24:42.491Z,17.25
2022-12-17T00:27:27.537Z,17.00
2022-12-17T00:30:12.538Z,18.17
2022-12-17T00:32:57.911Z,17.80
2022-12-17T00:35:43.112Z,20.80
2022-12-17T00:38:34.173Z,19.15
2022-12-17T00:41:19.350Z,18.33
2022-12-17T00:44:04.799Z,16.80
2022-12-17T00:46:50.237Z,19.27
2022-12-17T00:49:35.462Z,24.83
2022-12-17T00:52:20.864Z,24.13
2022-12-17T00:55:06.067Z,21.17
2022-12-17T00:57:51.302Z,18.73
2022-12-17T01:00:37.441Z,17.15
2022-12-17T01:03:28.786Z,17.20
2022-12-17T01:06:14.281Z,23.45
2022-12-17T01:08:59.560Z,22.95
2022-12-17T01:11:44.806Z,23.52
2022-12-17T01:14:30.256Z,20.98
2022-12-17T01:17:15.582Z,19.15
2022-12-17T01:20:00.638Z,23.30
2022-12-17T01:22:46.008Z,22.98
2022-12-17T01:25:31.025Z,20.00
2022-12-17T01:28:16.417Z,17.63
2022-12-17T01:31:01.743Z,16.58
2022-12-17T01:33:47.070Z,17.77
2022-12-17T01:36:32.735Z,17.75
2022-12-17T01:39:18.277Z,16.98
2022-12-17T01:42:03.268Z,15.95
2022-12-17T01:44:57.732Z,17.08
2022-12-17T01:47:45.978Z,16.98
2022-12-17T01:50:33.086Z,16.65
2022-12-17T01:53:21.469Z,17.63
2022-12-17T01:56:07.680Z,16.25
2022-12-17T01:58:54.485Z,15.77
2022-12-17T02:01:40.538Z,17.95
2022-12-17T02:04:27.767Z,20.92
2022-12-17T02:07:47.576Z,20.92
2022-12-17T02:10:43.990Z,18.45
2022-12-17T02:13:46.611Z,17.20
2022-12-17T02:16:38.592Z,15.60
2022-12-17T02:19:33.774Z,18.05
2022-12-17T02:22:27.785Z,16.63
2022-12-17T02:25:21.959Z,17.95
2022-12-17T02:28:09.086Z,17.35
2022-12-17T02:30:55.706Z,16.48
2022-12-17T02:33:40.985Z,19.60
2022-12-17T02:36:27.006Z,16.65
2022-12-17T02:39:12.482Z,16.10
2022-12-17T02:42:06.280Z,15.48
2022-12-17T02:44:53.629Z,14.98
2022-12-17T02:47:40.711Z,20.60
2022-12-17T02:50:27.234Z,19.70
2022-12-17T02:53:13.137Z,16.45
2022-12-17T02:55:58.436Z,15.43
2022-12-17T02:58:43.418Z,15.63
2022-12-17T03:01:28.905Z,14.75
2022-12-17T03:04:14.251Z,15.30
2022-12-17T03:06:59.278Z,15.20
2022-12-17T03:09:44.909Z,15.63
2022-12-17T03:12:29.959Z,15.45
2022-12-17T03:15:15.324Z,13.63
2022-12-17T03:18:00.518Z,13.73
2022-12-17T03:20:46.049Z,14.15
2022-12-17T03:23:31.568Z,15.45
2022-12-17T03:26:20.891Z,13.18
2022-12-17T03:29:07.916Z,14.07
2022-12-17T03:31:53.341Z,14.15
2022-12-17T03:34:38.603Z,13.07
2022-12-17T03:37:24.464Z,18.65
2022-12-17T03:40:09.606Z,15.82
2022-12-17T03:42:54.584Z,14.73
2022-12-17T03:45:40.379Z,14.80
2022-12-17T03:48:31.066Z,15.55
2022-12-17T03:51:16.417Z,18.27
2022-12-17T03:54:03.362Z,19.00
2022-12-17T03:56:49.275Z,20.35
2022-12-17T03:59:34.810Z,19.05
2022-12-17T04:02:20.770Z,21.38
2022-12-17T04:05:06.536Z,17.70
2022-12-17T04:07:52.145Z,17.00
2022-12-17T04:10:37.610Z,15.98
2022-12-17T04:13:43.246Z,15.75
2022-12-17T04:16:31.189Z,14.77
2022-12-17T04:19:20.945Z,14.27
2022-12-17T04:22:06.253Z,14.38
2022-12-17T04:24:51.309Z,13.63
2022-12-17T04:27:36.602Z,14.82
2022-12-17T04:30:22.099Z,12.93
2022-12-17T04:33:07.567Z,18.13
2022-12-17T04:35:52.958Z,19.75
2022-12-17T04:38:38.166Z,18.35
2022-12-17T04:41:28.034Z,19.55
2022-12-17T04:44:13.347Z,20.60
2022-12-17T04:46:58.378Z,20.23
2022-12-17T04:49:43.427Z,18.55
2022-12-17T04:52:28.759Z,15.27
2022-12-17T04:55:14.233Z,13.82
2022-12-17T04:57:59.366Z,13.65
2022-12-17T05:00:44.855Z,17.15
2022-12-17T05:03:32.894Z,15.63
2022-12-17T05:06:18.955Z,16.30
2022-12-17T05:09:06.011Z,16.42
2022-12-17T05:11:51.356Z,16.83
2022-12-17T05:14:36.582Z,18.02
2022-12-17T05:17:22.018Z,17.75
2022-12-17T05:20:07.302Z,16.08
2022-12-17T05:22:52.892Z,17.05
2022-12-17T05:25:38.421Z,14.18
2022-12-17T05:28:23.449Z,12.27
2022-12-17T05:31:13.013Z,12.02
2022-12-17T05:33:58.752Z,14.77
2022-12-17T05:36:44.588Z,11.95
2022-12-17T05:39:37.379Z,11.65
2022-12-17T05:42:22.825Z,12.73
2022-12-17T05:45:07.805Z,14.40
2022-12-17T05:47:54.876Z,15.10
2022-12-17T05:50:39.939Z,14.63
2022-12-17T05:53:25.142Z,16.13
2022-12-17T05:56:11.069Z,14.85
2022-12-17T05:58:57.439Z,13.88
2022-12-17T06:01:42.771Z,12.82
2022-12-17T06:04:28.796Z,12.27
2022-12-17T06:07:14.198Z,12.50
2022-12-17T06:09:59.643Z,10.65
2022-12-17T06:12:44.930Z,11.35
2022-12-17T06:15:30.185Z,10.77
2022-12-17T06:18:17.077Z,11.02
2022-12-17T06:21:03.366Z,10.55
2022-12-17T06:23:48.671Z,10.82
2022-12-17T06:26:33.891Z,10.68
2022-12-17T06:29:19.428Z,12.05
2022-12-17T06:32:04.567Z,13.30
2022-12-17T06:34:49.654Z,12.57
2022-12-17T06:37:34.808Z,11.23
2022-12-17T06:40:19.861Z,10.07
2022-12-17T06:43:17.243Z,11.82
2022-12-17T06:46:02.582Z,11.02
2022-12-17T06:48:48.035Z,10.88
2022-12-17T06:51:33.288Z,11.00
2022-12-17T06:54:18.511Z,10.40
2022-12-17T06:57:03.936Z,10.73
2022-12-17T06:59:49.284Z,11.38
2022-12-17T07:02:34.808Z,10.48
2022-12-17T07:05:20.082Z,14.05
2022-12-17T07:08:05.558Z,15.07
2022-12-17T07:10:51.010Z,13.05
2022-12-17T07:13:37.981Z,14.60
2022-12-17T07:16:23.786Z,17.15
2022-12-17T07:19:08.915Z,17.67
2022-12-17T07:21:54.290Z,17.08
2022-12-17T07:24:39.723Z,15.30
2022-12-17T07:27:24.991Z,14.38
2022-12-17T07:30:10.055Z,14.00
2022-12-17T07:32:55.354Z,15.52
2022-12-17T07:35:40.771Z,16.45
2022-12-17T07:38:27.195Z,16.77
2022-12-17T07:41:12.255Z,18.85
2022-12-17T07:43:57.602Z,14.23
2022-12-17T07:46:43.211Z,14.50
2022-12-17T07:49:28.345Z,15.77
2022-12-17T07:52:13.820Z,15.73
2022-12-17T07:54:58.915Z,15.10
2022-12-17T07:57:44.837Z,14.48
2022-12-17T08:00:31.162Z,14.35
2022-12-17T08:03:18.447Z,12.82
2022-12-17T08:06:04.572Z,13.02
2022-12-17T08:08:50.000Z,13.07
2022-12-17T08:11:35.242Z,14.02
2022-12-17T08:14:20.669Z,13.88
2022-12-17T08:17:05.944Z,14.32
2022-12-17T08:19:51.242Z,14.50
2022-12-17T08:22:56.314Z,14.25
2022-12-17T08:25:41.841Z,12.85
2022-12-17T08:28:49.569Z,12.95
2022-12-17T08:31:32.979Z,14.07
2022-12-17T08:34:18.341Z,15.40
2022-12-17T08:37:03.985Z,16.48
2022-12-17T08:39:49.357Z,16.50
2022-12-17T08:42:34.915Z,15.70
2022-12-17T08:45:20.371Z,14.48
2022-12-17T08:48:05.864Z,15.23
2022-12-17T08:50:51.205Z,15.70
2022-12-17T08:53:56.376Z,15.88
2022-12-17T08:56:41.507Z,16.10
2022-12-17T08:59:26.952Z,15.75
2022-12-17T09:02:12.369Z,15.45
2022-12-17T09:04:58.105Z,13.38
2022-12-17T09:07:43.384Z,12.52
2022-12-17T09:10:30.363Z,14.50
2022-12-17T09:13:20.475Z,16.02
2022-12-17T09:16:11.343Z,13.20
2022-12-17T09:18:56.589Z,12.70
2022-12-17T09:21:42.051Z,11.80
2022-12-17T09:24:28.630Z,11.82
2022-12-17T09:27:13.861Z,17.02
2022-12-17T09:29:59.233Z,14.10
2022-12-17T09:32:44.478Z,13.25
2022-12-17T09:35:29.898Z,13.63
2022-12-17T09:38:16.270Z,14.40
2022-12-17T09:41:07.269Z,14.82
2022-12-17T09:44:31.032Z,15.48
2022-12-17T09:47:27.780Z,14.68
2022-12-17T09:50:13.124Z,14.70
2022-12-17T09:53:00.115Z,14.48
2022-12-17T09:55:52.109Z,17.52
2022-12-17T09:58:43.287Z,16.17
2022-12-17T10:01:40.110Z,14.83
2022-12-17T10:04:38.804Z,13.50
2022-12-17T10:07:32.159Z,15.38
2022-12-17T10:10:21.423Z,13.82
2022-12-17T10:13:06.801Z,13.68
2022-12-17T10:15:52.104Z,14.20
2022-12-17T10:18:38.007Z,15.60
2022-12-17T10:21:26.800Z,16.63
2022-12-17T10:24:24.085Z,14.40
2022-12-17T10:27:09.650Z,14.52
2022-12-17T10:29:55.089Z,16.08
2022-12-17T10:32:44.653Z,15.82
2022-12-17T10:35:35.686Z,15.73
2022-12-17T10:38:37.919Z,15.13
2022-12-17T10:41:23.392Z,16.60
2022-12-17T10:44:08.580Z,16.67
2022-12-17T10:46:53.831Z,22.33
2022-12-17T10:49:42.478Z,22.25
2022-12-17T10:52:50.607Z,21.40
2022-12-17T10:55:54.609Z,20.42
2022-12-17T10:58:54.503Z,19.65
2022-12-17T11:01:44.263Z,20.98
2022-12-17T11:04:44.621Z,22.67
2022-12-17T11:07:36.191Z,23.15
2022-12-17T11:10:23.398Z,23.98
2022-12-17T11:13:16.022Z,24.33
2022-12-17T11:16:07.629Z,22.52
2022-12-17T11:19:28.460Z,23.38
2022-12-17T11:22:18.772Z,22.17
2022-12-17T11:25:34.610Z,20.27
2022-12-17T11:28:55.676Z,20.83
2022-12-17T11:32:01.756Z,21.00
2022-12-17T11:35:10.179Z,21.75
2022-12-17T11:38:34.885Z,22.00
2022-12-17T11:41:47.172Z,20.77
2022-12-17T11:44:42.604Z,21.92
2022-12-17T11:47:54.865Z,22.23
2022-12-17T11:50:52.607Z,21.42
2022-12-17T11:53:54.507Z,19.75
2022-12-17T11:56:44.844Z,21.13
2022-12-17T11:59:42.582Z,20.65
2022-12-17T12:02:55.311Z,20.95
2022-12-17T12:06:08.047Z,20.23
2022-12-17T12:12:24.212Z,21.45
2022-12-17T12:15:28.475Z,22.73
2022-12-17T12:18:28.139Z,23.88
2022-12-17T12:21:16.518Z,22.50
2022-12-17T12:24:23.420Z,23.98
2022-12-17T12:27:20.627Z,24.73
2022-12-17T12:30:06.069Z,23.95
2022-12-17T12:33:09.790Z,23.13
2022-12-17T12:35:57.175Z,25.17
2022-12-17T12:38:49.256Z,25.00
2022-12-17T12:44:35.048Z,23.20
2022-12-17T12:47:28.411Z,22.27
2022-12-17T12:50:33.327Z,23.15
2022-12-17T12:53:19.224Z,23.25
2022-12-17T12:56:04.465Z,23.27
2022-12-17T12:58:52.138Z,24.10
2022-12-17T13:01:39.041Z,23.10
2022-12-17T13:04:54.102Z,23.05
2022-12-17T13:07:27.371Z,22.40
2022-12-17T13:09:56.873Z,21.63
2022-12-17T13:12:45.835Z,25.17
2022-12-17T13:15:22.775Z,21.40
2022-12-17T13:18:19.335Z,20.55
2022-12-17T13:21:04.890Z,20.38
2022-12-17T13:23:35.250Z,21.25
2022-12-17T13:26:30.534Z,23.85
2022-12-17T13:29:10.359Z,22.02
2022-12-17T13:32:01.034Z,22.42
2022-12-17T13:34:52.006Z,20.33
2022-12-17T13:38:12.513Z,21.48
2022-12-17T13:41:03.997Z,20.90
2022-12-17T13:43:40.106Z,22.88
2022-12-17T13:46:07.047Z,23.67
2022-12-17T13:48:33.743Z,22.63
2022-12-17T13:51:05.102Z,23.33
2022-12-17T13:53:34.417Z,24.80
2022-12-17T13:56:01.677Z,26.15
2022-12-17T13:58:33.368Z,25.45
2022-12-17T14:01:11.608Z,23.40
2022-12-17T14:06:30.263Z,22.63
2022-12-17T14:08:58.043Z,23.85
2022-12-17T14:11:44.050Z,23.02
2022-12-17T14:14:28.553Z,22.55
2022-12-17T14:16:55.602Z,21.80
2022-12-17T14:19:23.457Z,21.80
2022-12-17T14:21:51.498Z,19.50
2022-12-17T14:24:23.159Z,19.02
2022-12-17T14:26:51.605Z,18.38
2022-12-17T14:29:30.435Z,18.27
2022-12-17T14:32:00.309Z,17.13
2022-12-17T14:34:27.459Z,17.23
2022-12-17T14:36:59.717Z,16.27
2022-12-17T14:39:31.457Z,17.00
2022-12-17T14:42:29.530Z,16.90
2022-12-17T14:45:05.453Z,16.23
2022-12-17T14:47:37.602Z,15.18
2022-12-17T14:50:26.932Z,15.90
2022-12-17T14:52:57.754Z,15.20
2022-12-17T14:55:55.428Z,14.65
2022-12-17T14:58:24.144Z,14.05
2022-12-17T15:00:53.736Z,12.85
2022-12-17T15:03:29.842Z,13.25
2022-12-17T15:06:10.123Z,13.02
2022-12-17T15:08:45.061Z,11.10
2022-12-17T15:11:14.136Z,11.10
2022-12-17T15:13:41.228Z,11.13
2022-12-17T15:16:08.087Z,11.52
2022-12-17T15:18:35.218Z,9.95
2022-12-17T15:21:03.248Z,9.68
2022-12-17T15:23:31.386Z,10.30
2022-12-17T15:25:58.092Z,10.23
2022-12-17T15:28:26.069Z,10.10
2022-12-17T15:30:53.122Z,9.55
2022-12-17T15:33:19.890Z,9.60
2022-12-17T15:35:46.581Z,9.23
2022-12-17T15:38:13.634Z,8.75
2022-12-17T15:40:41.071Z,8.65
2022-12-17T15:43:13.420Z,8.52
2022-12-17T15:45:51.448Z,7.72
2022-12-17T15:48:20.682Z,8.40
2022-12-17T15:50:48.279Z,8.23
2022-12-17T15:53:15.051Z,7.88
2022-12-17T15:55:42.316Z,6.88
2022-12-17T15:58:11.444Z,8.48
2022-12-17T16:00:38.287Z,7.20
2022-12-17T16:03:05.231Z,6.90
2022-12-17T16:05:32.035Z,7.50
2022-12-17T16:08:02.076Z,7.50
2022-12-17T16:10:28.976Z,7.35
2022-12-17T16:12:55.630Z,6.90
2022-12-17T16:15:22.266Z,7.18
2022-12-17T16:17:48.870Z,6.90
2022-12-17T16:20:15.666Z,7.65
2022-12-17T16:22:42.314Z,7.00
2022-12-17T16:25:09.200Z,7.85
2022-12-17T16:27:35.817Z,6.75
2022-12-17T16:30:05.497Z,7.53
2022-12-17T16:32:36.696Z,8.18
2022-12-17T16:35:04.804Z,7.35
2022-12-17T16:37:31.563Z,6.88
2022-12-17T16:40:00.158Z,7.30
2022-12-17T16:42:27.718Z,7.60
2022-12-17T16:44:54.372Z,6.53
2022-12-17T16:47:21.010Z,7.07
2022-12-17T16:49:50.387Z,7.75
2022-12-17T16:52:17.063Z,8.35
2022-12-17T16:54:43.792Z,7.97
2022-12-17T16:57:10.428Z,9.15
2022-12-17T16:59:37.063Z,8.35
2022-12-17T17:02:03.834Z,8.55
2022-12-17T17:04:30.848Z,8.80
2022-12-17T17:06:57.684Z,8.30
2022-12-17T17:09:25.673Z,8.02
2022-12-17T17:11:56.367Z,8.38
2022-12-17T17:14:23.982Z,8.93
2022-12-17T17:16:51.115Z,8.48
2022-12-17T17:19:18.391Z,8.07
2022-12-17T17:21:52.717Z,8.55
2022-12-17T17:24:22.123Z,8.23
2022-12-17T17:26:50.668Z,7.65
2022-12-17T17:29:17.977Z,9.30
2022-12-17T17:34:31.615Z,9.18
2022-12-17T17:36:58.536Z,8.82
2022-12-17T17:39:25.745Z,10.07
2022-12-17T17:41:52.400Z,8.90
2022-12-17T17:44:21.663Z,9.38
2022-12-17T17:46:48.382Z,10.18
2022-12-17T17:49:15.299Z,10.65
2022-12-17T17:54:30.905Z,7.90
2022-12-17T17:56:57.609Z,8.65
2022-12-17T17:59:32.580Z,9.02
2022-12-17T18:02:01.008Z,11.65
2022-12-17T18:04:28.158Z,12.90
2022-12-17T18:09:41.729Z,9.77
2022-12-17T18:12:26.939Z,8.70
2022-12-17T18:17:40.438Z,12.50
2022-12-17T18:20:07.597Z,9.98
2022-12-17T18:22:34.544Z,10.45
2022-12-17T18:25:02.933Z,9.90
2022-12-17T18:27:29.582Z,13.30
2022-12-17T18:29:56.413Z,22.77
2022-12-17T18:32:23.084Z,15.90
2022-12-17T18:34:49.814Z,10.70
2022-12-17T18:37:16.545Z,14.57
2022-12-17T18:39:43.302Z,15.32
2022-12-17T18:42:28.470Z,18.38
2022-12-17T18:44:55.167Z,17.83
2022-12-17T18:47:21.921Z,13.77
2022-12-17T18:49:48.594Z,16.00
2022-12-17T18:52:17.199Z,20.30
2022-12-17T18:54:44.206Z,23.90
2022-12-17T18:57:11.239Z,16.33
2022-12-17T18:59:38.495Z,13.45
2022-12-17T19:02:05.547Z,13.85
2022-12-17T19:04:33.055Z,11.75
2022-12-17T19:07:00.094Z,12.45
2022-12-17T19:09:35.544Z,12.25
2022-12-17T19:12:06.358Z,13.63
2022-12-17T19:14:33.719Z,18.42
2022-12-17T19:17:00.491Z,19.75
2022-12-17T19:19:27.597Z,19.58
2022-12-17T19:21:55.254Z,22.83
2022-12-17T19:24:22.873Z,21.48
2022-12-17T19:26:49.813Z,21.55
2022-12-17T19:29:17.895Z,15.68
2022-12-17T19:31:45.633Z,12.50
2022-12-17T19:34:15.154Z,13.07
2022-12-17T19:36:42.618Z,17.50
2022-12-17T19:39:12.945Z,20.40
2022-12-17T19:41:39.984Z,21.13
2022-12-17T19:44:10.830Z,23.83
2022-12-17T19:46:37.463Z,21.67
2022-12-17T19:49:04.651Z,22.75
2022-12-17T19:51:32.963Z,22.60
2022-12-17T19:54:06.383Z,22.30
2022-12-17T19:56:35.607Z,17.20
2022-12-17T19:59:07.016Z,14.13
2022-12-17T20:01:36.728Z,13.77
2022-12-17T20:04:04.667Z,15.10
2022-12-17T20:06:33.710Z,17.05
2022-12-17T20:09:03.008Z,21.33
2022-12-17T20:11:32.930Z,21.30
2022-12-17T20:14:13.562Z,19.38
2022-12-17T20:16:44.777Z,18.00
2022-12-17T20:19:33.302Z,19.80
2022-12-17T20:22:03.373Z,19.98
2022-12-17T20:24:31.863Z,21.48
2022-12-17T20:27:00.026Z,18.88
2022-12-17T20:29:27.334Z,20.45
2022-12-17T20:31:54.524Z,25.90
2022-12-17T20:34:24.855Z,21.95
2022-12-17T20:36:52.457Z,17.23
2022-12-17T20:39:25.943Z,13.55
2022-12-17T20:41:53.686Z,16.15
2022-12-17T20:44:20.375Z,15.95
2022-12-17T20:46:47.037Z,15.23
2022-12-17T20:49:14.749Z,15.95
2022-12-17T20:51:41.929Z,17.42
2022-12-17T20:54:10.474Z,20.27
2022-12-17T20:56:40.693Z,20.23
2022-12-17T20:59:09.273Z,22.40
2022-12-17T21:01:37.445Z,25.30
2022-12-17T21:04:07.331Z,27.30
2022-12-17T21:06:47.927Z,26.25
2022-12-17T21:09:18.456Z,29.13
2022-12-17T21:11:45.159Z,25.38
2022-12-17T21:14:14.953Z,20.10
2022-12-17T21:16:43.114Z,22.15
2022-12-17T21:19:13.592Z,22.83
2022-12-17T21:21:40.474Z,21.17
2022-12-17T21:24:08.783Z,21.27
2022-12-17T21:26:38.102Z,21.42
2022-12-17T21:29:06.486Z,18.98
2022-12-17T21:31:37.446Z,19.90
2022-12-17T21:34:05.806Z,23.38
2022-12-17T21:36:34.242Z,24.27
2022-12-17T21:39:02.512Z,25.83
2022-12-17T21:41:43.174Z,22.95
2022-12-17T21:44:13.246Z,32.60
2022-12-17T21:46:41.334Z,27.80
2022-12-17T21:49:08.033Z,26.75
2022-12-17T21:51:35.254Z,22.25
2022-12-17T21:54:08.381Z,19.65
2022-12-17T21:56:36.521Z,20.10
2022-12-17T21:59:03.263Z,18.27
2022-12-17T22:01:33.022Z,16.23
2022-12-17T22:04:03.584Z,16.20
2022-12-17T22:06:37.276Z,17.10
2022-12-17T22:09:25.258Z,18.38
2022-12-17T22:12:22.866Z,20.83
2022-12-17T22:14:49.677Z,19.42
2022-12-17T22:17:16.487Z,18.60
2022-12-17T22:19:43.168Z,17.52
2022-12-17T22:22:09.790Z,17.55
2022-12-17T22:24:36.879Z,18.27
2022-12-17T22:27:04.250Z,19.08
2022-12-17T22:29:54.486Z,24.10
2022-12-17T22:32:39.550Z,25.83
2022-12-17T22:36:30.338Z,25.20
2022-12-17T22:41:07.782Z,28.90
2022-12-17T22:44:32.293Z,23.77
2022-12-17T22:44:35.710Z,22.90
2022-12-17T22:46:18.060Z,28.83
2022-12-17T22:48:44.955Z,34.75
2022-12-17T22:51:20.244Z,28.15
2022-12-17T22:53:55.927Z,22.63
2022-12-17T22:56:42.863Z,19.55
2022-12-17T22:59:19.506Z,19.35
2022-12-17T23:01:46.384Z,23.02
2022-12-17T23:04:15.664Z,23.50
2022-12-17T23:06:47.560Z,21.00
2022-12-17T23:09:15.823Z,27.05
2022-12-17T23:11:42.515Z,20.73
2022-12-17T23:14:09.214Z,18.83
2022-12-17T23:16:38.693Z,18.63
2022-12-17T23:19:06.212Z,18.67
2022-12-17T23:21:33.243Z,18.08
2022-12-17T23:23:59.938Z,19.35
2022-12-17T23:26:30.715Z,17.80
2022-12-17T23:28:59.447Z,19.83
2022-12-17T23:31:28.708Z,18.25
2022-12-17T23:33:55.499Z,21.67
2022-12-17T23:36:24.149Z,19.00
2022-12-17T23:38:51.570Z,17.90
2022-12-17T23:41:23.833Z,19.23
2022-12-17T23:43:50.886Z,19.23
2022-12-17T23:46:18.915Z,16.02
2022-12-17T23:48:46.878Z,17.08
2022-12-17T23:51:15.814Z,16.55
2022-12-17T23:53:43.456Z,20.50
2022-12-17T23:56:22.486Z,24.10
2022-12-17T23:58:53.900Z,27.20
