createdAt,value
2023-02-24T00:02:01.220Z,4.87
2023-02-24T00:04:30.133Z,8.60
2023-02-24T00:06:56.941Z,7.07
2023-02-24T00:09:26.770Z,8.73
2023-02-24T00:12:01.106Z,8.70
2023-02-24T00:14:34.977Z,4.90
2023-02-24T00:17:02.428Z,7.30
2023-02-24T00:19:33.112Z,6.93
2023-02-24T00:22:04.223Z,4.87
2023-02-24T00:24:31.391Z,3.97
2023-02-24T00:27:00.990Z,6.60
2023-02-24T00:29:29.556Z,5.33
2023-02-24T00:32:01.671Z,6.73
2023-02-24T00:34:34.055Z,8.60
2023-02-24T00:37:01.917Z,8.13
2023-02-24T00:39:35.146Z,5.30
2023-02-24T00:42:06.035Z,5.10
2023-02-24T00:44:38.169Z,5.53
2023-02-24T00:47:06.997Z,5.87
2023-02-24T00:49:35.945Z,5.10
2023-02-24T00:52:06.579Z,5.30
2023-02-24T00:54:36.493Z,6.17
2023-02-24T00:57:03.396Z,5.60
2023-02-24T00:59:29.981Z,7.37
2023-02-24T01:01:56.482Z,8.00
2023-02-24T01:04:23.143Z,3.77
2023-02-24T01:06:52.115Z,4.40
2023-02-24T01:09:20.904Z,5.97
2023-02-24T01:12:07.832Z,7.30
2023-02-24T01:14:35.529Z,8.17
2023-02-24T01:17:03.704Z,6.47
2023-02-24T01:19:31.693Z,7.13
2023-02-24T01:22:01.088Z,6.40
2023-02-24T01:24:28.980Z,7.17
2023-02-24T01:26:55.396Z,7.50
2023-02-24T01:29:25.638Z,5.57
2023-02-24T01:31:52.849Z,8.97
2023-02-24T01:34:19.568Z,7.20
2023-02-24T01:36:46.790Z,7.70
2023-02-24T01:39:13.634Z,9.77
2023-02-24T01:41:44.199Z,7.57
2023-02-24T01:44:14.351Z,8.10
2023-02-24T01:46:42.860Z,8.60
2023-02-24T01:49:12.776Z,7.80
2023-02-24T01:52:05.540Z,10.27
2023-02-24T01:54:46.315Z,9.73
2023-02-24T01:57:17.202Z,7.53
2023-02-24T01:59:49.522Z,6.13
2023-02-24T02:02:16.891Z,6.93
2023-02-24T02:04:46.379Z,7.47
2023-02-24T02:07:16.367Z,5.50
2023-02-24T02:09:44.028Z,6.20
2023-02-24T02:12:11.330Z,8.47
2023-02-24T02:14:43.288Z,8.17
2023-02-24T02:17:35.641Z,9.33
2023-02-24T02:20:22.192Z,8.50
2023-02-24T02:23:10.103Z,7.80
2023-02-24T02:25:55.520Z,6.80
2023-02-24T02:29:00.499Z,7.00
2023-02-24T02:31:46.421Z,7.13
2023-02-24T02:34:20.123Z,5.97
2023-02-24T02:36:54.772Z,5.70
2023-02-24T02:39:47.993Z,6.20
2023-02-24T02:42:36.636Z,7.57
2023-02-24T02:45:17.710Z,7.13
2023-02-24T02:47:53.982Z,8.80
2023-02-24T02:50:36.484Z,5.50
2023-02-24T02:53:12.161Z,8.40
2023-02-24T02:55:45.614Z,6.57
2023-02-24T02:58:17.638Z,5.70
2023-02-24T03:01:01.538Z,7.80
2023-02-24T03:03:42.732Z,6.67
2023-02-24T03:06:14.617Z,6.10
2023-02-24T03:08:48.601Z,5.50
2023-02-24T03:11:18.722Z,9.87
2023-02-24T03:13:51.244Z,6.70
2023-02-24T03:16:23.023Z,6.00
2023-02-24T03:18:57.872Z,8.67
2023-02-24T03:21:29.212Z,7.10
2023-02-24T03:23:55.951Z,6.53
2023-02-24T03:26:30.251Z,8.07
2023-02-24T03:29:24.036Z,6.80
2023-02-24T03:32:05.256Z,9.37
2023-02-24T03:34:50.449Z,6.53
2023-02-24T03:37:17.213Z,6.60
2023-02-24T03:39:43.998Z,7.23
2023-02-24T03:42:18.987Z,6.73
2023-02-24T03:44:45.534Z,6.37
2023-02-24T03:47:15.834Z,6.60
2023-02-24T03:49:43.721Z,7.33
2023-02-24T03:52:21.482Z,7.80
2023-02-24T03:55:03.060Z,7.80
2023-02-24T03:58:04.694Z,8.37
2023-02-24T04:00:44.633Z,5.83
2023-02-24T04:03:25.513Z,7.47
2023-02-24T04:06:01.596Z,9.37
2023-02-24T04:08:31.796Z,8.77
2023-02-24T04:10:58.076Z,5.57
2023-02-24T04:13:50.765Z,8.60
2023-02-24T04:16:28.936Z,7.60
2023-02-24T04:19:03.842Z,8.10
2023-02-24T04:21:32.174Z,7.27
2023-02-24T04:24:02.541Z,5.57
2023-02-24T04:26:29.919Z,7.77
2023-02-24T04:28:57.249Z,9.70
2023-02-24T04:31:26.652Z,7.83
2023-02-24T04:33:53.337Z,8.70
2023-02-24T04:36:21.482Z,7.50
2023-02-24T04:38:48.294Z,5.63
2023-02-24T04:41:21.025Z,7.20
2023-02-24T04:43:50.733Z,8.37
2023-02-24T04:46:19.047Z,6.23
2023-02-24T04:48:45.549Z,8.77
2023-02-24T04:51:13.050Z,5.73
2023-02-24T04:53:39.580Z,6.67
2023-02-24T04:56:09.427Z,8.00
2023-02-24T04:58:38.342Z,7.73
2023-02-24T05:01:11.315Z,7.70
2023-02-24T05:03:42.095Z,7.60
2023-02-24T05:06:17.661Z,7.50
2023-02-24T05:08:44.977Z,7.07
2023-02-24T05:11:16.024Z,5.57
2023-02-24T05:13:45.690Z,5.50
2023-02-24T05:16:13.854Z,6.07
2023-02-24T05:18:40.546Z,5.43
2023-02-24T05:21:28.556Z,6.80
2023-02-24T05:23:58.138Z,5.60
2023-02-24T05:26:26.009Z,8.00
2023-02-24T05:28:54.550Z,3.03
2023-02-24T05:31:26.449Z,8.23
2023-02-24T05:33:55.579Z,4.37
2023-02-24T05:36:22.598Z,7.67
2023-02-24T05:39:06.547Z,6.37
2023-02-24T05:41:35.763Z,5.40
2023-02-24T05:44:08.360Z,5.30
2023-02-24T05:46:38.612Z,5.80
2023-02-24T05:49:10.447Z,5.50
2023-02-24T05:51:39.171Z,10.97
2023-02-24T05:54:07.992Z,5.20
2023-02-24T05:56:36.488Z,6.53
2023-02-24T05:59:06.459Z,5.60
2023-02-24T06:01:36.200Z,4.63
2023-02-24T06:04:07.013Z,5.07
2023-02-24T06:06:37.255Z,5.03
2023-02-24T06:09:12.702Z,5.10
2023-02-24T06:11:40.807Z,4.90
2023-02-24T06:14:08.362Z,6.77
2023-02-24T06:16:40.201Z,6.43
2023-02-24T06:19:09.048Z,6.23
2023-02-24T06:21:41.120Z,6.23
2023-02-24T06:24:14.509Z,7.00
2023-02-24T06:26:45.292Z,6.27
2023-02-24T06:29:15.960Z,6.17
2023-02-24T06:31:44.142Z,7.93
2023-02-24T06:34:13.061Z,7.93
2023-02-24T06:36:43.662Z,6.20
2023-02-24T06:39:13.513Z,9.60
2023-02-24T06:41:40.534Z,7.83
2023-02-24T06:44:06.968Z,7.60
2023-02-24T06:46:33.357Z,5.43
2023-02-24T06:48:59.811Z,6.67
2023-02-24T06:51:30.120Z,4.30
2023-02-24T06:53:59.318Z,7.30
2023-02-24T06:56:27.221Z,5.57
2023-02-24T06:58:56.858Z,7.70
2023-02-24T07:01:26.072Z,4.60
2023-02-24T07:04:17.656Z,4.53
2023-02-24T07:06:52.220Z,5.87
2023-02-24T07:09:25.656Z,6.80
2023-02-24T07:11:55.844Z,5.60
2023-02-24T07:14:24.814Z,4.47
2023-02-24T07:16:54.393Z,8.63
2023-02-24T07:19:23.770Z,6.33
2023-02-24T07:21:52.661Z,8.20
2023-02-24T07:24:25.051Z,4.20
2023-02-24T07:27:00.613Z,5.07
2023-02-24T07:29:30.338Z,4.20
2023-02-24T07:32:06.927Z,7.67
2023-02-24T07:34:33.719Z,6.73
2023-02-24T07:37:06.517Z,4.50
2023-02-24T07:39:33.115Z,5.83
2023-02-24T07:41:59.531Z,6.33
2023-02-24T07:44:26.114Z,5.63
2023-02-24T07:46:52.560Z,8.27
2023-02-24T07:49:22.539Z,6.40
2023-02-24T07:51:52.737Z,6.93
2023-02-24T07:54:21.486Z,8.20
2023-02-24T07:56:56.399Z,8.97
2023-02-24T07:59:27.415Z,8.37
2023-02-24T08:01:55.761Z,8.07
2023-02-24T08:04:28.782Z,7.47
2023-02-24T08:06:56.359Z,5.60
2023-02-24T08:09:46.487Z,8.23
2023-02-24T08:12:21.110Z,7.37
2023-02-24T08:14:52.835Z,7.60
2023-02-24T08:17:22.140Z,7.10
2023-02-24T08:19:50.329Z,8.33
2023-02-24T08:22:20.268Z,11.30
2023-02-24T08:24:55.639Z,9.63
2023-02-24T08:27:24.505Z,6.07
2023-02-24T08:29:59.713Z,9.37
2023-02-24T08:32:43.577Z,9.73
2023-02-24T08:35:18.332Z,8.00
2023-02-24T08:37:47.161Z,8.00
2023-02-24T08:40:32.300Z,8.33
2023-02-24T08:43:22.612Z,7.23
2023-02-24T08:45:52.189Z,7.30
2023-02-24T08:48:32.372Z,6.80
2023-02-24T08:51:01.881Z,5.17
2023-02-24T08:53:31.483Z,8.83
2023-02-24T08:56:09.657Z,8.70
2023-02-24T08:58:48.368Z,7.47
2023-02-24T09:01:24.162Z,7.97
2023-02-24T09:03:56.873Z,8.93
2023-02-24T09:06:48.435Z,9.27
2023-02-24T09:09:18.091Z,8.00
2023-02-24T09:11:46.666Z,7.67
2023-02-24T09:14:26.172Z,6.40
2023-02-24T09:17:06.411Z,8.67
2023-02-24T09:19:51.485Z,6.67
2023-02-24T09:22:32.781Z,7.70
2023-02-24T09:25:21.284Z,6.20
2023-02-24T09:28:07.854Z,8.67
2023-02-24T09:30:56.095Z,5.67
2023-02-24T09:33:38.998Z,6.93
2023-02-24T09:36:10.210Z,6.70
2023-02-24T09:39:03.161Z,7.37
2023-02-24T09:41:54.974Z,10.10
2023-02-24T09:44:34.692Z,5.97
2023-02-24T09:47:17.184Z,7.20
2023-02-24T09:49:56.023Z,7.97
2023-02-24T09:52:39.556Z,6.30
2023-02-24T09:55:30.984Z,5.30
2023-02-24T09:58:43.797Z,7.63
2023-02-24T10:01:35.917Z,6.33
2023-02-24T10:04:27.391Z,6.63
2023-02-24T10:06:59.035Z,5.47
2023-02-24T10:09:43.469Z,6.90
2023-02-24T10:12:31.835Z,7.93
2023-02-24T10:15:46.999Z,5.17
2023-02-24T10:18:48.318Z,6.50
2023-02-24T10:22:00.393Z,7.00
2023-02-24T10:24:47.288Z,8.13
2023-02-24T10:27:31.712Z,6.60
2023-02-24T10:30:27.873Z,5.67
2023-02-24T10:33:00.039Z,5.87
2023-02-24T10:35:33.657Z,8.40
2023-02-24T10:38:10.915Z,7.93
2023-02-24T10:40:57.618Z,5.73
2023-02-24T10:43:33.664Z,5.10
2023-02-24T10:46:18.607Z,3.37
2023-02-24T10:49:00.346Z,6.13
2023-02-24T10:51:33.202Z,4.87
2023-02-24T10:54:24.238Z,5.20
2023-02-24T10:57:10.054Z,5.23
2023-02-24T11:00:20.322Z,5.77
2023-02-24T11:03:09.873Z,4.57
2023-02-24T11:06:04.991Z,3.60
2023-02-24T11:08:54.200Z,5.30
2023-02-24T11:11:29.770Z,4.50
2023-02-24T11:14:20.018Z,3.97
2023-02-24T11:17:10.325Z,3.90
2023-02-24T11:19:45.299Z,5.03
2023-02-24T11:22:25.136Z,4.00
2023-02-24T11:24:52.132Z,3.33
2023-02-24T11:27:23.276Z,2.93
2023-02-24T11:30:06.205Z,3.33
2023-02-24T11:32:51.256Z,2.30
2023-02-24T11:35:31.291Z,2.30
2023-02-24T11:38:27.992Z,5.43
2023-02-24T11:41:05.293Z,4.93
2023-02-24T11:43:34.958Z,4.13
2023-02-24T11:46:11.383Z,2.87
2023-02-24T11:48:51.834Z,3.73
2023-02-24T11:51:23.490Z,3.17
2023-02-24T11:54:11.178Z,2.60
2023-02-24T11:56:54.739Z,4.17
2023-02-24T11:59:36.276Z,2.97
2023-02-24T12:02:27.034Z,2.53
2023-02-24T12:05:19.509Z,2.60
2023-02-24T12:07:50.848Z,4.70
2023-02-24T12:10:22.919Z,2.13
2023-02-24T12:13:01.949Z,2.97
2023-02-24T12:15:55.239Z,1.90
2023-02-24T12:18:42.386Z,2.40
2023-02-24T12:21:30.524Z,1.93
2023-02-24T12:23:58.550Z,1.73
2023-02-24T12:26:30.795Z,3.37
2023-02-24T12:29:00.284Z,2.13
2023-02-24T12:31:53.270Z,2.80
2023-02-24T12:34:50.677Z,2.57
2023-02-24T12:37:32.469Z,1.77
2023-02-24T12:40:23.388Z,1.73
2023-02-24T12:42:54.424Z,1.77
2023-02-24T12:45:39.306Z,1.70
2023-02-24T12:48:28.670Z,1.80
2023-02-24T12:51:00.573Z,2.57
2023-02-24T12:54:05.812Z,1.37
2023-02-24T12:56:53.482Z,1.90
2023-02-24T12:59:25.434Z,1.80
2023-02-24T13:02:01.287Z,1.50
2023-02-24T13:04:34.630Z,1.50
2023-02-24T13:07:32.302Z,1.87
2023-02-24T13:10:26.824Z,1.90
2023-02-24T13:13:14.251Z,1.43
2023-02-24T13:15:51.200Z,1.67
2023-02-24T13:18:35.831Z,1.23
2023-02-24T13:21:09.046Z,2.47
2023-02-24T13:23:37.175Z,1.83
2023-02-24T13:26:03.954Z,2.03
2023-02-24T13:28:36.344Z,1.80
2023-02-24T13:31:08.502Z,2.00
2023-02-24T13:33:38.603Z,2.70
2023-02-24T13:36:21.463Z,2.60
2023-02-24T13:38:51.074Z,2.83
2023-02-24T13:41:40.708Z,1.90
2023-02-24T13:44:19.850Z,1.83
2023-02-24T13:47:06.688Z,2.67
2023-02-24T13:49:55.012Z,2.50
2023-02-24T13:52:51.538Z,1.67
2023-02-24T13:55:45.324Z,2.00
2023-02-24T13:58:26.141Z,2.07
2023-02-24T14:01:15.236Z,1.73
2023-02-24T14:03:46.797Z,1.80
2023-02-24T14:06:26.667Z,1.90
2023-02-24T14:08:56.404Z,1.40
2023-02-24T14:11:26.884Z,1.20
2023-02-24T14:13:55.746Z,1.23
2023-02-24T14:16:28.548Z,2.13
2023-02-24T14:19:03.720Z,1.80
2023-02-24T14:21:33.702Z,1.43
2023-02-24T14:24:19.134Z,2.40
2023-02-24T14:26:57.232Z,1.27
2023-02-24T14:29:27.048Z,1.70
2023-02-24T14:31:56.032Z,1.50
2023-02-24T14:34:25.733Z,1.20
2023-02-24T14:36:55.123Z,1.97
2023-02-24T14:39:22.977Z,2.70
2023-02-24T14:41:51.067Z,1.27
2023-02-24T14:44:26.953Z,0.90
2023-02-24T14:46:58.117Z,1.57
2023-02-24T14:49:30.148Z,1.70
2023-02-24T14:52:08.045Z,2.20
2023-02-24T14:55:04.478Z,1.97
2023-02-24T14:57:45.097Z,1.47
2023-02-24T15:00:23.811Z,2.63
2023-02-24T15:03:03.134Z,1.03
2023-02-24T15:05:29.971Z,1.87
2023-02-24T15:07:58.394Z,0.87
2023-02-24T15:10:28.713Z,1.00
2023-02-24T15:13:36.563Z,1.90
2023-02-24T15:16:13.398Z,1.60
2023-02-24T15:18:40.777Z,1.70
2023-02-24T15:21:18.242Z,1.30
2023-02-24T15:23:45.804Z,0.93
2023-02-24T15:26:27.352Z,1.00
2023-02-24T15:28:59.425Z,1.27
2023-02-24T15:31:28.098Z,0.97
2023-02-24T15:34:03.217Z,2.03
2023-02-24T15:36:35.422Z,2.17
2023-02-24T15:39:08.949Z,0.50
2023-02-24T15:41:44.397Z,0.97
2023-02-24T15:44:31.840Z,1.70
2023-02-24T15:46:59.981Z,0.60
2023-02-24T15:49:26.394Z,0.80
2023-02-24T15:51:55.412Z,1.10
2023-02-24T15:54:35.806Z,0.60
2023-02-24T15:57:05.261Z,1.37
2023-02-24T15:59:31.896Z,0.87
2023-02-24T16:01:58.326Z,0.40
2023-02-24T16:04:26.660Z,0.83
2023-02-24T16:06:56.405Z,0.90
2023-02-24T16:09:36.590Z,0.60
2023-02-24T16:12:13.316Z,0.60
2023-02-24T16:14:40.825Z,0.80
2023-02-24T16:17:23.099Z,1.00
2023-02-24T16:19:49.587Z,0.83
2023-02-24T16:22:15.964Z,0.50
2023-02-24T16:24:43.842Z,0.87
2023-02-24T16:27:16.033Z,0.40
2023-02-24T16:29:42.706Z,2.07
2023-02-24T16:32:11.269Z,1.23
2023-02-24T16:34:37.899Z,0.80
2023-02-24T16:37:04.347Z,0.73
2023-02-24T16:39:30.748Z,0.63
2023-02-24T16:41:57.649Z,0.80
2023-02-24T16:44:24.057Z,1.30
2023-02-24T16:46:51.578Z,0.90
2023-02-24T16:49:20.168Z,0.97
2023-02-24T16:51:46.651Z,0.80
2023-02-24T16:54:13.231Z,1.27
2023-02-24T16:56:39.654Z,1.10
2023-02-24T16:59:06.102Z,0.70
2023-02-24T17:01:32.663Z,1.30
2023-02-24T17:03:59.289Z,0.60
2023-02-24T17:06:26.116Z,2.13
2023-02-24T17:08:52.792Z,1.03
2023-02-24T17:11:20.949Z,0.87
2023-02-24T17:13:47.369Z,0.80
2023-02-24T17:16:13.895Z,0.50
2023-02-24T17:18:40.285Z,1.90
2023-02-24T17:21:06.757Z,1.23
2023-02-24T17:23:33.244Z,1.17
2023-02-24T17:26:01.668Z,0.60
2023-02-24T17:28:28.150Z,0.83
2023-02-24T17:30:54.758Z,0.63
2023-02-24T17:33:21.241Z,0.50
2023-02-24T17:35:48.305Z,0.53
2023-02-24T17:38:16.103Z,0.30
2023-02-24T17:40:43.870Z,0.60
2023-02-24T17:43:10.836Z,1.03
2023-02-24T17:45:42.659Z,1.17
2023-02-24T17:48:09.953Z,1.40
2023-02-24T17:50:36.350Z,0.90
2023-02-24T17:53:02.808Z,0.80
2023-02-24T17:55:29.191Z,0.70
2023-02-24T17:57:57.175Z,0.60
2023-02-24T18:00:23.876Z,1.83
2023-02-24T18:02:50.351Z,0.30
2023-02-24T18:05:16.869Z,0.50
2023-02-24T18:07:43.352Z,1.37
2023-02-24T18:10:10.387Z,0.27
2023-02-24T18:12:37.429Z,0.90
2023-02-24T18:15:09.393Z,1.10
2023-02-24T18:17:37.791Z,1.07
2023-02-24T18:20:06.248Z,0.77
2023-02-24T18:22:32.714Z,0.53
2023-02-24T18:25:00.774Z,0.60
2023-02-24T18:27:27.591Z,1.37
2023-02-24T18:29:54.393Z,2.30
2023-02-24T18:32:21.146Z,1.17
2023-02-24T18:34:47.692Z,0.77
2023-02-24T18:37:14.028Z,1.47
2023-02-24T18:39:40.425Z,1.13
2023-02-24T18:42:06.975Z,0.50
2023-02-24T18:44:33.399Z,1.03
2023-02-24T18:46:59.779Z,1.10
2023-02-24T18:49:26.267Z,0.60
2023-02-24T18:51:52.705Z,1.43
2023-02-24T18:54:20.165Z,0.73
2023-02-24T18:56:46.552Z,0.50
2023-02-24T18:59:13.005Z,1.03
2023-02-24T19:01:40.010Z,0.90
2023-02-24T19:04:08.217Z,0.73
2023-02-24T19:06:35.822Z,0.80
2023-02-24T19:09:05.846Z,0.77
2023-02-24T19:11:33.344Z,1.13
2023-02-24T19:14:00.775Z,0.60
2023-02-24T19:16:27.414Z,0.73
2023-02-24T19:18:56.437Z,0.50
2023-02-24T19:21:24.561Z,0.50
2023-02-24T19:23:51.242Z,1.20
2023-02-24T19:26:21.168Z,0.50
2023-02-24T19:28:48.007Z,0.40
2023-02-24T19:31:18.126Z,0.90
2023-02-24T19:33:45.071Z,0.43
2023-02-24T19:36:12.120Z,1.13
2023-02-24T19:38:41.550Z,0.40
2023-02-24T19:41:08.252Z,0.40
2023-02-24T19:43:34.959Z,0.60
2023-02-24T19:46:09.598Z,0.63
2023-02-24T19:48:36.311Z,0.60
2023-02-24T19:51:17.981Z,1.30
2023-02-24T19:53:45.075Z,1.10
2023-02-24T19:56:11.659Z,0.80
2023-02-24T19:58:38.519Z,1.20
2023-02-24T20:01:06.090Z,1.77
2023-02-24T20:03:32.601Z,1.10
2023-02-24T20:05:59.041Z,1.00
2023-02-24T20:08:25.418Z,1.60
2023-02-24T20:10:59.892Z,0.97
2023-02-24T20:13:26.352Z,1.03
2023-02-24T20:15:52.718Z,1.00
2023-02-24T20:18:19.111Z,2.20
2023-02-24T20:20:46.393Z,0.83
2023-02-24T20:23:12.801Z,2.50
2023-02-24T20:25:39.207Z,0.90
2023-02-24T20:28:05.607Z,0.47
2023-02-24T20:30:32.044Z,0.90
2023-02-24T20:32:59.567Z,0.83
2023-02-24T20:35:26.378Z,0.60
2023-02-24T20:37:52.783Z,1.13
2023-02-24T20:40:19.262Z,0.67
2023-02-24T20:42:45.679Z,0.83
2023-02-24T20:45:12.199Z,0.83
2023-02-24T20:47:38.562Z,1.20
2023-02-24T20:50:05.668Z,1.37
2023-02-24T20:52:34.229Z,0.47
2023-02-24T20:55:00.660Z,1.07
2023-02-24T20:57:30.334Z,2.07
2023-02-24T21:00:03.626Z,1.17
2023-02-24T21:02:30.170Z,0.70
2023-02-24T21:04:56.739Z,0.70
2023-02-24T21:07:23.303Z,0.40
2023-02-24T21:09:49.853Z,0.97
2023-02-24T21:12:16.413Z,0.67
2023-02-24T21:14:43.515Z,1.90
2023-02-24T21:17:11.805Z,1.27
2023-02-24T21:19:38.778Z,1.23
2023-02-24T21:22:06.371Z,1.13
2023-02-24T21:24:33.146Z,0.97
2023-02-24T21:26:59.531Z,1.33
2023-02-24T21:29:25.946Z,0.40
2023-02-24T21:31:52.492Z,2.00
2023-02-24T21:34:19.212Z,0.80
2023-02-24T21:36:45.894Z,0.97
2023-02-24T21:39:14.877Z,1.13
2023-02-24T21:41:42.007Z,0.90
2023-02-24T21:44:11.994Z,1.37
2023-02-24T21:46:38.497Z,0.80
2023-02-24T21:49:05.023Z,1.43
2023-02-24T21:51:31.432Z,0.90
2023-02-24T21:53:57.912Z,0.60
2023-02-24T21:56:27.032Z,0.70
2023-02-24T21:59:04.211Z,1.03
2023-02-24T22:01:36.786Z,0.30
2023-02-24T22:04:06.949Z,0.40
2023-02-24T22:06:35.055Z,1.23
2023-02-24T22:09:03.270Z,0.50
2023-02-24T22:11:35.200Z,0.50
2023-02-24T22:14:02.160Z,0.47
2023-02-24T22:16:29.339Z,0.87
2023-02-24T22:18:56.161Z,0.83
2023-02-24T22:21:25.854Z,0.20
2023-02-24T22:23:54.457Z,0.50
2023-02-24T22:26:25.452Z,0.60
2023-02-24T22:28:53.954Z,1.00
2023-02-24T22:31:23.743Z,1.00
2023-02-24T22:33:50.275Z,0.93
2023-02-24T22:36:20.344Z,0.93
2023-02-24T22:38:47.752Z,0.43
2023-02-24T22:41:17.299Z,0.80
2023-02-24T22:43:44.267Z,0.83
2023-02-24T22:46:13.714Z,1.07
2023-02-24T22:48:40.193Z,0.30
2023-02-24T22:51:09.212Z,0.50
2023-02-24T22:53:40.065Z,0.40
2023-02-24T22:56:07.374Z,0.50
2023-02-24T22:58:34.123Z,0.60
2023-02-24T23:01:00.619Z,0.50
2023-02-24T23:03:32.413Z,0.30
2023-02-24T23:05:59.228Z,0.60
2023-02-24T23:08:27.272Z,0.30
2023-02-24T23:10:54.112Z,1.07
2023-02-24T23:13:20.893Z,0.73
2023-02-24T23:15:48.389Z,0.77
2023-02-24T23:18:15.687Z,0.30
2023-02-24T23:20:42.323Z,0.30
2023-02-24T23:23:10.509Z,0.40
2023-02-24T23:25:38.770Z,0.20
2023-02-24T23:28:06.171Z,0.57
2023-02-24T23:30:32.642Z,0.90
2023-02-24T23:32:59.295Z,0.90
2023-02-24T23:35:25.648Z,0.30
2023-02-24T23:37:52.051Z,1.17
2023-02-24T23:40:25.786Z,1.80
2023-02-24T23:42:53.162Z,0.20
2023-02-24T23:45:20.788Z,0.50
2023-02-24T23:47:47.173Z,1.50
2023-02-24T23:50:13.590Z,0.57
2023-02-24T23:52:39.986Z,0.97
2023-02-24T23:55:06.790Z,0.63
2023-02-24T23:57:33.140Z,1.93
2023-02-24T23:59:59.570Z,0.40
