createdAt,value
2018-12-17T00:02:16.881Z,2.97
2018-12-17T00:04:45.488Z,2.99
2018-12-17T00:07:14.326Z,3.00
2018-12-17T00:09:42.706Z,2.96
2018-12-17T00:12:16.517Z,2.97
2018-12-17T00:14:41.819Z,2.96
2018-12-17T00:17:10.164Z,2.91
2018-12-17T00:19:38.711Z,2.97
2018-12-17T00:22:07.217Z,3.01
2018-12-17T00:24:35.840Z,3.06
2018-12-17T00:27:04.320Z,2.92
2018-12-17T00:29:32.759Z,2.98
2018-12-17T00:32:01.144Z,2.86
2018-12-17T00:34:29.710Z,2.98
2018-12-17T00:36:58.125Z,2.96
2018-12-17T00:39:26.436Z,2.98
2018-12-17T00:41:54.731Z,2.98
2018-12-17T00:44:23.074Z,2.92
2018-12-17T00:46:51.583Z,2.94
2018-12-17T00:49:20.196Z,2.93
2018-12-17T00:51:48.835Z,2.95
2018-12-17T00:54:17.379Z,2.97
2018-12-17T00:56:45.921Z,3.01
2018-12-17T00:59:14.598Z,2.96
2018-12-17T01:01:43.169Z,3.06
2018-12-17T01:04:11.667Z,3.06
2018-12-17T01:06:40.066Z,3.07
2018-12-17T01:09:09.360Z,3.02
2018-12-17T01:11:38.317Z,3.09
2018-12-17T01:14:06.625Z,3.03
2018-12-17T01:16:35.079Z,3.12
2018-12-17T01:19:03.451Z,3.20
2018-12-17T01:21:32.566Z,3.16
2018-12-17T01:24:00.893Z,3.21
2018-12-17T01:26:29.838Z,3.27
2018-12-17T01:28:58.218Z,3.23
2018-12-17T01:31:26.533Z,3.30
2018-12-17T01:33:55.614Z,3.38
2018-12-17T01:36:23.925Z,3.25
2018-12-17T01:38:53.037Z,3.43
2018-12-17T01:41:21.859Z,3.37
2018-12-17T01:43:50.363Z,3.50
2018-12-17T01:46:18.769Z,3.51
2018-12-17T01:48:47.178Z,3.48
2018-12-17T01:51:15.645Z,3.52
2018-12-17T01:53:44.147Z,3.49
2018-12-17T01:56:12.497Z,3.52
2018-12-17T01:58:40.878Z,3.59
2018-12-17T02:01:09.421Z,3.59
2018-12-17T02:03:37.751Z,3.74
2018-12-17T02:06:06.232Z,3.73
2018-12-17T02:08:35.185Z,3.64
2018-12-17T02:11:04.106Z,3.89
2018-12-17T02:13:32.405Z,3.78
2018-12-17T02:16:00.713Z,3.75
2018-12-17T02:18:29.083Z,3.69
2018-12-17T02:20:58.026Z,3.65
2018-12-17T02:23:26.437Z,3.66
2018-12-17T02:25:54.723Z,3.66
2018-12-17T02:28:23.095Z,3.56
2018-12-17T02:30:51.630Z,3.67
2018-12-17T02:33:20.179Z,3.47
2018-12-17T02:35:48.653Z,3.72
2018-12-17T02:38:17.013Z,3.68
2018-12-17T02:40:45.541Z,3.78
2018-12-17T02:43:14.227Z,3.67
2018-12-17T02:45:42.715Z,3.60
2018-12-17T02:48:11.138Z,3.51
2018-12-17T02:50:39.428Z,3.61
2018-12-17T02:53:08.107Z,3.70
2018-12-17T02:55:36.681Z,3.65
2018-12-17T02:58:05.224Z,3.57
2018-12-17T03:00:33.807Z,3.50
2018-12-17T03:03:02.234Z,3.49
2018-12-17T03:05:30.498Z,3.44
2018-12-17T03:07:59.098Z,3.47
2018-12-17T03:10:27.522Z,3.41
2018-12-17T03:12:55.937Z,3.46
2018-12-17T03:15:24.308Z,3.48
2018-12-17T03:17:52.626Z,3.28
2018-12-17T03:20:21.018Z,3.35
2018-12-17T03:22:49.298Z,3.33
2018-12-17T03:25:17.804Z,3.23
2018-12-17T03:27:46.392Z,3.04
2018-12-17T03:30:14.923Z,3.25
2018-12-17T03:32:43.379Z,3.31
2018-12-17T03:35:12.179Z,3.27
2018-12-17T03:37:40.487Z,3.34
2018-12-17T03:40:08.972Z,3.41
2018-12-17T03:42:37.302Z,3.62
2018-12-17T03:45:06.002Z,3.59
2018-12-17T03:47:34.378Z,3.58
2018-12-17T03:50:03.327Z,3.46
2018-12-17T03:52:31.876Z,3.59
2018-12-17T03:55:00.190Z,3.51
2018-12-17T03:57:28.568Z,3.59
2018-12-17T03:59:56.867Z,3.35
2018-12-17T04:02:25.986Z,3.55
2018-12-17T04:04:54.647Z,3.61
2018-12-17T04:07:23.324Z,3.47
2018-12-17T04:09:52.279Z,3.52
2018-12-17T04:12:20.789Z,3.41
2018-12-17T04:14:49.207Z,3.40
2018-12-17T04:17:17.647Z,3.39
2018-12-17T04:19:46.307Z,3.15
2018-12-17T04:22:14.705Z,3.22
2018-12-17T04:24:43.211Z,3.12
2018-12-17T04:27:11.651Z,3.03
2018-12-17T04:29:40.057Z,3.08
2018-12-17T04:32:08.686Z,2.89
2018-12-17T04:34:37.108Z,2.96
2018-12-17T04:37:05.963Z,3.03
2018-12-17T04:39:34.363Z,3.09
2018-12-17T04:42:02.745Z,3.19
2018-12-17T04:44:31.128Z,3.29
2018-12-17T04:46:59.423Z,3.32
2018-12-17T04:49:27.965Z,3.29
2018-12-17T04:51:56.521Z,3.48
2018-12-17T04:54:25.553Z,3.44
2018-12-17T04:56:54.124Z,3.40
2018-12-17T04:59:22.718Z,3.28
2018-12-17T05:01:51.560Z,3.05
2018-12-17T05:04:20.002Z,2.90
2018-12-17T05:06:48.317Z,2.75
2018-12-17T05:09:16.966Z,2.76
2018-12-17T05:11:45.296Z,2.93
2018-12-17T05:14:13.752Z,3.00
2018-12-17T05:16:42.090Z,2.96
2018-12-17T05:19:11.133Z,3.08
2018-12-17T05:21:39.483Z,3.11
2018-12-17T05:24:07.877Z,3.09
2018-12-17T05:26:37.063Z,3.02
2018-12-17T05:29:05.522Z,3.23
2018-12-17T05:31:34.637Z,3.28
2018-12-17T05:34:03.060Z,3.30
2018-12-17T05:36:31.835Z,3.23
2018-12-17T05:39:00.158Z,3.40
2018-12-17T05:41:28.752Z,3.42
2018-12-17T05:43:57.115Z,3.57
2018-12-17T05:46:25.616Z,3.62
2018-12-17T05:48:54.037Z,3.47
2018-12-17T05:51:22.532Z,3.57
2018-12-17T05:53:50.897Z,3.48
2018-12-17T05:56:19.933Z,3.69
2018-12-17T05:58:48.320Z,3.67
2018-12-17T06:01:16.797Z,3.62
2018-12-17T06:03:45.419Z,3.56
2018-12-17T06:06:14.088Z,3.44
2018-12-17T06:08:42.886Z,3.53
2018-12-17T06:11:11.197Z,3.42
2018-12-17T06:13:39.633Z,3.56
2018-12-17T06:16:07.966Z,3.51
2018-12-17T06:18:36.598Z,3.66
2018-12-17T06:21:05.084Z,3.67
2018-12-17T06:23:33.550Z,3.54
2018-12-17T06:26:01.956Z,3.50
2018-12-17T06:28:30.406Z,3.60
2018-12-17T06:30:59.131Z,3.50
2018-12-17T06:33:27.577Z,3.57
2018-12-17T06:35:55.983Z,3.42
2018-12-17T06:38:24.479Z,3.40
2018-12-17T06:40:53.027Z,3.42
2018-12-17T06:43:21.430Z,3.53
2018-12-17T06:45:49.868Z,3.24
2018-12-17T06:48:18.786Z,3.39
2018-12-17T06:50:47.242Z,3.24
2018-12-17T06:53:16.672Z,3.31
2018-12-17T06:55:45.071Z,3.32
2018-12-17T06:58:13.852Z,3.45
2018-12-17T07:00:42.291Z,3.41
2018-12-17T07:03:11.391Z,3.39
2018-12-17T07:05:39.791Z,3.25
2018-12-17T07:08:08.547Z,3.11
2018-12-17T07:10:36.935Z,3.05
2018-12-17T07:13:05.416Z,3.05
2018-12-17T07:15:33.725Z,2.95
2018-12-17T07:18:02.048Z,2.88
2018-12-17T07:20:30.501Z,2.92
2018-12-17T07:22:59.095Z,2.97
2018-12-17T07:25:27.510Z,2.89
2018-12-17T07:27:55.845Z,2.95
2018-12-17T07:30:24.886Z,2.94
2018-12-17T07:32:53.413Z,2.98
2018-12-17T07:35:22.282Z,3.04
2018-12-17T07:37:50.690Z,3.07
2018-12-17T07:40:19.172Z,3.02
2018-12-17T07:42:47.976Z,2.92
2018-12-17T07:45:16.348Z,2.90
2018-12-17T07:47:44.652Z,2.89
2018-12-17T07:50:13.366Z,3.01
2018-12-17T07:52:42.074Z,2.99
2018-12-17T07:55:10.449Z,2.99
2018-12-17T07:57:39.533Z,3.01
2018-12-17T08:00:08.581Z,2.90
2018-12-17T08:02:37.017Z,2.89
2018-12-17T08:05:07.346Z,2.94
2018-12-17T08:07:36.471Z,2.88
2018-12-17T08:10:06.194Z,2.91
2018-12-17T08:12:34.720Z,2.82
2018-12-17T08:15:03.877Z,2.93
2018-12-17T08:17:32.419Z,2.91
2018-12-17T08:20:00.730Z,2.91
2018-12-17T08:22:29.330Z,2.99
2018-12-17T08:24:57.698Z,3.04
2018-12-17T08:27:26.393Z,3.26
2018-12-17T08:29:54.739Z,3.39
2018-12-17T08:32:23.327Z,3.35
2018-12-17T08:34:51.807Z,3.41
2018-12-17T08:37:20.186Z,3.65
2018-12-17T08:39:48.824Z,3.69
2018-12-17T08:42:17.162Z,3.61
2018-12-17T08:44:45.782Z,3.62
2018-12-17T08:47:14.313Z,3.88
2018-12-17T08:49:42.816Z,3.68
2018-12-17T08:52:11.158Z,3.70
2018-12-17T08:54:39.872Z,3.73
2018-12-17T08:57:08.195Z,3.82
2018-12-17T08:59:36.518Z,3.67
2018-12-17T09:02:04.939Z,3.64
2018-12-17T09:04:33.279Z,3.71
2018-12-17T09:07:01.847Z,3.70
2018-12-17T09:09:30.299Z,3.73
2018-12-17T09:11:58.625Z,3.71
2018-12-17T09:14:27.210Z,4.00
2018-12-17T09:16:55.909Z,4.01
2018-12-17T09:19:24.426Z,3.94
2018-12-17T09:21:52.756Z,4.01
2018-12-17T09:24:21.751Z,4.03
2018-12-17T09:26:50.212Z,3.91
2018-12-17T09:29:18.630Z,4.13
2018-12-17T09:31:47.076Z,3.86
2018-12-17T09:34:15.615Z,3.94
2018-12-17T09:36:43.958Z,4.00
2018-12-17T09:39:12.360Z,4.21
2018-12-17T09:41:41.544Z,4.51
2018-12-17T09:44:09.919Z,4.18
2018-12-17T09:46:38.433Z,4.24
2018-12-17T09:49:07.104Z,4.52
2018-12-17T09:51:35.430Z,4.55
2018-12-17T09:54:03.801Z,4.76
2018-12-17T09:56:32.792Z,5.00
2018-12-17T09:59:02.173Z,5.05
2018-12-17T10:01:31.461Z,5.22
2018-12-17T10:03:59.846Z,5.09
2018-12-17T10:06:28.670Z,5.21
2018-12-17T10:08:57.121Z,5.21
2018-12-17T10:11:25.450Z,5.35
2018-12-17T10:13:53.779Z,5.52
2018-12-17T10:16:22.572Z,5.54
2018-12-17T10:18:51.015Z,5.67
2018-12-17T10:21:19.388Z,5.44
2018-12-17T10:23:48.416Z,5.73
2018-12-17T10:26:16.979Z,5.70
2018-12-17T10:28:45.522Z,5.70
2018-12-17T10:31:14.072Z,5.61
2018-12-17T10:33:42.471Z,5.74
2018-12-17T10:36:10.792Z,5.75
2018-12-17T10:38:39.171Z,5.77
2018-12-17T10:41:07.685Z,5.67
2018-12-17T10:43:36.512Z,5.66
2018-12-17T10:46:10.213Z,5.61
2018-12-17T10:48:38.766Z,5.66
2018-12-17T10:51:07.080Z,5.59
2018-12-17T10:53:36.136Z,5.35
2018-12-17T10:56:04.696Z,5.49
2018-12-17T10:58:33.606Z,5.33
2018-12-17T11:01:07.309Z,5.41
2018-12-17T11:03:37.702Z,5.22
2018-12-17T11:06:07.253Z,5.19
2018-12-17T11:08:35.643Z,5.34
2018-12-17T11:11:04.785Z,5.23
2018-12-17T11:13:33.069Z,5.29
2018-12-17T11:16:01.575Z,5.34
2018-12-17T11:18:30.196Z,5.24
2018-12-17T11:20:58.485Z,5.32
2018-12-17T11:23:26.870Z,5.14
2018-12-17T11:25:55.273Z,5.26
2018-12-17T11:28:24.204Z,5.19
2018-12-17T11:30:52.646Z,5.27
2018-12-17T11:33:21.060Z,5.24
2018-12-17T11:35:49.527Z,5.12
2018-12-17T11:38:17.990Z,5.12
2018-12-17T11:40:46.374Z,5.17
2018-12-17T11:43:14.769Z,5.28
2018-12-17T11:45:43.221Z,5.18
2018-12-17T11:48:11.648Z,5.27
2018-12-17T11:50:41.050Z,5.27
2018-12-17T11:53:09.481Z,5.23
2018-12-17T11:55:37.890Z,5.16
2018-12-17T11:58:11.098Z,5.26
2018-12-17T12:00:41.408Z,5.29
2018-12-17T12:03:10.087Z,5.52
2018-12-17T12:05:38.615Z,5.34
2018-12-17T12:08:06.926Z,5.45
2018-12-17T12:10:35.424Z,5.28
2018-12-17T12:13:04.015Z,5.31
2018-12-17T12:15:32.729Z,5.47
2018-12-17T12:18:01.130Z,5.38
2018-12-17T12:20:30.131Z,5.47
2018-12-17T12:22:58.767Z,5.45
2018-12-17T12:25:27.153Z,5.68
2018-12-17T12:27:55.693Z,5.67
2018-12-17T12:30:24.146Z,5.62
2018-12-17T12:32:52.860Z,5.53
2018-12-17T12:35:21.668Z,5.61
2018-12-17T12:37:50.042Z,5.48
2018-12-17T12:40:19.179Z,5.63
2018-12-17T12:42:51.670Z,5.59
2018-12-17T12:45:18.706Z,5.42
2018-12-17T12:47:47.516Z,5.48
2018-12-17T12:50:15.887Z,5.60
2018-12-17T12:52:44.209Z,5.52
2018-12-17T12:55:12.587Z,5.65
2018-12-17T12:57:40.906Z,5.68
2018-12-17T13:00:11.819Z,5.53
2018-12-17T13:02:40.234Z,5.56
2018-12-17T13:05:08.854Z,5.65
2018-12-17T13:07:37.445Z,5.65
2018-12-17T13:10:07.749Z,5.66
2018-12-17T13:12:36.205Z,5.50
2018-12-17T13:15:05.531Z,5.66
2018-12-17T13:17:33.983Z,5.78
2018-12-17T13:20:02.535Z,5.60
2018-12-17T13:22:30.839Z,5.63
2018-12-17T13:24:59.319Z,5.80
2018-12-17T13:27:27.894Z,6.14
2018-12-17T13:29:56.225Z,5.92
2018-12-17T13:32:24.705Z,5.86
2018-12-17T13:34:53.054Z,5.79
2018-12-17T13:37:21.448Z,5.88
2018-12-17T13:39:50.160Z,5.95
2018-12-17T13:42:18.764Z,5.83
2018-12-17T13:44:47.268Z,5.76
2018-12-17T13:47:15.595Z,5.76
2018-12-17T13:49:44.091Z,5.70
2018-12-17T13:52:18.143Z,5.80
2018-12-17T13:54:46.603Z,5.83
2018-12-17T13:57:14.993Z,5.70
2018-12-17T13:59:43.544Z,5.72
2018-12-17T14:02:12.693Z,5.79
2018-12-17T14:04:41.066Z,5.70
2018-12-17T14:07:09.371Z,5.83
2018-12-17T14:12:24.674Z,5.71
2018-12-17T14:14:53.517Z,5.86
2018-12-17T14:17:27.565Z,5.82
2018-12-17T14:23:12.880Z,5.84
2018-12-17T14:25:42.014Z,5.96
2018-12-17T14:28:10.426Z,6.08
2018-12-17T14:30:39.017Z,6.00
2018-12-17T14:33:07.331Z,5.77
2018-12-17T14:35:35.672Z,5.82
2018-12-17T14:38:04.084Z,5.67
2018-12-17T14:40:33.310Z,5.66
2018-12-17T14:43:01.661Z,5.80
2018-12-17T14:45:29.994Z,5.74
2018-12-17T14:47:58.354Z,5.78
2018-12-17T14:50:26.795Z,5.99
2018-12-17T14:52:55.503Z,5.92
2018-12-17T14:55:23.940Z,5.95
2018-12-17T14:57:53.009Z,5.92
2018-12-17T15:00:21.339Z,5.99
2018-12-17T15:02:49.759Z,5.88
2018-12-17T15:05:18.444Z,5.80
2018-12-17T15:10:21.893Z,6.02
2018-12-17T15:12:50.260Z,5.91
2018-12-17T15:15:18.626Z,6.00
2018-12-17T15:17:46.980Z,6.01
2018-12-17T15:20:15.539Z,5.98
2018-12-17T15:22:43.957Z,6.06
2018-12-17T15:25:16.337Z,6.00
2018-12-17T15:27:44.662Z,6.02
2018-12-17T15:30:13.967Z,5.90
2018-12-17T15:32:42.420Z,6.09
2018-12-17T15:35:10.943Z,6.17
2018-12-17T15:37:39.561Z,6.11
2018-12-17T15:40:08.635Z,6.28
2018-12-17T15:42:40.847Z,6.16
2018-12-17T15:45:07.650Z,6.14
2018-12-17T15:47:36.316Z,6.01
2018-12-17T15:50:04.828Z,6.04
2018-12-17T15:52:33.388Z,6.19
2018-12-17T15:55:02.540Z,6.24
2018-12-17T15:57:31.264Z,6.25
2018-12-17T15:59:59.649Z,6.21
2018-12-17T16:02:28.042Z,6.10
2018-12-17T16:04:56.470Z,6.24
2018-12-17T16:07:24.975Z,6.09
2018-12-17T16:09:55.538Z,6.21
2018-12-17T16:12:23.884Z,6.24
2018-12-17T16:14:53.144Z,6.13
2018-12-17T16:17:21.852Z,6.38
2018-12-17T16:19:50.359Z,6.44
2018-12-17T16:22:18.719Z,6.42
2018-12-17T16:24:47.307Z,6.31
2018-12-17T16:27:19.256Z,6.33
2018-12-17T16:29:46.395Z,6.40
2018-12-17T16:32:14.931Z,6.19
2018-12-17T16:34:43.407Z,6.10
2018-12-17T16:37:12.068Z,6.34
2018-12-17T16:39:40.565Z,6.26
2018-12-17T16:42:09.553Z,6.19
2018-12-17T16:44:38.329Z,6.43
2018-12-17T16:47:07.148Z,6.24
2018-12-17T16:49:35.534Z,6.21
2018-12-17T16:52:04.234Z,6.35
2018-12-17T16:54:32.590Z,6.27
2018-12-17T16:57:01.103Z,6.25
2018-12-17T16:59:29.480Z,6.32
2018-12-17T17:02:04.330Z,6.43
2018-12-17T17:04:28.655Z,6.18
2018-12-17T17:06:57.239Z,6.35
2018-12-17T17:09:25.903Z,6.17
2018-12-17T17:11:54.468Z,6.12
2018-12-17T17:14:22.887Z,6.26
2018-12-17T17:16:51.739Z,6.30
2018-12-17T17:19:20.454Z,6.32
2018-12-17T17:21:49.361Z,6.23
2018-12-17T17:24:17.959Z,6.22
2018-12-17T17:26:46.674Z,6.25
2018-12-17T17:29:15.082Z,6.16
2018-12-17T17:31:43.454Z,6.31
2018-12-17T17:34:12.533Z,6.34
2018-12-17T17:36:40.853Z,6.39
2018-12-17T17:39:09.753Z,6.41
2018-12-17T17:41:38.327Z,6.46
2018-12-17T17:44:07.020Z,6.52
2018-12-17T17:46:35.658Z,6.44
2018-12-17T17:49:04.120Z,6.56
2018-12-17T17:51:33.182Z,6.54
2018-12-17T17:54:01.647Z,6.43
2018-12-17T17:56:30.045Z,6.46
2018-12-17T17:58:58.768Z,6.60
2018-12-17T18:01:27.118Z,6.37
2018-12-17T18:03:55.447Z,6.44
2018-12-17T18:06:24.692Z,6.42
2018-12-17T18:08:53.478Z,6.48
2018-12-17T18:11:22.039Z,6.50
2018-12-17T18:13:50.364Z,6.48
2018-12-17T18:16:18.787Z,6.61
2018-12-17T18:18:47.701Z,6.26
2018-12-17T18:21:16.147Z,6.42
2018-12-17T18:23:44.473Z,6.47
2018-12-17T18:26:13.050Z,6.51
2018-12-17T18:28:41.539Z,6.53
2018-12-17T18:31:09.888Z,6.47
2018-12-17T18:33:38.399Z,6.43
2018-12-17T18:36:07.023Z,6.62
2018-12-17T18:38:35.579Z,6.43
2018-12-17T18:41:04.163Z,6.47
2018-12-17T18:43:32.750Z,6.42
2018-12-17T18:46:01.338Z,6.43
2018-12-17T18:48:30.448Z,6.45
2018-12-17T18:50:58.908Z,6.41
2018-12-17T18:53:27.335Z,6.36
2018-12-17T18:55:56.158Z,6.59
2018-12-17T18:58:24.968Z,6.56
2018-12-17T19:00:53.735Z,6.58
2018-12-17T19:03:22.318Z,6.42
2018-12-17T19:05:51.411Z,6.54
2018-12-17T19:08:19.816Z,6.58
2018-12-17T19:10:50.167Z,6.45
2018-12-17T19:13:18.828Z,6.48
2018-12-17T19:15:47.399Z,6.43
2018-12-17T19:18:16.611Z,6.45
2018-12-17T19:20:45.788Z,6.64
2018-12-17T19:23:14.379Z,6.63
2018-12-17T19:25:42.857Z,6.43
2018-12-17T19:28:12.025Z,6.40
2018-12-17T19:30:41.072Z,6.48
2018-12-17T19:33:10.743Z,6.43
2018-12-17T19:35:39.191Z,6.42
2018-12-17T19:38:08.323Z,6.42
2018-12-17T19:40:37.299Z,6.46
2018-12-17T19:43:06.591Z,6.63
2018-12-17T19:45:35.461Z,6.63
2018-12-17T19:48:04.116Z,6.42
2018-12-17T19:50:33.238Z,6.69
2018-12-17T19:53:02.534Z,6.67
2018-12-17T19:55:31.403Z,6.48
2018-12-17T19:58:00.645Z,6.61
2018-12-17T20:00:29.454Z,6.59
2018-12-17T20:02:59.692Z,6.66
2018-12-17T20:05:29.059Z,6.60
2018-12-17T20:07:58.175Z,6.59
2018-12-17T20:10:27.099Z,6.57
2018-12-17T20:12:56.581Z,6.67
2018-12-17T20:15:25.430Z,6.61
2018-12-17T20:17:55.025Z,6.70
2018-12-17T20:20:24.961Z,6.63
2018-12-17T20:22:53.563Z,6.63
2018-12-17T20:25:22.373Z,6.59
2018-12-17T20:27:51.237Z,6.69
2018-12-17T20:30:19.931Z,6.56
2018-12-17T20:32:53.517Z,6.57
2018-12-17T20:35:20.197Z,6.53
2018-12-17T20:37:49.176Z,6.65
2018-12-17T20:40:21.670Z,6.57
2018-12-17T20:42:50.511Z,6.67
2018-12-17T20:45:19.057Z,6.60
2018-12-17T20:47:47.949Z,6.56
2018-12-17T20:50:17.855Z,6.66
2018-12-17T20:52:47.210Z,6.76
2018-12-17T20:55:16.152Z,6.68
2018-12-17T20:57:45.189Z,6.74
2018-12-17T21:00:14.649Z,6.78
2018-12-17T21:02:44.359Z,6.50
2018-12-17T21:05:13.592Z,6.74
2018-12-17T21:07:42.034Z,6.71
2018-12-17T21:10:11.285Z,6.69
2018-12-17T21:12:40.762Z,6.67
2018-12-17T21:15:10.127Z,6.72
2018-12-17T21:17:39.159Z,6.85
2018-12-17T21:20:07.893Z,6.77
2018-12-17T21:22:36.564Z,6.75
2018-12-17T21:25:05.644Z,6.77
2018-12-17T21:27:34.143Z,6.78
2018-12-17T21:30:06.341Z,6.57
2018-12-17T21:32:35.062Z,6.69
2018-12-17T21:35:04.375Z,6.59
2018-12-17T21:37:33.050Z,6.69
2018-12-17T21:40:01.987Z,6.68
2018-12-17T21:42:30.682Z,6.40
2018-12-17T21:44:59.480Z,6.67
2018-12-17T21:47:28.175Z,6.63
2018-12-17T21:49:56.781Z,6.60
2018-12-17T21:52:25.628Z,6.61
2018-12-17T21:54:54.361Z,6.58
2018-12-17T21:57:23.019Z,6.64
2018-12-17T21:59:51.433Z,6.67
2018-12-17T22:02:20.347Z,6.78
2018-12-17T22:04:49.310Z,6.52
2018-12-17T22:07:17.819Z,6.68
2018-12-17T22:09:46.537Z,6.53
2018-12-17T22:12:15.265Z,6.65
2018-12-17T22:14:44.144Z,6.78
2018-12-17T22:17:12.971Z,6.76
2018-12-17T22:19:41.701Z,6.79
2018-12-17T22:22:10.428Z,6.70
2018-12-17T22:24:39.079Z,6.60
2018-12-17T22:27:07.682Z,6.66
2018-12-17T22:29:36.190Z,6.74
2018-12-17T22:32:04.676Z,6.60
2018-12-17T22:34:33.316Z,6.54
2018-12-17T22:37:01.660Z,6.69
2018-12-17T22:39:30.211Z,6.70
2018-12-17T22:41:58.802Z,6.70
2018-12-17T22:44:27.286Z,6.66
2018-12-17T22:46:55.677Z,6.62
2018-12-17T22:49:24.144Z,6.71
2018-12-17T22:51:52.759Z,6.81
2018-12-17T22:54:21.281Z,6.74
2018-12-17T22:56:49.800Z,6.74
2018-12-17T22:59:18.384Z,6.84
2018-12-17T23:01:46.839Z,6.89
2018-12-17T23:04:15.196Z,6.75
2018-12-17T23:06:44.442Z,6.79
2018-12-17T23:09:12.069Z,6.58
2018-12-17T23:12:03.959Z,6.75
2018-12-17T23:14:50.325Z,6.58
2018-12-17T23:17:36.632Z,6.61
2018-12-17T23:20:05.394Z,6.81
2018-12-17T23:22:34.094Z,6.73
2018-12-17T23:25:03.538Z,6.66
2018-12-17T23:27:31.971Z,6.65
2018-12-17T23:30:00.984Z,6.76
2018-12-17T23:32:34.033Z,6.89
2018-12-17T23:35:02.330Z,6.81
2018-12-17T23:37:31.508Z,6.79
2018-12-17T23:39:59.931Z,6.52
2018-12-17T23:42:28.652Z,6.62
2018-12-17T23:44:57.188Z,6.70
2018-12-17T23:47:25.512Z,6.70
2018-12-17T23:49:54.230Z,6.71
2018-12-17T23:52:22.659Z,6.57
2018-12-17T23:54:51.027Z,6.62
2018-12-17T23:57:19.505Z,6.89
2018-12-17T23:59:47.829Z,6.77
