createdAt,value
2023-03-31T00:01:13.170Z,99.90
2023-03-31T00:03:44.391Z,99.90
2023-03-31T00:06:17.972Z,99.90
2023-03-31T00:08:51.649Z,99.90
2023-03-31T00:11:22.440Z,99.90
2023-03-31T00:13:50.292Z,99.90
2023-03-31T00:16:23.254Z,99.90
2023-03-31T00:18:51.391Z,99.90
2023-03-31T00:21:33.953Z,99.90
2023-03-31T00:24:04.739Z,99.90
2023-03-31T00:26:34.025Z,99.90
2023-03-31T00:29:02.058Z,99.90
2023-03-31T00:31:32.617Z,99.90
2023-03-31T00:34:00.536Z,99.90
2023-03-31T00:36:31.816Z,99.90
2023-03-31T00:39:07.080Z,99.90
2023-03-31T00:41:36.440Z,99.90
2023-03-31T00:44:29.349Z,99.90
2023-03-31T00:47:12.245Z,99.90
2023-03-31T00:49:51.867Z,99.90
2023-03-31T00:52:27.690Z,99.90
2023-03-31T00:54:59.203Z,99.90
2023-03-31T00:57:29.858Z,99.90
2023-03-31T01:00:01.891Z,99.90
2023-03-31T01:02:30.072Z,99.90
2023-03-31T01:05:02.209Z,99.90
2023-03-31T01:07:46.189Z,99.90
2023-03-31T01:10:14.349Z,99.90
2023-03-31T01:12:46.156Z,99.90
2023-03-31T01:15:14.392Z,99.90
2023-03-31T01:17:45.055Z,99.90
2023-03-31T01:20:36.538Z,99.90
2023-03-31T01:23:31.545Z,99.90
2023-03-31T01:26:42.464Z,99.90
2023-03-31T01:29:21.890Z,99.90
2023-03-31T01:32:20.001Z,99.90
2023-03-31T01:35:21.210Z,99.90
2023-03-31T01:38:27.971Z,99.90
2023-03-31T01:41:22.780Z,99.90
2023-03-31T01:44:26.055Z,99.90
2023-03-31T01:47:09.321Z,99.90
2023-03-31T01:49:52.049Z,99.90
2023-03-31T01:52:30.410Z,99.90
2023-03-31T01:55:08.227Z,99.90
2023-03-31T01:57:43.122Z,99.90
2023-03-31T02:00:14.068Z,99.90
2023-03-31T02:03:12.608Z,99.90
2023-03-31T02:06:10.412Z,99.90
2023-03-31T02:08:48.719Z,99.90
2023-03-31T02:11:17.004Z,99.90
2023-03-31T02:13:52.593Z,99.90
2023-03-31T02:16:25.257Z,99.90
2023-03-31T02:19:02.576Z,99.90
2023-03-31T02:21:34.524Z,99.90
2023-03-31T02:24:07.029Z,99.90
2023-03-31T02:26:41.973Z,99.90
2023-03-31T02:29:09.623Z,99.90
2023-03-31T02:31:58.823Z,99.90
2023-03-31T02:34:27.179Z,99.90
2023-03-31T02:36:57.799Z,99.90
2023-03-31T02:39:34.896Z,99.90
2023-03-31T02:42:16.084Z,99.90
2023-03-31T02:44:44.903Z,99.90
2023-03-31T02:47:18.141Z,99.90
2023-03-31T02:50:01.696Z,99.90
2023-03-31T02:53:00.624Z,99.90
2023-03-31T02:55:48.035Z,99.90
2023-03-31T02:58:23.819Z,99.90
2023-03-31T03:01:25.517Z,99.90
2023-03-31T03:04:21.697Z,99.90
2023-03-31T03:07:29.671Z,99.90
2023-03-31T03:10:10.365Z,99.90
2023-03-31T03:12:45.427Z,99.90
2023-03-31T03:15:32.473Z,99.90
2023-03-31T03:18:00.570Z,99.90
2023-03-31T03:20:28.239Z,99.90
2023-03-31T03:22:55.846Z,99.90
2023-03-31T03:25:24.400Z,99.90
2023-03-31T03:27:54.759Z,99.90
2023-03-31T03:30:22.611Z,99.90
2023-03-31T03:32:51.680Z,99.90
2023-03-31T03:35:19.346Z,99.90
2023-03-31T03:37:47.483Z,99.90
2023-03-31T03:40:15.362Z,99.90
2023-03-31T03:42:43.099Z,99.90
2023-03-31T03:45:13.056Z,99.90
2023-03-31T03:47:40.855Z,99.90
2023-03-31T03:50:14.064Z,99.90
2023-03-31T03:52:44.052Z,99.90
2023-03-31T03:55:12.256Z,99.90
2023-03-31T03:57:39.930Z,99.90
2023-03-31T04:00:12.269Z,99.90
2023-03-31T04:02:40.569Z,99.90
2023-03-31T04:05:11.411Z,99.90
2023-03-31T04:07:39.036Z,99.90
2023-03-31T04:10:07.441Z,99.90
2023-03-31T04:12:38.888Z,99.90
2023-03-31T04:15:07.272Z,99.90
2023-03-31T04:17:36.779Z,99.90
2023-03-31T04:22:41.362Z,99.90
2023-03-31T04:25:17.729Z,99.90
2023-03-31T04:27:54.835Z,99.90
2023-03-31T04:30:39.908Z,99.90
2023-03-31T04:33:08.059Z,99.90
2023-03-31T04:35:50.462Z,99.90
2023-03-31T04:38:21.018Z,99.90
2023-03-31T04:40:51.879Z,99.90
2023-03-31T04:43:21.462Z,99.90
2023-03-31T04:45:49.831Z,99.90
2023-03-31T04:48:17.706Z,99.90
2023-03-31T04:50:48.025Z,99.90
2023-03-31T04:53:15.643Z,99.90
2023-03-31T04:55:43.260Z,99.90
2023-03-31T04:58:10.921Z,99.90
2023-03-31T05:00:38.578Z,99.90
2023-03-31T05:03:13.181Z,99.90
2023-03-31T05:05:40.919Z,99.90
2023-03-31T05:08:08.531Z,99.90
2023-03-31T05:10:38.901Z,99.90
2023-03-31T05:13:06.536Z,99.90
2023-03-31T05:15:37.055Z,99.90
2023-03-31T05:18:04.742Z,99.90
2023-03-31T05:20:32.319Z,99.90
2023-03-31T05:22:59.952Z,99.90
2023-03-31T05:25:32.542Z,99.90
2023-03-31T05:28:00.991Z,99.90
2023-03-31T05:30:32.456Z,99.90
2023-03-31T05:33:00.085Z,99.90
2023-03-31T05:35:30.582Z,99.90
2023-03-31T05:37:58.178Z,99.90
2023-03-31T05:40:26.055Z,99.90
2023-03-31T05:42:54.166Z,99.90
2023-03-31T05:45:21.749Z,99.90
2023-03-31T05:47:49.464Z,99.90
2023-03-31T05:50:17.278Z,99.90
2023-03-31T05:52:45.039Z,99.90
2023-03-31T05:55:15.726Z,99.90
2023-03-31T05:57:43.429Z,99.90
2023-03-31T06:00:13.791Z,99.90
2023-03-31T06:02:41.806Z,99.90
2023-03-31T06:05:09.743Z,99.90
2023-03-31T06:07:37.434Z,99.90
2023-03-31T06:10:08.037Z,99.90
2023-03-31T06:12:38.701Z,99.90
2023-03-31T06:15:06.873Z,99.90
2023-03-31T06:17:35.103Z,99.90
2023-03-31T06:20:15.935Z,99.90
2023-03-31T06:22:52.190Z,99.90
2023-03-31T06:25:19.869Z,99.90
2023-03-31T06:27:50.246Z,99.90
2023-03-31T06:30:17.872Z,99.90
2023-03-31T06:32:45.610Z,99.90
2023-03-31T06:35:13.311Z,99.90
2023-03-31T06:37:41.309Z,99.90
2023-03-31T06:40:12.270Z,99.90
2023-03-31T06:42:39.954Z,99.90
2023-03-31T06:45:08.290Z,99.90
2023-03-31T06:47:38.307Z,99.90
2023-03-31T06:50:06.600Z,99.90
2023-03-31T06:52:34.362Z,99.90
2023-03-31T06:55:02.319Z,99.90
2023-03-31T06:57:33.243Z,99.90
2023-03-31T07:00:01.099Z,99.90
2023-03-31T07:02:28.845Z,99.90
2023-03-31T07:04:56.536Z,99.90
2023-03-31T07:07:24.172Z,99.90
2023-03-31T07:09:51.739Z,99.90
2023-03-31T07:12:20.656Z,99.90
2023-03-31T07:15:02.899Z,99.90
2023-03-31T07:17:30.634Z,99.90
2023-03-31T07:19:58.944Z,99.90
2023-03-31T07:22:26.656Z,99.90
2023-03-31T07:24:54.337Z,99.90
2023-03-31T07:27:24.208Z,99.90
2023-03-31T07:29:53.298Z,99.90
2023-03-31T07:32:22.246Z,99.90
2023-03-31T07:34:49.999Z,99.90
2023-03-31T07:37:17.683Z,99.90
2023-03-31T07:39:48.334Z,99.90
2023-03-31T07:42:16.013Z,99.90
2023-03-31T07:44:43.749Z,99.90
2023-03-31T07:47:11.417Z,99.90
2023-03-31T07:49:39.072Z,99.90
2023-03-31T07:52:06.704Z,99.90
2023-03-31T07:54:36.998Z,99.90
2023-03-31T07:57:06.293Z,99.90
2023-03-31T07:59:34.002Z,99.90
2023-03-31T08:02:02.025Z,99.90
2023-03-31T08:04:29.988Z,99.90
2023-03-31T08:06:58.727Z,99.90
2023-03-31T08:09:26.514Z,99.90
2023-03-31T08:11:54.284Z,99.90
2023-03-31T08:14:30.240Z,99.90
2023-03-31T08:17:02.412Z,99.90
2023-03-31T08:19:30.307Z,99.90
2023-03-31T08:22:01.021Z,99.90
2023-03-31T08:24:28.736Z,99.90
2023-03-31T08:26:56.467Z,99.90
2023-03-31T08:29:24.109Z,99.90
2023-03-31T08:31:51.889Z,99.90
2023-03-31T08:34:19.615Z,99.90
2023-03-31T08:36:48.939Z,99.90
2023-03-31T08:39:16.625Z,99.90
2023-03-31T08:42:18.864Z,99.90
2023-03-31T08:45:25.522Z,99.90
2023-03-31T08:48:07.305Z,99.90
2023-03-31T08:50:43.514Z,99.90
2023-03-31T08:53:24.882Z,99.90
2023-03-31T08:55:54.768Z,99.90
2023-03-31T08:58:47.734Z,99.90
2023-03-31T09:01:44.112Z,99.90
2023-03-31T09:04:30.408Z,99.90
2023-03-31T09:07:02.265Z,99.90
2023-03-31T09:09:48.325Z,99.90
2023-03-31T09:12:38.534Z,99.90
2023-03-31T09:15:18.019Z,99.90
2023-03-31T09:17:47.947Z,99.90
2023-03-31T09:20:19.398Z,99.90
2023-03-31T09:23:17.451Z,99.90
2023-03-31T09:25:45.936Z,99.90
2023-03-31T09:28:22.670Z,99.90
2023-03-31T09:30:50.944Z,99.90
2023-03-31T09:33:32.079Z,99.90
2023-03-31T09:36:06.757Z,99.90
2023-03-31T09:38:35.058Z,99.90
2023-03-31T09:41:03.718Z,39.00
2023-03-31T09:43:35.347Z,19.00
2023-03-31T09:46:09.667Z,91.80
2023-03-31T09:48:51.913Z,99.90
2023-03-31T09:51:26.285Z,99.90
2023-03-31T09:54:07.583Z,99.90
2023-03-31T09:56:48.813Z,99.90
2023-03-31T09:59:19.620Z,99.90
2023-03-31T10:01:52.729Z,99.90
2023-03-31T10:04:26.195Z,99.90
2023-03-31T10:06:54.879Z,99.90
2023-03-31T10:09:32.052Z,99.90
2023-03-31T10:12:04.969Z,99.90
2023-03-31T10:14:42.006Z,99.90
2023-03-31T10:17:18.263Z,99.90
2023-03-31T10:20:07.146Z,99.90
2023-03-31T10:22:43.137Z,99.90
2023-03-31T10:25:22.340Z,99.90
2023-03-31T10:27:53.819Z,99.90
2023-03-31T10:30:24.589Z,99.90
2023-03-31T10:32:54.544Z,99.90
2023-03-31T10:35:32.443Z,99.90
2023-03-31T10:38:06.051Z,99.90
2023-03-31T10:40:35.672Z,99.90
2023-03-31T10:43:16.919Z,99.90
2023-03-31T10:45:48.444Z,63.50
2023-03-31T10:48:25.539Z,73.90
2023-03-31T10:50:54.381Z,1.00
2023-03-31T10:53:23.392Z,8.90
2023-03-31T10:55:57.131Z,64.40
2023-03-31T10:58:52.086Z,1.00
2023-03-31T11:01:51.969Z,1.00
2023-03-31T11:04:22.483Z,1.00
2023-03-31T11:07:16.575Z,1.00
2023-03-31T11:10:11.067Z,1.00
2023-03-31T11:13:05.772Z,1.00
2023-03-31T11:15:42.613Z,1.00
2023-03-31T11:18:37.820Z,1.00
2023-03-31T11:21:44.362Z,1.00
2023-03-31T11:24:23.713Z,1.00
2023-03-31T11:27:02.567Z,1.00
2023-03-31T11:29:36.052Z,1.00
2023-03-31T11:32:22.389Z,1.00
2023-03-31T11:34:54.800Z,1.00
2023-03-31T11:37:35.511Z,1.00
2023-03-31T11:40:20.315Z,99.90
2023-03-31T11:42:57.403Z,1.00
2023-03-31T11:45:32.871Z,1.00
2023-03-31T11:48:07.897Z,86.00
2023-03-31T11:50:39.862Z,99.90
2023-03-31T11:53:21.191Z,99.90
2023-03-31T11:55:52.930Z,99.90
2023-03-31T11:58:46.870Z,99.90
2023-03-31T12:01:28.023Z,99.90
2023-03-31T12:04:25.802Z,99.90
2023-03-31T12:07:00.727Z,99.90
2023-03-31T12:10:26.012Z,99.90
2023-03-31T12:13:07.724Z,99.90
2023-03-31T12:15:43.166Z,1.00
2023-03-31T12:18:25.038Z,1.00
2023-03-31T12:20:56.786Z,1.00
2023-03-31T12:23:29.019Z,1.00
2023-03-31T12:26:08.072Z,1.00
2023-03-31T12:28:38.628Z,1.00
2023-03-31T12:31:08.386Z,1.00
2023-03-31T12:33:46.558Z,1.00
2023-03-31T12:36:43.447Z,1.00
2023-03-31T12:39:38.651Z,1.00
2023-03-31T12:42:25.364Z,99.90
2023-03-31T12:45:19.259Z,54.50
2023-03-31T12:48:28.456Z,1.00
2023-03-31T12:51:38.016Z,1.00
2023-03-31T12:54:14.423Z,99.90
2023-03-31T12:57:09.255Z,99.90
2023-03-31T12:59:42.058Z,99.90
2023-03-31T13:02:09.652Z,1.00
2023-03-31T13:04:38.508Z,1.00
2023-03-31T13:07:29.199Z,1.00
2023-03-31T13:09:59.299Z,41.10
2023-03-31T13:12:30.976Z,1.00
2023-03-31T13:15:01.289Z,99.90
2023-03-31T13:17:32.810Z,1.00
2023-03-31T13:20:40.313Z,1.00
2023-03-31T13:23:17.266Z,99.90
2023-03-31T13:25:50.252Z,20.80
2023-03-31T13:28:26.064Z,1.00
2023-03-31T13:30:53.714Z,1.00
2023-03-31T13:33:34.092Z,1.00
2023-03-31T13:36:11.058Z,1.00
2023-03-31T13:38:57.943Z,1.00
2023-03-31T13:42:05.953Z,1.00
2023-03-31T13:44:50.933Z,1.00
2023-03-31T13:47:57.237Z,1.00
2023-03-31T13:50:38.186Z,1.00
2023-03-31T13:53:35.786Z,1.00
2023-03-31T13:56:35.366Z,1.00
2023-03-31T13:59:27.014Z,1.00
2023-03-31T14:02:01.411Z,1.00
2023-03-31T14:04:47.085Z,1.00
2023-03-31T14:07:20.328Z,1.00
2023-03-31T14:09:51.358Z,1.00
2023-03-31T14:12:33.888Z,1.00
2023-03-31T14:15:02.264Z,1.00
2023-03-31T14:17:39.252Z,1.00
2023-03-31T14:20:10.488Z,1.00
2023-03-31T14:22:49.146Z,1.00
2023-03-31T14:25:34.888Z,99.90
2023-03-31T14:28:08.415Z,1.00
2023-03-31T14:30:39.131Z,1.00
2023-03-31T14:33:31.993Z,1.00
2023-03-31T14:36:13.362Z,53.60
2023-03-31T14:38:44.969Z,99.90
2023-03-31T14:41:20.233Z,99.90
2023-03-31T14:43:51.194Z,99.90
2023-03-31T14:46:21.953Z,99.90
2023-03-31T14:48:51.563Z,99.90
2023-03-31T14:51:28.922Z,99.90
2023-03-31T14:54:01.025Z,99.90
2023-03-31T14:56:41.635Z,99.90
2023-03-31T14:59:09.585Z,18.60
2023-03-31T15:01:38.560Z,1.00
2023-03-31T15:04:12.845Z,1.00
2023-03-31T15:06:50.985Z,1.00
2023-03-31T15:09:30.840Z,1.00
2023-03-31T15:12:01.568Z,99.90
2023-03-31T15:14:34.050Z,99.90
2023-03-31T15:17:01.987Z,99.90
2023-03-31T15:19:33.267Z,99.90
2023-03-31T15:22:18.701Z,1.00
2023-03-31T15:24:47.505Z,1.00
2023-03-31T15:27:37.839Z,1.00
2023-03-31T15:30:16.830Z,1.00
2023-03-31T15:32:45.020Z,1.00
2023-03-31T15:35:30.530Z,1.00
2023-03-31T15:38:00.555Z,64.00
2023-03-31T15:40:39.531Z,62.60
2023-03-31T15:43:28.972Z,1.00
2023-03-31T15:45:58.460Z,5.50
2023-03-31T15:48:49.515Z,1.00
2023-03-31T15:51:24.599Z,1.00
2023-03-31T15:53:53.987Z,1.00
2023-03-31T15:56:33.491Z,1.00
2023-03-31T15:59:21.782Z,1.00
2023-03-31T16:01:50.926Z,1.00
2023-03-31T16:04:18.887Z,99.90
2023-03-31T16:07:23.426Z,99.90
2023-03-31T16:10:14.780Z,99.90
2023-03-31T16:12:57.495Z,1.00
2023-03-31T16:15:43.449Z,99.90
2023-03-31T16:18:31.719Z,99.90
2023-03-31T16:21:03.561Z,99.90
2023-03-31T16:23:35.187Z,1.00
2023-03-31T16:26:03.148Z,1.00
2023-03-31T16:28:34.245Z,1.00
2023-03-31T16:31:02.416Z,1.00
2023-03-31T16:33:32.067Z,1.00
2023-03-31T16:36:02.657Z,1.00
2023-03-31T16:38:30.558Z,1.00
2023-03-31T16:40:59.287Z,1.00
2023-03-31T16:43:29.977Z,1.00
2023-03-31T16:46:00.134Z,1.00
2023-03-31T16:48:29.739Z,1.00
2023-03-31T16:51:00.265Z,1.00
2023-03-31T16:53:31.070Z,1.00
2023-03-31T16:55:58.728Z,1.00
2023-03-31T16:58:29.984Z,1.00
2023-03-31T17:00:58.480Z,1.00
2023-03-31T17:03:27.448Z,1.00
2023-03-31T17:05:58.975Z,1.00
2023-03-31T17:08:27.720Z,1.00
2023-03-31T17:11:04.627Z,1.00
2023-03-31T17:13:32.686Z,1.00
2023-03-31T17:16:08.605Z,1.00
2023-03-31T17:18:44.461Z,1.00
2023-03-31T17:21:14.572Z,1.00
2023-03-31T17:23:42.775Z,1.00
2023-03-31T17:26:12.752Z,1.00
2023-03-31T17:28:41.606Z,1.00
2023-03-31T17:31:17.931Z,1.00
2023-03-31T17:33:46.284Z,1.00
2023-03-31T17:36:15.561Z,1.00
2023-03-31T17:38:43.220Z,1.00
2023-03-31T17:41:12.903Z,1.00
2023-03-31T17:43:44.082Z,1.00
2023-03-31T17:46:12.874Z,1.00
2023-03-31T17:48:41.631Z,1.00
2023-03-31T17:51:13.825Z,1.00
2023-03-31T17:53:42.804Z,1.00
2023-03-31T17:56:11.231Z,1.00
2023-03-31T17:58:39.615Z,1.00
2023-03-31T18:01:09.266Z,1.00
2023-03-31T18:03:37.309Z,1.00
2023-03-31T18:06:07.592Z,1.00
2023-03-31T18:08:36.048Z,1.00
2023-03-31T18:11:05.803Z,1.00
2023-03-31T18:13:36.127Z,1.00
2023-03-31T18:16:05.066Z,1.00
2023-03-31T18:18:33.531Z,1.00
2023-03-31T18:21:06.430Z,1.00
2023-03-31T18:23:34.791Z,8.60
2023-03-31T18:26:05.458Z,29.70
2023-03-31T18:28:33.422Z,41.50
2023-03-31T18:31:05.548Z,53.70
2023-03-31T18:33:34.310Z,63.00
2023-03-31T18:36:02.431Z,66.20
2023-03-31T18:38:30.302Z,96.70
2023-03-31T18:40:57.983Z,95.20
2023-03-31T18:43:26.194Z,96.10
2023-03-31T18:45:58.402Z,98.60
2023-03-31T18:48:26.051Z,97.70
2023-03-31T18:50:54.164Z,99.90
2023-03-31T18:53:23.118Z,99.90
2023-03-31T18:55:56.768Z,99.90
2023-03-31T18:58:26.340Z,99.90
2023-03-31T19:00:54.168Z,99.90
2023-03-31T19:03:22.294Z,99.90
2023-03-31T19:05:50.176Z,99.90
2023-03-31T19:08:17.732Z,99.90
2023-03-31T19:10:45.319Z,99.90
2023-03-31T19:13:15.933Z,99.90
2023-03-31T19:15:43.706Z,99.90
2023-03-31T19:18:14.835Z,99.90
2023-03-31T19:20:43.089Z,99.90
2023-03-31T19:23:11.113Z,99.90
2023-03-31T19:25:38.772Z,99.90
2023-03-31T19:28:07.109Z,99.90
2023-03-31T19:30:35.026Z,99.90
2023-03-31T19:33:03.096Z,99.90
2023-03-31T19:35:30.982Z,99.90
2023-03-31T19:37:58.745Z,99.90
2023-03-31T19:40:27.858Z,99.90
2023-03-31T19:42:55.488Z,99.90
2023-03-31T19:45:23.108Z,72.80
2023-03-31T19:47:50.959Z,76.20
2023-03-31T19:50:18.810Z,36.50
2023-03-31T19:52:49.777Z,19.90
2023-03-31T19:55:17.599Z,27.60
2023-03-31T19:57:45.230Z,23.60
2023-03-31T20:00:13.263Z,11.60
2023-03-31T20:02:41.248Z,1.00
2023-03-31T20:05:09.093Z,34.10
2023-03-31T20:07:36.665Z,99.90
2023-03-31T20:10:04.594Z,99.90
2023-03-31T20:12:32.409Z,99.90
2023-03-31T20:15:00.110Z,99.90
2023-03-31T20:17:27.821Z,99.90
2023-03-31T20:19:55.474Z,99.90
2023-03-31T20:22:23.083Z,99.90
2023-03-31T20:24:50.659Z,99.90
2023-03-31T20:27:18.290Z,99.90
2023-03-31T20:29:45.925Z,99.90
2023-03-31T20:32:17.117Z,99.90
2023-03-31T20:34:45.367Z,99.90
2023-03-31T20:37:13.103Z,99.90
2023-03-31T20:39:41.037Z,99.90
2023-03-31T20:42:08.657Z,1.00
2023-03-31T20:44:36.341Z,99.90
2023-03-31T20:47:04.087Z,1.00
2023-03-31T20:49:33.935Z,7.30
2023-03-31T20:52:02.407Z,12.70
2023-03-31T20:54:31.985Z,28.30
2023-03-31T20:57:01.551Z,40.70
2023-03-31T20:59:29.383Z,50.30
2023-03-31T21:01:57.028Z,56.10
2023-03-31T21:04:24.598Z,67.00
2023-03-31T21:06:52.184Z,87.40
2023-03-31T21:09:19.810Z,91.60
2023-03-31T21:11:47.484Z,93.20
2023-03-31T21:14:16.357Z,93.20
2023-03-31T21:16:44.341Z,96.10
2023-03-31T21:19:12.571Z,99.30
2023-03-31T21:21:41.451Z,99.90
2023-03-31T21:24:11.756Z,99.90
2023-03-31T21:26:40.226Z,99.90
2023-03-31T21:29:08.167Z,99.90
2023-03-31T21:31:36.255Z,99.90
2023-03-31T21:34:04.490Z,99.90
2023-03-31T21:36:32.188Z,99.90
2023-03-31T21:38:59.846Z,99.90
2023-03-31T21:41:30.116Z,99.90
2023-03-31T21:44:00.428Z,99.90
2023-03-31T21:46:31.841Z,99.90
2023-03-31T21:48:59.678Z,99.90
2023-03-31T21:51:28.552Z,99.90
2023-03-31T21:53:56.493Z,99.90
2023-03-31T21:56:25.553Z,99.90
2023-03-31T21:58:53.269Z,99.90
2023-03-31T22:01:21.840Z,99.90
2023-03-31T22:03:50.090Z,93.70
2023-03-31T22:06:18.118Z,71.60
2023-03-31T22:08:45.890Z,38.90
2023-03-31T22:11:14.170Z,1.00
2023-03-31T22:13:41.997Z,1.00
2023-03-31T22:16:18.802Z,1.00
2023-03-31T22:18:47.618Z,1.00
2023-03-31T22:21:23.544Z,1.00
2023-03-31T22:23:56.613Z,1.00
2023-03-31T22:26:26.004Z,1.00
2023-03-31T22:28:53.659Z,1.00
2023-03-31T22:31:21.551Z,1.00
2023-03-31T22:33:49.589Z,1.00
2023-03-31T22:36:17.376Z,1.00
2023-03-31T22:38:45.078Z,1.00
2023-03-31T22:41:12.720Z,1.00
2023-03-31T22:43:41.621Z,1.00
2023-03-31T22:46:10.433Z,1.00
2023-03-31T22:48:38.050Z,1.00
2023-03-31T22:51:06.360Z,1.00
2023-03-31T22:53:34.461Z,1.00
2023-03-31T22:56:08.485Z,1.00
2023-03-31T22:58:36.119Z,1.00
2023-03-31T23:01:05.522Z,1.00
2023-03-31T23:03:33.331Z,1.00
2023-03-31T23:06:05.559Z,1.00
2023-03-31T23:08:35.689Z,1.00
2023-03-31T23:11:06.136Z,1.00
2023-03-31T23:13:34.458Z,1.00
2023-03-31T23:16:06.799Z,1.00
2023-03-31T23:18:35.008Z,1.00
2023-03-31T23:21:06.682Z,1.00
2023-03-31T23:23:34.413Z,1.00
2023-03-31T23:26:03.356Z,23.30
2023-03-31T23:28:31.593Z,99.90
2023-03-31T23:30:59.186Z,99.90
2023-03-31T23:33:27.948Z,99.90
2023-03-31T23:36:03.562Z,99.90
2023-03-31T23:38:32.202Z,99.90
2023-03-31T23:41:01.533Z,99.90
2023-03-31T23:43:30.040Z,99.90
2023-03-31T23:45:57.700Z,99.90
2023-03-31T23:48:25.436Z,99.90
2023-03-31T23:50:53.103Z,99.90
2023-03-31T23:53:20.737Z,99.90
2023-03-31T23:56:03.557Z,99.90
2023-03-31T23:58:32.019Z,99.90
