createdAt,value
2023-04-22T00:01:33.767Z,100888.59
2023-04-22T00:04:01.080Z,100878.13
2023-04-22T00:06:28.615Z,100873.13
2023-04-22T00:08:55.853Z,100868.56
2023-04-22T00:11:22.923Z,100871.88
2023-04-22T00:13:50.004Z,100872.47
2023-04-22T00:16:17.165Z,100867.34
2023-04-22T00:18:44.297Z,100867.56
2023-04-22T00:21:11.564Z,100869.25
2023-04-22T00:23:38.658Z,100856.16
2023-04-22T00:26:05.906Z,100859.69
2023-04-22T00:28:33.468Z,100849.91
2023-04-22T00:31:03.167Z,100859.16
2023-04-22T00:33:31.212Z,100846.50
2023-04-22T00:35:58.307Z,100847.84
2023-04-22T00:38:25.372Z,100845.25
2023-04-22T00:40:52.472Z,100848.13
2023-04-22T00:43:19.505Z,100849.06
2023-04-22T00:45:47.412Z,100842.84
2023-04-22T00:48:14.588Z,100841.69
2023-04-22T00:50:41.884Z,100841.16
2023-04-22T00:53:08.982Z,100847.56
2023-04-22T00:55:36.202Z,100842.66
2023-04-22T00:58:04.396Z,100844.16
2023-04-22T01:00:31.669Z,100836.63
2023-04-22T01:02:59.023Z,100836.34
2023-04-22T01:05:26.997Z,100834.47
2023-04-22T01:07:54.375Z,100834.47
2023-04-22T01:10:21.630Z,100820.59
2023-04-22T01:12:48.684Z,100820.69
2023-04-22T01:15:15.880Z,100820.59
2023-04-22T01:17:43.088Z,100817.81
2023-04-22T01:20:12.070Z,100813.91
2023-04-22T01:22:45.361Z,100826.41
2023-04-22T01:25:12.911Z,100812.69
2023-04-22T01:27:40.849Z,100819.81
2023-04-22T01:30:09.565Z,100820.06
2023-04-22T01:32:36.919Z,100812.28
2023-04-22T01:35:04.690Z,100816.88
2023-04-22T01:37:31.928Z,100812.22
2023-04-22T01:39:59.881Z,100815.91
2023-04-22T01:42:27.012Z,100806.06
2023-04-22T01:44:54.196Z,100818.63
2023-04-22T01:47:21.319Z,100819.31
2023-04-22T01:49:48.376Z,100811.94
2023-04-22T01:52:16.139Z,100812.75
2023-04-22T01:54:43.188Z,100803.19
2023-04-22T01:57:14.070Z,100805.84
2023-04-22T01:59:41.774Z,100804.59
2023-04-22T02:02:09.248Z,100806.19
2023-04-22T02:04:36.492Z,100801.22
2023-04-22T02:07:03.658Z,100804.22
2023-04-22T02:09:33.278Z,100800.88
2023-04-22T02:12:01.285Z,100797.97
2023-04-22T02:14:28.356Z,100791.00
2023-04-22T02:16:55.405Z,100788.16
2023-04-22T02:19:22.912Z,100784.69
2023-04-22T02:21:50.590Z,100781.19
2023-04-22T02:24:17.666Z,100784.94
2023-04-22T02:26:44.694Z,100786.84
2023-04-22T02:29:11.763Z,100785.88
2023-04-22T02:31:39.173Z,100781.69
2023-04-22T02:34:06.205Z,100778.19
2023-04-22T02:36:34.777Z,100775.88
2023-04-22T02:39:05.973Z,100776.97
2023-04-22T02:41:33.055Z,100769.97
2023-04-22T02:44:00.187Z,100765.47
2023-04-22T02:46:27.337Z,100760.91
2023-04-22T02:48:54.567Z,100767.34
2023-04-22T02:51:21.928Z,100761.53
2023-04-22T02:53:49.001Z,100763.88
2023-04-22T02:56:16.057Z,100757.56
2023-04-22T02:58:43.128Z,100757.63
2023-04-22T03:01:10.310Z,100762.66
2023-04-22T03:03:37.665Z,100758.09
2023-04-22T03:06:05.095Z,100759.88
2023-04-22T03:08:34.263Z,100761.28
2023-04-22T03:11:01.348Z,100759.03
2023-04-22T03:13:28.455Z,100759.25
2023-04-22T03:15:55.473Z,100756.97
2023-04-22T03:18:22.591Z,100750.53
2023-04-22T03:20:50.227Z,100753.88
2023-04-22T03:23:17.324Z,100744.44
2023-04-22T03:25:44.418Z,100755.66
2023-04-22T03:28:11.550Z,100754.03
2023-04-22T03:30:38.640Z,100743.91
2023-04-22T03:33:05.707Z,100754.22
2023-04-22T03:35:32.798Z,100738.44
2023-04-22T03:37:59.836Z,100737.50
2023-04-22T03:40:26.884Z,100739.59
2023-04-22T03:42:53.997Z,100748.06
2023-04-22T03:45:21.412Z,100746.19
2023-04-22T03:47:48.506Z,100748.56
2023-04-22T03:50:15.623Z,100746.19
2023-04-22T03:52:42.628Z,100747.22
2023-04-22T03:55:10.174Z,100739.56
2023-04-22T03:57:37.235Z,100752.31
2023-04-22T04:00:05.583Z,100743.78
2023-04-22T04:02:32.875Z,100742.13
2023-04-22T04:05:00.750Z,100743.69
2023-04-22T04:07:28.325Z,100745.72
2023-04-22T04:09:57.411Z,100744.25
2023-04-22T04:12:24.505Z,100743.09
2023-04-22T04:14:51.540Z,100746.66
2023-04-22T04:17:18.658Z,100750.09
2023-04-22T04:19:45.740Z,100745.47
2023-04-22T04:22:13.430Z,100738.53
2023-04-22T04:24:41.858Z,100744.97
2023-04-22T04:27:09.489Z,100743.84
2023-04-22T04:29:41.545Z,100749.22
2023-04-22T04:32:09.835Z,100751.25
2023-04-22T04:34:40.268Z,100752.56
2023-04-22T04:37:07.358Z,100748.53
2023-04-22T04:39:34.458Z,100753.69
2023-04-22T04:42:01.495Z,100757.31
2023-04-22T04:44:31.743Z,100755.09
2023-04-22T04:46:59.018Z,100754.97
2023-04-22T04:49:26.790Z,100751.91
2023-04-22T04:51:55.931Z,100755.56
2023-04-22T04:54:23.150Z,100757.34
2023-04-22T04:56:50.529Z,100759.38
2023-04-22T04:59:17.854Z,100759.63
2023-04-22T05:01:45.465Z,100761.56
2023-04-22T05:04:12.879Z,100753.56
2023-04-22T05:06:40.193Z,100753.31
2023-04-22T05:09:07.929Z,100754.72
2023-04-22T05:11:35.344Z,100749.88
2023-04-22T05:14:03.428Z,100754.03
2023-04-22T05:16:30.665Z,100753.31
2023-04-22T05:18:57.919Z,100747.03
2023-04-22T05:21:25.087Z,100746.75
2023-04-22T05:23:52.220Z,100746.16
2023-04-22T05:26:19.409Z,100749.91
2023-04-22T05:28:46.493Z,100740.25
2023-04-22T05:31:13.599Z,100745.69
2023-04-22T05:33:40.710Z,100745.75
2023-04-22T05:36:08.012Z,100748.25
2023-04-22T05:38:35.132Z,100750.31
2023-04-22T05:41:02.414Z,100750.31
2023-04-22T05:43:29.452Z,100747.59
2023-04-22T05:45:57.143Z,100749.19
2023-04-22T05:48:24.253Z,100746.41
2023-04-22T05:50:51.483Z,100751.50
2023-04-22T05:53:18.700Z,100749.50
2023-04-22T05:55:45.922Z,100746.06
2023-04-22T05:58:13.046Z,100743.69
2023-04-22T06:00:40.155Z,100747.09
2023-04-22T06:03:07.706Z,100750.69
2023-04-22T06:05:35.313Z,100747.03
2023-04-22T06:08:02.373Z,100744.81
2023-04-22T06:10:29.558Z,100749.16
2023-04-22T06:12:56.700Z,100746.41
2023-04-22T06:15:26.077Z,100739.78
2023-04-22T06:17:54.565Z,100755.09
2023-04-22T06:20:23.114Z,100749.47
2023-04-22T06:22:50.953Z,100753.34
2023-04-22T06:25:18.201Z,100750.34
2023-04-22T06:27:45.527Z,100751.88
2023-04-22T06:30:13.069Z,100747.34
2023-04-22T06:32:40.182Z,100753.69
2023-04-22T06:35:08.310Z,100752.09
2023-04-22T06:37:35.436Z,100747.13
2023-04-22T06:40:03.009Z,100753.69
2023-04-22T06:42:30.346Z,100746.63
2023-04-22T06:44:59.875Z,100750.59
2023-04-22T06:47:26.994Z,100751.25
2023-04-22T06:49:54.197Z,100742.97
2023-04-22T06:52:22.780Z,100745.88
2023-04-22T06:54:51.123Z,100741.81
2023-04-22T06:57:18.225Z,100739.53
2023-04-22T06:59:46.871Z,100741.31
2023-04-22T07:02:14.423Z,100737.69
2023-04-22T07:04:41.820Z,100748.25
2023-04-22T07:07:09.666Z,100738.72
2023-04-22T07:09:36.982Z,100745.84
2023-04-22T07:12:04.732Z,100742.72
2023-04-22T07:14:33.018Z,100747.94
2023-04-22T07:17:00.770Z,100743.44
2023-04-22T07:19:33.329Z,100735.38
2023-04-22T07:22:03.342Z,100735.72
2023-04-22T07:24:30.862Z,100744.44
2023-04-22T07:26:58.268Z,100740.66
2023-04-22T07:29:25.407Z,100745.16
2023-04-22T07:31:52.578Z,100742.13
2023-04-22T07:34:19.743Z,100740.22
2023-04-22T07:36:46.858Z,100739.00
2023-04-22T07:39:13.995Z,100744.97
2023-04-22T07:41:41.589Z,100739.28
2023-04-22T07:44:10.432Z,100729.41
2023-04-22T07:46:37.661Z,100734.38
2023-04-22T07:49:04.707Z,100728.06
2023-04-22T07:51:33.514Z,100726.44
2023-04-22T07:54:00.631Z,100723.94
2023-04-22T07:56:27.761Z,100725.13
2023-04-22T07:58:54.829Z,100721.78
2023-04-22T08:01:21.918Z,100714.25
2023-04-22T08:03:49.148Z,100710.84
2023-04-22T08:06:16.406Z,100709.69
2023-04-22T08:08:44.827Z,100702.41
2023-04-22T08:11:13.253Z,100705.91
2023-04-22T08:13:40.477Z,100707.56
2023-04-22T08:16:07.905Z,100701.22
2023-04-22T08:18:36.092Z,100703.47
2023-04-22T08:21:03.453Z,100709.69
2023-04-22T08:23:30.572Z,100701.50
2023-04-22T08:25:57.671Z,100709.44
2023-04-22T08:28:25.032Z,100689.69
2023-04-22T08:30:52.127Z,100700.06
2023-04-22T08:33:19.211Z,100698.84
2023-04-22T08:35:50.174Z,100696.13
2023-04-22T08:38:17.283Z,100688.06
2023-04-22T08:40:44.418Z,100694.38
2023-04-22T08:43:12.336Z,100687.69
2023-04-22T08:45:40.918Z,100691.09
2023-04-22T08:48:11.845Z,100693.31
2023-04-22T08:50:39.873Z,100692.88
2023-04-22T08:53:09.160Z,100690.56
2023-04-22T08:55:37.027Z,100695.06
2023-04-22T08:58:06.076Z,100695.25
2023-04-22T09:00:34.593Z,100690.66
2023-04-22T09:03:09.148Z,100692.91
2023-04-22T09:05:40.081Z,100689.44
2023-04-22T09:08:08.626Z,100685.00
2023-04-22T09:10:39.727Z,100685.72
2023-04-22T09:13:10.543Z,100682.91
2023-04-22T09:15:37.634Z,100687.91
2023-04-22T09:18:05.508Z,100681.06
2023-04-22T09:20:32.828Z,100676.81
2023-04-22T09:23:07.582Z,100668.28
2023-04-22T09:25:37.510Z,100668.47
2023-04-22T09:28:04.881Z,100666.91
2023-04-22T09:30:37.718Z,100658.28
2023-04-22T09:33:07.517Z,100664.66
2023-04-22T09:35:40.652Z,100659.81
2023-04-22T09:38:11.545Z,100658.66
2023-04-22T09:40:49.797Z,100650.25
2023-04-22T09:43:20.734Z,100651.34
2023-04-22T09:45:47.872Z,100644.97
2023-04-22T09:48:19.175Z,100646.81
2023-04-22T09:50:51.799Z,100631.63
2023-04-22T09:53:21.793Z,100636.88
2023-04-22T09:55:57.267Z,100626.91
2023-04-22T09:58:27.266Z,100627.75
2023-04-22T10:00:59.096Z,100624.16
2023-04-22T10:03:26.645Z,100626.41
2023-04-22T10:05:53.903Z,100621.16
2023-04-22T10:08:20.987Z,100611.53
2023-04-22T10:10:48.176Z,100617.03
2023-04-22T10:13:15.705Z,100610.81
2023-04-22T10:15:55.571Z,100608.03
2023-04-22T10:18:29.215Z,100610.16
2023-04-22T10:20:58.277Z,100602.13
2023-04-22T10:23:26.077Z,100603.25
2023-04-22T10:25:57.380Z,100604.50
2023-04-22T10:28:30.213Z,100595.19
2023-04-22T10:30:57.389Z,100595.22
2023-04-22T10:33:35.100Z,100581.75
2023-04-22T10:36:20.218Z,100585.97
2023-04-22T10:38:56.296Z,100578.94
2023-04-22T10:41:32.353Z,100575.44
2023-04-22T10:44:11.191Z,100566.25
2023-04-22T10:46:42.660Z,100580.25
2023-04-22T10:49:15.593Z,100573.13
2023-04-22T10:52:01.460Z,100566.50
2023-04-22T10:54:31.505Z,100554.59
2023-04-22T10:57:12.635Z,100557.38
2023-04-22T10:59:52.807Z,100552.38
2023-04-22T11:02:22.971Z,100551.41
2023-04-22T11:04:54.369Z,100552.16
2023-04-22T11:07:27.026Z,100550.69
2023-04-22T11:10:05.392Z,100541.69
2023-04-22T11:12:38.253Z,100542.47
2023-04-22T11:15:19.862Z,100544.50
2023-04-22T11:17:54.651Z,100538.31
2023-04-22T11:20:22.684Z,100537.44
2023-04-22T11:22:56.509Z,100534.00
2023-04-22T11:25:25.896Z,100527.00
2023-04-22T11:27:55.116Z,100526.94
2023-04-22T11:30:25.350Z,100528.50
2023-04-22T11:32:58.599Z,100530.03
2023-04-22T11:35:35.765Z,100520.84
2023-04-22T11:38:08.660Z,100532.75
2023-04-22T11:40:46.170Z,100527.28
2023-04-22T11:43:14.425Z,100525.34
2023-04-22T11:45:42.446Z,100511.47
2023-04-22T11:48:11.744Z,100516.63
2023-04-22T11:50:46.742Z,100511.69
2023-04-22T11:53:21.179Z,100508.81
2023-04-22T11:55:52.130Z,100505.88
2023-04-22T11:58:28.189Z,100500.16
2023-04-22T12:01:00.677Z,100498.44
2023-04-22T12:03:31.659Z,100506.31
2023-04-22T12:06:04.688Z,100494.00
2023-04-22T12:08:42.278Z,100504.69
2023-04-22T12:11:12.660Z,100490.81
2023-04-22T12:13:42.836Z,100504.94
2023-04-22T12:16:18.563Z,100498.53
2023-04-22T12:18:56.136Z,100486.63
2023-04-22T12:21:30.521Z,100492.97
2023-04-22T12:24:11.451Z,100487.78
2023-04-22T12:26:42.851Z,100485.22
2023-04-22T12:29:10.671Z,100486.16
2023-04-22T12:31:38.738Z,100483.88
2023-04-22T12:34:06.656Z,100477.91
2023-04-22T12:36:36.950Z,100485.06
2023-04-22T12:39:04.786Z,100479.38
2023-04-22T12:41:34.212Z,100475.38
2023-04-22T12:44:03.652Z,100481.56
2023-04-22T12:46:30.978Z,100468.03
2023-04-22T12:48:58.155Z,100470.34
2023-04-22T12:51:25.640Z,100465.84
2023-04-22T12:53:59.120Z,100462.88
2023-04-22T12:56:27.747Z,100454.66
2023-04-22T12:58:55.928Z,100452.69
2023-04-22T13:01:26.186Z,100451.81
2023-04-22T13:03:54.137Z,100449.81
2023-04-22T13:06:24.344Z,100452.84
2023-04-22T13:08:52.053Z,100458.75
2023-04-22T13:11:19.402Z,100449.09
2023-04-22T13:13:46.666Z,100436.81
2023-04-22T13:16:13.840Z,100440.88
2023-04-22T13:18:45.315Z,100445.28
2023-04-22T13:21:14.590Z,100428.97
2023-04-22T13:23:42.256Z,100435.28
2023-04-22T13:26:12.866Z,100437.44
2023-04-22T13:28:40.680Z,100432.53
2023-04-22T13:31:07.860Z,100423.16
2023-04-22T13:33:35.074Z,100428.09
2023-04-22T13:36:02.230Z,100406.59
2023-04-22T13:38:29.319Z,100416.09
2023-04-22T13:40:56.820Z,100409.91
2023-04-22T13:43:23.971Z,100404.84
2023-04-22T13:45:51.378Z,100401.09
2023-04-22T13:48:22.364Z,100392.84
2023-04-22T13:50:58.749Z,100400.91
2023-04-22T13:53:26.170Z,100404.84
2023-04-22T13:55:53.421Z,100403.66
2023-04-22T13:58:20.606Z,100400.44
2023-04-22T14:00:47.822Z,100393.69
2023-04-22T14:03:15.290Z,100391.59
2023-04-22T14:05:42.798Z,100375.25
2023-04-22T14:08:10.049Z,100384.31
2023-04-22T14:10:37.123Z,100374.72
2023-04-22T14:13:04.365Z,100378.97
2023-04-22T14:15:31.472Z,100371.56
2023-04-22T14:17:58.782Z,100362.38
2023-04-22T14:20:28.187Z,100360.88
2023-04-22T14:22:55.976Z,100361.72
2023-04-22T14:25:23.434Z,100352.97
2023-04-22T14:27:50.650Z,100356.47
2023-04-22T14:30:19.242Z,100361.44
2023-04-22T14:32:46.535Z,100358.16
2023-04-22T14:35:14.054Z,100349.84
2023-04-22T14:37:43.476Z,100343.88
2023-04-22T14:40:12.529Z,100341.28
2023-04-22T14:42:42.547Z,100336.53
2023-04-22T14:45:11.780Z,100345.47
2023-04-22T14:47:39.561Z,100331.03
2023-04-22T14:50:08.782Z,100328.69
2023-04-22T14:52:36.554Z,100323.56
2023-04-22T14:55:19.511Z,100323.63
2023-04-22T14:57:55.237Z,100320.03
2023-04-22T15:00:23.343Z,100331.03
2023-04-22T15:02:50.909Z,100330.44
2023-04-22T15:05:24.095Z,100323.78
2023-04-22T15:07:51.905Z,100326.63
2023-04-22T15:10:19.609Z,100328.13
2023-04-22T15:12:46.859Z,100319.03
2023-04-22T15:15:15.860Z,100311.38
2023-04-22T15:17:44.686Z,100301.09
2023-04-22T15:20:13.033Z,100301.81
2023-04-22T15:22:44.290Z,100302.25
2023-04-22T15:25:11.701Z,100296.56
2023-04-22T15:27:39.768Z,100298.16
2023-04-22T15:30:08.621Z,100291.78
2023-04-22T15:32:36.409Z,100287.75
2023-04-22T15:35:03.844Z,100294.13
2023-04-22T15:37:31.354Z,100289.31
2023-04-22T15:39:59.294Z,100286.75
2023-04-22T15:42:29.528Z,100288.78
2023-04-22T15:44:56.650Z,100287.84
2023-04-22T15:47:24.471Z,100291.16
2023-04-22T15:49:51.806Z,100294.13
2023-04-22T15:52:19.448Z,100275.78
2023-04-22T15:54:46.803Z,100266.41
2023-04-22T15:57:14.127Z,100276.47
2023-04-22T15:59:41.491Z,100273.91
2023-04-22T16:02:10.005Z,100271.13
2023-04-22T16:04:37.235Z,100265.06
2023-04-22T16:07:05.872Z,100264.59
2023-04-22T16:09:33.023Z,100258.13
2023-04-22T16:12:00.175Z,100256.25
2023-04-22T16:14:27.586Z,100252.22
2023-04-22T16:16:54.783Z,100257.88
2023-04-22T16:19:23.088Z,100243.81
2023-04-22T16:21:56.431Z,100244.09
2023-04-22T16:24:26.929Z,100234.53
2023-04-22T16:26:56.660Z,100235.78
2023-04-22T16:29:24.558Z,100236.03
2023-04-22T16:31:52.720Z,100228.16
2023-04-22T16:34:20.857Z,100228.97
2023-04-22T16:36:47.996Z,100230.41
2023-04-22T16:39:15.093Z,100227.75
2023-04-22T16:41:43.260Z,100226.81
2023-04-22T16:44:10.864Z,100228.63
2023-04-22T16:46:38.332Z,100227.41
2023-04-22T16:49:08.445Z,100223.66
2023-04-22T16:51:37.724Z,100223.38
2023-04-22T16:54:05.565Z,100223.47
2023-04-22T16:56:32.658Z,100225.88
2023-04-22T16:59:00.493Z,100223.03
2023-04-22T17:01:30.111Z,100227.13
2023-04-22T17:03:57.527Z,100216.25
2023-04-22T17:06:24.950Z,100226.53
2023-04-22T17:08:52.488Z,100220.81
2023-04-22T17:11:19.698Z,100223.50
2023-04-22T17:13:46.890Z,100214.25
2023-04-22T17:16:14.040Z,100220.78
2023-04-22T17:18:41.109Z,100215.72
2023-04-22T17:21:08.474Z,100219.34
2023-04-22T17:23:36.887Z,100214.81
2023-04-22T17:26:03.980Z,100219.66
2023-04-22T17:28:31.151Z,100213.31
2023-04-22T17:30:58.393Z,100216.41
2023-04-22T17:33:26.489Z,100211.22
2023-04-22T17:35:53.674Z,100212.13
2023-04-22T17:38:20.771Z,100210.53
2023-04-22T17:40:48.165Z,100212.22
2023-04-22T17:43:15.347Z,100213.72
2023-04-22T17:45:42.425Z,100215.84
2023-04-22T17:48:11.842Z,100218.50
2023-04-22T17:50:38.996Z,100216.72
2023-04-22T17:53:06.294Z,100218.63
2023-04-22T17:55:36.532Z,100215.06
2023-04-22T17:58:04.946Z,100224.50
2023-04-22T18:00:37.445Z,100215.16
2023-04-22T18:03:06.022Z,100219.28
2023-04-22T18:05:33.266Z,100213.88
2023-04-22T18:08:04.214Z,100220.94
2023-04-22T18:10:31.518Z,100215.88
2023-04-22T18:12:58.671Z,100220.34
2023-04-22T18:15:25.963Z,100223.38
2023-04-22T18:17:53.235Z,100231.63
2023-04-22T18:20:20.550Z,100224.28
2023-04-22T18:22:55.469Z,100225.91
2023-04-22T18:25:22.925Z,100221.97
2023-04-22T18:27:54.783Z,100225.34
2023-04-22T18:30:25.291Z,100227.56
2023-04-22T18:32:52.568Z,100228.63
2023-04-22T18:35:20.145Z,100227.06
2023-04-22T18:37:47.376Z,100229.81
2023-04-22T18:40:17.499Z,100225.03
2023-04-22T18:42:44.987Z,100231.69
2023-04-22T18:45:12.707Z,100230.63
2023-04-22T18:47:39.911Z,100229.72
2023-04-22T18:50:07.861Z,100236.50
2023-04-22T18:52:35.106Z,100237.53
2023-04-22T18:55:02.398Z,100236.81
2023-04-22T18:57:29.752Z,100237.81
2023-04-22T18:59:56.809Z,100235.25
2023-04-22T19:02:24.023Z,100229.75
2023-04-22T19:04:54.006Z,100238.34
2023-04-22T19:07:21.221Z,100233.63
2023-04-22T19:09:48.367Z,100237.28
2023-04-22T19:12:18.911Z,100235.41
2023-04-22T19:14:47.764Z,100237.34
2023-04-22T19:17:15.013Z,100241.06
2023-04-22T19:19:42.506Z,100228.50
2023-04-22T19:22:10.335Z,100233.50
2023-04-22T19:24:39.410Z,100234.53
2023-04-22T19:27:12.090Z,100231.25
2023-04-22T19:29:51.042Z,100229.00
2023-04-22T19:32:18.835Z,100229.34
2023-04-22T19:34:47.187Z,100235.97
2023-04-22T19:37:17.147Z,100229.06
2023-04-22T19:39:44.424Z,100224.56
2023-04-22T19:42:11.512Z,100218.63
2023-04-22T19:44:41.144Z,100223.63
2023-04-22T19:47:08.512Z,100215.94
2023-04-22T19:49:36.101Z,100212.56
2023-04-22T19:52:03.502Z,100201.63
2023-04-22T19:54:30.701Z,100209.91
2023-04-22T19:56:58.474Z,100209.38
2023-04-22T19:59:27.945Z,100204.66
2023-04-22T20:01:55.457Z,100204.28
2023-04-22T20:04:23.231Z,100200.00
2023-04-22T20:06:53.213Z,100196.59
2023-04-22T20:09:20.954Z,100197.38
2023-04-22T20:11:48.645Z,100191.78
2023-04-22T20:14:18.502Z,100191.97
2023-04-22T20:16:47.736Z,100192.91
2023-04-22T20:19:15.644Z,100186.56
2023-04-22T20:21:44.155Z,100187.31
2023-04-22T20:24:19.950Z,100192.38
2023-04-22T20:26:47.948Z,100189.13
2023-04-22T20:29:24.509Z,100189.94
2023-04-22T20:31:51.825Z,100185.19
2023-04-22T20:34:20.684Z,100185.19
2023-04-22T20:36:50.685Z,100186.19
2023-04-22T20:39:17.926Z,100180.41
2023-04-22T20:41:46.332Z,100180.53
2023-04-22T20:44:14.109Z,100183.53
2023-04-22T20:46:43.560Z,100182.50
2023-04-22T20:49:10.677Z,100174.78
2023-04-22T20:51:41.431Z,100180.22
2023-04-22T20:54:21.667Z,100172.63
2023-04-22T20:56:55.276Z,100175.69
2023-04-22T20:59:22.365Z,100170.75
2023-04-22T21:01:55.639Z,100170.97
2023-04-22T21:04:27.449Z,100168.66
2023-04-22T21:07:00.917Z,100172.13
2023-04-22T21:09:28.490Z,100163.34
2023-04-22T21:11:56.107Z,100169.34
2023-04-22T21:14:26.212Z,100165.78
2023-04-22T21:17:14.913Z,100156.44
2023-04-22T21:19:53.157Z,100158.47
2023-04-22T21:22:22.107Z,100159.13
2023-04-22T21:24:51.629Z,100150.19
2023-04-22T21:27:21.687Z,100157.94
2023-04-22T21:29:50.000Z,100150.66
2023-04-22T21:32:20.199Z,100148.56
2023-04-22T21:34:47.461Z,100147.91
2023-04-22T21:37:15.694Z,100143.72
2023-04-22T21:39:42.774Z,100143.44
2023-04-22T21:42:09.874Z,100141.00
2023-04-22T21:44:38.214Z,100141.31
2023-04-22T21:47:06.428Z,100142.28
2023-04-22T21:49:33.546Z,100142.38
2023-04-22T21:52:01.041Z,100143.16
2023-04-22T21:54:28.214Z,100142.16
2023-04-22T21:56:56.172Z,100140.22
2023-04-22T21:59:24.701Z,100139.31
2023-04-22T22:01:52.429Z,100141.94
2023-04-22T22:04:19.642Z,100136.00
2023-04-22T22:06:46.853Z,100140.63
2023-04-22T22:09:14.354Z,100136.97
2023-04-22T22:11:41.485Z,100138.19
2023-04-22T22:14:08.640Z,100128.91
2023-04-22T22:16:36.010Z,100130.16
2023-04-22T22:19:04.417Z,100124.44
2023-04-22T22:21:33.182Z,100135.13
2023-04-22T22:24:00.486Z,100133.44
2023-04-22T22:26:29.232Z,100127.69
2023-04-22T22:28:56.533Z,100125.00
2023-04-22T22:31:23.797Z,100123.28
2023-04-22T22:33:50.870Z,100126.63
2023-04-22T22:36:19.017Z,100125.34
2023-04-22T22:38:46.352Z,100130.00
2023-04-22T22:41:14.016Z,100128.78
2023-04-22T22:43:41.032Z,100131.44
2023-04-22T22:46:08.235Z,100127.28
2023-04-22T22:48:35.840Z,100131.06
2023-04-22T22:51:03.385Z,100127.91
2023-04-22T22:53:30.559Z,100124.28
2023-04-22T22:55:57.621Z,100130.28
2023-04-22T22:58:24.786Z,100125.34
2023-04-22T23:00:51.858Z,100124.44
2023-04-22T23:03:20.121Z,100124.56
2023-04-22T23:05:47.436Z,100116.78
2023-04-22T23:08:14.751Z,100114.03
2023-04-22T23:10:41.851Z,100116.38
2023-04-22T23:13:08.889Z,100115.72
2023-04-22T23:15:36.421Z,100111.63
2023-04-22T23:18:03.846Z,100108.03
2023-04-22T23:20:31.389Z,100113.38
2023-04-22T23:22:59.825Z,100108.56
2023-04-22T23:25:27.719Z,100103.22
2023-04-22T23:27:55.251Z,100094.22
2023-04-22T23:30:23.338Z,100098.53
2023-04-22T23:32:52.223Z,100099.81
2023-04-22T23:35:20.281Z,100090.53
2023-04-22T23:37:50.695Z,100095.25
2023-04-22T23:40:18.017Z,100093.25
2023-04-22T23:42:45.091Z,100086.72
2023-04-22T23:45:12.449Z,100078.69
2023-04-22T23:47:39.905Z,100075.59
2023-04-22T23:50:08.372Z,100077.81
2023-04-22T23:52:41.216Z,100070.63
2023-04-22T23:55:11.429Z,100075.19
2023-04-22T23:57:39.440Z,100069.53
