createdAt,value
2022-10-01T00:00:06.967Z,10.63
2022-10-01T00:02:37.842Z,10.65
2022-10-01T00:05:06.495Z,10.71
2022-10-01T00:07:39.297Z,10.75
2022-10-01T00:10:07.274Z,10.83
2022-10-01T00:12:34.312Z,10.86
2022-10-01T00:15:05.741Z,10.99
2022-10-01T00:17:33.906Z,10.93
2022-10-01T00:20:01.170Z,10.92
2022-10-01T00:22:29.753Z,10.90
2022-10-01T00:24:58.453Z,10.81
2022-10-01T00:27:25.300Z,10.79
2022-10-01T00:29:52.169Z,10.80
2022-10-01T00:32:18.993Z,10.73
2022-10-01T00:34:46.053Z,10.81
2022-10-01T00:37:12.927Z,10.67
2022-10-01T00:39:39.770Z,10.62
2022-10-01T00:42:18.171Z,10.72
2022-10-01T00:44:45.714Z,10.76
2022-10-01T00:47:21.467Z,10.77
2022-10-01T00:49:50.887Z,10.80
2022-10-01T00:52:22.556Z,10.85
2022-10-01T00:54:51.377Z,10.95
2022-10-01T00:57:25.123Z,10.99
2022-10-01T00:59:54.479Z,10.93
2022-10-01T01:02:21.428Z,10.93
2022-10-01T01:04:48.366Z,10.99
2022-10-01T01:07:15.867Z,10.98
2022-10-01T01:09:46.616Z,11.02
2022-10-01T01:12:26.428Z,11.01
2022-10-01T01:15:04.747Z,10.93
2022-10-01T01:17:38.909Z,10.92
2022-10-01T01:20:25.473Z,10.99
2022-10-01T01:23:03.541Z,11.04
2022-10-01T01:25:35.963Z,11.13
2022-10-01T01:28:15.192Z,11.10
2022-10-01T01:30:44.429Z,11.16
2022-10-01T01:33:15.761Z,11.21
2022-10-01T01:35:49.481Z,11.32
2022-10-01T01:38:21.981Z,11.21
2022-10-01T01:40:51.608Z,11.27
2022-10-01T01:43:25.426Z,11.36
2022-10-01T01:45:56.629Z,11.29
2022-10-01T01:48:24.747Z,11.38
2022-10-01T01:51:02.483Z,11.54
2022-10-01T01:53:32.176Z,11.34
2022-10-01T01:56:00.397Z,11.50
2022-10-01T01:58:29.337Z,11.47
2022-10-01T02:00:56.162Z,11.51
2022-10-01T02:03:29.188Z,11.55
2022-10-01T02:06:07.024Z,11.51
2022-10-01T02:08:41.028Z,11.58
2022-10-01T02:11:21.571Z,11.43
2022-10-01T02:14:03.884Z,11.59
2022-10-01T02:16:39.419Z,11.55
2022-10-01T02:19:15.391Z,11.48
2022-10-01T02:21:49.323Z,11.43
2022-10-01T02:24:25.232Z,11.34
2022-10-01T02:26:53.578Z,11.41
2022-10-01T02:29:23.882Z,11.38
2022-10-01T02:31:55.541Z,11.30
2022-10-01T02:34:24.307Z,11.15
2022-10-01T02:36:52.639Z,11.12
2022-10-01T02:39:22.125Z,11.02
2022-10-01T02:41:51.651Z,10.87
2022-10-01T02:44:23.927Z,10.75
2022-10-01T02:46:56.310Z,10.71
2022-10-01T02:49:26.354Z,10.66
2022-10-01T02:52:01.678Z,10.72
2022-10-01T02:54:35.115Z,10.65
2022-10-01T02:57:20.507Z,10.72
2022-10-01T02:59:48.943Z,10.75
2022-10-01T03:02:16.074Z,10.59
2022-10-01T03:04:42.987Z,10.60
2022-10-01T03:07:09.853Z,10.56
2022-10-01T03:09:39.256Z,10.47
2022-10-01T03:12:06.711Z,10.55
2022-10-01T03:14:34.108Z,10.41
2022-10-01T03:17:02.555Z,10.43
2022-10-01T03:19:29.388Z,10.49
2022-10-01T03:21:56.571Z,10.41
2022-10-01T03:24:23.454Z,10.36
2022-10-01T03:29:44.528Z,10.52
2022-10-01T03:32:13.439Z,10.52
2022-10-01T03:34:40.409Z,10.48
2022-10-01T03:37:07.926Z,10.42
2022-10-01T03:39:34.996Z,10.52
2022-10-01T03:54:15.260Z,10.55
2022-10-01T04:13:39.151Z,10.32
2022-10-01T04:19:09.130Z,10.28
2022-10-01T04:21:48.150Z,10.36
2022-10-01T04:24:15.108Z,10.27
2022-10-01T04:26:48.330Z,10.34
2022-10-01T04:29:19.603Z,10.28
2022-10-01T04:32:12.747Z,10.24
2022-10-01T04:34:52.890Z,10.22
2022-10-01T04:37:22.246Z,10.17
2022-10-01T04:40:14.096Z,10.27
2022-10-01T04:45:30.460Z,10.18
2022-10-01T04:48:26.879Z,10.24
2022-10-01T04:50:56.449Z,10.10
2022-10-01T04:53:23.549Z,10.13
2022-10-01T04:55:50.346Z,10.18
2022-10-01T04:58:18.718Z,10.23
2022-10-01T05:00:45.764Z,10.26
2022-10-01T05:03:12.794Z,10.32
2022-10-01T05:05:40.815Z,10.31
2022-10-01T05:08:07.771Z,10.21
2022-10-01T05:10:35.574Z,10.15
2022-10-01T05:13:02.559Z,10.13
2022-10-01T05:15:30.895Z,10.23
2022-10-01T05:17:58.291Z,10.25
2022-10-01T05:28:50.871Z,10.33
2022-10-01T05:31:21.442Z,10.37
2022-10-01T05:33:48.445Z,10.39
2022-10-01T05:36:15.801Z,10.23
2022-10-01T05:38:43.975Z,10.28
2022-10-01T05:41:10.866Z,10.32
2022-10-01T05:43:39.127Z,10.25
2022-10-01T05:46:10.285Z,10.29
2022-10-01T05:48:39.796Z,10.29
2022-10-01T05:51:08.968Z,10.31
2022-10-01T05:53:37.826Z,10.31
2022-10-01T05:56:10.979Z,10.34
2022-10-01T05:58:39.155Z,10.28
2022-10-01T06:01:06.192Z,10.41
2022-10-01T06:03:33.217Z,10.37
2022-10-01T06:06:04.418Z,10.37
2022-10-01T06:08:41.808Z,10.33
2022-10-01T06:11:10.029Z,10.35
2022-10-01T06:13:47.231Z,10.29
2022-10-01T06:16:19.386Z,10.36
2022-10-01T06:18:47.902Z,10.43
2022-10-01T06:21:22.327Z,10.46
2022-10-01T06:23:53.746Z,10.37
2022-10-01T06:26:21.712Z,10.36
2022-10-01T06:28:52.812Z,10.24
2022-10-01T06:31:21.209Z,10.36
2022-10-01T06:33:48.242Z,10.39
2022-10-01T06:36:15.194Z,10.39
2022-10-01T06:38:43.767Z,10.36
2022-10-01T06:41:11.157Z,10.40
2022-10-01T06:43:37.979Z,10.35
2022-10-01T06:46:05.956Z,10.44
2022-10-01T06:48:35.967Z,10.51
2022-10-01T06:51:03.362Z,10.53
2022-10-01T06:53:30.293Z,10.49
2022-10-01T06:56:05.133Z,10.53
2022-10-01T06:58:32.468Z,10.49
2022-10-01T07:01:01.419Z,10.44
2022-10-01T07:03:28.699Z,10.48
2022-10-01T07:06:01.581Z,10.45
2022-10-01T07:08:28.649Z,10.43
2022-10-01T07:11:02.739Z,10.47
2022-10-01T07:13:29.948Z,10.48
2022-10-01T07:15:56.894Z,10.50
2022-10-01T07:18:23.998Z,10.53
2022-10-01T07:20:50.953Z,10.59
2022-10-01T07:23:18.024Z,10.59
2022-10-01T07:25:46.772Z,10.61
2022-10-01T07:28:20.142Z,10.72
2022-10-01T07:30:59.526Z,10.62
2022-10-01T07:33:27.138Z,10.77
2022-10-01T07:35:54.078Z,10.68
2022-10-01T07:38:21.080Z,10.71
2022-10-01T07:40:51.766Z,10.79
2022-10-01T07:43:20.242Z,10.73
2022-10-01T07:45:47.314Z,10.76
2022-10-01T07:48:17.341Z,10.75
2022-10-01T07:50:47.732Z,10.85
2022-10-01T07:53:14.903Z,10.82
2022-10-01T07:55:41.736Z,10.83
2022-10-01T07:58:09.747Z,10.87
2022-10-01T08:00:38.934Z,10.91
2022-10-01T08:03:06.370Z,10.87
2022-10-01T08:05:35.814Z,10.91
2022-10-01T08:08:04.894Z,10.98
2022-10-01T08:10:35.993Z,11.22
2022-10-01T08:13:14.497Z,11.02
2022-10-01T08:15:44.513Z,11.13
2022-10-01T08:18:12.117Z,11.06
2022-10-01T08:20:42.251Z,11.17
2022-10-01T08:23:11.460Z,11.14
2022-10-01T08:25:39.652Z,11.22
2022-10-01T08:28:07.371Z,11.22
2022-10-01T08:30:34.582Z,11.18
2022-10-01T08:33:03.961Z,11.26
2022-10-01T08:35:31.543Z,11.35
2022-10-01T08:38:01.794Z,11.56
2022-10-01T08:40:29.414Z,11.55
2022-10-01T08:43:02.564Z,11.47
2022-10-01T08:45:36.596Z,11.48
2022-10-01T08:48:13.476Z,11.52
2022-10-01T08:50:47.447Z,11.57
2022-10-01T08:53:23.149Z,11.61
2022-10-01T08:55:51.506Z,11.55
2022-10-01T08:58:25.730Z,11.46
2022-10-01T09:00:52.798Z,11.54
2022-10-01T09:03:21.094Z,11.62
2022-10-01T09:06:06.533Z,11.73
2022-10-01T09:08:44.851Z,11.66
2022-10-01T09:11:33.051Z,11.72
2022-10-01T09:14:14.095Z,11.61
2022-10-01T09:16:48.608Z,11.81
2022-10-01T09:19:34.572Z,11.94
2022-10-01T09:22:11.011Z,11.97
2022-10-01T09:24:44.053Z,12.22
2022-10-01T09:27:15.248Z,12.39
2022-10-01T09:29:48.189Z,12.36
2022-10-01T09:32:19.521Z,12.31
2022-10-01T09:34:49.228Z,12.51
2022-10-01T09:37:27.596Z,12.49
2022-10-01T09:40:06.555Z,12.52
2022-10-01T09:42:33.529Z,12.57
2022-10-01T09:45:00.424Z,12.43
2022-10-01T09:47:27.490Z,12.49
2022-10-01T09:49:59.669Z,12.47
2022-10-01T09:52:31.481Z,12.57
2022-10-01T09:55:03.048Z,12.51
2022-10-01T09:57:35.191Z,12.47
2022-10-01T10:00:09.830Z,12.66
2022-10-01T10:02:46.045Z,12.66
2022-10-01T10:05:18.913Z,12.51
2022-10-01T10:07:47.824Z,12.66
2022-10-01T10:10:24.641Z,12.81
2022-10-01T10:12:57.658Z,12.76
2022-10-01T10:15:26.404Z,13.00
2022-10-01T10:17:55.700Z,12.93
2022-10-01T10:20:29.763Z,12.93
2022-10-01T10:23:06.948Z,13.00
2022-10-01T10:25:33.890Z,13.12
2022-10-01T10:28:02.342Z,13.35
2022-10-01T10:30:29.752Z,13.24
2022-10-01T10:33:04.012Z,13.12
2022-10-01T10:35:32.436Z,13.33
2022-10-01T10:37:59.561Z,13.22
2022-10-01T10:40:30.372Z,13.23
2022-10-01T10:42:59.127Z,13.30
2022-10-01T10:45:32.080Z,13.22
2022-10-01T10:48:02.731Z,13.50
2022-10-01T10:50:37.495Z,13.48
2022-10-01T10:53:22.238Z,13.52
2022-10-01T10:55:59.515Z,13.40
2022-10-01T10:58:27.892Z,13.59
2022-10-01T11:00:56.870Z,13.59
2022-10-01T11:03:26.455Z,13.44
2022-10-01T11:06:00.227Z,13.56
2022-10-01T11:08:28.976Z,13.79
2022-10-01T11:11:09.675Z,13.66
2022-10-01T11:14:03.295Z,13.86
2022-10-01T11:16:43.982Z,13.76
2022-10-01T11:19:23.650Z,13.60
2022-10-01T11:22:09.381Z,13.48
2022-10-01T11:24:56.691Z,13.43
2022-10-01T11:27:36.271Z,13.47
2022-10-01T11:30:09.222Z,13.56
2022-10-01T11:32:39.602Z,13.63
2022-10-01T11:35:42.171Z,13.73
2022-10-01T11:38:38.930Z,13.96
2022-10-01T11:41:16.682Z,14.04
2022-10-01T11:43:49.269Z,14.06
2022-10-01T11:46:27.216Z,14.16
2022-10-01T11:49:02.404Z,14.07
2022-10-01T11:51:38.369Z,14.06
2022-10-01T11:54:11.675Z,14.11
2022-10-01T11:57:01.830Z,13.97
2022-10-01T11:59:36.760Z,14.10
2022-10-01T12:02:15.459Z,14.09
2022-10-01T12:04:50.019Z,14.19
2022-10-01T12:07:26.782Z,14.51
2022-10-01T12:10:01.434Z,15.14
2022-10-01T12:12:33.302Z,15.10
2022-10-01T12:15:08.872Z,15.15
2022-10-01T12:17:41.290Z,15.41
2022-10-01T12:20:26.494Z,15.77
2022-10-01T12:22:55.275Z,15.67
2022-10-01T12:25:32.644Z,15.97
2022-10-01T12:28:07.547Z,15.94
2022-10-01T12:30:41.935Z,15.76
2022-10-01T12:33:27.954Z,15.80
2022-10-01T12:36:06.022Z,15.62
2022-10-01T12:38:48.676Z,15.53
2022-10-01T12:41:30.018Z,15.68
2022-10-01T12:44:17.998Z,15.49
2022-10-01T12:46:50.331Z,15.39
2022-10-01T12:49:25.947Z,15.81
2022-10-01T12:52:03.943Z,15.83
2022-10-01T12:54:48.126Z,16.13
2022-10-01T12:57:36.909Z,15.76
2022-10-01T13:00:10.805Z,15.75
2022-10-01T13:03:08.423Z,15.84
2022-10-01T13:05:44.341Z,15.41
2022-10-01T13:08:37.316Z,15.51
2022-10-01T13:11:20.578Z,15.63
2022-10-01T13:13:52.178Z,15.85
2022-10-01T13:16:22.081Z,15.87
2022-10-01T13:18:57.650Z,15.76
2022-10-01T13:21:32.448Z,15.67
2022-10-01T13:24:04.947Z,15.72
2022-10-01T13:26:41.707Z,15.60
2022-10-01T13:29:23.255Z,15.91
2022-10-01T13:31:57.010Z,15.99
2022-10-01T13:34:42.791Z,15.99
2022-10-01T13:37:14.498Z,15.84
2022-10-01T13:39:43.395Z,15.94
2022-10-01T13:42:23.035Z,15.83
2022-10-01T13:44:56.579Z,15.80
2022-10-01T13:47:25.162Z,15.90
2022-10-01T13:49:58.800Z,16.02
2022-10-01T13:52:26.281Z,15.75
2022-10-01T13:54:55.810Z,15.99
2022-10-01T13:57:32.878Z,16.16
2022-10-01T14:00:19.589Z,16.20
2022-10-01T14:03:01.116Z,16.11
2022-10-01T14:05:35.021Z,16.25
2022-10-01T14:08:14.507Z,16.48
2022-10-01T14:11:06.453Z,16.56
2022-10-01T14:14:01.604Z,16.95
2022-10-01T14:16:31.795Z,17.28
2022-10-01T14:18:58.947Z,17.58
2022-10-01T14:21:43.948Z,17.97
2022-10-01T14:24:23.261Z,17.52
2022-10-01T14:26:54.496Z,17.71
2022-10-01T14:29:42.126Z,17.82
2022-10-01T14:32:23.446Z,17.33
2022-10-01T14:34:57.021Z,17.52
2022-10-01T14:37:23.948Z,17.38
2022-10-01T14:40:01.931Z,17.38
2022-10-01T14:42:28.882Z,17.29
2022-10-01T14:44:55.714Z,17.21
2022-10-01T14:47:25.869Z,16.94
2022-10-01T14:49:54.619Z,16.65
2022-10-01T14:52:25.486Z,16.85
2022-10-01T14:54:58.847Z,16.71
2022-10-01T14:57:33.553Z,17.04
2022-10-01T15:00:07.709Z,17.15
2022-10-01T15:02:45.431Z,16.93
2022-10-01T15:05:22.609Z,16.73
2022-10-01T15:07:49.733Z,16.62
2022-10-01T15:10:18.617Z,16.82
2022-10-01T15:12:47.095Z,16.85
2022-10-01T15:15:19.488Z,16.97
2022-10-01T15:17:48.797Z,16.98
2022-10-01T15:20:16.764Z,16.96
2022-10-01T15:22:45.440Z,16.92
2022-10-01T15:25:19.413Z,16.66
2022-10-01T15:27:46.783Z,16.33
2022-10-01T15:30:18.382Z,16.23
2022-10-01T15:32:45.909Z,16.19
2022-10-01T15:35:17.921Z,16.22
2022-10-01T15:37:50.090Z,16.24
2022-10-01T15:40:27.767Z,16.07
2022-10-01T15:43:14.708Z,15.81
2022-10-01T15:45:42.386Z,15.85
2022-10-01T15:48:29.177Z,15.58
2022-10-01T15:51:01.924Z,15.59
2022-10-01T15:53:29.900Z,15.54
2022-10-01T15:55:59.104Z,15.77
2022-10-01T15:58:31.480Z,15.96
2022-10-01T16:01:02.858Z,16.09
2022-10-01T16:03:32.931Z,16.06
2022-10-01T16:06:03.114Z,15.88
2022-10-01T16:08:35.605Z,16.02
2022-10-01T16:11:16.795Z,16.11
2022-10-01T16:13:45.113Z,16.04
2022-10-01T16:16:22.406Z,15.91
2022-10-01T16:18:54.038Z,15.78
2022-10-01T16:21:22.691Z,15.72
2022-10-01T16:23:51.051Z,15.78
2022-10-01T16:26:38.866Z,15.65
2022-10-01T16:29:18.273Z,15.64
2022-10-01T16:31:45.528Z,15.59
2022-10-01T16:34:13.495Z,15.59
2022-10-01T16:36:42.584Z,15.58
2022-10-01T16:39:12.512Z,15.55
2022-10-01T16:41:40.722Z,15.51
2022-10-01T16:44:10.068Z,15.65
2022-10-01T16:46:36.978Z,15.45
2022-10-01T16:49:09.035Z,15.41
2022-10-01T16:51:35.907Z,15.43
2022-10-01T16:54:04.707Z,15.42
2022-10-01T16:56:31.541Z,15.42
2022-10-01T16:58:58.373Z,15.38
2022-10-01T17:01:26.173Z,15.35
2022-10-01T17:03:53.140Z,15.12
2022-10-01T17:06:19.987Z,15.27
2022-10-01T17:08:46.852Z,15.26
2022-10-01T17:11:15.145Z,15.15
2022-10-01T17:13:42.343Z,15.16
2022-10-01T17:16:09.233Z,15.21
2022-10-01T17:18:36.084Z,15.28
2022-10-01T17:21:03.835Z,15.14
2022-10-01T17:23:30.756Z,15.16
2022-10-01T17:25:57.635Z,15.09
2022-10-01T17:28:25.970Z,15.28
2022-10-01T17:30:52.907Z,15.14
2022-10-01T17:33:20.181Z,15.21
2022-10-01T17:35:51.843Z,15.20
2022-10-01T17:38:19.313Z,15.10
2022-10-01T17:40:46.712Z,15.05
2022-10-01T17:43:15.331Z,15.12
2022-10-01T17:49:58.110Z,14.93
2022-10-01T17:52:25.101Z,14.82
2022-10-01T17:54:51.949Z,14.76
2022-10-01T17:57:19.243Z,14.79
2022-10-01T17:59:46.061Z,14.63
2022-10-01T18:02:36.531Z,14.66
2022-10-01T18:05:04.359Z,14.73
2022-10-01T18:07:31.211Z,14.66
2022-10-01T18:09:58.009Z,14.74
2022-10-01T18:12:24.903Z,14.65
2022-10-01T18:14:51.932Z,14.60
2022-10-01T18:17:18.790Z,14.60
2022-10-01T18:19:53.244Z,14.57
2022-10-01T18:22:22.204Z,14.51
2022-10-01T18:24:49.132Z,14.57
2022-10-01T18:27:16.176Z,14.60
2022-10-01T18:29:43.069Z,14.53
2022-10-01T18:32:16.387Z,14.52
2022-10-01T18:34:50.318Z,14.51
2022-10-01T18:37:28.322Z,14.48
2022-10-01T18:40:00.205Z,14.29
2022-10-01T18:42:34.330Z,14.45
2022-10-01T18:45:02.958Z,14.46
2022-10-01T18:47:41.313Z,14.32
2022-10-01T18:50:28.044Z,14.32
2022-10-01T18:53:18.738Z,14.32
2022-10-01T18:56:17.922Z,14.21
2022-10-01T18:59:02.707Z,14.28
2022-10-01T19:01:40.231Z,14.33
2022-10-01T19:04:34.561Z,14.37
2022-10-01T19:07:14.288Z,14.39
2022-10-01T19:09:53.781Z,14.37
2022-10-01T19:12:35.684Z,14.31
2022-10-01T19:15:13.743Z,14.46
2022-10-01T19:17:50.810Z,14.58
2022-10-01T19:20:33.685Z,14.51
2022-10-01T19:23:13.330Z,14.59
2022-10-01T19:25:49.530Z,14.57
2022-10-01T19:28:33.532Z,14.45
2022-10-01T19:31:10.320Z,14.38
2022-10-01T19:33:44.401Z,14.50
2022-10-01T19:36:19.836Z,14.34
2022-10-01T19:38:50.180Z,14.33
2022-10-01T19:41:23.252Z,14.45
2022-10-01T19:43:55.537Z,14.63
2022-10-01T19:46:26.659Z,14.52
2022-10-01T19:49:00.695Z,14.56
2022-10-01T19:51:32.659Z,14.65
2022-10-01T19:54:01.531Z,14.57
2022-10-01T19:56:31.643Z,14.62
2022-10-01T19:59:01.032Z,14.74
2022-10-01T20:01:35.560Z,14.62
2022-10-01T20:04:07.412Z,14.67
2022-10-01T20:06:37.676Z,14.74
2022-10-01T20:09:11.248Z,14.69
2022-10-01T20:11:48.101Z,14.75
2022-10-01T20:15:01.562Z,14.69
2022-10-01T20:17:33.540Z,14.76
2022-10-01T20:20:10.944Z,14.81
2022-10-01T20:22:52.616Z,14.66
2022-10-01T20:25:25.498Z,14.83
2022-10-01T20:28:01.313Z,14.82
2022-10-01T20:30:33.320Z,14.74
2022-10-01T20:33:08.886Z,14.79
2022-10-01T20:35:49.496Z,14.80
2022-10-01T20:38:20.938Z,14.81
2022-10-01T20:40:53.316Z,14.81
2022-10-01T20:43:31.387Z,14.73
2022-10-01T20:46:06.160Z,14.75
2022-10-01T20:48:37.760Z,14.74
2022-10-01T20:51:10.151Z,14.68
2022-10-01T20:53:41.898Z,14.68
2022-10-01T20:56:13.551Z,14.59
2022-10-01T20:58:49.123Z,14.48
2022-10-01T21:01:20.664Z,14.50
2022-10-01T21:03:49.506Z,14.46
2022-10-01T21:06:21.054Z,14.38
2022-10-01T21:08:50.803Z,14.27
2022-10-01T21:11:26.228Z,14.25
2022-10-01T21:14:01.041Z,14.26
2022-10-01T21:16:51.949Z,14.25
2022-10-01T21:19:38.217Z,14.13
2022-10-01T21:22:21.359Z,14.06
2022-10-01T21:24:57.655Z,14.11
2022-10-01T21:27:47.532Z,14.29
2022-10-01T21:30:18.086Z,14.31
2022-10-01T21:33:03.538Z,14.28
2022-10-01T21:35:39.990Z,14.15
2022-10-01T21:38:16.992Z,14.26
2022-10-01T21:41:07.549Z,14.26
2022-10-01T21:43:47.309Z,14.16
2022-10-01T21:46:24.912Z,14.22
2022-10-01T21:48:57.988Z,14.19
2022-10-01T21:51:37.607Z,14.23
2022-10-01T21:54:35.454Z,14.29
2022-10-01T21:57:10.479Z,14.31
2022-10-01T21:59:58.046Z,14.35
2022-10-01T22:02:43.286Z,14.32
2022-10-01T22:05:23.267Z,14.39
2022-10-01T22:07:58.574Z,14.47
2022-10-01T22:10:28.396Z,14.47
2022-10-01T22:13:01.060Z,14.56
2022-10-01T22:15:32.207Z,14.56
2022-10-01T22:18:04.002Z,14.47
2022-10-01T22:20:34.587Z,14.53
2022-10-01T22:23:08.568Z,14.38
2022-10-01T22:25:42.930Z,14.39
2022-10-01T22:28:16.666Z,14.31
2022-10-01T22:30:45.306Z,14.28
2022-10-01T22:33:18.591Z,14.23
2022-10-01T22:35:51.648Z,14.24
2022-10-01T22:38:23.353Z,14.23
2022-10-01T22:40:55.355Z,14.14
2022-10-01T22:43:22.326Z,14.15
2022-10-01T22:46:07.602Z,14.07
2022-10-01T22:48:52.092Z,14.13
2022-10-01T22:51:34.760Z,14.05
2022-10-01T22:54:21.639Z,14.17
2022-10-01T22:57:00.242Z,14.20
2022-10-01T22:59:39.296Z,14.19
2022-10-01T23:02:17.363Z,14.21
2022-10-01T23:05:00.736Z,14.22
2022-10-01T23:07:34.830Z,14.26
2022-10-01T23:10:08.998Z,14.27
2022-10-01T23:12:46.220Z,14.12
2022-10-01T23:15:21.182Z,14.32
2022-10-01T23:17:56.220Z,14.27
2022-10-01T23:20:31.552Z,14.40
2022-10-01T23:23:24.406Z,14.32
2022-10-01T23:26:07.427Z,14.36
2022-10-01T23:28:45.367Z,14.58
2022-10-01T23:31:20.950Z,14.56
2022-10-01T23:34:04.559Z,14.59
2022-10-01T23:36:41.898Z,14.62
2022-10-01T23:39:25.216Z,14.62
2022-10-01T23:41:57.058Z,14.47
2022-10-01T23:44:31.193Z,14.51
2022-10-01T23:47:02.479Z,14.56
2022-10-01T23:49:35.422Z,14.58
2022-10-01T23:52:07.796Z,14.52
2022-10-01T23:54:39.952Z,14.60
2022-10-01T23:57:12.690Z,14.71
2022-10-01T23:59:44.779Z,14.70
