createdAt,value
2024-05-09T00:00:39.558Z,3.80
2024-05-09T00:03:43.172Z,3.10
2024-05-09T00:06:45.744Z,3.15
2024-05-09T00:09:49.191Z,3.33
2024-05-09T00:12:51.533Z,3.25
2024-05-09T00:15:53.884Z,3.35
2024-05-09T00:18:56.340Z,4.97
2024-05-09T00:21:58.777Z,3.45
2024-05-09T00:25:01.157Z,3.80
2024-05-09T00:28:03.845Z,4.00
2024-05-09T00:31:06.191Z,2.83
2024-05-09T00:34:08.763Z,4.73
2024-05-09T00:37:11.282Z,4.05
2024-05-09T00:40:18.771Z,3.78
2024-05-09T00:43:29.381Z,7.00
2024-05-09T00:46:31.766Z,3.10
2024-05-09T00:49:34.777Z,3.38
2024-05-09T00:52:37.678Z,4.10
2024-05-09T00:55:40.329Z,2.87
2024-05-09T00:58:43.208Z,3.38
2024-05-09T01:01:46.414Z,2.00
2024-05-09T01:04:50.270Z,3.60
2024-05-09T01:07:52.737Z,2.10
2024-05-09T01:10:55.340Z,2.15
2024-05-09T01:13:57.782Z,2.90
2024-05-09T01:17:00.184Z,3.78
2024-05-09T01:20:04.203Z,2.42
2024-05-09T01:23:10.114Z,2.28
2024-05-09T01:26:12.746Z,2.30
2024-05-09T01:29:15.421Z,3.38
2024-05-09T01:32:17.881Z,1.77
2024-05-09T01:35:23.873Z,2.30
2024-05-09T01:38:26.487Z,2.38
2024-05-09T01:41:28.920Z,2.05
2024-05-09T01:44:31.325Z,2.92
2024-05-09T01:47:33.837Z,2.50
2024-05-09T01:50:40.249Z,3.63
2024-05-09T01:53:44.815Z,2.25
2024-05-09T01:56:47.199Z,2.47
2024-05-09T01:59:49.574Z,3.25
2024-05-09T02:02:52.146Z,2.00
2024-05-09T02:05:54.644Z,1.40
2024-05-09T02:08:57.032Z,3.15
2024-05-09T02:11:59.493Z,1.85
2024-05-09T02:15:01.964Z,2.20
2024-05-09T02:18:04.897Z,3.03
2024-05-09T02:21:09.133Z,1.88
2024-05-09T02:24:11.563Z,3.55
2024-05-09T02:27:13.948Z,2.47
2024-05-09T02:30:22.886Z,2.35
2024-05-09T02:33:33.263Z,1.85
2024-05-09T02:36:35.863Z,3.87
2024-05-09T02:39:38.293Z,1.90
2024-05-09T02:42:40.685Z,2.28
2024-05-09T02:45:43.085Z,3.60
2024-05-09T02:48:45.646Z,2.33
2024-05-09T02:51:48.205Z,1.67
2024-05-09T02:54:50.585Z,3.40
2024-05-09T02:57:52.973Z,2.43
2024-05-09T03:00:55.423Z,2.15
2024-05-09T03:03:58.004Z,1.65
2024-05-09T03:07:00.585Z,2.93
2024-05-09T03:10:03.484Z,2.40
2024-05-09T03:13:15.493Z,2.22
2024-05-09T03:16:18.679Z,1.67
2024-05-09T03:19:21.160Z,3.25
2024-05-09T03:22:23.746Z,2.05
2024-05-09T03:25:26.190Z,2.65
2024-05-09T03:28:28.570Z,1.40
2024-05-09T03:31:30.954Z,4.40
2024-05-09T03:34:33.402Z,2.08
2024-05-09T03:37:35.782Z,1.53
2024-05-09T03:40:47.058Z,3.28
2024-05-09T03:43:49.586Z,1.50
2024-05-09T03:46:52.106Z,3.60
2024-05-09T03:49:54.457Z,3.03
2024-05-09T03:52:56.951Z,1.60
2024-05-09T03:55:59.567Z,4.60
2024-05-09T03:59:02.165Z,4.80
2024-05-09T04:02:06.513Z,1.70
2024-05-09T04:05:09.350Z,1.95
2024-05-09T04:08:14.875Z,3.97
2024-05-09T04:11:17.703Z,1.95
2024-05-09T04:14:20.437Z,2.28
2024-05-09T04:17:22.910Z,2.53
2024-05-09T04:20:35.876Z,3.25
2024-05-09T04:23:41.810Z,2.38
2024-05-09T04:26:44.410Z,1.67
2024-05-09T04:29:46.750Z,1.47
2024-05-09T04:32:50.500Z,3.47
2024-05-09T04:35:53.043Z,3.30
2024-05-09T04:38:58.487Z,3.80
2024-05-09T04:42:00.861Z,3.78
2024-05-09T04:45:03.369Z,4.25
2024-05-09T04:48:06.490Z,2.40
2024-05-09T04:51:09.021Z,1.45
2024-05-09T04:54:22.177Z,5.15
2024-05-09T04:57:32.386Z,2.30
2024-05-09T05:00:37.342Z,1.93
2024-05-09T05:03:41.636Z,4.13
2024-05-09T05:06:44.102Z,2.97
2024-05-09T05:09:46.567Z,1.80
2024-05-09T05:13:07.809Z,3.17
2024-05-09T05:16:10.183Z,2.83
2024-05-09T05:19:15.115Z,2.58
2024-05-09T05:25:48.505Z,2.90
2024-05-09T05:28:52.263Z,2.85
2024-05-09T05:31:55.627Z,1.97
2024-05-09T05:34:58.486Z,2.55
2024-05-09T05:38:01.216Z,1.90
2024-05-09T05:41:03.946Z,1.80
2024-05-09T05:44:06.440Z,3.17
2024-05-09T05:47:09.017Z,2.63
2024-05-09T05:50:20.784Z,4.45
2024-05-09T05:53:30.030Z,3.25
2024-05-09T05:56:32.557Z,2.40
2024-05-09T05:59:35.084Z,2.58
2024-05-09T06:02:37.654Z,1.17
2024-05-09T06:05:40.869Z,4.32
2024-05-09T06:08:43.764Z,2.40
2024-05-09T06:11:46.687Z,2.57
2024-05-09T06:14:49.413Z,3.80
2024-05-09T06:17:51.903Z,3.05
2024-05-09T06:20:54.534Z,2.10
2024-05-09T06:23:57.251Z,2.17
2024-05-09T06:27:01.268Z,2.33
2024-05-09T06:30:03.953Z,5.80
2024-05-09T06:33:09.390Z,3.20
2024-05-09T06:36:13.292Z,1.90
2024-05-09T06:39:15.705Z,2.42
2024-05-09T06:42:18.061Z,2.90
2024-05-09T06:45:20.433Z,2.35
2024-05-09T06:48:23.360Z,2.75
2024-05-09T06:51:25.917Z,1.95
2024-05-09T06:54:28.402Z,2.35
2024-05-09T06:57:31.033Z,3.88
2024-05-09T07:00:38.977Z,2.38
2024-05-09T07:03:43.464Z,1.00
2024-05-09T07:06:45.988Z,3.30
2024-05-09T07:09:48.559Z,2.47
2024-05-09T07:12:55.449Z,2.20
2024-05-09T07:15:57.870Z,1.92
2024-05-09T07:19:00.308Z,2.45
2024-05-09T07:22:02.923Z,1.25
2024-05-09T07:25:05.446Z,4.78
2024-05-09T07:28:18.524Z,2.35
2024-05-09T07:31:21.508Z,5.32
2024-05-09T07:34:25.558Z,4.73
2024-05-09T07:37:28.111Z,2.35
2024-05-09T07:40:35.888Z,2.15
2024-05-09T07:43:39.365Z,1.10
2024-05-09T07:51:32.634Z,1.52
2024-05-09T07:53:37.118Z,2.28
2024-05-09T07:56:35.180Z,1.77
2024-05-09T07:59:41.806Z,3.45
2024-05-09T08:02:44.313Z,2.50
2024-05-09T08:05:46.820Z,2.00
2024-05-09T08:08:49.304Z,3.05
2024-05-09T08:11:52.890Z,3.25
2024-05-09T08:14:56.482Z,2.20
2024-05-09T08:18:00.198Z,1.50
2024-05-09T08:21:02.916Z,3.28
2024-05-09T08:24:05.994Z,1.23
2024-05-09T08:27:08.793Z,3.70
2024-05-09T08:30:18.972Z,2.25
2024-05-09T08:33:27.781Z,1.65
2024-05-09T08:36:30.353Z,1.23
2024-05-09T08:39:32.915Z,2.50
2024-05-09T08:42:36.392Z,4.18
2024-05-09T08:45:43.139Z,2.73
2024-05-09T08:48:48.437Z,1.10
2024-05-09T08:51:51.036Z,2.35
2024-05-09T08:54:54.880Z,2.85
2024-05-09T08:57:57.874Z,1.25
2024-05-09T09:01:00.820Z,1.63
2024-05-09T09:04:04.746Z,1.70
2024-05-09T09:07:07.328Z,3.20
2024-05-09T09:10:12.978Z,5.50
2024-05-09T09:13:17.710Z,4.72
2024-05-09T09:16:20.731Z,3.90
2024-05-09T09:19:23.778Z,1.48
2024-05-09T09:22:26.482Z,3.70
2024-05-09T09:25:28.840Z,0.85
2024-05-09T09:28:31.268Z,5.82
2024-05-09T09:31:33.812Z,4.32
2024-05-09T09:34:36.666Z,2.45
2024-05-09T09:37:39.011Z,2.97
2024-05-09T09:40:46.932Z,1.95
2024-05-09T09:43:53.296Z,3.00
2024-05-09T09:47:02.732Z,1.30
2024-05-09T09:50:12.038Z,2.42
2024-05-09T09:53:17.219Z,1.00
2024-05-09T09:56:20.340Z,1.10
2024-05-09T09:59:23.222Z,1.73
2024-05-09T10:02:25.769Z,0.80
2024-05-09T10:05:31.960Z,2.35
2024-05-09T10:08:35.266Z,3.80
2024-05-09T10:11:52.233Z,0.75
2024-05-09T10:14:57.898Z,0.80
2024-05-09T10:18:07.335Z,1.83
2024-05-09T10:21:23.330Z,4.03
2024-05-09T10:24:26.091Z,2.45
2024-05-09T10:27:29.472Z,1.45
2024-05-09T10:30:36.107Z,2.05
2024-05-09T10:33:46.632Z,1.00
2024-05-09T10:36:53.726Z,0.77
2024-05-09T10:39:57.767Z,1.97
2024-05-09T10:43:03.497Z,1.95
2024-05-09T10:46:09.256Z,0.77
2024-05-09T10:49:14.990Z,1.97
2024-05-09T10:52:21.296Z,1.85
2024-05-09T10:55:23.793Z,0.80
2024-05-09T10:58:26.974Z,0.98
2024-05-09T11:01:29.446Z,1.05
2024-05-09T11:04:36.082Z,1.38
2024-05-09T11:07:38.487Z,2.75
2024-05-09T11:10:41.027Z,1.73
2024-05-09T11:13:43.503Z,1.20
2024-05-09T11:16:46.180Z,2.35
2024-05-09T11:19:50.581Z,2.23
2024-05-09T11:22:53.013Z,1.60
2024-05-09T11:25:56.513Z,0.52
2024-05-09T11:28:58.888Z,0.77
2024-05-09T11:32:01.414Z,0.80
2024-05-09T11:35:04.114Z,2.67
2024-05-09T11:38:06.569Z,0.63
2024-05-09T11:41:08.974Z,1.47
2024-05-09T11:44:11.531Z,0.70
2024-05-09T11:47:14.366Z,3.30
2024-05-09T11:50:26.749Z,1.90
2024-05-09T11:53:32.604Z,1.05
2024-05-09T11:56:35.256Z,1.88
2024-05-09T11:59:37.604Z,1.70
2024-05-09T12:02:39.997Z,3.08
2024-05-09T12:05:42.664Z,1.58
2024-05-09T12:08:45.200Z,0.88
2024-05-09T12:11:47.625Z,1.47
2024-05-09T12:14:51.100Z,0.82
2024-05-09T12:17:53.732Z,0.80
2024-05-09T12:20:56.244Z,1.60
2024-05-09T12:23:58.658Z,1.33
2024-05-09T12:27:01.095Z,1.17
2024-05-09T12:30:04.623Z,0.95
2024-05-09T12:33:11.632Z,0.65
2024-05-09T12:36:14.817Z,1.00
2024-05-09T12:39:17.221Z,2.58
2024-05-09T12:42:27.048Z,4.80
2024-05-09T12:45:31.015Z,1.83
2024-05-09T12:48:34.033Z,3.85
2024-05-09T12:51:36.519Z,3.73
2024-05-09T12:54:38.918Z,4.75
2024-05-09T12:57:41.642Z,4.45
2024-05-09T13:00:44.815Z,4.72
2024-05-09T13:03:47.512Z,2.15
2024-05-09T13:06:49.978Z,4.72
2024-05-09T13:09:52.450Z,1.92
2024-05-09T13:12:54.895Z,4.10
2024-05-09T13:15:57.368Z,3.55
2024-05-09T13:18:59.844Z,3.53
2024-05-09T13:22:02.236Z,2.70
2024-05-09T13:25:05.023Z,1.95
2024-05-09T13:28:08.095Z,2.13
2024-05-09T13:31:10.638Z,2.08
2024-05-09T13:34:13.095Z,1.60
2024-05-09T13:37:15.542Z,2.50
2024-05-09T13:40:27.121Z,3.28
2024-05-09T13:43:35.342Z,2.93
2024-05-09T13:46:37.759Z,3.25
2024-05-09T13:49:40.342Z,1.55
2024-05-09T13:52:42.726Z,3.80
2024-05-09T13:55:48.585Z,0.70
2024-05-09T13:58:52.012Z,1.98
2024-05-09T14:01:54.587Z,0.85
2024-05-09T14:04:57.197Z,0.47
2024-05-09T14:08:00.862Z,0.63
2024-05-09T14:11:03.466Z,1.33
2024-05-09T14:14:05.894Z,2.43
2024-05-09T14:17:08.373Z,1.55
2024-05-09T14:20:14.089Z,2.55
2024-05-09T14:23:18.893Z,0.50
2024-05-09T14:26:21.273Z,7.35
2024-05-09T14:29:23.628Z,0.75
2024-05-09T14:32:26.048Z,1.08
2024-05-09T14:35:28.449Z,2.97
2024-05-09T14:38:30.853Z,0.73
2024-05-09T14:41:33.183Z,1.00
2024-05-09T14:44:35.583Z,1.27
2024-05-09T14:47:38.162Z,2.08
2024-05-09T14:50:41.388Z,0.65
2024-05-09T14:53:43.974Z,1.08
2024-05-09T14:56:46.357Z,1.20
2024-05-09T14:59:48.706Z,3.45
2024-05-09T15:02:51.160Z,1.77
2024-05-09T15:05:53.795Z,0.53
2024-05-09T15:08:57.318Z,1.90
2024-05-09T15:11:59.683Z,1.27
2024-05-09T15:15:02.053Z,2.73
2024-05-09T15:18:05.552Z,2.88
2024-05-09T15:21:08.399Z,0.75
2024-05-09T15:24:10.765Z,2.58
2024-05-09T15:27:13.188Z,2.90
2024-05-09T15:30:18.228Z,1.58
2024-05-09T15:33:23.191Z,1.40
2024-05-09T15:36:25.690Z,0.90
2024-05-09T15:39:30.384Z,0.70
2024-05-09T15:42:32.804Z,1.17
2024-05-09T15:45:35.469Z,3.60
2024-05-09T15:48:40.359Z,3.03
2024-05-09T15:51:43.562Z,0.85
2024-05-09T15:54:46.000Z,0.70
2024-05-09T15:57:48.471Z,0.52
2024-05-09T16:00:52.395Z,0.40
2024-05-09T16:03:54.985Z,1.52
2024-05-09T16:06:57.454Z,0.90
2024-05-09T16:09:59.833Z,0.35
2024-05-09T16:13:03.081Z,0.63
2024-05-09T16:16:06.393Z,2.17
2024-05-09T16:19:09.876Z,0.82
2024-05-09T16:22:12.538Z,1.20
2024-05-09T16:25:15.054Z,1.70
2024-05-09T16:28:19.161Z,0.50
2024-05-09T16:31:21.660Z,1.75
2024-05-09T16:34:24.215Z,0.47
2024-05-09T16:37:29.505Z,1.27
2024-05-09T16:40:38.458Z,4.05
2024-05-09T16:43:43.227Z,2.58
2024-05-09T16:46:45.626Z,2.07
2024-05-09T16:49:47.988Z,3.55
2024-05-09T16:52:50.314Z,2.28
2024-05-09T16:55:52.730Z,2.38
2024-05-09T16:58:55.184Z,0.68
2024-05-09T17:01:57.589Z,0.80
2024-05-09T17:05:00.163Z,0.68
2024-05-09T17:08:02.706Z,0.77
2024-05-09T17:11:05.416Z,2.78
2024-05-09T17:14:07.950Z,1.15
2024-05-09T17:17:10.376Z,3.03
2024-05-09T17:20:22.986Z,1.65
2024-05-09T17:23:34.354Z,1.50
2024-05-09T17:26:37.606Z,0.90
2024-05-09T17:29:39.990Z,1.42
2024-05-09T17:32:42.451Z,5.55
2024-05-09T17:35:46.160Z,1.77
2024-05-09T17:38:48.642Z,1.77
2024-05-09T17:41:51.021Z,3.10
2024-05-09T17:44:53.391Z,1.55
2024-05-09T17:47:55.970Z,3.60
2024-05-09T17:51:01.411Z,1.58
2024-05-09T17:54:03.775Z,2.67
2024-05-09T17:57:06.219Z,2.63
2024-05-09T18:00:11.384Z,2.63
2024-05-09T18:03:16.917Z,2.72
2024-05-09T18:06:19.355Z,4.47
2024-05-09T18:09:21.765Z,3.97
2024-05-09T18:12:24.117Z,3.80
2024-05-09T18:15:26.551Z,5.25
2024-05-09T18:18:29.149Z,3.17
2024-05-09T18:21:31.891Z,2.53
2024-05-09T18:24:34.485Z,2.45
2024-05-09T18:27:36.985Z,2.10
2024-05-09T18:30:40.641Z,2.53
2024-05-09T18:33:43.199Z,2.60
2024-05-09T18:36:46.664Z,2.67
2024-05-09T18:39:49.046Z,3.43
2024-05-09T18:42:51.526Z,4.70
2024-05-09T18:45:53.965Z,6.68
2024-05-09T18:48:56.604Z,6.93
2024-05-09T18:51:59.076Z,3.97
2024-05-09T18:55:01.508Z,5.93
2024-05-09T18:58:04.861Z,4.78
2024-05-09T19:01:07.502Z,5.40
2024-05-09T19:04:10.087Z,3.28
2024-05-09T19:07:13.500Z,3.95
2024-05-09T19:10:22.510Z,4.97
2024-05-09T19:13:28.533Z,3.67
2024-05-09T19:16:31.391Z,4.05
2024-05-09T19:19:34.327Z,5.10
2024-05-09T19:22:36.804Z,4.10
2024-05-09T19:25:39.390Z,4.18
2024-05-09T19:28:41.789Z,7.22
2024-05-09T19:34:46.552Z,5.47
2024-05-09T19:37:51.523Z,6.70
2024-05-09T19:40:54.122Z,9.17
2024-05-09T19:43:56.706Z,8.75
2024-05-09T19:46:59.075Z,5.95
2024-05-09T19:50:01.664Z,7.10
2024-05-09T19:53:04.361Z,6.97
2024-05-09T19:56:07.131Z,9.40
2024-05-09T19:59:09.548Z,9.60
2024-05-09T20:02:12.107Z,5.03
2024-05-09T20:05:17.485Z,7.85
2024-05-09T20:08:19.975Z,6.53
2024-05-09T20:11:22.612Z,5.87
2024-05-09T20:14:25.093Z,7.13
2024-05-09T20:17:27.439Z,4.97
2024-05-09T20:20:37.354Z,9.47
2024-05-09T20:23:43.652Z,6.95
2024-05-09T20:26:46.043Z,6.45
2024-05-09T20:29:48.431Z,6.40
2024-05-09T20:32:50.939Z,6.63
2024-05-09T20:35:55.533Z,4.90
2024-05-09T20:38:57.915Z,8.52
2024-05-09T20:42:02.074Z,6.67
2024-05-09T20:45:04.828Z,5.63
2024-05-09T20:48:08.464Z,8.32
2024-05-09T20:51:10.988Z,10.10
2024-05-09T20:54:13.387Z,7.05
2024-05-09T20:57:15.704Z,8.57
2024-05-09T21:00:19.410Z,8.10
2024-05-09T21:03:28.387Z,9.15
2024-05-09T21:06:30.835Z,6.55
2024-05-09T21:09:33.289Z,7.13
2024-05-09T21:12:35.764Z,4.20
2024-05-09T21:15:38.413Z,6.05
2024-05-09T21:18:40.940Z,6.80
2024-05-09T21:21:43.383Z,6.60
2024-05-09T21:24:45.809Z,7.05
2024-05-09T21:27:48.222Z,5.68
2024-05-09T21:30:50.721Z,5.53
2024-05-09T21:33:53.314Z,6.63
2024-05-09T21:36:55.801Z,5.03
2024-05-09T21:39:58.303Z,5.20
2024-05-09T21:43:01.307Z,8.00
2024-05-09T21:46:04.541Z,5.90
2024-05-09T21:49:07.053Z,5.32
2024-05-09T21:52:09.453Z,5.90
2024-05-09T21:55:12.010Z,6.20
2024-05-09T21:58:14.856Z,5.18
2024-05-09T22:01:17.506Z,7.90
2024-05-09T22:04:20.018Z,7.40
2024-05-09T22:07:23.625Z,5.40
2024-05-09T22:10:31.187Z,6.13
2024-05-09T22:13:36.937Z,9.00
2024-05-09T22:16:42.351Z,8.90
2024-05-09T22:19:49.291Z,4.43
2024-05-09T22:22:54.380Z,6.13
2024-05-09T22:25:56.740Z,6.50
2024-05-09T22:28:59.071Z,4.88
2024-05-09T22:32:01.435Z,5.97
2024-05-09T22:35:04.611Z,3.72
2024-05-09T22:38:07.007Z,3.95
2024-05-09T22:41:09.533Z,4.18
2024-05-09T22:44:11.879Z,5.33
2024-05-09T22:47:14.231Z,6.35
2024-05-09T22:50:26.198Z,3.80
2024-05-09T22:53:29.545Z,6.30
2024-05-09T22:56:31.865Z,6.05
2024-05-09T22:59:34.246Z,3.97
2024-05-09T23:02:36.564Z,3.40
2024-05-09T23:05:38.934Z,5.43
2024-05-09T23:08:41.272Z,3.63
2024-05-09T23:11:45.204Z,6.18
2024-05-09T23:14:47.725Z,3.33
2024-05-09T23:17:50.149Z,4.30
2024-05-09T23:20:52.681Z,2.72
2024-05-09T23:23:55.104Z,5.20
2024-05-09T23:26:58.071Z,3.55
2024-05-09T23:30:00.374Z,4.68
2024-05-09T23:33:03.408Z,4.15
2024-05-09T23:36:06.027Z,3.67
2024-05-09T23:39:08.376Z,4.80
2024-05-09T23:42:10.893Z,6.10
2024-05-09T23:45:13.255Z,3.60
2024-05-09T23:48:15.795Z,3.00
2024-05-09T23:51:18.223Z,3.05
2024-05-09T23:54:20.488Z,3.57
2024-05-09T23:57:22.860Z,4.43
