createdAt,value
2019-03-16T00:02:00.410Z,4.90
2019-03-16T00:04:29.993Z,3.60
2019-03-16T00:06:59.498Z,3.17
2019-03-16T00:09:29.082Z,3.57
2019-03-16T00:11:58.832Z,2.90
2019-03-16T00:14:28.462Z,2.60
2019-03-16T00:16:57.967Z,3.07
2019-03-16T00:19:27.438Z,2.90
2019-03-16T00:21:56.947Z,3.03
2019-03-16T00:24:26.458Z,3.17
2019-03-16T00:26:55.974Z,2.37
2019-03-16T00:29:25.562Z,2.97
2019-03-16T00:31:55.054Z,3.03
2019-03-16T00:34:24.607Z,3.40
2019-03-16T00:36:54.233Z,3.10
2019-03-16T00:39:23.754Z,2.93
2019-03-16T00:41:53.281Z,2.53
2019-03-16T00:44:22.771Z,2.50
2019-03-16T00:46:52.378Z,2.50
2019-03-16T00:49:21.807Z,2.90
2019-03-16T00:51:51.331Z,2.73
2019-03-16T00:54:20.811Z,2.70
2019-03-16T00:56:50.389Z,2.40
2019-03-16T00:59:19.774Z,2.40
2019-03-16T01:01:49.429Z,2.50
2019-03-16T01:04:19.358Z,1.90
2019-03-16T01:06:49.527Z,2.80
2019-03-16T01:09:19.506Z,2.10
2019-03-16T01:11:49.988Z,2.07
2019-03-16T01:14:19.559Z,3.07
2019-03-16T01:16:49.167Z,2.90
2019-03-16T01:19:18.850Z,2.70
2019-03-16T01:21:49.285Z,2.53
2019-03-16T01:24:18.927Z,3.07
2019-03-16T01:26:48.870Z,3.57
2019-03-16T01:29:18.838Z,2.70
2019-03-16T01:31:48.569Z,3.00
2019-03-16T01:34:18.238Z,3.40
2019-03-16T01:36:47.798Z,2.63
2019-03-16T01:39:17.441Z,3.10
2019-03-16T01:41:47.238Z,3.00
2019-03-16T01:44:16.891Z,3.23
2019-03-16T01:46:49.446Z,3.37
2019-03-16T01:49:19.080Z,3.60
2019-03-16T01:51:48.655Z,3.50
2019-03-16T01:54:18.266Z,2.97
2019-03-16T01:56:47.890Z,3.83
2019-03-16T01:59:17.480Z,3.20
2019-03-16T02:01:49.399Z,3.60
2019-03-16T02:04:18.272Z,4.03
2019-03-16T02:06:47.956Z,3.60
2019-03-16T02:09:17.478Z,4.00
2019-03-16T02:11:47.057Z,3.80
2019-03-16T02:14:16.572Z,3.93
2019-03-16T02:16:46.113Z,3.70
2019-03-16T02:19:15.650Z,4.17
2019-03-16T02:21:45.220Z,4.50
2019-03-16T02:24:14.865Z,4.53
2019-03-16T02:26:44.455Z,4.17
2019-03-16T02:29:14.006Z,5.33
2019-03-16T02:31:43.790Z,4.57
2019-03-16T02:34:13.327Z,4.13
2019-03-16T02:36:51.164Z,5.93
2019-03-16T02:39:20.890Z,4.70
2019-03-16T02:41:50.621Z,4.43
2019-03-16T02:44:20.123Z,5.20
2019-03-16T02:46:49.702Z,4.30
2019-03-16T02:49:19.255Z,4.80
2019-03-16T02:51:48.797Z,4.63
2019-03-16T02:54:18.370Z,4.33
2019-03-16T02:56:48.222Z,4.47
2019-03-16T02:59:17.743Z,5.17
2019-03-16T03:01:47.537Z,4.37
2019-03-16T03:04:17.034Z,4.67
2019-03-16T03:06:46.481Z,4.17
2019-03-16T03:09:15.934Z,4.07
2019-03-16T03:11:45.538Z,3.77
2019-03-16T03:14:15.089Z,3.80
2019-03-16T03:16:44.686Z,4.37
2019-03-16T03:19:14.261Z,4.07
2019-03-16T03:21:43.830Z,3.77
2019-03-16T03:24:13.389Z,3.67
2019-03-16T03:26:42.934Z,4.10
2019-03-16T03:29:12.394Z,3.67
2019-03-16T03:31:41.945Z,4.53
2019-03-16T03:34:11.478Z,4.23
2019-03-16T03:36:40.939Z,3.63
2019-03-16T03:39:10.476Z,4.13
2019-03-16T03:41:40.003Z,3.87
2019-03-16T03:44:09.538Z,3.90
2019-03-16T03:46:39.070Z,3.83
2019-03-16T03:49:08.637Z,3.60
2019-03-16T03:51:40.849Z,4.00
2019-03-16T03:54:10.570Z,3.80
2019-03-16T03:56:40.282Z,3.50
2019-03-16T03:59:09.785Z,3.03
2019-03-16T04:01:39.250Z,3.67
2019-03-16T04:04:15.862Z,3.83
2019-03-16T04:06:39.930Z,3.70
2019-03-16T04:09:09.600Z,3.23
2019-03-16T04:11:39.152Z,4.03
2019-03-16T04:14:08.712Z,3.83
2019-03-16T04:16:38.196Z,3.43
2019-03-16T04:19:07.766Z,3.30
2019-03-16T04:21:37.255Z,4.80
2019-03-16T04:24:06.790Z,4.53
2019-03-16T04:26:36.291Z,4.33
2019-03-16T04:29:05.870Z,4.50
2019-03-16T04:31:38.256Z,4.40
2019-03-16T04:34:07.846Z,4.97
2019-03-16T04:36:37.490Z,3.83
2019-03-16T04:39:07.703Z,3.50
2019-03-16T04:41:37.186Z,3.70
2019-03-16T04:44:06.712Z,4.10
2019-03-16T04:46:36.218Z,4.17
2019-03-16T04:49:05.752Z,3.43
2019-03-16T04:51:35.255Z,4.13
2019-03-16T04:54:04.817Z,4.33
2019-03-16T04:56:34.327Z,3.50
2019-03-16T04:59:03.893Z,3.93
2019-03-16T05:01:33.452Z,3.30
2019-03-16T05:04:02.923Z,4.47
2019-03-16T05:06:32.435Z,5.90
2019-03-16T05:09:01.990Z,5.73
2019-03-16T05:11:31.450Z,6.33
2019-03-16T05:14:01.014Z,6.63
2019-03-16T05:16:30.475Z,6.27
2019-03-16T05:18:59.978Z,6.27
2019-03-16T05:21:29.574Z,7.00
2019-03-16T05:23:59.108Z,7.70
2019-03-16T05:26:28.736Z,7.50
2019-03-16T05:28:59.103Z,8.07
2019-03-16T05:31:28.863Z,7.77
2019-03-16T05:33:58.389Z,9.10
2019-03-16T05:36:27.947Z,9.67
2019-03-16T05:38:57.450Z,9.20
2019-03-16T05:41:27.010Z,10.47
2019-03-16T05:43:56.542Z,10.77
2019-03-16T05:46:26.074Z,11.20
2019-03-16T05:48:55.586Z,10.63
2019-03-16T05:51:25.103Z,12.13
2019-03-16T05:53:54.539Z,12.40
2019-03-16T05:56:24.046Z,12.07
2019-03-16T05:58:53.574Z,12.80
2019-03-16T06:01:23.083Z,13.67
2019-03-16T06:03:52.605Z,13.87
2019-03-16T06:06:22.026Z,14.40
2019-03-16T06:08:51.595Z,13.87
2019-03-16T06:11:21.174Z,12.60
2019-03-16T06:13:50.770Z,14.00
2019-03-16T06:16:20.320Z,14.23
2019-03-16T06:18:49.826Z,14.87
2019-03-16T06:21:19.460Z,13.87
2019-03-16T06:23:48.874Z,15.27
2019-03-16T06:26:18.331Z,14.40
2019-03-16T06:28:47.866Z,14.47
2019-03-16T06:31:17.421Z,12.83
2019-03-16T06:33:46.931Z,12.73
2019-03-16T06:36:16.495Z,11.23
2019-03-16T06:38:45.998Z,11.43
2019-03-16T06:41:15.530Z,11.53
2019-03-16T06:43:45.006Z,11.17
2019-03-16T06:46:14.577Z,10.70
2019-03-16T06:48:44.052Z,9.77
2019-03-16T06:51:13.578Z,10.53
2019-03-16T06:53:43.100Z,10.23
2019-03-16T06:56:12.659Z,8.90
2019-03-16T06:58:42.163Z,6.80
2019-03-16T07:01:11.671Z,3.40
2019-03-16T07:03:41.186Z,5.93
2019-03-16T07:06:10.746Z,4.83
2019-03-16T07:08:40.260Z,4.27
2019-03-16T07:11:09.849Z,3.37
2019-03-16T07:13:39.402Z,1.63
2019-03-16T07:16:09.535Z,2.00
2019-03-16T07:18:39.224Z,1.87
2019-03-16T07:21:08.945Z,1.50
2019-03-16T07:23:38.729Z,1.60
2019-03-16T07:26:14.770Z,1.20
2019-03-16T07:28:40.053Z,1.30
2019-03-16T07:31:10.083Z,1.53
2019-03-16T07:33:39.670Z,1.07
2019-03-16T07:36:24.292Z,0.93
2019-03-16T07:38:53.802Z,0.80
2019-03-16T07:41:23.356Z,1.13
2019-03-16T07:43:53.008Z,1.03
2019-03-16T07:46:22.578Z,0.80
2019-03-16T07:48:52.119Z,1.00
2019-03-16T07:51:21.710Z,0.83
2019-03-16T07:53:51.306Z,0.80
2019-03-16T07:56:20.826Z,0.80
2019-03-16T07:58:50.368Z,0.70
2019-03-16T08:01:20.698Z,0.90
2019-03-16T08:03:50.222Z,0.73
2019-03-16T08:06:19.768Z,0.50
2019-03-16T08:08:49.266Z,1.00
2019-03-16T08:11:18.932Z,0.90
2019-03-16T08:13:48.489Z,0.77
2019-03-16T08:16:18.078Z,0.70
2019-03-16T08:18:47.495Z,0.90
2019-03-16T08:21:16.960Z,0.70
2019-03-16T08:23:46.759Z,0.93
2019-03-16T08:26:16.316Z,0.80
2019-03-16T08:28:45.850Z,0.63
2019-03-16T08:31:15.450Z,0.73
2019-03-16T08:33:44.942Z,0.70
2019-03-16T08:36:18.269Z,0.83
2019-03-16T08:38:51.604Z,0.50
2019-03-16T08:41:21.171Z,0.60
2019-03-16T08:43:50.730Z,0.60
2019-03-16T08:46:20.366Z,0.73
2019-03-16T08:48:49.950Z,0.60
2019-03-16T08:51:19.480Z,0.70
2019-03-16T08:53:49.060Z,0.70
2019-03-16T08:56:18.637Z,0.70
2019-03-16T08:58:48.154Z,0.70
2019-03-16T09:01:17.743Z,0.60
2019-03-16T09:03:47.283Z,0.50
2019-03-16T09:06:16.965Z,0.90
2019-03-16T09:08:46.568Z,0.70
2019-03-16T09:11:16.213Z,0.50
2019-03-16T09:13:45.788Z,0.70
2019-03-16T09:16:15.335Z,0.53
2019-03-16T09:18:44.918Z,0.50
2019-03-16T09:21:14.445Z,0.60
2019-03-16T09:23:44.015Z,1.00
2019-03-16T09:26:13.586Z,0.90
2019-03-16T09:28:43.297Z,0.67
2019-03-16T09:31:12.780Z,0.60
2019-03-16T09:33:42.392Z,0.60
2019-03-16T09:36:11.889Z,0.53
2019-03-16T09:38:41.389Z,0.60
2019-03-16T09:41:13.750Z,0.80
2019-03-16T09:43:43.405Z,0.70
2019-03-16T09:46:13.268Z,0.50
2019-03-16T09:48:42.941Z,0.70
2019-03-16T09:51:12.434Z,0.70
2019-03-16T09:53:41.984Z,0.90
2019-03-16T09:56:11.596Z,0.70
2019-03-16T09:58:41.380Z,0.80
2019-03-16T10:01:11.056Z,0.80
2019-03-16T10:03:40.507Z,0.83
2019-03-16T10:06:10.030Z,0.80
2019-03-16T10:08:39.613Z,0.90
2019-03-16T10:11:09.291Z,0.90
2019-03-16T10:13:38.929Z,0.90
2019-03-16T10:16:08.592Z,0.90
2019-03-16T10:18:38.262Z,1.03
2019-03-16T10:21:07.830Z,1.00
2019-03-16T10:23:37.353Z,1.17
2019-03-16T10:26:07.027Z,1.17
2019-03-16T10:28:43.578Z,0.90
2019-03-16T10:31:07.826Z,1.20
2019-03-16T10:33:37.388Z,1.30
2019-03-16T10:36:06.898Z,1.10
2019-03-16T10:38:38.406Z,1.13
2019-03-16T10:41:08.009Z,1.13
2019-03-16T10:43:41.049Z,1.23
2019-03-16T10:46:20.195Z,1.07
2019-03-16T10:48:49.801Z,1.00
2019-03-16T10:51:19.467Z,1.10
2019-03-16T10:53:49.606Z,1.10
2019-03-16T10:56:19.248Z,0.90
2019-03-16T10:58:56.643Z,1.10
2019-03-16T11:01:20.167Z,1.00
2019-03-16T11:03:49.930Z,1.13
2019-03-16T11:06:19.512Z,0.90
2019-03-16T11:08:49.051Z,1.10
2019-03-16T11:11:18.522Z,1.00
2019-03-16T11:13:48.133Z,1.10
2019-03-16T11:16:17.673Z,0.73
2019-03-16T11:18:47.339Z,0.90
2019-03-16T11:21:17.036Z,0.67
2019-03-16T11:23:46.641Z,0.87
2019-03-16T11:26:16.967Z,0.87
2019-03-16T11:28:46.549Z,1.30
2019-03-16T11:31:16.169Z,1.07
2019-03-16T11:33:48.291Z,0.80
2019-03-16T11:36:16.905Z,1.00
2019-03-16T11:38:46.494Z,0.73
2019-03-16T11:41:16.062Z,0.90
2019-03-16T11:43:45.643Z,0.90
2019-03-16T11:46:15.439Z,1.00
2019-03-16T11:48:44.951Z,1.00
2019-03-16T11:51:14.539Z,0.90
2019-03-16T11:53:44.141Z,0.83
2019-03-16T11:56:18.327Z,1.27
2019-03-16T11:58:44.798Z,0.90
2019-03-16T12:01:14.447Z,0.70
2019-03-16T12:03:44.066Z,0.90
2019-03-16T12:06:13.682Z,0.90
2019-03-16T12:08:43.293Z,0.93
2019-03-16T12:11:13.227Z,1.07
2019-03-16T12:13:44.059Z,0.80
2019-03-16T12:16:14.055Z,0.60
2019-03-16T12:18:43.739Z,1.00
2019-03-16T12:21:13.365Z,0.60
2019-03-16T12:23:43.057Z,0.70
2019-03-16T12:26:12.779Z,0.80
2019-03-16T12:28:42.333Z,0.60
2019-03-16T12:31:12.101Z,0.70
2019-03-16T12:33:41.666Z,0.90
2019-03-16T12:36:11.262Z,0.80
2019-03-16T12:38:40.860Z,0.83
2019-03-16T12:41:10.546Z,0.63
2019-03-16T12:43:40.320Z,0.93
2019-03-16T12:46:10.059Z,0.90
2019-03-16T12:48:39.630Z,1.27
2019-03-16T12:51:09.454Z,1.10
2019-03-16T12:53:39.639Z,0.90
2019-03-16T12:56:09.382Z,1.00
2019-03-16T12:58:38.905Z,0.87
2019-03-16T13:01:08.710Z,1.00
2019-03-16T13:03:38.307Z,1.10
2019-03-16T13:06:08.133Z,1.17
2019-03-16T13:08:37.938Z,1.20
2019-03-16T13:11:07.603Z,1.37
2019-03-16T13:13:37.378Z,1.20
2019-03-16T13:16:06.956Z,1.10
2019-03-16T13:18:36.732Z,0.90
2019-03-16T13:21:06.596Z,0.90
2019-03-16T13:23:36.337Z,1.10
2019-03-16T13:26:06.061Z,0.90
2019-03-16T13:28:35.909Z,0.73
2019-03-16T13:31:05.532Z,1.00
2019-03-16T13:33:35.246Z,0.90
2019-03-16T13:36:05.087Z,0.93
2019-03-16T13:38:34.922Z,1.30
2019-03-16T13:41:04.691Z,1.20
2019-03-16T13:43:34.466Z,1.40
2019-03-16T13:46:04.251Z,1.20
2019-03-16T13:48:34.374Z,1.33
2019-03-16T13:51:04.326Z,1.00
2019-03-16T13:53:34.149Z,1.57
2019-03-16T13:56:04.329Z,1.30
2019-03-16T13:58:34.147Z,1.30
2019-03-16T14:01:04.931Z,1.20
2019-03-16T14:03:34.735Z,1.27
2019-03-16T14:06:04.872Z,1.40
2019-03-16T14:08:34.730Z,1.10
2019-03-16T14:11:04.725Z,1.40
2019-03-16T14:13:34.754Z,1.50
2019-03-16T14:16:04.554Z,1.30
2019-03-16T14:18:34.349Z,1.40
2019-03-16T14:21:04.196Z,1.60
2019-03-16T14:23:33.998Z,1.50
2019-03-16T14:26:03.783Z,1.53
2019-03-16T14:28:33.628Z,1.47
2019-03-16T14:31:03.617Z,1.60
2019-03-16T14:33:33.764Z,1.77
2019-03-16T14:36:03.812Z,1.70
2019-03-16T14:38:33.846Z,1.80
2019-03-16T14:41:03.634Z,1.57
2019-03-16T14:43:34.275Z,1.90
2019-03-16T14:46:05.131Z,1.73
2019-03-16T14:48:34.915Z,1.77
2019-03-16T14:51:06.512Z,1.60
2019-03-16T14:53:36.458Z,1.80
2019-03-16T14:56:06.327Z,1.67
2019-03-16T14:58:36.135Z,1.77
2019-03-16T15:01:06.132Z,1.60
2019-03-16T15:03:36.088Z,2.00
2019-03-16T15:06:06.039Z,1.40
2019-03-16T15:08:36.342Z,1.80
2019-03-16T15:11:06.230Z,1.83
2019-03-16T15:13:36.101Z,1.90
2019-03-16T15:16:06.080Z,1.67
2019-03-16T15:18:35.970Z,1.53
2019-03-16T15:21:05.821Z,1.50
2019-03-16T15:23:36.703Z,1.67
2019-03-16T15:26:06.593Z,1.80
2019-03-16T15:28:36.487Z,1.50
2019-03-16T15:31:06.701Z,1.73
2019-03-16T15:33:36.350Z,1.40
2019-03-16T15:36:06.248Z,1.40
2019-03-16T15:38:36.031Z,1.40
2019-03-16T15:41:05.949Z,1.47
2019-03-16T15:43:35.814Z,1.53
2019-03-16T15:46:05.822Z,1.50
2019-03-16T15:48:35.747Z,1.33
2019-03-16T15:51:05.678Z,1.70
2019-03-16T15:53:35.600Z,1.73
2019-03-16T15:56:05.697Z,1.30
2019-03-16T15:58:35.796Z,1.40
2019-03-16T16:01:05.815Z,1.20
2019-03-16T16:03:35.702Z,1.33
2019-03-16T16:06:05.826Z,1.70
2019-03-16T16:08:35.795Z,1.67
2019-03-16T16:11:05.635Z,1.70
2019-03-16T16:13:35.541Z,1.97
2019-03-16T16:16:05.363Z,2.00
2019-03-16T16:18:35.417Z,1.97
2019-03-16T16:21:05.231Z,2.20
2019-03-16T16:23:35.202Z,1.80
2019-03-16T16:26:05.855Z,1.80
2019-03-16T16:28:35.766Z,2.10
2019-03-16T16:31:15.799Z,1.70
2019-03-16T16:33:37.469Z,1.90
2019-03-16T16:36:08.537Z,1.90
2019-03-16T16:38:38.536Z,1.90
2019-03-16T16:41:08.412Z,1.77
2019-03-16T16:43:38.296Z,1.63
2019-03-16T16:46:08.198Z,2.07
2019-03-16T16:48:38.176Z,1.83
2019-03-16T16:51:08.094Z,1.80
2019-03-16T16:53:38.030Z,2.30
2019-03-16T16:56:08.030Z,1.80
2019-03-16T16:58:37.911Z,2.00
2019-03-16T17:01:07.737Z,1.97
2019-03-16T17:03:37.629Z,2.07
2019-03-16T17:06:07.431Z,2.00
2019-03-16T17:08:37.279Z,2.07
2019-03-16T17:11:07.312Z,2.07
2019-03-16T17:13:37.285Z,2.13
2019-03-16T17:16:07.151Z,1.97
2019-03-16T17:18:37.082Z,1.97
2019-03-16T17:21:06.909Z,2.63
2019-03-16T17:23:36.738Z,2.27
2019-03-16T17:26:06.662Z,2.47
2019-03-16T17:28:36.586Z,1.83
2019-03-16T17:31:10.033Z,2.30
2019-03-16T17:33:40.268Z,2.03
2019-03-16T17:36:10.093Z,2.33
2019-03-16T17:38:39.915Z,2.10
2019-03-16T17:41:09.798Z,2.53
2019-03-16T17:43:39.644Z,2.43
2019-03-16T17:46:09.554Z,2.53
2019-03-16T17:48:39.453Z,2.43
2019-03-16T17:51:09.357Z,2.00
2019-03-16T17:53:39.570Z,2.50
2019-03-16T17:56:09.383Z,2.63
2019-03-16T17:58:39.186Z,2.47
2019-03-16T18:01:09.006Z,2.50
2019-03-16T18:03:38.854Z,2.83
2019-03-16T18:06:08.674Z,2.47
2019-03-16T18:08:38.576Z,2.40
2019-03-16T18:11:08.414Z,2.30
2019-03-16T18:13:38.294Z,2.57
2019-03-16T18:16:08.107Z,2.50
2019-03-16T18:18:37.915Z,2.50
2019-03-16T18:21:07.734Z,1.97
2019-03-16T18:23:39.208Z,2.17
2019-03-16T18:26:09.112Z,2.10
2019-03-16T18:28:38.986Z,1.80
2019-03-16T18:31:08.799Z,2.77
2019-03-16T18:33:38.552Z,2.63
2019-03-16T18:36:11.240Z,2.47
2019-03-16T18:38:39.951Z,2.30
2019-03-16T18:41:10.123Z,2.60
2019-03-16T18:43:40.266Z,2.27
2019-03-16T18:46:10.194Z,2.47
2019-03-16T18:48:40.036Z,2.90
2019-03-16T18:51:09.887Z,2.77
2019-03-16T18:53:39.774Z,2.73
2019-03-16T18:56:09.650Z,2.37
2019-03-16T18:58:39.533Z,2.17
2019-03-16T19:01:09.763Z,2.10
2019-03-16T19:03:40.430Z,2.17
2019-03-16T19:06:10.217Z,2.20
2019-03-16T19:08:40.042Z,2.70
2019-03-16T19:11:09.898Z,2.23
2019-03-16T19:13:39.738Z,2.53
2019-03-16T19:16:09.622Z,2.93
2019-03-16T19:18:39.431Z,2.50
2019-03-16T19:21:09.386Z,2.53
2019-03-16T19:23:39.291Z,2.60
2019-03-16T19:26:09.150Z,2.20
2019-03-16T19:28:38.973Z,2.30
2019-03-16T19:31:08.862Z,2.20
2019-03-16T19:33:38.682Z,2.43
2019-03-16T19:36:08.679Z,2.40
2019-03-16T19:38:38.608Z,2.37
2019-03-16T19:41:08.476Z,2.60
2019-03-16T19:43:38.368Z,2.53
2019-03-16T19:46:08.281Z,2.90
2019-03-16T19:48:38.058Z,2.83
2019-03-16T19:51:08.053Z,2.70
2019-03-16T19:53:37.907Z,2.07
2019-03-16T19:56:08.982Z,2.30
2019-03-16T19:58:40.259Z,2.53
2019-03-16T20:01:10.082Z,2.40
2019-03-16T20:03:42.048Z,2.70
2019-03-16T20:06:24.741Z,2.10
2019-03-16T20:08:43.907Z,2.50
2019-03-16T20:11:13.738Z,2.33
2019-03-16T20:13:43.649Z,2.33
2019-03-16T20:16:14.090Z,2.17
2019-03-16T20:18:44.232Z,2.40
2019-03-16T20:21:14.053Z,2.33
2019-03-16T20:23:43.846Z,2.33
2019-03-16T20:26:13.718Z,2.37
2019-03-16T20:28:43.569Z,2.30
2019-03-16T20:31:13.362Z,2.20
2019-03-16T20:33:43.211Z,2.60
2019-03-16T20:36:13.098Z,2.70
2019-03-16T20:38:42.902Z,2.07
2019-03-16T20:41:12.731Z,2.20
2019-03-16T20:43:42.633Z,2.03
2019-03-16T20:46:12.549Z,2.47
2019-03-16T20:48:42.388Z,2.00
2019-03-16T20:51:12.250Z,2.10
2019-03-16T20:53:42.058Z,1.97
2019-03-16T20:56:11.889Z,1.90
2019-03-16T20:58:41.722Z,2.10
2019-03-16T21:01:11.653Z,2.20
2019-03-16T21:03:41.474Z,2.10
2019-03-16T21:06:11.330Z,2.33
2019-03-16T21:08:41.215Z,1.80
2019-03-16T21:11:11.038Z,2.03
2019-03-16T21:13:40.867Z,1.87
2019-03-16T21:16:10.707Z,2.10
2019-03-16T21:18:40.510Z,2.30
2019-03-16T21:21:10.353Z,1.97
2019-03-16T21:23:40.246Z,1.60
2019-03-16T21:26:10.030Z,2.17
2019-03-16T21:28:39.722Z,2.20
2019-03-16T21:31:09.562Z,1.97
2019-03-16T21:33:39.374Z,1.97
2019-03-16T21:36:09.182Z,2.07
2019-03-16T21:38:38.996Z,1.90
2019-03-16T21:41:08.814Z,1.93
2019-03-16T21:43:38.610Z,2.07
2019-03-16T21:46:08.539Z,1.80
2019-03-16T21:48:38.306Z,2.00
2019-03-16T21:51:08.078Z,2.03
2019-03-16T21:53:37.733Z,2.30
2019-03-16T21:56:07.551Z,1.90
2019-03-16T21:58:37.262Z,1.67
2019-03-16T22:01:07.098Z,2.07
2019-03-16T22:03:41.833Z,2.50
2019-03-16T22:06:08.010Z,1.90
2019-03-16T22:08:37.602Z,1.90
2019-03-16T22:11:07.272Z,2.30
2019-03-16T22:13:37.115Z,2.07
2019-03-16T22:16:06.670Z,1.73
2019-03-16T22:18:36.210Z,1.87
2019-03-16T22:21:05.730Z,2.10
2019-03-16T22:23:35.318Z,1.67
2019-03-16T22:26:04.715Z,2.20
2019-03-16T22:28:34.276Z,2.27
2019-03-16T22:31:03.787Z,2.10
2019-03-16T22:33:33.292Z,2.10
2019-03-16T22:36:02.811Z,1.70
2019-03-16T22:38:32.352Z,1.70
2019-03-16T22:41:02.155Z,2.07
2019-03-16T22:43:31.627Z,1.80
2019-03-16T22:46:01.250Z,1.80
2019-03-16T22:48:30.871Z,1.80
2019-03-16T22:51:00.390Z,2.10
2019-03-16T22:53:30.704Z,1.50
2019-03-16T22:56:00.214Z,1.90
2019-03-16T22:58:29.714Z,1.70
2019-03-16T23:00:59.238Z,1.97
2019-03-16T23:03:28.785Z,1.50
2019-03-16T23:05:58.334Z,2.03
2019-03-16T23:08:27.842Z,1.80
2019-03-16T23:10:57.512Z,1.70
2019-03-16T23:13:27.114Z,1.47
2019-03-16T23:15:56.627Z,1.80
2019-03-16T23:18:26.143Z,1.63
2019-03-16T23:20:55.652Z,1.50
2019-03-16T23:23:25.185Z,1.50
2019-03-16T23:25:54.756Z,1.90
2019-03-16T23:28:24.287Z,1.50
2019-03-16T23:30:53.852Z,1.80
2019-03-16T23:33:23.414Z,1.60
2019-03-16T23:35:52.925Z,1.63
2019-03-16T23:38:22.438Z,1.50
2019-03-16T23:40:51.958Z,1.70
2019-03-16T23:43:21.713Z,1.90
2019-03-16T23:45:51.390Z,1.73
2019-03-16T23:48:20.883Z,2.10
2019-03-16T23:50:50.427Z,1.67
2019-03-16T23:53:19.934Z,1.30
2019-03-16T23:55:49.427Z,1.77
2019-03-16T23:58:18.954Z,1.57
