createdAt,value
2018-06-22T00:01:50.932Z,37.91
2018-06-22T00:04:25.034Z,38.86
2018-06-22T00:07:03.587Z,39.26
2018-06-22T00:09:36.746Z,38.48
2018-06-22T00:12:10.465Z,39.11
2018-06-22T00:14:45.232Z,38.71
2018-06-22T00:17:20.833Z,39.35
2018-06-22T00:19:56.432Z,38.58
2018-06-22T00:22:29.927Z,39.07
2018-06-22T00:25:05.833Z,39.15
2018-06-22T00:28:01.702Z,38.54
2018-06-22T00:31:13.325Z,39.08
2018-06-22T00:33:59.052Z,39.44
2018-06-22T00:36:32.824Z,39.20
2018-06-22T00:39:10.679Z,39.80
2018-06-22T00:41:47.365Z,39.60
2018-06-22T00:44:22.063Z,40.31
2018-06-22T00:46:56.412Z,40.51
2018-06-22T00:49:31.400Z,39.42
2018-06-22T00:52:08.228Z,39.61
2018-06-22T00:54:42.448Z,40.09
2018-06-22T00:57:18.213Z,39.63
2018-06-22T00:59:52.204Z,39.70
2018-06-22T01:02:25.926Z,39.29
2018-06-22T01:04:59.870Z,40.23
2018-06-22T01:07:33.578Z,41.10
2018-06-22T01:10:06.837Z,40.41
2018-06-22T01:12:42.983Z,41.05
2018-06-22T01:15:18.836Z,41.66
2018-06-22T01:17:53.820Z,40.75
2018-06-22T01:20:29.761Z,41.28
2018-06-22T01:23:03.542Z,40.82
2018-06-22T01:25:38.471Z,40.91
2018-06-22T01:28:11.929Z,41.24
2018-06-22T01:30:46.532Z,40.76
2018-06-22T01:33:20.259Z,41.22
2018-06-22T01:35:53.602Z,41.37
2018-06-22T01:38:24.895Z,42.22
2018-06-22T01:41:01.450Z,41.92
2018-06-22T01:43:35.894Z,42.55
2018-06-22T01:46:09.975Z,41.67
2018-06-22T01:48:45.049Z,42.51
2018-06-22T01:51:19.112Z,42.03
2018-06-22T01:53:53.534Z,41.87
2018-06-22T01:56:27.475Z,42.27
2018-06-22T01:59:00.859Z,41.47
2018-06-22T02:01:34.021Z,41.35
2018-06-22T02:04:07.135Z,42.13
2018-06-22T02:06:41.302Z,42.08
2018-06-22T02:09:15.460Z,42.03
2018-06-22T02:11:49.403Z,42.26
2018-06-22T02:14:22.556Z,42.42
2018-06-22T02:16:55.756Z,42.61
2018-06-22T02:19:29.928Z,42.28
2018-06-22T02:22:03.201Z,42.53
2018-06-22T02:24:37.176Z,42.06
2018-06-22T02:27:10.434Z,42.62
2018-06-22T02:29:43.712Z,42.35
2018-06-22T02:32:15.485Z,43.26
2018-06-22T02:34:49.284Z,42.21
2018-06-22T02:37:22.500Z,42.13
2018-06-22T02:39:57.820Z,41.86
2018-06-22T02:42:31.219Z,42.86
2018-06-22T02:45:06.694Z,42.59
2018-06-22T02:47:46.094Z,42.73
2018-06-22T02:50:20.354Z,43.27
2018-06-22T02:52:53.959Z,43.93
2018-06-22T02:55:27.196Z,43.59
2018-06-22T02:58:00.453Z,44.13
2018-06-22T03:00:34.944Z,43.72
2018-06-22T03:03:07.920Z,43.47
2018-06-22T03:05:41.748Z,43.58
2018-06-22T03:08:15.932Z,43.29
2018-06-22T03:10:49.704Z,43.42
2018-06-22T03:13:23.081Z,43.46
2018-06-22T03:15:58.058Z,42.73
2018-06-22T03:18:31.398Z,43.47
2018-06-22T03:21:07.957Z,43.49
2018-06-22T03:23:42.671Z,44.27
2018-06-22T03:26:17.375Z,43.75
2018-06-22T03:28:49.670Z,44.05
2018-06-22T03:31:23.654Z,43.47
2018-06-22T03:33:56.937Z,44.20
2018-06-22T03:36:31.200Z,43.73
2018-06-22T03:39:07.689Z,43.76
2018-06-22T03:41:44.114Z,44.00
2018-06-22T03:44:17.432Z,43.84
2018-06-22T03:46:51.971Z,43.68
2018-06-22T03:49:27.586Z,44.24
2018-06-22T03:52:00.633Z,43.83
2018-06-22T03:54:33.848Z,44.26
2018-06-22T03:57:07.075Z,43.16
2018-06-22T03:59:43.939Z,43.19
2018-06-22T04:02:16.977Z,42.41
2018-06-22T04:04:51.700Z,41.68
2018-06-22T04:07:24.977Z,41.19
2018-06-22T04:10:02.199Z,41.00
2018-06-22T04:12:36.160Z,39.67
2018-06-22T04:15:09.761Z,40.10
2018-06-22T04:17:52.700Z,38.76
2018-06-22T04:20:27.005Z,38.10
2018-06-22T04:23:00.240Z,37.00
2018-06-22T04:25:35.637Z,36.28
2018-06-22T04:28:08.905Z,35.94
2018-06-22T04:30:45.216Z,36.33
2018-06-22T04:33:18.459Z,35.51
2018-06-22T04:35:52.050Z,36.58
2018-06-22T04:38:25.372Z,36.93
2018-06-22T04:40:58.631Z,36.69
2018-06-22T04:43:32.236Z,35.97
2018-06-22T04:46:06.173Z,36.07
2018-06-22T04:48:40.805Z,35.28
2018-06-22T04:51:14.430Z,35.55
2018-06-22T04:53:51.879Z,34.90
2018-06-22T04:56:26.491Z,34.64
2018-06-22T04:58:59.883Z,34.56
2018-06-22T05:01:33.575Z,33.84
2018-06-22T05:04:07.179Z,33.10
2018-06-22T05:06:42.069Z,32.79
2018-06-22T05:09:16.952Z,33.45
2018-06-22T05:12:02.943Z,33.30
2018-06-22T05:14:40.061Z,33.09
2018-06-22T05:17:17.092Z,32.09
2018-06-22T05:19:53.723Z,31.72
2018-06-22T05:22:30.560Z,31.50
2018-06-22T05:25:33.907Z,30.01
2018-06-22T05:28:11.478Z,30.92
2018-06-22T05:33:27.360Z,30.13
2018-06-22T05:36:01.380Z,29.80
2018-06-22T05:38:36.364Z,28.88
2018-06-22T05:41:09.880Z,28.88
2018-06-22T05:43:42.991Z,28.32
2018-06-22T05:46:19.629Z,27.97
2018-06-22T05:48:53.409Z,27.19
2018-06-22T05:51:27.543Z,27.52
2018-06-22T05:54:04.755Z,26.89
2018-06-22T05:56:38.893Z,26.44
2018-06-22T05:59:13.543Z,26.45
2018-06-22T06:01:50.290Z,26.89
2018-06-22T06:04:24.730Z,27.05
2018-06-22T06:07:18.484Z,28.37
2018-06-22T06:09:54.804Z,30.15
2018-06-22T06:12:27.828Z,31.65
2018-06-22T06:15:06.565Z,31.64
2018-06-22T06:17:39.845Z,31.96
2018-06-22T06:20:17.983Z,32.19
2018-06-22T06:22:54.494Z,32.63
2018-06-22T06:25:28.718Z,33.66
2018-06-22T06:28:02.753Z,34.03
2018-06-22T06:30:36.549Z,33.79
2018-06-22T06:33:13.887Z,34.06
2018-06-22T06:36:44.054Z,33.91
2018-06-22T06:39:19.133Z,33.91
2018-06-22T06:41:57.264Z,33.81
2018-06-22T06:44:49.513Z,34.21
2018-06-22T06:47:28.430Z,33.30
2018-06-22T06:50:02.873Z,33.86
2018-06-22T06:52:38.409Z,33.61
2018-06-22T06:55:13.771Z,33.16
2018-06-22T06:57:50.665Z,33.84
2018-06-22T07:00:48.968Z,34.62
2018-06-22T07:03:25.284Z,33.79
2018-06-22T07:06:06.441Z,33.28
2018-06-22T07:09:00.666Z,33.61
2018-06-22T07:11:52.160Z,33.36
2018-06-22T07:14:29.668Z,34.03
2018-06-22T07:17:05.988Z,33.35
2018-06-22T07:22:09.113Z,34.29
2018-06-22T07:24:50.826Z,33.15
2018-06-22T07:27:27.019Z,33.68
2018-06-22T07:30:03.900Z,34.09
2018-06-22T07:32:38.134Z,34.65
2018-06-22T07:35:12.516Z,33.93
2018-06-22T07:37:57.229Z,34.57
2018-06-22T07:40:31.443Z,34.64
2018-06-22T07:43:09.589Z,34.96
2018-06-22T07:45:45.137Z,34.08
2018-06-22T07:48:21.408Z,34.61
2018-06-22T07:50:56.934Z,34.52
2018-06-22T07:53:35.953Z,34.76
2018-06-22T07:56:13.614Z,35.75
2018-06-22T07:58:47.503Z,36.78
2018-06-22T08:01:21.429Z,37.50
2018-06-22T08:03:57.806Z,36.71
2018-06-22T08:06:32.189Z,36.87
2018-06-22T08:09:15.696Z,35.88
2018-06-22T08:11:49.251Z,35.32
2018-06-22T08:14:22.694Z,36.13
2018-06-22T08:16:58.976Z,35.61
2018-06-22T08:19:33.870Z,36.23
2018-06-22T08:22:08.918Z,35.26
2018-06-22T08:24:43.647Z,35.42
2018-06-22T08:27:17.261Z,35.39
2018-06-22T08:30:05.102Z,35.29
2018-06-22T08:32:39.518Z,35.69
2018-06-22T08:35:13.524Z,34.44
2018-06-22T08:37:47.640Z,34.65
2018-06-22T08:40:22.444Z,35.38
2018-06-22T08:42:58.032Z,35.01
2018-06-22T08:45:31.309Z,34.77
2018-06-22T08:48:07.798Z,34.34
2018-06-22T08:50:43.516Z,34.61
2018-06-22T08:53:27.385Z,34.59
2018-06-22T08:56:02.255Z,34.09
2018-06-22T08:58:36.132Z,34.33
2018-06-22T09:01:10.695Z,33.94
2018-06-22T09:03:44.048Z,34.37
2018-06-22T09:06:22.735Z,33.85
2018-06-22T09:08:59.293Z,33.59
2018-06-22T09:11:34.732Z,33.40
2018-06-22T09:14:09.967Z,33.39
2018-06-22T09:16:48.888Z,32.53
2018-06-22T09:19:24.756Z,31.72
2018-06-22T09:21:58.992Z,32.08
2018-06-22T09:24:34.070Z,31.48
2018-06-22T09:27:08.149Z,31.24
2018-06-22T09:29:42.573Z,31.53
2018-06-22T09:32:24.630Z,31.21
2018-06-22T09:35:00.199Z,31.92
2018-06-22T09:37:33.100Z,32.03
2018-06-22T09:40:06.404Z,31.86
2018-06-22T09:42:45.306Z,32.05
2018-06-22T09:45:18.872Z,31.80
2018-06-22T09:47:50.559Z,32.05
2018-06-22T09:50:32.372Z,32.42
2018-06-22T09:53:09.658Z,34.20
2018-06-22T09:55:44.962Z,34.45
2018-06-22T09:58:23.341Z,34.00
2018-06-22T10:00:58.009Z,34.51
2018-06-22T10:03:32.826Z,33.74
2018-06-22T10:06:07.628Z,33.36
2018-06-22T10:08:43.024Z,33.86
2018-06-22T10:11:18.727Z,34.74
2018-06-22T10:13:57.966Z,33.48
2018-06-22T10:16:32.385Z,33.12
2018-06-22T10:19:08.106Z,33.62
2018-06-22T10:21:45.260Z,33.35
2018-06-22T10:24:16.804Z,33.47
2018-06-22T10:26:50.387Z,33.49
2018-06-22T10:29:32.261Z,32.82
2018-06-22T10:32:06.512Z,32.70
2018-06-22T10:34:41.511Z,32.80
2018-06-22T10:37:19.429Z,32.56
2018-06-22T10:39:57.783Z,32.99
2018-06-22T10:42:30.493Z,32.56
2018-06-22T10:45:07.725Z,32.56
2018-06-22T10:47:41.200Z,31.29
2018-06-22T10:50:18.248Z,31.77
2018-06-22T10:52:52.536Z,30.98
2018-06-22T10:55:27.763Z,30.38
2018-06-22T10:58:03.346Z,30.88
2018-06-22T11:00:38.234Z,30.93
2018-06-22T11:03:15.710Z,30.95
2018-06-22T11:05:52.399Z,30.36
2018-06-22T11:08:31.585Z,30.86
2018-06-22T11:11:07.576Z,31.36
2018-06-22T11:13:43.797Z,31.29
2018-06-22T11:16:22.654Z,31.81
2018-06-22T11:19:10.221Z,31.11
2018-06-22T11:24:56.354Z,29.87
2018-06-22T11:27:33.844Z,30.04
2018-06-22T11:30:13.042Z,29.20
2018-06-22T11:32:56.441Z,27.57
2018-06-22T11:35:40.942Z,27.59
2018-06-22T11:38:26.556Z,26.25
2018-06-22T11:41:02.792Z,25.52
2018-06-22T11:43:40.189Z,25.46
2018-06-22T11:46:17.413Z,25.22
2018-06-22T11:49:01.152Z,24.51
2018-06-22T11:51:37.419Z,24.20
2018-06-22T11:54:19.248Z,23.90
2018-06-22T11:56:57.174Z,23.70
2018-06-22T11:59:36.576Z,24.38
2018-06-22T12:02:16.734Z,23.61
2018-06-22T12:04:55.274Z,24.20
2018-06-22T12:07:36.607Z,24.55
2018-06-22T12:10:19.351Z,24.43
2018-06-22T12:12:53.598Z,25.17
2018-06-22T12:15:30.765Z,24.57
2018-06-22T12:18:10.979Z,25.30
2018-06-22T12:20:56.434Z,24.91
2018-06-22T12:23:33.333Z,25.26
2018-06-22T12:26:09.379Z,25.48
2018-06-22T12:28:43.454Z,25.10
2018-06-22T12:31:18.657Z,24.76
2018-06-22T12:33:52.041Z,23.91
2018-06-22T12:36:25.861Z,24.73
2018-06-22T12:39:00.025Z,24.66
2018-06-22T12:41:36.537Z,24.55
2018-06-22T12:44:09.660Z,24.27
2018-06-22T12:46:42.900Z,24.95
2018-06-22T12:49:19.387Z,24.35
2018-06-22T12:51:54.213Z,24.16
2018-06-22T12:54:28.664Z,24.37
2018-06-22T12:57:03.451Z,23.75
2018-06-22T12:59:38.366Z,24.20
2018-06-22T13:02:12.688Z,24.15
2018-06-22T13:04:48.172Z,24.60
2018-06-22T13:07:24.962Z,23.87
2018-06-22T13:10:00.384Z,24.59
2018-06-22T13:12:35.035Z,23.40
2018-06-22T13:15:15.952Z,23.93
2018-06-22T13:17:51.273Z,24.89
2018-06-22T13:20:25.908Z,25.44
2018-06-22T13:23:03.876Z,25.33
2018-06-22T13:25:36.940Z,25.93
2018-06-22T13:28:09.346Z,26.62
2018-06-22T13:30:45.082Z,27.67
2018-06-22T13:33:18.400Z,27.42
2018-06-22T13:35:54.771Z,27.23
2018-06-22T13:38:27.455Z,27.90
2018-06-22T13:41:02.284Z,26.87
2018-06-22T13:43:39.987Z,27.01
2018-06-22T13:46:15.809Z,26.23
2018-06-22T13:48:48.244Z,26.31
2018-06-22T13:51:20.753Z,25.99
2018-06-22T13:53:55.780Z,25.49
2018-06-22T13:56:31.187Z,25.21
2018-06-22T13:59:10.316Z,24.62
2018-06-22T14:01:43.968Z,23.44
2018-06-22T14:04:21.240Z,23.45
2018-06-22T14:06:58.418Z,23.66
2018-06-22T14:12:42.465Z,23.83
2018-06-22T14:15:27.106Z,23.33
2018-06-22T14:18:06.467Z,23.79
2018-06-22T14:20:46.249Z,25.08
2018-06-22T14:23:20.770Z,25.13
2018-06-22T14:25:53.119Z,24.71
2018-06-22T14:28:27.181Z,24.21
2018-06-22T14:31:01.035Z,24.22
2018-06-22T14:33:35.579Z,23.86
2018-06-22T14:36:09.405Z,23.16
2018-06-22T14:38:43.718Z,22.58
2018-06-22T14:41:19.243Z,22.35
2018-06-22T14:43:54.158Z,21.86
2018-06-22T14:46:28.559Z,21.64
2018-06-22T14:49:05.240Z,21.05
2018-06-22T14:51:39.818Z,21.71
2018-06-22T14:54:19.306Z,21.56
2018-06-22T14:56:58.168Z,22.09
2018-06-22T14:59:38.497Z,22.66
2018-06-22T15:02:19.439Z,22.27
2018-06-22T15:04:59.877Z,22.00
2018-06-22T15:07:39.396Z,21.84
2018-06-22T15:10:14.035Z,21.78
2018-06-22T15:12:50.908Z,22.00
2018-06-22T15:15:23.949Z,22.38
2018-06-22T15:18:00.192Z,22.10
2018-06-22T15:20:40.431Z,22.83
2018-06-22T15:23:18.572Z,22.89
2018-06-22T15:25:55.463Z,23.03
2018-06-22T15:28:29.908Z,23.75
2018-06-22T15:31:05.728Z,24.37
2018-06-22T15:33:43.984Z,23.85
2018-06-22T15:36:23.429Z,21.90
2018-06-22T15:39:01.720Z,21.89
2018-06-22T15:41:40.668Z,21.43
2018-06-22T15:44:19.947Z,21.91
2018-06-22T15:47:04.523Z,22.30
2018-06-22T15:49:43.633Z,23.02
2018-06-22T15:52:22.524Z,23.07
2018-06-22T15:55:20.278Z,22.32
2018-06-22T15:57:57.058Z,22.13
2018-06-22T16:00:33.437Z,22.97
2018-06-22T16:03:12.415Z,22.20
2018-06-22T16:05:47.401Z,22.65
2018-06-22T16:08:22.847Z,22.22
2018-06-22T16:10:57.715Z,21.99
2018-06-22T16:13:31.905Z,22.18
2018-06-22T16:16:10.426Z,21.71
2018-06-22T16:18:48.805Z,21.86
2018-06-22T16:21:28.409Z,21.66
2018-06-22T16:24:12.653Z,21.73
2018-06-22T16:26:52.958Z,21.39
2018-06-22T16:29:29.700Z,22.09
2018-06-22T16:32:03.578Z,22.26
2018-06-22T16:34:38.784Z,22.60
2018-06-22T16:37:18.028Z,23.46
2018-06-22T16:39:53.376Z,22.90
2018-06-22T16:42:28.052Z,22.58
2018-06-22T16:45:04.579Z,22.49
2018-06-22T16:50:15.470Z,24.49
2018-06-22T16:52:49.460Z,24.87
2018-06-22T16:55:23.306Z,24.20
2018-06-22T16:57:56.657Z,24.80
2018-06-22T17:00:30.576Z,24.24
2018-06-22T17:03:05.022Z,25.16
2018-06-22T17:05:42.510Z,24.54
2018-06-22T17:08:22.395Z,25.14
2018-06-22T17:11:02.462Z,25.43
2018-06-22T17:13:42.468Z,25.97
2018-06-22T17:18:24.627Z,26.57
2018-06-22T17:23:59.712Z,26.33
2018-06-22T17:26:33.164Z,26.87
2018-06-22T17:29:07.329Z,26.42
2018-06-22T17:31:42.343Z,26.44
2018-06-22T17:34:16.883Z,26.23
2018-06-22T17:36:58.608Z,26.71
2018-06-22T17:39:35.484Z,27.42
2018-06-22T17:42:13.192Z,27.92
2018-06-22T17:44:48.245Z,26.94
2018-06-22T17:47:31.099Z,26.87
2018-06-22T17:50:12.487Z,26.22
2018-06-22T17:52:49.836Z,25.76
2018-06-22T17:55:25.417Z,24.64
2018-06-22T17:58:03.577Z,25.34
2018-06-22T18:00:49.261Z,25.43
2018-06-22T18:03:31.182Z,25.59
2018-06-22T18:06:10.789Z,25.97
2018-06-22T18:08:48.236Z,26.14
2018-06-22T18:11:28.771Z,26.63
2018-06-22T18:14:02.180Z,26.63
2018-06-22T18:16:37.104Z,27.33
2018-06-22T18:19:10.434Z,27.09
2018-06-22T18:21:43.863Z,27.27
2018-06-22T18:24:18.428Z,27.56
2018-06-22T18:26:51.812Z,27.70
2018-06-22T18:29:26.825Z,28.75
2018-06-22T18:32:02.531Z,29.21
2018-06-22T18:34:37.589Z,28.83
2018-06-22T18:37:14.224Z,29.08
2018-06-22T18:39:50.184Z,29.48
2018-06-22T18:42:26.491Z,30.28
2018-06-22T18:45:06.632Z,31.81
2018-06-22T18:47:41.880Z,32.00
2018-06-22T18:50:15.351Z,31.58
2018-06-22T18:52:52.512Z,32.36
2018-06-22T18:55:31.489Z,32.39
2018-06-22T18:58:09.948Z,32.87
2018-06-22T19:00:50.104Z,32.97
2018-06-22T19:03:28.580Z,32.44
2018-06-22T19:06:03.447Z,32.37
2018-06-22T19:08:41.285Z,32.74
2018-06-22T19:11:16.509Z,32.02
2018-06-22T19:13:52.617Z,32.46
2018-06-22T19:16:27.412Z,32.21
2018-06-22T19:19:01.125Z,32.92
2018-06-22T19:21:36.880Z,33.81
2018-06-22T19:24:13.511Z,33.13
2018-06-22T19:26:48.312Z,33.03
2018-06-22T19:29:25.848Z,33.74
2018-06-22T19:32:02.587Z,33.84
2018-06-22T19:34:51.914Z,34.02
2018-06-22T19:37:27.219Z,34.40
2018-06-22T19:40:02.659Z,34.40
2018-06-22T19:42:40.592Z,33.77
2018-06-22T19:45:22.802Z,33.91
2018-06-22T19:48:01.143Z,33.59
2018-06-22T19:50:40.733Z,34.13
2018-06-22T19:53:19.984Z,34.47
2018-06-22T19:56:08.419Z,34.27
2018-06-22T19:58:43.386Z,34.67
2018-06-22T20:01:37.298Z,34.16
2018-06-22T20:04:12.350Z,34.57
2018-06-22T20:06:47.241Z,35.08
2018-06-22T20:09:27.389Z,35.75
2018-06-22T20:12:03.813Z,35.57
2018-06-22T20:14:38.533Z,35.41
2018-06-22T20:17:12.880Z,35.74
2018-06-22T20:19:51.505Z,35.36
2018-06-22T20:22:29.878Z,35.13
2018-06-22T20:25:09.660Z,35.87
2018-06-22T20:27:45.553Z,35.80
2018-06-22T20:30:32.233Z,35.43
2018-06-22T20:33:07.190Z,36.53
2018-06-22T20:35:46.166Z,36.13
2018-06-22T20:38:25.220Z,35.52
2018-06-22T20:41:11.539Z,36.26
2018-06-22T20:43:53.069Z,36.48
2018-06-22T20:46:33.369Z,36.48
2018-06-22T20:49:13.321Z,36.83
2018-06-22T20:51:49.294Z,36.71
2018-06-22T20:54:25.345Z,37.23
2018-06-22T20:56:59.516Z,37.26
2018-06-22T20:59:33.492Z,36.69
2018-06-22T21:02:12.904Z,36.52
2018-06-22T21:04:47.112Z,37.03
2018-06-22T21:07:28.252Z,36.99
2018-06-22T21:10:05.861Z,37.50
2018-06-22T21:12:46.253Z,37.28
2018-06-22T21:15:22.237Z,38.03
2018-06-22T21:17:53.933Z,37.51
2018-06-22T21:20:28.703Z,37.93
2018-06-22T21:23:03.407Z,37.89
2018-06-22T21:26:07.376Z,38.27
2018-06-22T21:28:46.538Z,38.32
2018-06-22T21:34:26.629Z,38.41
2018-06-22T21:37:06.198Z,38.81
2018-06-22T21:39:43.985Z,38.83
2018-06-22T21:42:23.867Z,38.65
2018-06-22T21:44:58.489Z,38.38
2018-06-22T21:47:39.371Z,38.63
2018-06-22T21:50:14.365Z,38.29
2018-06-22T21:52:53.101Z,39.26
2018-06-22T21:55:33.421Z,39.35
2018-06-22T21:58:09.989Z,39.11
2018-06-22T22:00:47.375Z,40.18
2018-06-22T22:03:26.820Z,39.74
2018-06-22T22:06:01.902Z,39.90
2018-06-22T22:08:38.404Z,40.10
2018-06-22T22:11:12.441Z,40.92
2018-06-22T22:13:48.586Z,41.41
2018-06-22T22:16:21.876Z,41.34
2018-06-22T22:18:59.930Z,40.50
2018-06-22T22:21:36.283Z,40.23
2018-06-22T22:24:13.461Z,40.21
2018-06-22T22:27:02.358Z,40.90
2018-06-22T22:29:48.793Z,40.23
2018-06-22T22:32:25.676Z,40.52
2018-06-22T22:35:04.810Z,40.48
2018-06-22T22:37:42.104Z,40.01
2018-06-22T22:43:04.803Z,40.68
2018-06-22T22:45:48.421Z,40.46
2018-06-22T22:48:24.409Z,39.99
2018-06-22T22:51:00.585Z,40.51
2018-06-22T22:53:38.181Z,40.02
2018-06-22T22:56:12.115Z,40.93
2018-06-22T22:58:47.849Z,40.77
2018-06-22T23:01:29.784Z,40.59
2018-06-22T23:04:08.453Z,41.07
2018-06-22T23:06:45.424Z,40.43
2018-06-22T23:09:22.698Z,41.21
2018-06-22T23:12:01.625Z,40.80
2018-06-22T23:14:38.624Z,40.12
2018-06-22T23:17:15.640Z,41.33
2018-06-22T23:19:56.102Z,40.49
2018-06-22T23:22:42.709Z,40.95
2018-06-22T23:25:18.319Z,40.50
2018-06-22T23:27:52.432Z,40.96
2018-06-22T23:30:30.592Z,40.50
2018-06-22T23:33:04.685Z,40.62
2018-06-22T23:35:42.252Z,38.91
2018-06-22T23:38:16.905Z,38.99
2018-06-22T23:40:53.328Z,39.48
2018-06-22T23:43:30.378Z,39.31
2018-06-22T23:46:07.043Z,40.20
2018-06-22T23:48:41.897Z,38.93
2018-06-22T23:51:16.864Z,39.28
2018-06-22T23:53:53.131Z,39.01
2018-06-22T23:56:32.758Z,39.29
2018-06-22T23:59:07.073Z,39.38
