createdAt,value
2022-08-08T00:00:52.465Z,1.90
2022-08-08T00:02:38.378Z,1.60
2022-08-08T00:05:44.172Z,2.13
2022-08-08T00:08:36.970Z,1.80
2022-08-08T00:11:46.976Z,1.53
2022-08-08T00:14:57.046Z,1.90
2022-08-08T00:18:04.508Z,2.40
2022-08-08T00:20:50.730Z,1.87
2022-08-08T00:23:52.052Z,2.00
2022-08-08T00:26:32.976Z,1.90
2022-08-08T00:29:45.799Z,1.70
2022-08-08T00:32:38.430Z,2.43
2022-08-08T00:35:48.180Z,2.20
2022-08-08T00:38:57.307Z,2.20
2022-08-08T00:42:33.069Z,1.50
2022-08-08T00:46:03.065Z,2.20
2022-08-08T00:49:37.350Z,2.17
2022-08-08T00:52:48.887Z,2.40
2022-08-08T00:55:53.948Z,1.70
2022-08-08T00:58:54.767Z,2.00
2022-08-08T01:01:46.745Z,2.60
2022-08-08T01:04:59.675Z,2.00
2022-08-08T01:08:28.711Z,2.30
2022-08-08T01:11:24.742Z,2.00
2022-08-08T01:14:54.350Z,1.87
2022-08-08T01:17:20.553Z,2.30
2022-08-08T01:20:45.832Z,1.70
2022-08-08T01:24:16.428Z,2.27
2022-08-08T01:27:24.214Z,2.10
2022-08-08T01:31:00.650Z,2.00
2022-08-08T01:33:54.108Z,2.10
2022-08-08T01:37:56.213Z,2.30
2022-08-08T01:41:11.714Z,2.40
2022-08-08T01:44:19.277Z,2.53
2022-08-08T01:48:14.949Z,2.47
2022-08-08T01:51:02.834Z,1.93
2022-08-08T01:55:46.193Z,2.03
2022-08-08T01:58:11.365Z,2.00
2022-08-08T02:01:08.960Z,2.33
2022-08-08T02:04:06.405Z,1.90
2022-08-08T02:07:04.111Z,2.00
2022-08-08T02:10:01.535Z,1.90
2022-08-08T02:13:00.587Z,2.23
2022-08-08T02:15:46.104Z,2.13
2022-08-08T02:18:39.494Z,2.30
2022-08-08T02:21:49.039Z,2.27
2022-08-08T02:24:28.378Z,2.37
2022-08-08T02:27:07.753Z,2.63
2022-08-08T02:30:05.419Z,2.67
2022-08-08T02:33:41.609Z,2.33
2022-08-08T02:36:58.908Z,2.70
2022-08-08T02:40:00.150Z,2.00
2022-08-08T02:44:34.968Z,2.23
2022-08-08T02:46:46.983Z,2.80
2022-08-08T02:50:18.061Z,2.40
2022-08-08T02:53:27.795Z,2.83
2022-08-08T02:56:26.167Z,2.60
2022-08-08T02:59:57.498Z,2.10
2022-08-08T03:02:50.367Z,2.50
2022-08-08T03:05:44.931Z,2.70
2022-08-08T03:08:45.046Z,2.93
2022-08-08T03:12:06.095Z,2.73
2022-08-08T03:15:57.620Z,3.33
2022-08-08T03:18:13.789Z,3.13
2022-08-08T03:20:51.998Z,2.77
2022-08-08T03:23:23.394Z,2.87
2022-08-08T03:25:56.768Z,3.17
2022-08-08T03:28:41.003Z,2.73
2022-08-08T03:31:38.131Z,2.83
2022-08-08T03:34:22.637Z,2.50
2022-08-08T03:36:57.457Z,3.30
2022-08-08T03:39:28.584Z,3.00
2022-08-08T03:42:11.996Z,2.77
2022-08-08T03:44:52.310Z,2.90
2022-08-08T03:47:25.197Z,2.83
2022-08-08T03:50:24.628Z,2.77
2022-08-08T03:52:56.771Z,2.50
2022-08-08T03:55:57.174Z,2.83
2022-08-08T03:58:36.335Z,2.60
2022-08-08T04:01:23.747Z,2.70
2022-08-08T04:04:00.249Z,2.40
2022-08-08T04:06:33.435Z,2.40
2022-08-08T04:09:11.187Z,3.13
2022-08-08T04:11:58.635Z,2.80
2022-08-08T04:14:34.410Z,2.80
2022-08-08T04:17:22.362Z,3.00
2022-08-08T04:19:58.121Z,2.93
2022-08-08T04:22:30.499Z,2.83
2022-08-08T04:25:02.227Z,2.80
2022-08-08T04:28:03.137Z,2.70
2022-08-08T04:30:25.455Z,3.10
2022-08-08T04:32:56.599Z,3.13
2022-08-08T04:35:29.398Z,2.70
2022-08-08T04:38:03.317Z,3.00
2022-08-08T04:40:34.495Z,3.13
2022-08-08T04:43:08.792Z,3.07
2022-08-08T04:45:40.520Z,3.30
2022-08-08T04:48:12.144Z,3.43
2022-08-08T04:50:46.412Z,3.60
2022-08-08T04:54:26.937Z,3.80
2022-08-08T04:56:09.570Z,3.50
2022-08-08T04:58:40.496Z,3.33
2022-08-08T05:01:12.078Z,3.73
2022-08-08T05:04:10.299Z,3.60
2022-08-08T05:06:33.997Z,3.77
2022-08-08T05:09:07.705Z,3.30
2022-08-08T05:11:41.829Z,2.80
2022-08-08T05:14:20.529Z,2.93
2022-08-08T05:17:00.401Z,3.63
2022-08-08T05:20:11.292Z,3.70
2022-08-08T05:22:27.890Z,3.77
2022-08-08T05:25:00.768Z,3.43
2022-08-08T05:27:33.541Z,4.20
2022-08-08T05:30:12.502Z,4.37
2022-08-08T05:32:43.959Z,4.10
2022-08-08T05:35:15.488Z,4.20
2022-08-08T05:37:56.169Z,4.07
2022-08-08T05:40:34.729Z,3.90
2022-08-08T05:43:15.479Z,4.87
2022-08-08T05:46:08.017Z,3.90
2022-08-08T05:48:41.999Z,5.23
2022-08-08T05:51:15.624Z,4.80
2022-08-08T05:54:25.470Z,4.23
2022-08-08T05:56:42.323Z,5.37
2022-08-08T05:59:59.552Z,4.10
2022-08-08T06:02:48.145Z,4.20
2022-08-08T06:05:33.209Z,5.43
2022-08-08T06:08:28.549Z,4.50
2022-08-08T06:11:00.975Z,4.33
2022-08-08T06:13:35.755Z,4.57
2022-08-08T06:16:13.990Z,4.13
2022-08-08T06:18:45.484Z,3.10
2022-08-08T06:21:32.708Z,2.97
2022-08-08T06:24:14.010Z,3.87
2022-08-08T06:27:05.617Z,3.70
2022-08-08T06:30:01.181Z,3.60
2022-08-08T06:32:52.687Z,3.40
2022-08-08T06:36:07.780Z,3.70
2022-08-08T06:38:27.524Z,3.50
2022-08-08T06:41:07.393Z,2.77
2022-08-08T06:43:42.854Z,3.23
2022-08-08T06:46:30.115Z,7.80
2022-08-08T06:49:01.379Z,5.60
2022-08-08T06:51:47.020Z,4.60
2022-08-08T06:54:23.890Z,3.47
2022-08-08T06:56:59.138Z,4.60
2022-08-08T06:59:34.396Z,3.97
2022-08-08T07:02:29.486Z,3.57
2022-08-08T07:05:20.772Z,3.67
2022-08-08T07:08:17.211Z,3.50
2022-08-08T07:10:51.970Z,3.37
2022-08-08T07:13:33.380Z,2.97
2022-08-08T07:16:19.216Z,3.60
2022-08-08T07:19:12.501Z,3.53
2022-08-08T07:22:02.066Z,3.27
2022-08-08T07:24:46.576Z,3.40
2022-08-08T07:27:35.567Z,3.47
2022-08-08T07:30:25.334Z,3.83
2022-08-08T07:32:59.645Z,4.23
2022-08-08T07:35:35.657Z,3.53
2022-08-08T07:38:18.397Z,3.33
2022-08-08T07:41:04.490Z,3.53
2022-08-08T07:43:39.483Z,3.23
2022-08-08T07:46:23.860Z,3.83
2022-08-08T07:49:01.585Z,3.10
2022-08-08T07:51:44.914Z,3.60
2022-08-08T07:54:49.043Z,4.40
2022-08-08T07:57:48.166Z,3.37
2022-08-08T08:00:20.077Z,3.10
2022-08-08T08:03:20.803Z,3.27
2022-08-08T08:05:55.723Z,3.13
2022-08-08T08:08:39.201Z,3.57
2022-08-08T08:11:20.040Z,4.17
2022-08-08T08:14:10.703Z,3.73
2022-08-08T08:16:50.583Z,4.10
2022-08-08T08:19:27.061Z,2.60
2022-08-08T08:22:31.769Z,3.60
2022-08-08T08:25:07.728Z,3.47
2022-08-08T08:27:39.482Z,3.17
2022-08-08T08:30:18.032Z,3.13
2022-08-08T08:32:51.324Z,2.70
2022-08-08T08:35:29.925Z,2.60
2022-08-08T08:38:17.246Z,3.60
2022-08-08T08:40:51.352Z,4.07
2022-08-08T08:43:26.535Z,3.10
2022-08-08T08:46:03.576Z,3.10
2022-08-08T08:48:37.639Z,3.40
2022-08-08T08:51:21.284Z,3.53
2022-08-08T08:53:59.658Z,3.30
2022-08-08T08:56:33.169Z,3.30
2022-08-08T08:59:05.522Z,3.23
2022-08-08T09:01:45.533Z,3.67
2022-08-08T09:04:31.727Z,3.50
2022-08-08T09:07:13.512Z,3.57
2022-08-08T09:09:55.071Z,3.10
2022-08-08T09:12:31.943Z,3.20
2022-08-08T09:15:03.410Z,3.50
2022-08-08T09:17:52.231Z,2.83
2022-08-08T09:22:00.312Z,3.33
2022-08-08T09:23:25.901Z,3.10
2022-08-08T09:26:39.584Z,3.27
2022-08-08T09:29:22.430Z,3.20
2022-08-08T09:32:05.299Z,3.53
2022-08-08T09:34:50.545Z,3.13
2022-08-08T09:37:58.472Z,3.13
2022-08-08T09:40:40.726Z,2.83
2022-08-08T09:43:41.164Z,2.87
2022-08-08T09:46:16.968Z,2.80
2022-08-08T09:49:18.369Z,2.83
2022-08-08T09:52:06.976Z,3.07
2022-08-08T09:54:44.739Z,2.77
2022-08-08T09:57:45.615Z,3.20
2022-08-08T10:00:53.031Z,3.30
2022-08-08T10:03:20.080Z,3.00
2022-08-08T10:05:51.209Z,3.10
2022-08-08T10:08:22.269Z,2.70
2022-08-08T10:10:58.819Z,3.00
2022-08-08T10:13:35.504Z,2.97
2022-08-08T10:16:07.241Z,3.83
2022-08-08T10:18:40.237Z,3.13
2022-08-08T10:21:24.936Z,3.00
2022-08-08T10:24:28.882Z,2.83
2022-08-08T10:27:13.075Z,2.77
2022-08-08T10:29:58.461Z,2.63
2022-08-08T10:32:32.466Z,2.87
2022-08-08T10:36:09.689Z,3.80
2022-08-08T10:38:16.210Z,2.73
2022-08-08T10:40:53.199Z,2.77
2022-08-08T10:43:25.946Z,2.60
2022-08-08T10:46:03.496Z,2.70
2022-08-08T10:48:56.504Z,2.40
2022-08-08T10:51:47.142Z,2.70
2022-08-08T10:54:24.953Z,2.67
2022-08-08T10:56:59.862Z,2.30
2022-08-08T10:59:39.319Z,2.50
2022-08-08T11:02:11.768Z,2.30
2022-08-08T11:04:53.355Z,2.13
2022-08-08T11:08:38.932Z,1.80
2022-08-08T11:10:41.424Z,1.87
2022-08-08T11:13:29.493Z,1.90
2022-08-08T11:16:07.997Z,1.80
2022-08-08T11:18:44.594Z,2.10
2022-08-08T11:21:23.897Z,1.50
2022-08-08T11:24:11.144Z,1.43
2022-08-08T11:26:56.488Z,1.80
2022-08-08T11:29:51.062Z,1.80
2022-08-08T11:32:29.549Z,1.70
2022-08-08T11:35:27.539Z,1.80
2022-08-08T11:38:37.174Z,1.60
2022-08-08T11:40:51.863Z,1.88
2022-08-08T11:43:38.570Z,1.30
2022-08-08T11:46:18.409Z,1.80
2022-08-08T11:48:51.793Z,1.70
2022-08-08T11:51:29.927Z,3.03
2022-08-08T11:54:31.552Z,1.53
2022-08-08T11:57:27.201Z,1.70
2022-08-08T12:00:06.187Z,1.73
2022-08-08T12:02:55.519Z,1.97
2022-08-08T12:05:40.914Z,1.93
2022-08-08T12:08:11.952Z,2.10
2022-08-08T12:10:52.468Z,1.90
2022-08-08T12:13:33.323Z,1.67
2022-08-08T12:16:13.178Z,1.90
2022-08-08T12:18:55.166Z,1.90
2022-08-08T12:21:59.538Z,1.90
2022-08-08T12:24:27.617Z,1.90
2022-08-08T12:26:59.429Z,1.87
2022-08-08T12:29:41.033Z,1.90
2022-08-08T12:32:20.635Z,2.20
2022-08-08T12:35:13.623Z,2.50
2022-08-08T12:38:08.848Z,1.67
2022-08-08T12:40:56.516Z,1.60
2022-08-08T12:43:32.736Z,1.80
2022-08-08T12:46:25.113Z,1.67
2022-08-08T12:51:59.248Z,1.97
2022-08-08T12:54:38.157Z,1.80
2022-08-08T12:57:23.386Z,1.80
2022-08-08T13:00:06.917Z,1.40
2022-08-08T13:02:51.228Z,1.80
2022-08-08T13:06:04.245Z,1.60
2022-08-08T13:08:21.239Z,1.50
2022-08-08T13:10:58.274Z,1.67
2022-08-08T13:13:37.675Z,1.57
2022-08-08T13:16:25.772Z,1.50
2022-08-08T13:19:00.536Z,1.73
2022-08-08T13:21:52.979Z,1.77
2022-08-08T13:24:48.486Z,1.70
2022-08-08T13:27:35.837Z,1.40
2022-08-08T13:30:10.543Z,1.80
2022-08-08T13:32:41.624Z,1.57
2022-08-08T13:35:25.111Z,1.40
2022-08-08T13:38:07.176Z,1.47
2022-08-08T13:40:40.947Z,1.83
2022-08-08T13:43:16.070Z,1.70
2022-08-08T13:45:47.851Z,1.70
2022-08-08T13:48:19.651Z,1.57
2022-08-08T13:51:33.376Z,1.40
2022-08-08T13:54:00.575Z,1.90
2022-08-08T13:56:44.755Z,1.70
2022-08-08T13:59:39.217Z,2.10
2022-08-08T14:02:33.030Z,1.60
2022-08-08T14:05:20.278Z,1.53
2022-08-08T14:07:59.637Z,1.33
2022-08-08T14:10:37.498Z,1.73
2022-08-08T14:13:31.277Z,1.77
2022-08-08T14:16:16.023Z,1.60
2022-08-08T14:18:55.479Z,1.50
2022-08-08T14:21:51.911Z,1.40
2022-08-08T14:24:34.018Z,1.57
2022-08-08T14:27:18.561Z,1.87
2022-08-08T14:30:18.107Z,1.33
2022-08-08T14:32:53.236Z,1.60
2022-08-08T14:35:36.069Z,1.60
2022-08-08T14:38:34.327Z,1.30
2022-08-08T14:41:43.348Z,1.43
2022-08-08T14:44:13.217Z,1.30
2022-08-08T14:47:00.386Z,1.30
2022-08-08T14:49:51.380Z,1.60
2022-08-08T14:52:26.517Z,1.30
2022-08-08T14:54:58.420Z,1.37
2022-08-08T14:58:02.642Z,1.50
2022-08-08T15:00:21.757Z,1.20
2022-08-08T15:03:15.580Z,1.53
2022-08-08T15:05:54.640Z,1.00
2022-08-08T15:08:35.664Z,1.10
2022-08-08T15:11:11.584Z,1.30
2022-08-08T15:14:02.026Z,1.13
2022-08-08T15:16:35.031Z,1.30
2022-08-08T15:19:06.927Z,1.20
2022-08-08T15:21:42.848Z,1.45
2022-08-08T15:24:16.195Z,1.20
2022-08-08T15:26:53.132Z,1.30
2022-08-08T15:29:25.499Z,1.50
2022-08-08T15:32:19.847Z,1.17
2022-08-08T15:34:47.498Z,1.30
2022-08-08T15:37:19.268Z,1.40
2022-08-08T15:39:51.783Z,1.30
2022-08-08T15:42:32.170Z,1.30
2022-08-08T15:45:04.561Z,1.30
2022-08-08T15:47:35.988Z,1.20
2022-08-08T15:50:15.628Z,1.60
2022-08-08T15:52:54.127Z,1.52
2022-08-08T15:55:26.908Z,1.67
2022-08-08T15:57:59.092Z,1.30
2022-08-08T16:00:30.913Z,1.50
2022-08-08T16:03:01.789Z,1.13
2022-08-08T16:05:35.303Z,1.17
2022-08-08T16:08:12.302Z,1.00
2022-08-08T16:13:21.206Z,1.30
2022-08-08T16:13:45.786Z,1.40
2022-08-08T16:16:18.623Z,1.40
2022-08-08T16:18:56.829Z,1.20
2022-08-08T16:21:32.102Z,1.10
2022-08-08T16:24:06.409Z,0.80
2022-08-08T16:26:39.898Z,0.95
2022-08-08T16:29:37.515Z,1.00
2022-08-08T16:32:21.977Z,1.17
2022-08-08T16:34:56.759Z,1.20
2022-08-08T16:37:28.241Z,1.10
2022-08-08T16:40:03.241Z,1.17
2022-08-08T16:42:40.272Z,1.20
2022-08-08T16:46:37.367Z,0.90
2022-08-08T16:48:02.509Z,1.20
2022-08-08T16:50:33.651Z,1.00
2022-08-08T16:55:01.410Z,1.17
2022-08-08T16:55:57.806Z,1.50
2022-08-08T16:58:36.079Z,0.95
2022-08-08T17:01:12.006Z,1.23
2022-08-08T17:04:00.263Z,1.10
2022-08-08T17:06:37.374Z,1.20
2022-08-08T17:09:14.817Z,1.02
2022-08-08T17:11:48.617Z,1.15
2022-08-08T17:14:27.603Z,1.17
2022-08-08T17:17:41.298Z,1.02
2022-08-08T17:19:58.743Z,0.98
2022-08-08T17:22:33.002Z,1.23
2022-08-08T17:25:11.651Z,0.90
2022-08-08T17:27:47.361Z,1.13
2022-08-08T17:30:23.640Z,1.67
2022-08-08T17:34:35.194Z,1.00
2022-08-08T17:35:55.875Z,1.10
2022-08-08T17:38:42.288Z,1.15
2022-08-08T17:41:13.658Z,0.90
2022-08-08T17:44:01.165Z,1.08
2022-08-08T17:46:43.465Z,1.00
2022-08-08T17:49:24.760Z,1.00
2022-08-08T17:51:55.868Z,1.00
2022-08-08T17:54:29.010Z,1.33
2022-08-08T17:57:01.125Z,1.50
2022-08-08T17:59:36.030Z,1.33
2022-08-08T18:02:11.269Z,1.20
2022-08-08T18:04:50.958Z,1.40
2022-08-08T18:08:02.454Z,1.30
2022-08-08T18:10:14.728Z,1.40
2022-08-08T18:12:46.248Z,1.40
2022-08-08T18:15:19.486Z,1.30
2022-08-08T18:18:27.206Z,1.20
2022-08-08T18:20:59.223Z,1.37
2022-08-08T18:23:30.836Z,1.40
2022-08-08T18:26:04.080Z,1.50
2022-08-08T18:28:54.156Z,1.20
2022-08-08T18:31:27.743Z,1.40
2022-08-08T18:34:11.401Z,1.50
2022-08-08T18:36:50.250Z,1.77
2022-08-08T18:39:28.071Z,1.70
2022-08-08T18:42:03.675Z,1.30
2022-08-08T18:44:36.219Z,1.43
2022-08-08T18:47:07.269Z,1.93
2022-08-08T18:49:57.718Z,1.90
2022-08-08T18:52:36.853Z,1.90
2022-08-08T18:55:11.608Z,1.60
2022-08-08T18:57:45.157Z,1.70
2022-08-08T19:00:21.029Z,1.97
2022-08-08T19:03:05.880Z,1.50
2022-08-08T19:05:46.442Z,1.40
2022-08-08T19:08:28.334Z,1.60
2022-08-08T19:11:09.362Z,1.90
2022-08-08T19:13:56.430Z,1.97
2022-08-08T19:16:32.301Z,1.30
2022-08-08T19:19:13.550Z,1.60
2022-08-08T19:21:49.787Z,1.73
2022-08-08T19:24:42.165Z,1.53
2022-08-08T19:27:12.010Z,1.50
2022-08-08T19:29:46.261Z,1.67
2022-08-08T19:32:22.899Z,1.90
2022-08-08T19:34:55.162Z,1.47
2022-08-08T19:37:43.668Z,2.20
2022-08-08T19:40:18.295Z,1.80
2022-08-08T19:42:53.814Z,1.70
2022-08-08T19:45:58.944Z,2.00
2022-08-08T19:48:29.056Z,1.70
2022-08-08T19:51:02.816Z,2.07
2022-08-08T19:53:52.225Z,1.67
2022-08-08T19:56:25.519Z,1.63
2022-08-08T19:59:11.678Z,1.70
2022-08-08T20:02:00.985Z,1.73
2022-08-08T20:04:35.234Z,1.63
2022-08-08T20:08:27.818Z,1.80
2022-08-08T20:10:10.765Z,2.63
2022-08-08T20:12:58.960Z,2.17
2022-08-08T20:15:52.367Z,2.43
2022-08-08T20:18:24.452Z,2.30
2022-08-08T20:21:08.035Z,2.70
2022-08-08T20:23:42.247Z,2.40
2022-08-08T20:26:14.743Z,2.53
2022-08-08T20:28:46.435Z,2.47
2022-08-08T20:31:22.452Z,2.30
2022-08-08T20:34:27.050Z,2.40
2022-08-08T20:36:44.300Z,2.83
2022-08-08T20:39:16.887Z,2.50
2022-08-08T20:41:52.346Z,3.00
2022-08-08T20:44:25.193Z,2.47
2022-08-08T20:46:56.219Z,2.83
2022-08-08T20:49:39.736Z,2.77
2022-08-08T20:52:12.135Z,2.23
2022-08-08T20:54:44.302Z,2.60
2022-08-08T20:57:17.222Z,2.40
2022-08-08T20:59:50.239Z,2.60
2022-08-08T21:02:25.324Z,2.17
2022-08-08T21:05:01.838Z,2.10
2022-08-08T21:08:07.718Z,2.30
2022-08-08T21:10:28.350Z,2.90
2022-08-08T21:13:00.860Z,3.17
2022-08-08T21:16:06.088Z,3.60
2022-08-08T21:18:27.816Z,2.93
2022-08-08T21:20:59.099Z,2.63
2022-08-08T21:24:02.752Z,2.90
2022-08-08T21:26:26.991Z,2.00
2022-08-08T21:29:01.018Z,2.50
2022-08-08T21:31:58.310Z,2.10
2022-08-08T21:34:24.490Z,2.10
2022-08-08T21:37:11.099Z,2.20
2022-08-08T21:39:56.925Z,2.67
2022-08-08T21:42:28.254Z,3.00
2022-08-08T21:45:01.206Z,2.30
2022-08-08T21:48:08.062Z,2.30
2022-08-08T21:50:44.464Z,2.87
2022-08-08T21:54:32.271Z,2.50
2022-08-08T21:56:25.924Z,2.40
2022-08-08T21:59:05.801Z,2.43
2022-08-08T22:01:42.682Z,2.43
2022-08-08T22:04:13.759Z,2.30
2022-08-08T22:06:46.905Z,3.00
2022-08-08T22:09:18.171Z,3.00
2022-08-08T22:11:59.588Z,3.10
2022-08-08T22:14:35.776Z,3.07
2022-08-08T22:17:07.134Z,2.70
2022-08-08T22:20:12.720Z,2.90
2022-08-08T22:22:32.431Z,2.70
2022-08-08T22:25:19.855Z,2.40
2022-08-08T22:28:02.846Z,2.60
2022-08-08T22:30:35.898Z,2.87
2022-08-08T22:34:05.046Z,2.67
2022-08-08T22:36:04.223Z,2.77
2022-08-08T22:38:48.947Z,3.00
2022-08-08T22:41:21.727Z,3.20
2022-08-08T22:44:05.434Z,3.53
2022-08-08T22:46:39.543Z,2.87
2022-08-08T22:49:10.757Z,2.93
2022-08-08T22:51:46.252Z,3.07
2022-08-08T22:54:30.867Z,2.90
2022-08-08T22:57:11.544Z,2.70
2022-08-08T22:59:58.881Z,2.63
2022-08-08T23:02:30.583Z,2.70
2022-08-08T23:05:05.300Z,2.67
2022-08-08T23:07:50.950Z,3.00
2022-08-08T23:10:27.628Z,2.80
2022-08-08T23:12:58.684Z,3.10
2022-08-08T23:16:39.579Z,3.20
2022-08-08T23:18:22.064Z,3.13
2022-08-08T23:20:54.753Z,3.07
2022-08-08T23:23:25.983Z,2.73
2022-08-08T23:25:57.320Z,3.27
2022-08-08T23:28:28.805Z,3.33
2022-08-08T23:30:59.728Z,4.10
2022-08-08T23:34:15.413Z,3.00
2022-08-08T23:36:26.045Z,3.70
2022-08-08T23:38:57.861Z,3.10
2022-08-08T23:41:29.166Z,3.10
2022-08-08T23:44:03.088Z,3.10
2022-08-08T23:49:06.333Z,3.20
2022-08-08T23:49:26.421Z,3.00
2022-08-08T23:52:06.750Z,3.20
2022-08-08T23:54:53.424Z,3.20
2022-08-08T23:57:39.086Z,3.90
