createdAt,value
2018-11-01T00:00:13.450Z,12.53
2018-11-01T00:02:42.134Z,12.46
2018-11-01T00:05:10.874Z,12.35
2018-11-01T00:07:39.670Z,12.35
2018-11-01T00:10:08.317Z,12.44
2018-11-01T00:12:40.046Z,12.37
2018-11-01T00:15:09.479Z,12.34
2018-11-01T00:17:38.370Z,12.25
2018-11-01T00:20:09.005Z,12.22
2018-11-01T00:22:37.777Z,12.26
2018-11-01T00:25:07.251Z,12.22
2018-11-01T00:27:35.920Z,12.18
2018-11-01T00:30:08.505Z,12.17
2018-11-01T00:32:37.230Z,12.16
2018-11-01T00:35:06.053Z,12.16
2018-11-01T00:37:34.751Z,12.14
2018-11-01T00:40:03.661Z,12.15
2018-11-01T00:42:32.326Z,12.28
2018-11-01T00:45:00.938Z,12.31
2018-11-01T00:47:29.568Z,11.52
2018-11-01T00:49:58.183Z,12.36
2018-11-01T00:52:26.890Z,12.49
2018-11-01T00:54:55.516Z,12.76
2018-11-01T00:57:24.175Z,12.74
2018-11-01T00:59:52.809Z,12.46
2018-11-01T01:02:21.481Z,12.01
2018-11-01T01:04:50.122Z,11.86
2018-11-01T01:07:18.727Z,11.98
2018-11-01T01:09:47.339Z,11.96
2018-11-01T01:12:15.966Z,11.99
2018-11-01T01:14:44.617Z,12.04
2018-11-01T01:17:13.251Z,12.15
2018-11-01T01:19:41.912Z,12.11
2018-11-01T01:22:10.618Z,12.08
2018-11-01T01:24:39.273Z,12.20
2018-11-01T01:27:07.979Z,12.22
2018-11-01T01:29:36.685Z,12.31
2018-11-01T01:32:05.340Z,12.57
2018-11-01T01:34:34.023Z,12.66
2018-11-01T01:37:02.637Z,12.71
2018-11-01T01:39:31.297Z,12.80
2018-11-01T01:42:00.291Z,13.00
2018-11-01T01:44:28.899Z,13.11
2018-11-01T01:46:57.592Z,13.05
2018-11-01T01:49:26.402Z,12.68
2018-11-01T01:51:55.081Z,12.54
2018-11-01T01:54:23.986Z,11.25
2018-11-01T01:56:52.633Z,12.20
2018-11-01T01:59:21.346Z,11.97
2018-11-01T02:01:49.997Z,11.99
2018-11-01T02:04:18.686Z,11.97
2018-11-01T02:06:47.320Z,12.03
2018-11-01T02:09:15.950Z,11.92
2018-11-01T02:11:45.129Z,11.84
2018-11-01T02:14:13.745Z,11.78
2018-11-01T02:16:42.868Z,11.62
2018-11-01T02:19:11.526Z,11.74
2018-11-01T02:21:40.190Z,11.86
2018-11-01T02:24:08.842Z,11.83
2018-11-01T02:26:37.476Z,12.02
2018-11-01T02:29:06.523Z,12.05
2018-11-01T02:31:35.182Z,12.20
2018-11-01T02:34:04.167Z,9.99
2018-11-01T02:36:32.923Z,12.33
2018-11-01T02:39:01.577Z,12.21
2018-11-01T02:41:30.256Z,12.30
2018-11-01T02:43:58.977Z,12.20
2018-11-01T02:46:27.613Z,12.31
2018-11-01T02:48:56.276Z,12.34
2018-11-01T02:51:24.904Z,12.03
2018-11-01T02:53:53.503Z,11.89
2018-11-01T02:56:22.243Z,12.15
2018-11-01T02:58:50.955Z,12.38
2018-11-01T03:01:19.903Z,12.46
2018-11-01T03:03:49.850Z,12.19
2018-11-01T03:06:19.013Z,12.25
2018-11-01T03:08:47.722Z,12.26
2018-11-01T03:11:16.384Z,12.42
2018-11-01T03:13:45.187Z,12.47
2018-11-01T03:16:13.922Z,12.54
2018-11-01T03:18:42.581Z,12.38
2018-11-01T03:21:11.228Z,12.07
2018-11-01T03:23:39.882Z,12.24
2018-11-01T03:26:08.506Z,12.23
2018-11-01T03:28:37.175Z,12.15
2018-11-01T03:31:06.134Z,12.01
2018-11-01T03:33:34.775Z,12.19
2018-11-01T03:36:03.517Z,12.42
2018-11-01T03:38:32.337Z,12.44
2018-11-01T03:41:01.050Z,12.22
2018-11-01T03:43:29.725Z,12.13
2018-11-01T03:45:58.400Z,12.02
2018-11-01T03:48:27.024Z,11.95
2018-11-01T03:50:55.673Z,11.93
2018-11-01T03:53:24.381Z,12.07
2018-11-01T03:55:53.083Z,11.95
2018-11-01T03:58:21.782Z,11.84
2018-11-01T04:00:50.540Z,11.77
2018-11-01T04:03:19.211Z,11.74
2018-11-01T04:05:47.861Z,11.89
2018-11-01T04:08:16.530Z,12.11
2018-11-01T04:10:45.259Z,12.28
2018-11-01T04:13:13.877Z,12.38
2018-11-01T04:15:42.570Z,12.29
2018-11-01T04:18:11.213Z,12.29
2018-11-01T04:20:39.922Z,12.11
2018-11-01T04:23:08.633Z,12.01
2018-11-01T04:25:37.298Z,11.41
2018-11-01T04:28:06.021Z,12.00
2018-11-01T04:30:34.707Z,12.10
2018-11-01T04:33:03.425Z,12.20
2018-11-01T04:35:32.012Z,12.38
2018-11-01T04:38:00.722Z,12.57
2018-11-01T04:40:29.408Z,12.53
2018-11-01T04:42:58.046Z,12.46
2018-11-01T04:45:26.732Z,12.55
2018-11-01T04:47:55.420Z,12.62
2018-11-01T04:50:24.052Z,12.56
2018-11-01T04:52:52.989Z,12.42
2018-11-01T04:55:21.677Z,12.63
2018-11-01T04:57:50.401Z,12.88
2018-11-01T05:00:19.126Z,13.03
2018-11-01T05:02:47.761Z,13.14
2018-11-01T05:05:16.480Z,13.15
2018-11-01T05:07:45.130Z,13.24
2018-11-01T05:10:13.971Z,13.29
2018-11-01T05:12:42.708Z,13.25
2018-11-01T05:15:11.332Z,13.21
2018-11-01T05:17:39.995Z,13.31
2018-11-01T05:20:23.899Z,13.24
2018-11-01T05:22:52.548Z,13.25
2018-11-01T05:25:21.303Z,13.30
2018-11-01T05:27:50.039Z,13.40
2018-11-01T05:30:18.698Z,13.39
2018-11-01T05:32:47.349Z,13.26
2018-11-01T05:35:16.001Z,13.22
2018-11-01T05:37:44.705Z,13.17
2018-11-01T05:40:13.439Z,13.27
2018-11-01T05:42:43.087Z,13.38
2018-11-01T05:45:11.948Z,13.36
2018-11-01T05:47:40.650Z,13.49
2018-11-01T05:50:09.308Z,10.87
2018-11-01T05:52:38.454Z,13.73
2018-11-01T05:55:07.694Z,13.94
2018-11-01T05:57:36.414Z,13.90
2018-11-01T06:00:10.850Z,13.88
2018-11-01T06:02:41.322Z,13.78
2018-11-01T06:05:10.597Z,13.78
2018-11-01T06:08:44.984Z,13.92
2018-11-01T06:11:13.630Z,14.34
2018-11-01T06:13:42.293Z,14.48
2018-11-01T06:16:10.925Z,14.51
2018-11-01T06:18:39.552Z,14.48
2018-11-01T06:21:08.229Z,14.44
2018-11-01T06:23:36.854Z,14.41
2018-11-01T06:26:05.598Z,14.31
2018-11-01T06:28:48.673Z,14.33
2018-11-01T06:31:17.329Z,14.29
2018-11-01T06:33:45.961Z,14.28
2018-11-01T06:36:15.700Z,14.28
2018-11-01T06:38:44.471Z,14.23
2018-11-01T06:41:13.206Z,14.20
2018-11-01T06:43:41.905Z,14.19
2018-11-01T06:46:10.640Z,14.19
2018-11-01T06:48:39.322Z,14.15
2018-11-01T06:51:08.160Z,14.14
2018-11-01T06:53:36.901Z,14.10
2018-11-01T06:56:05.836Z,14.12
2018-11-01T06:58:34.624Z,14.17
2018-11-01T07:01:03.171Z,14.13
2018-11-01T07:03:31.882Z,14.18
2018-11-01T07:06:00.508Z,14.22
2018-11-01T07:08:29.158Z,14.15
2018-11-01T07:10:57.807Z,14.21
2018-11-01T07:13:26.464Z,14.52
2018-11-01T07:15:55.097Z,14.67
2018-11-01T07:18:23.742Z,14.70
2018-11-01T07:20:52.389Z,14.74
2018-11-01T07:23:21.034Z,14.88
2018-11-01T07:25:49.724Z,14.79
2018-11-01T07:28:18.482Z,14.99
2018-11-01T07:30:47.141Z,15.21
2018-11-01T07:33:15.813Z,15.22
2018-11-01T07:35:44.465Z,15.30
2018-11-01T07:38:13.114Z,15.56
2018-11-01T07:40:41.907Z,15.92
2018-11-01T07:43:10.553Z,15.99
2018-11-01T07:45:39.217Z,16.33
2018-11-01T07:48:07.909Z,16.64
2018-11-01T07:50:36.579Z,17.19
2018-11-01T07:53:05.316Z,17.44
2018-11-01T07:55:34.029Z,17.44
2018-11-01T07:58:02.727Z,17.54
2018-11-01T08:00:31.468Z,17.31
2018-11-01T08:03:00.072Z,17.29
2018-11-01T08:05:28.679Z,17.34
2018-11-01T08:07:57.417Z,17.23
2018-11-01T08:10:26.026Z,17.07
2018-11-01T08:12:54.952Z,17.11
2018-11-01T08:15:23.635Z,17.16
2018-11-01T08:17:52.337Z,17.10
2018-11-01T08:20:21.220Z,17.15
2018-11-01T08:22:49.716Z,17.22
2018-11-01T08:25:18.353Z,17.30
2018-11-01T08:27:47.068Z,17.45
2018-11-01T08:30:17.058Z,17.60
2018-11-01T08:32:45.730Z,17.46
2018-11-01T08:35:14.447Z,17.32
2018-11-01T08:37:44.786Z,17.38
2018-11-01T08:40:13.918Z,17.40
2018-11-01T08:42:43.018Z,17.41
2018-11-01T08:45:13.010Z,17.65
2018-11-01T08:47:42.089Z,17.73
2018-11-01T08:50:12.073Z,17.57
2018-11-01T08:52:41.523Z,17.51
2018-11-01T08:55:10.804Z,17.66
2018-11-01T08:57:40.226Z,18.00
2018-11-01T09:00:09.709Z,18.40
2018-11-01T09:02:38.557Z,18.79
2018-11-01T09:05:08.073Z,18.92
2018-11-01T09:07:36.892Z,19.09
2018-11-01T09:10:07.612Z,19.10
2018-11-01T09:12:36.343Z,18.68
2018-11-01T09:15:05.685Z,18.56
2018-11-01T09:17:34.493Z,18.60
2018-11-01T09:20:03.208Z,18.58
2018-11-01T09:22:31.867Z,18.85
2018-11-01T09:25:00.613Z,19.04
2018-11-01T09:27:29.368Z,19.04
2018-11-01T09:29:58.062Z,19.23
2018-11-01T09:32:26.755Z,19.54
2018-11-01T09:34:55.502Z,19.48
2018-11-01T09:37:24.250Z,19.52
2018-11-01T09:39:52.914Z,19.65
2018-11-01T09:42:21.890Z,19.88
2018-11-01T09:44:50.754Z,20.43
2018-11-01T09:47:19.761Z,20.70
2018-11-01T09:49:48.046Z,19.67
2018-11-01T09:52:16.702Z,21.30
2018-11-01T09:54:45.404Z,21.45
2018-11-01T09:57:14.400Z,21.57
2018-11-01T09:59:43.266Z,21.04
2018-11-01T10:02:11.907Z,20.44
2018-11-01T10:04:40.789Z,20.14
2018-11-01T10:07:09.584Z,20.03
2018-11-01T10:09:38.142Z,19.88
2018-11-01T10:12:06.868Z,19.97
2018-11-01T10:14:35.526Z,19.98
2018-11-01T10:17:04.462Z,18.88
2018-11-01T10:19:33.114Z,20.13
2018-11-01T10:22:02.086Z,20.18
2018-11-01T10:24:30.704Z,20.02
2018-11-01T10:26:59.405Z,20.00
2018-11-01T10:29:34.542Z,19.88
2018-11-01T10:32:03.282Z,19.94
2018-11-01T10:34:31.981Z,19.94
2018-11-01T10:37:00.630Z,20.07
2018-11-01T10:39:29.288Z,20.05
2018-11-01T10:41:57.901Z,20.12
2018-11-01T10:44:26.573Z,20.22
2018-11-01T10:46:55.229Z,20.36
2018-11-01T10:49:23.965Z,20.37
2018-11-01T10:51:52.638Z,20.42
2018-11-01T10:54:21.283Z,20.45
2018-11-01T10:56:49.960Z,20.53
2018-11-01T10:59:19.008Z,20.66
2018-11-01T11:01:52.900Z,20.75
2018-11-01T11:04:21.602Z,20.80
2018-11-01T11:06:50.229Z,20.91
2018-11-01T11:09:18.885Z,20.94
2018-11-01T11:11:47.560Z,20.99
2018-11-01T11:14:16.316Z,21.11
2018-11-01T11:16:45.039Z,21.05
2018-11-01T11:19:13.835Z,21.04
2018-11-01T11:21:42.873Z,20.85
2018-11-01T11:24:12.428Z,20.80
2018-11-01T11:26:41.115Z,20.93
2018-11-01T11:29:10.410Z,20.99
2018-11-01T11:31:39.084Z,21.03
2018-11-01T11:34:07.758Z,21.10
2018-11-01T11:36:36.810Z,21.11
2018-11-01T11:39:09.071Z,21.08
2018-11-01T11:41:37.774Z,21.19
2018-11-01T11:44:06.517Z,21.29
2018-11-01T11:46:36.191Z,21.58
2018-11-01T11:49:05.694Z,21.61
2018-11-01T11:51:34.494Z,21.64
2018-11-01T11:54:03.273Z,21.73
2018-11-01T11:56:32.154Z,21.86
2018-11-01T11:59:01.032Z,21.94
2018-11-01T12:01:29.762Z,21.90
2018-11-01T12:03:58.491Z,21.95
2018-11-01T12:06:27.212Z,21.92
2018-11-01T12:08:55.901Z,21.98
2018-11-01T12:11:24.772Z,21.94
2018-11-01T12:13:53.485Z,21.84
2018-11-01T12:16:22.200Z,21.77
2018-11-01T12:18:50.902Z,21.70
2018-11-01T12:21:19.609Z,21.74
2018-11-01T12:23:48.348Z,21.93
2018-11-01T12:26:17.072Z,21.93
2018-11-01T12:28:45.886Z,21.80
2018-11-01T12:31:14.487Z,21.83
2018-11-01T12:33:43.155Z,21.95
2018-11-01T12:36:11.902Z,21.98
2018-11-01T12:38:40.604Z,21.84
2018-11-01T12:41:09.266Z,21.74
2018-11-01T12:43:37.934Z,21.78
2018-11-01T12:46:06.541Z,21.82
2018-11-01T12:48:35.170Z,21.78
2018-11-01T12:51:03.835Z,21.77
2018-11-01T12:53:32.537Z,21.79
2018-11-01T12:56:01.189Z,21.89
2018-11-01T12:58:29.852Z,21.99
2018-11-01T13:00:58.656Z,21.97
2018-11-01T13:03:27.338Z,22.01
2018-11-01T13:05:56.012Z,22.09
2018-11-01T13:08:24.649Z,22.24
2018-11-01T13:10:53.309Z,22.25
2018-11-01T13:13:21.991Z,22.36
2018-11-01T13:15:50.713Z,22.44
2018-11-01T13:18:19.720Z,22.40
2018-11-01T13:20:48.394Z,22.48
2018-11-01T13:23:17.075Z,22.55
2018-11-01T13:25:45.733Z,22.62
2018-11-01T13:28:14.450Z,22.66
2018-11-01T13:30:43.211Z,22.60
2018-11-01T13:33:11.883Z,22.64
2018-11-01T13:35:40.555Z,22.59
2018-11-01T13:38:09.229Z,22.57
2018-11-01T13:40:38.232Z,22.63
2018-11-01T13:43:06.886Z,22.68
2018-11-01T13:45:35.599Z,22.63
2018-11-01T13:48:04.399Z,22.52
2018-11-01T13:50:32.926Z,22.41
2018-11-01T13:53:01.799Z,22.36
2018-11-01T13:55:30.481Z,22.30
2018-11-01T13:57:59.133Z,22.17
2018-11-01T14:00:27.782Z,22.10
2018-11-01T14:02:56.465Z,22.02
2018-11-01T14:05:25.168Z,21.98
2018-11-01T14:07:53.842Z,21.94
2018-11-01T14:10:22.512Z,21.92
2018-11-01T14:12:51.157Z,21.91
2018-11-01T14:15:20.191Z,21.84
2018-11-01T14:17:48.498Z,21.82
2018-11-01T14:20:17.180Z,21.78
2018-11-01T14:22:45.831Z,21.76
2018-11-01T14:25:14.539Z,21.71
2018-11-01T14:27:43.455Z,21.69
2018-11-01T14:30:15.027Z,21.63
2018-11-01T14:32:43.701Z,21.58
2018-11-01T14:35:12.693Z,21.56
2018-11-01T14:37:41.434Z,21.52
2018-11-01T14:40:11.819Z,21.46
2018-11-01T14:42:40.774Z,21.43
2018-11-01T14:45:10.075Z,21.42
2018-11-01T14:47:38.958Z,21.40
2018-11-01T14:50:08.487Z,21.36
2018-11-01T14:52:37.718Z,21.32
2018-11-01T14:55:07.398Z,21.24
2018-11-01T14:57:36.520Z,21.23
2018-11-01T15:00:07.469Z,21.21
2018-11-01T15:02:36.322Z,21.18
2018-11-01T15:05:05.144Z,21.15
2018-11-01T15:07:33.887Z,21.11
2018-11-01T15:10:02.542Z,21.05
2018-11-01T15:12:31.206Z,21.01
2018-11-01T15:14:59.866Z,21.02
2018-11-01T15:17:28.576Z,20.99
2018-11-01T15:19:57.306Z,20.96
2018-11-01T15:22:25.978Z,20.88
2018-11-01T15:24:54.612Z,20.84
2018-11-01T15:27:23.365Z,20.80
2018-11-01T15:29:52.080Z,20.75
2018-11-01T15:32:29.017Z,20.73
2018-11-01T15:34:58.543Z,20.70
2018-11-01T15:37:27.269Z,20.67
2018-11-01T15:39:56.106Z,20.63
2018-11-01T15:42:24.740Z,20.61
2018-11-01T15:44:53.490Z,20.59
2018-11-01T15:47:22.204Z,20.60
2018-11-01T15:49:50.848Z,20.55
2018-11-01T15:52:19.552Z,20.51
2018-11-01T15:54:48.244Z,20.44
2018-11-01T15:57:16.909Z,20.39
2018-11-01T15:59:45.723Z,20.35
2018-11-01T16:02:14.324Z,20.33
2018-11-01T16:04:42.986Z,20.28
2018-11-01T16:07:11.647Z,20.20
2018-11-01T16:09:40.389Z,20.17
2018-11-01T16:12:09.069Z,20.13
2018-11-01T16:14:37.778Z,20.16
2018-11-01T16:17:06.500Z,20.18
2018-11-01T16:19:35.219Z,20.13
2018-11-01T16:22:03.872Z,20.09
2018-11-01T16:24:32.684Z,20.04
2018-11-01T16:27:01.368Z,19.62
2018-11-01T16:29:30.015Z,19.86
2018-11-01T16:31:58.845Z,19.84
2018-11-01T16:34:27.534Z,19.85
2018-11-01T16:36:56.270Z,19.84
2018-11-01T16:39:24.915Z,19.81
2018-11-01T16:41:53.612Z,19.77
2018-11-01T16:44:22.288Z,19.73
2018-11-01T16:46:51.045Z,19.67
2018-11-01T16:49:20.589Z,19.62
2018-11-01T16:51:49.429Z,19.56
2018-11-01T16:54:18.095Z,19.52
2018-11-01T16:56:46.801Z,19.50
2018-11-01T16:59:15.516Z,19.44
2018-11-01T17:01:44.170Z,19.38
2018-11-01T17:04:12.923Z,19.35
2018-11-01T17:06:41.690Z,19.30
2018-11-01T17:09:11.127Z,19.22
2018-11-01T17:11:40.253Z,19.06
2018-11-01T17:14:08.942Z,18.95
2018-11-01T17:16:37.962Z,18.86
2018-11-01T17:19:07.762Z,18.78
2018-11-01T17:21:36.546Z,18.67
2018-11-01T17:24:05.613Z,18.61
2018-11-01T17:26:34.332Z,18.59
2018-11-01T17:29:02.975Z,18.59
2018-11-01T17:31:31.618Z,18.65
2018-11-01T17:34:00.709Z,18.66
2018-11-01T17:36:29.279Z,18.67
2018-11-01T17:38:57.931Z,18.72
2018-11-01T17:41:26.611Z,18.75
2018-11-01T17:43:55.422Z,18.73
2018-11-01T17:46:24.055Z,18.75
2018-11-01T17:48:52.715Z,18.79
2018-11-01T17:51:21.509Z,18.83
2018-11-01T17:53:50.086Z,18.90
2018-11-01T17:56:18.756Z,18.96
2018-11-01T17:58:47.450Z,18.97
2018-11-01T18:01:16.133Z,18.96
2018-11-01T18:03:44.810Z,18.90
2018-11-01T18:06:13.531Z,18.92
2018-11-01T18:08:42.226Z,18.94
2018-11-01T18:11:10.893Z,18.93
2018-11-01T18:13:39.554Z,18.93
2018-11-01T18:16:08.172Z,18.91
2018-11-01T18:18:36.842Z,18.87
2018-11-01T18:21:05.733Z,18.88
2018-11-01T18:23:34.401Z,18.88
2018-11-01T18:26:03.108Z,18.89
2018-11-01T18:28:31.846Z,18.90
2018-11-01T18:31:00.788Z,18.91
2018-11-01T18:33:29.448Z,18.91
2018-11-01T18:35:58.114Z,18.88
2018-11-01T18:38:26.806Z,18.85
2018-11-01T18:40:55.487Z,18.83
2018-11-01T18:43:24.178Z,18.80
2018-11-01T18:45:52.877Z,18.75
2018-11-01T18:48:21.674Z,18.72
2018-11-01T18:50:50.436Z,18.72
2018-11-01T18:53:19.126Z,18.70
2018-11-01T18:55:47.804Z,18.66
2018-11-01T18:58:16.456Z,18.62
2018-11-01T19:00:45.578Z,18.57
2018-11-01T19:03:14.169Z,18.52
2018-11-01T19:05:42.892Z,18.48
2018-11-01T19:08:11.542Z,18.45
2018-11-01T19:10:40.698Z,18.44
2018-11-01T19:13:09.334Z,18.41
2018-11-01T19:15:38.229Z,18.38
2018-11-01T19:18:06.948Z,18.35
2018-11-01T19:20:36.164Z,18.33
2018-11-01T19:23:04.817Z,18.28
2018-11-01T19:25:33.523Z,18.25
2018-11-01T19:28:02.316Z,18.24
2018-11-01T19:30:30.924Z,18.20
2018-11-01T19:32:59.600Z,18.19
2018-11-01T19:35:28.229Z,18.17
2018-11-01T19:37:56.885Z,18.10
2018-11-01T19:40:25.627Z,18.11
2018-11-01T19:42:54.246Z,18.10
2018-11-01T19:45:22.889Z,18.08
2018-11-01T19:47:51.549Z,18.03
2018-11-01T19:50:20.252Z,18.02
2018-11-01T19:52:48.976Z,17.98
2018-11-01T19:55:17.661Z,17.94
2018-11-01T19:57:46.313Z,17.89
2018-11-01T20:00:16.655Z,17.84
2018-11-01T20:02:46.176Z,17.83
2018-11-01T20:05:14.962Z,17.83
2018-11-01T20:07:43.743Z,17.85
2018-11-01T20:10:13.591Z,17.88
2018-11-01T20:12:42.629Z,17.87
2018-11-01T20:15:11.301Z,17.85
2018-11-01T20:17:40.005Z,17.85
2018-11-01T20:20:10.783Z,17.85
2018-11-01T20:22:39.501Z,17.85
2018-11-01T20:25:08.455Z,17.91
2018-11-01T20:27:37.539Z,17.90
2018-11-01T20:30:14.182Z,17.89
2018-11-01T20:32:43.541Z,17.90
2018-11-01T20:35:14.371Z,17.92
2018-11-01T20:37:43.680Z,17.93
2018-11-01T20:40:12.728Z,17.91
2018-11-01T20:42:42.078Z,17.87
2018-11-01T20:45:11.747Z,17.82
2018-11-01T20:47:40.390Z,17.79
2018-11-01T20:50:10.512Z,17.77
2018-11-01T20:52:39.411Z,17.72
2018-11-01T20:55:09.119Z,17.73
2018-11-01T20:57:38.119Z,17.73
2018-11-01T21:00:11.907Z,17.74
2018-11-01T21:02:40.686Z,17.73
2018-11-01T21:05:11.346Z,17.74
2018-11-01T21:07:40.000Z,17.73
2018-11-01T21:10:09.871Z,17.70
2018-11-01T21:12:39.186Z,17.70
2018-11-01T21:15:09.503Z,16.47
2018-11-01T21:17:38.246Z,17.59
2018-11-01T21:20:07.379Z,17.45
2018-11-01T21:22:36.081Z,17.38
2018-11-01T21:25:04.973Z,17.27
2018-11-01T21:27:33.711Z,17.18
2018-11-01T21:30:06.253Z,17.09
2018-11-01T21:32:34.926Z,17.02
2018-11-01T21:35:03.821Z,16.97
2018-11-01T21:37:32.571Z,15.45
2018-11-01T21:40:01.543Z,16.93
2018-11-01T21:42:30.337Z,16.91
2018-11-01T21:44:59.115Z,16.89
2018-11-01T21:47:27.866Z,16.87
2018-11-01T21:49:56.517Z,16.90
2018-11-01T21:52:25.326Z,16.89
2018-11-01T21:54:54.131Z,16.85
2018-11-01T21:57:22.818Z,16.80
2018-11-01T21:59:51.612Z,16.77
2018-11-01T22:02:20.286Z,16.74
2018-11-01T22:04:48.936Z,16.69
2018-11-01T22:07:17.767Z,16.67
2018-11-01T22:09:46.721Z,16.65
2018-11-01T22:12:15.356Z,15.42
2018-11-01T22:14:44.000Z,16.57
2018-11-01T22:17:12.646Z,16.52
2018-11-01T22:19:41.279Z,16.50
2018-11-01T22:22:09.965Z,16.48
2018-11-01T22:24:38.597Z,16.48
2018-11-01T22:27:07.260Z,16.48
2018-11-01T22:29:36.164Z,16.49
2018-11-01T22:32:04.798Z,16.51
2018-11-01T22:34:33.482Z,16.51
2018-11-01T22:37:02.227Z,16.50
2018-11-01T22:39:30.911Z,16.48
2018-11-01T22:41:59.670Z,16.47
2018-11-01T22:44:28.396Z,16.46
2018-11-01T22:46:57.073Z,16.46
2018-11-01T22:49:25.762Z,16.43
2018-11-01T22:51:54.742Z,16.38
2018-11-01T22:54:23.397Z,16.38
2018-11-01T22:56:52.082Z,16.36
2018-11-01T22:59:20.712Z,16.34
2018-11-01T23:01:49.455Z,16.34
2018-11-01T23:04:18.115Z,16.31
2018-11-01T23:06:46.753Z,16.30
2018-11-01T23:09:15.395Z,16.28
2018-11-01T23:11:44.050Z,16.26
2018-11-01T23:14:12.662Z,16.26
2018-11-01T23:16:41.333Z,16.24
2018-11-01T23:19:10.309Z,16.23
2018-11-01T23:21:38.952Z,16.21
2018-11-01T23:24:07.617Z,16.19
2018-11-01T23:26:36.285Z,16.20
2018-11-01T23:29:04.921Z,16.17
2018-11-01T23:31:33.779Z,16.13
2018-11-01T23:34:02.469Z,16.13
2018-11-01T23:36:36.274Z,16.10
2018-11-01T23:39:12.670Z,16.09
2018-11-01T23:41:46.749Z,16.08
2018-11-01T23:44:20.725Z,16.08
2018-11-01T23:46:54.615Z,16.08
2018-11-01T23:49:27.435Z,16.07
2018-11-01T23:52:01.630Z,16.05
2018-11-01T23:54:30.326Z,16.04
2018-11-01T23:56:58.973Z,16.05
2018-11-01T23:59:27.622Z,16.04
