createdAt,value
2023-02-08T00:02:01.152Z,100.00
2023-02-08T00:04:27.572Z,100.00
2023-02-08T00:06:53.994Z,100.00
2023-02-08T00:09:20.417Z,100.00
2023-02-08T00:11:46.870Z,100.00
2023-02-08T00:14:13.323Z,100.00
2023-02-08T00:16:39.887Z,100.00
2023-02-08T00:19:06.415Z,100.00
2023-02-08T00:21:32.892Z,100.00
2023-02-08T00:23:59.304Z,100.00
2023-02-08T00:26:25.851Z,100.00
2023-02-08T00:28:52.345Z,100.00
2023-02-08T00:31:18.878Z,100.00
2023-02-08T00:33:45.411Z,100.00
2023-02-08T00:36:12.567Z,100.00
2023-02-08T00:38:39.081Z,100.00
2023-02-08T00:41:05.950Z,100.00
2023-02-08T00:43:32.420Z,100.00
2023-02-08T00:46:00.241Z,100.00
2023-02-08T00:48:27.878Z,100.00
2023-02-08T00:51:08.814Z,100.00
2023-02-08T00:53:37.969Z,100.00
2023-02-08T00:56:04.888Z,100.00
2023-02-08T00:58:31.300Z,100.00
2023-02-08T01:00:57.832Z,100.00
2023-02-08T01:03:24.815Z,100.00
2023-02-08T01:05:51.598Z,100.00
2023-02-08T01:08:20.425Z,100.00
2023-02-08T01:10:47.423Z,100.00
2023-02-08T01:13:13.870Z,100.00
2023-02-08T01:15:40.415Z,100.00
2023-02-08T01:18:06.850Z,100.00
2023-02-08T01:20:36.129Z,100.00
2023-02-08T01:23:03.632Z,100.00
2023-02-08T01:25:30.324Z,100.00
2023-02-08T01:27:57.359Z,100.00
2023-02-08T01:30:24.146Z,100.00
2023-02-08T01:32:50.629Z,100.00
2023-02-08T01:35:17.179Z,100.00
2023-02-08T01:37:43.606Z,100.00
2023-02-08T01:40:10.744Z,100.00
2023-02-08T01:42:37.315Z,100.00
2023-02-08T01:45:22.971Z,100.00
2023-02-08T01:47:55.067Z,100.00
2023-02-08T01:50:27.516Z,100.00
2023-02-08T01:52:54.136Z,100.00
2023-02-08T01:55:34.223Z,100.00
2023-02-08T01:58:06.391Z,100.00
2023-02-08T02:00:33.116Z,100.00
2023-02-08T02:03:01.829Z,100.00
2023-02-08T02:09:38.684Z,100.00
2023-02-08T02:12:07.669Z,100.00
2023-02-08T02:14:35.367Z,100.00
2023-02-08T02:17:01.874Z,100.00
2023-02-08T02:19:31.154Z,100.00
2023-02-08T02:22:36.052Z,100.00
2023-02-08T02:25:30.339Z,100.00
2023-02-08T02:28:33.259Z,100.00
2023-02-08T02:31:15.362Z,100.00
2023-02-08T02:33:50.960Z,100.00
2023-02-08T02:36:33.193Z,100.00
2023-02-08T02:39:05.574Z,100.00
2023-02-08T02:42:06.356Z,100.00
2023-02-08T02:44:57.276Z,100.00
2023-02-08T02:47:41.107Z,100.00
2023-02-08T02:50:21.190Z,100.00
2023-02-08T02:52:56.786Z,100.00
2023-02-08T02:55:25.896Z,100.00
2023-02-08T02:57:54.649Z,100.00
2023-02-08T03:00:25.734Z,100.00
2023-02-08T03:02:53.273Z,100.00
2023-02-08T03:05:19.771Z,100.00
2023-02-08T03:08:03.814Z,100.00
2023-02-08T03:11:02.266Z,100.00
2023-02-08T03:13:38.576Z,100.00
2023-02-08T03:16:28.486Z,100.00
2023-02-08T03:19:03.615Z,100.00
2023-02-08T03:21:56.818Z,100.00
2023-02-08T03:24:40.289Z,100.00
2023-02-08T03:27:16.497Z,100.00
2023-02-08T03:29:53.642Z,100.00
2023-02-08T03:32:41.923Z,100.00
2023-02-08T03:35:19.875Z,100.00
2023-02-08T03:40:27.347Z,100.00
2023-02-08T03:42:58.583Z,100.00
2023-02-08T03:45:49.746Z,100.00
2023-02-08T03:48:20.271Z,100.00
2023-02-08T03:50:51.575Z,100.00
2023-02-08T03:53:22.056Z,100.00
2023-02-08T03:55:53.193Z,100.00
2023-02-08T03:58:28.321Z,100.00
2023-02-08T04:01:11.540Z,100.00
2023-02-08T04:03:39.067Z,100.00
2023-02-08T04:06:05.849Z,100.00
2023-02-08T04:08:32.312Z,100.00
2023-02-08T04:10:58.947Z,100.00
2023-02-08T04:13:25.412Z,100.00
2023-02-08T04:15:51.928Z,100.00
2023-02-08T04:18:18.393Z,100.00
2023-02-08T04:20:44.880Z,100.00
2023-02-08T04:23:11.352Z,100.00
2023-02-08T04:25:37.847Z,100.00
2023-02-08T04:28:04.567Z,100.00
2023-02-08T04:30:31.088Z,100.00
2023-02-08T04:32:59.973Z,100.00
2023-02-08T04:35:26.523Z,100.00
2023-02-08T04:37:52.951Z,100.00
2023-02-08T04:40:19.568Z,100.00
2023-02-08T04:45:21.274Z,100.00
2023-02-08T04:47:47.770Z,100.00
2023-02-08T04:50:14.726Z,100.00
2023-02-08T04:52:41.301Z,100.00
2023-02-08T04:55:08.268Z,100.00
2023-02-08T04:57:34.772Z,100.00
2023-02-08T05:00:01.312Z,100.00
2023-02-08T05:02:27.828Z,100.00
2023-02-08T07:28:45.533Z,100.00
2023-02-08T07:31:14.680Z,100.00
2023-02-08T07:33:41.987Z,100.00
2023-02-08T07:36:09.042Z,100.00
2023-02-08T07:38:35.497Z,100.00
2023-02-08T07:41:08.577Z,100.00
2023-02-08T07:43:36.136Z,100.00
2023-02-08T07:46:07.969Z,100.00
2023-02-08T07:48:35.250Z,100.00
2023-02-08T07:51:02.549Z,100.00
2023-02-08T07:53:29.715Z,100.00
2023-02-08T07:55:56.188Z,100.00
2023-02-08T07:58:23.487Z,100.00
2023-02-08T08:00:49.987Z,100.00
2023-02-08T08:03:16.682Z,100.00
2023-02-08T09:52:39.341Z,78.00
2023-02-08T09:55:34.902Z,75.49
2023-02-08T09:58:05.368Z,72.71
2023-02-08T10:17:02.831Z,59.36
2023-02-08T10:19:59.553Z,58.36
2023-02-08T10:22:34.768Z,59.96
2023-02-08T10:25:16.226Z,61.39
2023-02-08T10:28:21.351Z,64.12
2023-02-08T10:30:53.615Z,64.18
2023-02-08T10:33:41.826Z,65.32
2023-02-08T10:36:21.474Z,61.05
2023-02-08T10:38:53.036Z,61.80
2023-02-08T10:41:22.092Z,61.03
2023-02-08T10:44:20.780Z,61.46
2023-02-08T10:46:50.167Z,61.55
2023-02-08T10:49:25.411Z,59.45
2023-02-08T10:51:53.609Z,61.85
2023-02-08T10:54:20.073Z,62.30
2023-02-08T10:56:52.761Z,65.45
2023-02-08T10:59:27.453Z,65.35
2023-02-08T11:01:54.689Z,62.54
2023-02-08T11:04:21.467Z,61.00
2023-02-08T11:06:50.151Z,58.64
2023-02-08T11:09:29.338Z,61.43
2023-02-08T11:11:58.585Z,62.60
2023-02-08T11:14:46.804Z,63.57
2023-02-08T11:17:30.673Z,63.82
2023-02-08T11:19:59.002Z,63.52
2023-02-08T11:22:30.958Z,67.02
2023-02-08T11:25:03.979Z,65.16
2023-02-08T11:27:34.234Z,67.42
2023-02-08T11:30:13.080Z,67.85
2023-02-08T11:32:41.522Z,65.39
2023-02-08T11:35:23.075Z,64.79
2023-02-08T11:37:51.731Z,64.44
2023-02-08T11:40:31.592Z,63.89
2023-02-08T11:42:58.804Z,64.47
2023-02-08T11:45:29.850Z,65.54
2023-02-08T15:17:29.495Z,68.06
2023-02-08T15:19:56.270Z,67.72
2023-02-08T15:22:25.860Z,68.83
2023-02-08T15:24:54.878Z,68.80
2023-02-08T15:46:25.078Z,70.37
2023-02-08T15:56:55.257Z,71.29
2023-02-08T15:59:28.062Z,71.60
2023-02-08T16:01:57.628Z,72.28
2023-02-08T16:04:25.755Z,71.65
2023-02-08T16:06:57.528Z,72.00
2023-02-08T16:12:06.198Z,73.11
2023-02-08T16:14:50.594Z,72.93
2023-02-08T16:17:44.374Z,73.51
2023-02-08T16:20:33.796Z,74.28
2023-02-08T16:23:03.955Z,75.15
2023-02-08T16:25:37.135Z,75.83
2023-02-08T16:28:05.896Z,76.57
2023-02-08T16:30:32.894Z,76.64
2023-02-08T16:33:06.848Z,76.96
2023-02-08T16:35:33.592Z,77.83
2023-02-08T16:40:51.344Z,78.89
2023-02-08T16:43:22.794Z,79.29
2023-02-08T16:46:28.136Z,79.38
2023-02-08T16:48:56.405Z,79.70
2023-02-08T16:51:27.364Z,80.13
2023-02-08T16:53:56.610Z,80.62
2023-02-08T16:56:24.076Z,81.01
2023-02-08T16:58:50.617Z,81.35
2023-02-08T17:01:17.222Z,81.79
2023-02-08T17:03:43.857Z,82.10
2023-02-08T17:06:33.534Z,82.57
2023-02-08T17:09:01.578Z,82.92
2023-02-08T17:11:28.964Z,83.31
2023-02-08T17:13:56.126Z,83.29
2023-02-08T17:16:25.074Z,83.79
2023-02-08T17:18:52.025Z,83.61
2023-02-08T17:21:18.622Z,84.77
2023-02-08T17:23:45.917Z,85.11
2023-02-08T17:26:27.723Z,85.35
2023-02-08T17:28:56.375Z,84.97
2023-02-08T17:31:23.526Z,85.13
2023-02-08T17:33:50.233Z,86.00
2023-02-08T17:36:17.513Z,85.54
2023-02-08T17:38:46.499Z,85.94
2023-02-08T17:41:15.545Z,85.79
2023-02-08T17:43:41.997Z,85.50
2023-02-08T17:46:13.288Z,85.91
2023-02-08T17:48:40.004Z,86.20
2023-02-08T17:51:10.408Z,86.50
2023-02-08T17:53:40.676Z,86.89
2023-02-08T17:56:10.170Z,86.46
2023-02-08T17:58:37.661Z,87.13
2023-02-08T18:01:04.801Z,87.54
2023-02-08T18:03:31.523Z,87.35
2023-02-08T18:06:01.302Z,87.41
2023-02-08T18:08:28.131Z,86.88
2023-02-08T18:10:54.660Z,87.44
2023-02-08T18:13:21.103Z,87.72
2023-02-08T18:15:48.600Z,87.53
2023-02-08T18:18:15.592Z,87.84
2023-02-08T18:20:46.394Z,87.88
2023-02-08T18:23:13.595Z,87.77
2023-02-08T18:25:41.468Z,88.43
2023-02-08T18:30:43.820Z,88.21
2023-02-08T18:33:10.762Z,88.34
2023-02-08T18:35:37.805Z,88.56
2023-02-08T18:38:04.531Z,88.24
2023-02-08T18:40:32.271Z,88.57
2023-02-08T18:42:58.855Z,88.34
2023-02-08T18:45:25.410Z,88.77
2023-02-08T18:47:51.929Z,88.19
2023-02-08T18:50:18.527Z,89.21
2023-02-08T18:52:44.960Z,89.34
2023-02-08T18:55:11.419Z,89.52
2023-02-08T18:57:39.884Z,89.80
2023-02-08T19:00:07.243Z,89.89
2023-02-08T19:02:33.917Z,90.22
2023-02-08T19:05:00.348Z,90.35
2023-02-08T19:07:26.823Z,91.12
2023-02-08T19:09:54.132Z,91.51
2023-02-08T19:12:21.406Z,90.98
2023-02-08T19:14:51.029Z,92.39
2023-02-08T19:17:18.089Z,93.33
2023-02-08T19:19:44.890Z,93.53
2023-02-08T19:22:11.686Z,93.83
2023-02-08T19:24:39.045Z,94.07
2023-02-08T19:27:05.672Z,95.00
2023-02-08T19:29:34.433Z,95.42
2023-02-08T19:32:01.620Z,95.53
2023-02-08T19:34:28.192Z,96.20
2023-02-08T19:36:55.278Z,97.61
2023-02-08T19:39:25.095Z,97.76
2023-02-08T19:41:52.832Z,97.68
2023-02-08T19:44:20.413Z,97.90
2023-02-08T19:46:56.892Z,97.96
2023-02-08T19:49:25.669Z,97.58
2023-02-08T19:51:52.374Z,98.23
2023-02-08T19:54:19.543Z,98.16
2023-02-08T19:56:46.872Z,98.21
2023-02-08T19:59:23.140Z,97.83
2023-02-08T20:01:50.317Z,98.40
2023-02-08T20:04:16.886Z,98.29
2023-02-08T20:06:45.181Z,98.08
2023-02-08T20:09:15.116Z,98.46
2023-02-08T20:11:55.883Z,98.16
2023-02-08T20:14:23.724Z,97.69
2023-02-08T20:16:50.274Z,97.82
2023-02-08T20:19:16.740Z,98.51
2023-02-08T20:21:45.240Z,98.85
2023-02-08T20:24:11.952Z,98.56
2023-02-08T20:26:41.272Z,98.28
2023-02-08T20:29:09.017Z,99.52
2023-02-08T20:31:37.975Z,100.00
2023-02-08T20:34:07.162Z,100.00
2023-02-08T20:36:47.710Z,99.67
2023-02-08T20:39:19.434Z,100.00
2023-02-08T20:41:47.406Z,100.00
2023-02-08T20:44:16.849Z,100.00
2023-02-08T20:46:44.402Z,100.00
2023-02-08T20:49:13.959Z,100.00
2023-02-08T20:51:40.573Z,100.00
2023-02-08T20:54:07.039Z,100.00
2023-02-08T20:56:35.777Z,100.00
2023-02-08T20:59:07.227Z,100.00
2023-02-08T21:01:35.076Z,100.00
2023-02-08T21:04:02.508Z,100.00
2023-02-08T21:06:34.798Z,100.00
2023-02-08T21:09:13.357Z,100.00
2023-02-08T21:11:40.252Z,100.00
2023-02-08T21:14:07.668Z,100.00
2023-02-08T21:16:34.331Z,100.00
2023-02-08T21:19:00.834Z,100.00
2023-02-08T21:21:28.095Z,100.00
2023-02-08T21:23:56.764Z,100.00
2023-02-08T21:26:24.309Z,100.00
2023-02-08T21:28:56.221Z,100.00
2023-02-08T21:31:25.157Z,100.00
2023-02-08T21:33:52.574Z,99.82
2023-02-08T21:36:23.661Z,100.00
2023-02-08T21:38:50.416Z,100.00
2023-02-08T21:41:22.841Z,100.00
2023-02-08T21:43:51.049Z,99.92
2023-02-08T21:46:17.857Z,99.95
2023-02-08T21:49:03.367Z,100.00
2023-02-08T21:51:48.056Z,100.00
2023-02-08T21:54:36.026Z,100.00
2023-02-08T21:57:04.380Z,100.00
2023-02-08T21:59:37.110Z,100.00
2023-02-08T22:02:08.330Z,100.00
2023-02-08T22:04:36.694Z,100.00
2023-02-08T22:07:07.025Z,100.00
2023-02-08T22:09:35.883Z,100.00
2023-02-08T22:12:02.525Z,100.00
2023-02-08T22:14:29.040Z,100.00
2023-02-08T22:16:55.501Z,100.00
2023-02-08T22:19:22.042Z,100.00
2023-02-08T22:21:48.471Z,100.00
2023-02-08T22:24:14.969Z,100.00
2023-02-08T22:26:41.537Z,100.00
2023-02-08T22:29:08.000Z,100.00
2023-02-08T22:31:34.583Z,100.00
2023-02-08T22:34:01.165Z,100.00
2023-02-08T22:36:27.638Z,100.00
2023-02-08T22:38:54.235Z,100.00
2023-02-08T22:41:20.898Z,100.00
2023-02-08T22:43:48.461Z,100.00
2023-02-08T22:46:15.180Z,100.00
2023-02-08T22:48:42.225Z,100.00
2023-02-08T22:51:11.312Z,100.00
2023-02-08T22:53:38.162Z,100.00
2023-02-08T22:56:06.185Z,100.00
2023-02-08T22:58:32.836Z,100.00
2023-02-08T23:00:59.660Z,100.00
2023-02-08T23:03:26.251Z,100.00
2023-02-08T23:05:53.377Z,100.00
2023-02-08T23:08:21.429Z,100.00
2023-02-08T23:10:48.217Z,100.00
2023-02-08T23:13:14.709Z,100.00
2023-02-08T23:15:43.846Z,100.00
2023-02-08T23:18:10.787Z,100.00
2023-02-08T23:20:39.351Z,100.00
2023-02-08T23:23:05.855Z,100.00
2023-02-08T23:25:32.991Z,100.00
2023-02-08T23:27:59.527Z,100.00
2023-02-08T23:30:26.083Z,100.00
2023-02-08T23:32:52.608Z,100.00
2023-02-08T23:35:19.062Z,100.00
2023-02-08T23:37:45.631Z,100.00
2023-02-08T23:40:12.357Z,100.00
2023-02-08T23:42:38.966Z,100.00
2023-02-08T23:45:06.281Z,100.00
2023-02-08T23:47:33.071Z,100.00
2023-02-08T23:49:59.687Z,100.00
2023-02-08T23:52:26.315Z,100.00
2023-02-08T23:54:52.830Z,100.00
2023-02-08T23:57:19.525Z,100.00
2023-02-08T23:59:46.045Z,100.00
