createdAt,value
2022-10-16T00:01:42.165Z,42.85
2022-10-16T00:04:10.199Z,36.05
2022-10-16T00:06:37.614Z,35.75
2022-10-16T00:09:05.455Z,35.28
2022-10-16T00:11:39.832Z,33.95
2022-10-16T00:14:15.946Z,43.95
2022-10-16T00:16:43.708Z,36.90
2022-10-16T00:19:13.344Z,39.90
2022-10-16T00:21:40.526Z,40.33
2022-10-16T00:24:11.352Z,35.88
2022-10-16T00:26:41.534Z,36.83
2022-10-16T00:29:08.899Z,34.42
2022-10-16T00:31:36.917Z,34.30
2022-10-16T00:34:04.297Z,33.22
2022-10-16T00:36:33.115Z,33.47
2022-10-16T00:41:33.278Z,35.42
2022-10-16T00:44:44.075Z,37.40
2022-10-16T00:47:16.714Z,33.00
2022-10-16T00:49:43.896Z,30.92
2022-10-16T00:52:11.807Z,34.15
2022-10-16T00:54:38.900Z,33.15
2022-10-16T00:57:09.039Z,35.45
2022-10-16T00:59:42.395Z,34.28
2022-10-16T01:02:14.285Z,32.97
2022-10-16T01:04:46.980Z,35.20
2022-10-16T01:07:51.619Z,35.25
2022-10-16T01:10:24.696Z,33.83
2022-10-16T01:12:53.273Z,29.42
2022-10-16T01:15:26.259Z,30.85
2022-10-16T01:18:09.384Z,29.88
2022-10-16T01:21:19.518Z,29.98
2022-10-16T01:24:22.366Z,29.90
2022-10-16T01:27:29.006Z,30.58
2022-10-16T01:30:10.993Z,31.42
2022-10-16T01:33:02.754Z,31.83
2022-10-16T01:35:56.773Z,32.63
2022-10-16T01:38:35.008Z,31.98
2022-10-16T01:41:09.512Z,34.50
2022-10-16T01:43:50.169Z,28.73
2022-10-16T01:46:18.048Z,28.73
2022-10-16T01:48:45.052Z,32.90
2022-10-16T01:51:16.381Z,29.58
2022-10-16T01:53:47.621Z,27.77
2022-10-16T01:56:17.360Z,33.17
2022-10-16T01:59:09.186Z,32.38
2022-10-16T02:01:41.517Z,29.77
2022-10-16T02:04:28.070Z,29.50
2022-10-16T02:06:56.217Z,27.77
2022-10-16T02:09:45.797Z,25.10
2022-10-16T02:12:34.036Z,27.98
2022-10-16T02:15:01.256Z,30.63
2022-10-16T02:17:29.737Z,29.48
2022-10-16T02:19:59.192Z,25.98
2022-10-16T02:22:49.654Z,26.58
2022-10-16T02:25:32.714Z,28.65
2022-10-16T02:28:27.518Z,26.13
2022-10-16T02:31:02.670Z,26.63
2022-10-16T02:33:31.784Z,26.77
2022-10-16T02:35:59.218Z,23.38
2022-10-16T02:38:27.101Z,26.48
2022-10-16T02:40:54.326Z,22.27
2022-10-16T02:43:21.516Z,26.15
2022-10-16T02:45:48.736Z,25.17
2022-10-16T02:48:18.225Z,24.65
2022-10-16T02:50:45.307Z,25.00
2022-10-16T02:53:12.408Z,28.98
2022-10-16T02:55:39.526Z,23.88
2022-10-16T02:58:06.635Z,25.00
2022-10-16T03:00:33.805Z,26.30
2022-10-16T03:03:00.785Z,26.70
2022-10-16T03:05:27.900Z,26.00
2022-10-16T03:07:55.094Z,26.73
2022-10-16T03:10:22.304Z,24.35
2022-10-16T03:12:49.384Z,27.33
2022-10-16T03:15:16.538Z,25.77
2022-10-16T03:17:44.391Z,27.55
2022-10-16T03:20:11.754Z,23.38
2022-10-16T03:22:38.854Z,23.95
2022-10-16T03:25:06.620Z,24.00
2022-10-16T03:27:33.908Z,23.88
2022-10-16T03:30:01.069Z,29.85
2022-10-16T03:32:29.641Z,20.70
2022-10-16T03:34:57.987Z,23.58
2022-10-16T03:37:25.392Z,27.15
2022-10-16T03:40:03.906Z,25.52
2022-10-16T03:42:31.234Z,24.55
2022-10-16T03:44:58.276Z,21.63
2022-10-16T03:47:25.605Z,23.80
2022-10-16T03:49:52.848Z,22.80
2022-10-16T03:52:21.550Z,25.80
2022-10-16T03:54:48.596Z,25.15
2022-10-16T03:57:18.319Z,22.73
2022-10-16T03:59:45.499Z,24.42
2022-10-16T04:02:12.493Z,22.45
2022-10-16T04:04:39.894Z,27.08
2022-10-16T04:07:07.060Z,21.45
2022-10-16T04:09:36.387Z,22.40
2022-10-16T04:12:03.631Z,20.63
2022-10-16T04:14:30.682Z,23.52
2022-10-16T04:16:57.702Z,26.02
2022-10-16T04:19:24.870Z,21.63
2022-10-16T04:21:51.999Z,23.35
2022-10-16T04:24:19.047Z,22.02
2022-10-16T04:26:48.282Z,23.75
2022-10-16T04:29:15.530Z,23.13
2022-10-16T04:31:42.516Z,22.77
2022-10-16T04:34:09.473Z,22.30
2022-10-16T04:36:41.661Z,23.30
2022-10-16T04:41:35.736Z,22.48
2022-10-16T04:44:02.785Z,20.88
2022-10-16T04:46:29.766Z,19.77
2022-10-16T04:48:59.245Z,22.17
2022-10-16T04:51:29.237Z,22.65
2022-10-16T04:53:56.461Z,22.50
2022-10-16T04:56:23.985Z,21.70
2022-10-16T04:58:51.111Z,23.67
2022-10-16T05:01:21.061Z,20.10
2022-10-16T05:03:48.231Z,20.60
2022-10-16T05:06:15.211Z,21.02
2022-10-16T05:08:42.323Z,23.17
2022-10-16T05:11:09.733Z,21.13
2022-10-16T05:13:36.843Z,21.90
2022-10-16T05:16:03.926Z,23.00
2022-10-16T05:18:30.975Z,21.58
2022-10-16T05:20:58.367Z,20.85
2022-10-16T05:23:25.700Z,20.70
2022-10-16T05:26:00.820Z,22.30
2022-10-16T05:28:29.824Z,20.85
2022-10-16T05:30:57.644Z,18.55
2022-10-16T05:33:26.701Z,21.35
2022-10-16T05:35:54.067Z,19.70
2022-10-16T05:38:21.238Z,21.88
2022-10-16T05:40:57.955Z,19.67
2022-10-16T05:43:25.150Z,17.75
2022-10-16T05:46:04.669Z,16.80
2022-10-16T05:48:32.966Z,17.35
2022-10-16T05:51:05.166Z,19.92
2022-10-16T05:56:04.052Z,21.80
2022-10-16T05:58:38.525Z,22.02
2022-10-16T06:01:11.112Z,25.85
2022-10-16T06:03:38.500Z,20.40
2022-10-16T06:06:17.841Z,22.05
2022-10-16T06:08:46.915Z,19.25
2022-10-16T06:11:20.623Z,22.23
2022-10-16T06:13:53.005Z,19.98
2022-10-16T06:16:20.756Z,21.50
2022-10-16T06:18:48.566Z,19.08
2022-10-16T06:21:21.871Z,19.40
2022-10-16T06:23:49.723Z,21.17
2022-10-16T06:26:20.941Z,21.33
2022-10-16T06:28:48.636Z,19.52
2022-10-16T06:31:17.312Z,23.63
2022-10-16T06:33:48.087Z,19.23
2022-10-16T06:36:19.940Z,16.75
2022-10-16T06:38:47.134Z,17.52
2022-10-16T06:41:19.732Z,19.50
2022-10-16T06:43:47.776Z,17.00
2022-10-16T06:46:19.114Z,20.98
2022-10-16T06:48:46.713Z,18.40
2022-10-16T06:51:17.546Z,19.02
2022-10-16T06:54:06.637Z,22.90
2022-10-16T06:56:34.875Z,19.58
2022-10-16T06:59:02.617Z,21.38
2022-10-16T07:01:30.915Z,16.35
2022-10-16T07:03:58.500Z,16.25
2022-10-16T07:06:28.134Z,19.52
2022-10-16T07:08:55.570Z,20.20
2022-10-16T07:11:24.856Z,16.20
2022-10-16T07:13:55.859Z,16.50
2022-10-16T07:16:30.012Z,16.90
2022-10-16T07:19:00.888Z,18.10
2022-10-16T07:21:38.052Z,15.77
2022-10-16T07:24:14.441Z,18.42
2022-10-16T07:26:43.320Z,18.05
2022-10-16T07:29:21.398Z,16.38
2022-10-16T07:31:50.182Z,14.25
2022-10-16T07:34:20.389Z,13.45
2022-10-16T07:36:51.890Z,16.17
2022-10-16T07:39:19.250Z,15.05
2022-10-16T07:41:46.304Z,22.50
2022-10-16T07:44:13.450Z,15.73
2022-10-16T07:46:40.536Z,19.55
2022-10-16T07:49:07.792Z,12.85
2022-10-16T07:51:34.918Z,15.55
2022-10-16T07:54:03.018Z,15.63
2022-10-16T07:56:33.800Z,11.63
2022-10-16T07:59:01.049Z,13.75
2022-10-16T08:01:28.328Z,14.20
2022-10-16T08:03:55.774Z,11.82
2022-10-16T08:06:27.586Z,15.98
2022-10-16T08:08:56.769Z,15.63
2022-10-16T08:11:24.578Z,12.02
2022-10-16T08:13:51.783Z,15.43
2022-10-16T08:16:19.045Z,12.77
2022-10-16T08:18:46.897Z,11.18
2022-10-16T08:21:21.108Z,14.05
2022-10-16T08:23:53.070Z,10.25
2022-10-16T08:26:24.735Z,13.88
2022-10-16T08:28:54.534Z,11.63
2022-10-16T08:31:21.904Z,11.00
2022-10-16T08:33:49.792Z,13.40
2022-10-16T08:36:17.735Z,9.18
2022-10-16T08:38:45.262Z,15.80
2022-10-16T08:41:55.649Z,14.02
2022-10-16T08:45:09.165Z,10.82
2022-10-16T08:48:09.784Z,12.55
2022-10-16T08:50:40.936Z,9.95
2022-10-16T08:53:12.187Z,12.35
2022-10-16T08:55:53.494Z,10.15
2022-10-16T08:58:24.598Z,12.43
2022-10-16T09:00:58.062Z,10.23
2022-10-16T09:04:04.520Z,8.07
2022-10-16T09:06:47.663Z,10.48
2022-10-16T09:09:36.559Z,9.27
2022-10-16T09:12:34.018Z,11.68
2022-10-16T09:15:30.707Z,9.45
2022-10-16T09:18:43.331Z,9.02
2022-10-16T09:23:48.975Z,9.40
2022-10-16T09:26:19.172Z,8.68
2022-10-16T09:28:46.592Z,8.63
2022-10-16T09:31:23.648Z,11.40
2022-10-16T09:33:58.556Z,9.30
2022-10-16T09:36:30.541Z,9.25
2022-10-16T09:41:58.802Z,10.80
2022-10-16T09:44:30.660Z,8.38
2022-10-16T09:50:03.276Z,12.15
2022-10-16T09:52:31.451Z,9.23
2022-10-16T09:54:59.395Z,8.45
2022-10-16T09:57:27.437Z,8.43
2022-10-16T09:59:58.324Z,9.25
2022-10-16T10:03:12.539Z,7.05
2022-10-16T10:05:41.380Z,9.48
2022-10-16T10:08:18.829Z,8.13
2022-10-16T10:10:50.263Z,7.80
2022-10-16T10:13:26.799Z,8.48
2022-10-16T10:15:55.047Z,8.55
2022-10-16T10:18:24.955Z,8.07
2022-10-16T10:21:01.474Z,7.32
2022-10-16T10:23:31.113Z,9.25
2022-10-16T10:26:19.119Z,9.00
2022-10-16T10:29:15.409Z,13.32
2022-10-16T10:31:51.243Z,7.50
2022-10-16T10:34:43.120Z,6.78
2022-10-16T10:37:50.630Z,6.40
2022-10-16T10:40:53.215Z,7.57
2022-10-16T10:45:52.992Z,9.00
2022-10-16T10:48:39.621Z,7.00
2022-10-16T10:51:17.123Z,6.85
2022-10-16T10:54:32.450Z,9.77
2022-10-16T10:57:33.880Z,7.75
2022-10-16T11:00:13.914Z,7.60
2022-10-16T11:03:12.845Z,6.20
2022-10-16T11:05:51.945Z,7.50
2022-10-16T11:08:31.732Z,9.95
2022-10-16T11:11:12.185Z,9.07
2022-10-16T11:14:02.152Z,7.75
2022-10-16T11:16:37.482Z,10.68
2022-10-16T11:19:15.820Z,7.25
2022-10-16T11:21:57.937Z,11.25
2022-10-16T11:27:05.483Z,9.90
2022-10-16T11:29:33.610Z,9.05
2022-10-16T11:32:20.213Z,6.72
2022-10-16T11:34:58.466Z,11.38
2022-10-16T11:37:42.839Z,9.95
2022-10-16T11:40:44.950Z,6.82
2022-10-16T11:43:23.352Z,7.60
2022-10-16T11:45:59.363Z,7.82
2022-10-16T11:48:43.923Z,7.45
2022-10-16T11:51:36.454Z,9.52
2022-10-16T11:54:09.243Z,6.78
2022-10-16T11:56:41.491Z,7.05
2022-10-16T11:59:41.807Z,9.50
2022-10-16T12:02:27.080Z,5.85
2022-10-16T12:05:30.945Z,7.05
2022-10-16T12:08:06.004Z,8.18
2022-10-16T12:13:36.116Z,8.38
2022-10-16T12:16:15.368Z,8.45
2022-10-16T12:18:46.437Z,7.18
2022-10-16T12:21:20.341Z,12.87
2022-10-16T12:23:57.513Z,12.70
2022-10-16T12:26:42.905Z,9.48
2022-10-16T12:29:25.040Z,6.70
2022-10-16T12:34:45.321Z,10.05
2022-10-16T12:37:39.734Z,8.05
2022-10-16T12:40:33.576Z,9.82
2022-10-16T12:43:12.286Z,6.03
2022-10-16T12:45:39.758Z,7.85
2022-10-16T12:48:29.120Z,5.90
2022-10-16T12:51:38.185Z,8.65
2022-10-16T12:54:15.849Z,4.90
2022-10-16T12:57:15.126Z,7.00
2022-10-16T12:59:57.314Z,10.20
2022-10-16T13:05:53.710Z,6.65
2022-10-16T13:09:00.718Z,5.85
2022-10-16T13:12:16.351Z,8.48
2022-10-16T13:14:59.154Z,9.07
2022-10-16T13:17:39.335Z,9.98
2022-10-16T13:20:25.048Z,6.32
2022-10-16T13:23:07.737Z,7.78
2022-10-16T13:26:14.126Z,10.00
2022-10-16T13:28:41.512Z,11.45
2022-10-16T13:31:25.142Z,6.25
2022-10-16T13:34:00.321Z,6.93
2022-10-16T13:36:43.905Z,13.45
2022-10-16T13:39:29.956Z,7.63
2022-10-16T13:42:14.971Z,8.85
2022-10-16T13:44:51.735Z,7.53
2022-10-16T13:47:28.798Z,7.50
2022-10-16T13:50:15.246Z,8.82
2022-10-16T13:52:45.315Z,5.88
2022-10-16T13:55:15.218Z,4.55
2022-10-16T13:57:43.199Z,6.18
2022-10-16T14:00:31.537Z,5.55
2022-10-16T14:03:14.056Z,4.45
2022-10-16T14:05:55.865Z,3.53
2022-10-16T14:08:25.888Z,9.82
2022-10-16T14:10:57.167Z,5.53
2022-10-16T14:13:47.235Z,5.00
2022-10-16T14:16:24.353Z,4.45
2022-10-16T14:19:07.454Z,3.08
2022-10-16T14:21:38.541Z,6.93
2022-10-16T14:24:33.432Z,4.17
2022-10-16T14:27:01.950Z,4.50
2022-10-16T14:29:34.152Z,4.03
2022-10-16T14:32:03.752Z,5.93
2022-10-16T14:34:41.233Z,3.72
2022-10-16T14:37:30.031Z,5.20
2022-10-16T14:39:57.956Z,5.55
2022-10-16T14:42:26.861Z,9.40
2022-10-16T14:44:57.956Z,6.32
2022-10-16T14:47:30.299Z,7.57
2022-10-16T14:50:00.080Z,5.57
2022-10-16T14:52:27.226Z,5.40
2022-10-16T14:55:00.003Z,11.68
2022-10-16T14:57:32.457Z,7.32
2022-10-16T14:59:59.625Z,4.95
2022-10-16T15:02:36.089Z,9.85
2022-10-16T15:05:21.787Z,7.50
2022-10-16T15:07:50.182Z,5.43
2022-10-16T15:10:23.359Z,6.40
2022-10-16T15:12:50.611Z,7.20
2022-10-16T15:15:25.227Z,7.80
2022-10-16T15:17:56.589Z,10.25
2022-10-16T15:20:29.256Z,9.02
2022-10-16T15:22:58.859Z,13.98
2022-10-16T15:25:51.655Z,16.63
2022-10-16T15:28:22.591Z,13.60
2022-10-16T15:30:57.912Z,13.70
2022-10-16T15:33:37.080Z,12.90
2022-10-16T15:36:08.045Z,16.15
2022-10-16T15:38:35.438Z,23.17
2022-10-16T15:41:05.136Z,25.98
2022-10-16T15:43:34.448Z,31.67
2022-10-16T15:46:10.555Z,21.00
2022-10-16T15:48:44.207Z,16.10
2022-10-16T15:51:11.325Z,64.05
2022-10-16T15:53:42.568Z,52.03
2022-10-16T15:56:12.275Z,39.03
2022-10-16T15:58:39.737Z,24.15
2022-10-16T16:01:11.404Z,27.02
2022-10-16T16:03:43.265Z,55.35
2022-10-16T16:06:13.654Z,32.05
2022-10-16T16:08:41.338Z,24.35
2022-10-16T16:11:16.198Z,18.67
2022-10-16T16:13:43.509Z,18.48
2022-10-16T16:16:14.813Z,15.35
2022-10-16T16:18:42.862Z,13.77
2022-10-16T16:21:12.618Z,12.95
2022-10-16T16:23:39.903Z,12.90
2022-10-16T16:26:14.041Z,13.93
2022-10-16T16:28:43.572Z,18.48
2022-10-16T16:31:11.347Z,13.13
2022-10-16T16:33:38.441Z,16.27
2022-10-16T16:36:11.541Z,16.27
2022-10-16T16:38:41.927Z,18.55
2022-10-16T16:41:26.275Z,19.63
2022-10-16T16:43:55.138Z,23.80
2022-10-16T16:46:23.558Z,19.90
2022-10-16T16:48:51.490Z,21.55
2022-10-16T16:51:25.400Z,15.43
2022-10-16T16:53:54.870Z,17.27
2022-10-16T16:56:25.312Z,15.73
2022-10-16T16:58:55.785Z,31.60
2022-10-16T17:01:25.535Z,26.13
2022-10-16T17:03:56.349Z,21.58
2022-10-16T17:06:30.552Z,21.15
2022-10-16T17:08:59.187Z,17.95
2022-10-16T17:11:28.449Z,21.30
2022-10-16T17:13:58.747Z,24.75
2022-10-16T17:16:37.705Z,25.27
2022-10-16T17:19:15.416Z,24.98
2022-10-16T17:21:43.143Z,28.45
2022-10-16T17:24:12.736Z,26.27
2022-10-16T17:26:41.594Z,22.52
2022-10-16T17:29:26.034Z,27.80
2022-10-16T17:31:53.153Z,30.52
2022-10-16T17:34:20.251Z,22.38
2022-10-16T17:36:47.802Z,22.60
2022-10-16T17:39:19.893Z,22.15
2022-10-16T17:41:48.449Z,17.70
2022-10-16T17:44:23.852Z,27.75
2022-10-16T17:46:54.072Z,23.77
2022-10-16T17:51:53.841Z,20.15
2022-10-16T17:54:21.374Z,22.00
2022-10-16T17:56:48.867Z,20.83
2022-10-16T17:59:16.363Z,31.58
2022-10-16T18:01:46.277Z,21.38
2022-10-16T18:04:17.552Z,24.52
2022-10-16T18:06:47.850Z,19.95
2022-10-16T18:09:19.462Z,19.80
2022-10-16T18:11:49.347Z,23.60
2022-10-16T18:14:17.808Z,22.23
2022-10-16T18:16:45.059Z,23.88
2022-10-16T18:19:12.976Z,26.95
2022-10-16T18:21:40.186Z,21.65
2022-10-16T18:24:07.722Z,20.63
2022-10-16T18:26:34.914Z,25.75
2022-10-16T18:29:03.346Z,23.05
2022-10-16T18:31:31.216Z,24.67
2022-10-16T18:33:58.984Z,25.55
2022-10-16T18:36:33.064Z,20.27
2022-10-16T18:39:04.387Z,26.95
2022-10-16T18:41:33.711Z,27.43
2022-10-16T18:44:00.772Z,23.95
2022-10-16T18:46:28.835Z,27.00
2022-10-16T18:48:57.541Z,34.75
2022-10-16T18:51:30.276Z,25.10
2022-10-16T18:54:04.281Z,24.52
2022-10-16T18:56:32.657Z,36.38
2022-10-16T18:59:02.444Z,22.25
2022-10-16T19:01:35.384Z,24.17
2022-10-16T19:04:07.151Z,25.63
2022-10-16T19:06:41.220Z,21.13
2022-10-16T19:09:09.058Z,23.88
2022-10-16T19:11:41.281Z,26.92
2022-10-16T19:14:21.286Z,25.52
2022-10-16T19:16:51.737Z,21.85
2022-10-16T19:19:19.100Z,24.85
2022-10-16T19:21:48.309Z,19.75
2022-10-16T19:24:17.155Z,25.08
2022-10-16T19:26:44.880Z,22.73
2022-10-16T19:29:14.733Z,20.35
2022-10-16T19:31:44.343Z,20.17
2022-10-16T19:34:11.691Z,27.80
2022-10-16T19:36:41.416Z,23.67
2022-10-16T19:41:51.915Z,19.55
2022-10-16T19:44:19.405Z,18.98
2022-10-16T19:46:51.381Z,22.65
2022-10-16T19:49:21.820Z,17.23
2022-10-16T19:51:52.093Z,25.40
2022-10-16T19:54:23.492Z,23.83
2022-10-16T19:56:50.723Z,30.43
2022-10-16T19:59:20.434Z,22.70
2022-10-16T20:01:48.356Z,23.60
2022-10-16T20:04:16.582Z,23.20
2022-10-16T20:06:43.830Z,22.65
2022-10-16T20:09:10.932Z,24.48
2022-10-16T20:11:38.203Z,22.38
2022-10-16T20:14:08.550Z,22.35
2022-10-16T20:16:36.039Z,22.88
2022-10-16T20:19:04.435Z,25.08
2022-10-16T20:21:34.842Z,27.27
2022-10-16T20:24:06.717Z,23.75
2022-10-16T20:26:37.479Z,25.42
2022-10-16T20:29:06.124Z,20.70
2022-10-16T20:31:34.558Z,20.85
2022-10-16T20:34:11.607Z,26.67
2022-10-16T20:36:42.692Z,21.35
2022-10-16T20:39:11.378Z,21.80
2022-10-16T20:41:38.455Z,26.95
2022-10-16T20:44:08.305Z,20.02
2022-10-16T20:46:38.145Z,22.65
2022-10-16T20:49:11.527Z,22.85
2022-10-16T20:51:50.029Z,17.13
2022-10-16T20:54:17.572Z,24.58
2022-10-16T20:56:44.765Z,21.60
2022-10-16T20:59:13.107Z,22.73
2022-10-16T21:01:41.247Z,21.98
2022-10-16T21:04:09.306Z,18.80
2022-10-16T21:06:39.485Z,20.92
2022-10-16T21:09:07.980Z,25.58
2022-10-16T21:11:36.497Z,19.83
2022-10-16T21:14:08.019Z,19.98
2022-10-16T21:16:35.909Z,19.80
2022-10-16T21:19:03.139Z,23.45
2022-10-16T21:21:38.660Z,22.55
2022-10-16T21:24:11.957Z,24.15
2022-10-16T21:26:42.206Z,18.20
2022-10-16T21:29:12.540Z,20.52
2022-10-16T21:31:40.503Z,20.63
2022-10-16T21:34:07.668Z,17.77
2022-10-16T21:36:41.335Z,23.55
2022-10-16T21:39:15.659Z,17.50
2022-10-16T21:41:45.800Z,19.38
2022-10-16T21:44:14.191Z,19.58
2022-10-16T21:46:43.412Z,21.67
2022-10-16T21:49:20.103Z,19.50
2022-10-16T21:51:50.632Z,23.90
2022-10-16T21:54:21.114Z,18.48
2022-10-16T21:56:48.334Z,23.35
2022-10-16T21:59:16.271Z,20.77
2022-10-16T22:01:44.209Z,24.13
2022-10-16T22:04:14.425Z,24.50
2022-10-16T22:06:42.198Z,19.73
2022-10-16T22:09:12.665Z,26.83
2022-10-16T22:11:40.562Z,22.33
2022-10-16T22:14:15.411Z,20.77
2022-10-16T22:16:42.955Z,23.58
2022-10-16T22:19:12.978Z,22.35
2022-10-16T22:21:41.595Z,23.20
2022-10-16T22:24:09.210Z,20.95
2022-10-16T22:26:39.238Z,25.25
2022-10-16T22:29:07.707Z,23.48
2022-10-16T22:31:37.320Z,19.20
2022-10-16T22:34:08.012Z,31.98
2022-10-16T22:36:35.406Z,20.77
2022-10-16T22:39:03.218Z,20.95
2022-10-16T22:41:30.886Z,25.20
2022-10-16T22:43:58.240Z,31.05
2022-10-16T22:46:29.058Z,25.50
2022-10-16T22:48:57.451Z,22.23
2022-10-16T22:51:27.207Z,21.30
2022-10-16T22:53:54.746Z,27.40
2022-10-16T22:56:22.493Z,27.63
2022-10-16T22:58:50.306Z,24.90
2022-10-16T23:01:28.352Z,21.75
2022-10-16T23:03:55.863Z,21.50
2022-10-16T23:06:23.234Z,21.08
2022-10-16T23:08:55.470Z,23.60
2022-10-16T23:13:51.244Z,22.42
2022-10-16T23:16:21.157Z,25.27
2022-10-16T23:18:49.434Z,27.63
2022-10-16T23:21:25.446Z,27.33
2022-10-16T23:23:55.066Z,26.05
2022-10-16T23:26:26.036Z,29.05
2022-10-16T23:28:55.727Z,24.02
2022-10-16T23:31:23.340Z,27.05
2022-10-16T23:33:50.512Z,28.17
2022-10-16T23:36:23.120Z,28.45
2022-10-16T23:38:51.395Z,32.55
2022-10-16T23:41:22.104Z,33.53
2022-10-16T23:43:49.294Z,34.95
2022-10-16T23:46:16.613Z,25.00
2022-10-16T23:48:44.407Z,32.88
2022-10-16T23:51:12.441Z,41.35
2022-10-16T23:53:40.335Z,29.92
2022-10-16T23:56:08.070Z,33.40
2022-10-16T23:58:37.729Z,29.35
