createdAt,value
2024-02-13T00:00:00.745Z,93.70
2024-02-13T00:01:00.773Z,93.70
2024-02-13T00:02:00.752Z,93.70
2024-02-13T00:03:00.853Z,93.70
2024-02-13T00:04:00.795Z,93.70
2024-02-13T00:05:00.701Z,93.70
2024-02-13T00:06:00.730Z,93.70
2024-02-13T00:07:00.693Z,93.70
2024-02-13T00:08:00.730Z,93.80
2024-02-13T00:09:00.794Z,94.01
2024-02-13T00:10:22.371Z,94.01
2024-02-13T00:11:00.640Z,94.12
2024-02-13T00:12:00.730Z,94.12
2024-02-13T00:13:00.608Z,94.01
2024-02-13T00:14:00.600Z,94.01
2024-02-13T00:15:00.657Z,94.01
2024-02-13T00:16:00.598Z,93.91
2024-02-13T00:17:00.572Z,93.76
2024-02-13T00:18:00.667Z,93.76
2024-02-13T00:19:00.584Z,93.76
2024-02-13T00:20:00.579Z,93.76
2024-02-13T00:21:00.576Z,93.76
2024-02-13T00:22:00.548Z,93.66
2024-02-13T00:23:00.661Z,93.66
2024-02-13T00:24:00.563Z,93.66
2024-02-13T00:25:00.483Z,93.66
2024-02-13T00:26:00.497Z,93.76
2024-02-13T00:27:00.542Z,93.87
2024-02-13T00:28:00.490Z,93.87
2024-02-13T00:29:00.449Z,93.87
2024-02-13T00:30:00.435Z,93.87
2024-02-13T00:31:00.426Z,93.87
2024-02-13T00:32:00.410Z,93.76
2024-02-13T00:33:00.465Z,93.76
2024-02-13T00:34:00.442Z,93.76
2024-02-13T00:35:00.533Z,93.66
2024-02-13T00:36:00.430Z,93.66
2024-02-13T00:37:00.357Z,93.55
2024-02-13T00:38:00.406Z,93.55
2024-02-13T00:39:00.353Z,93.55
2024-02-13T00:40:00.337Z,93.45
2024-02-13T00:41:00.322Z,93.35
2024-02-13T00:42:00.312Z,93.45
2024-02-13T00:43:00.392Z,93.45
2024-02-13T00:44:00.294Z,93.35
2024-02-13T00:45:00.303Z,93.24
2024-02-13T00:46:00.305Z,93.24
2024-02-13T00:47:00.266Z,93.24
2024-02-13T00:48:00.367Z,93.24
2024-02-13T00:49:00.330Z,93.24
2024-02-13T00:50:00.262Z,93.14
2024-02-13T00:51:00.367Z,93.14
2024-02-13T00:52:00.206Z,93.24
2024-02-13T00:53:00.212Z,93.14
2024-02-13T00:54:00.193Z,93.24
2024-02-13T00:55:00.188Z,93.14
2024-02-13T00:56:00.241Z,93.14
2024-02-13T00:57:00.228Z,92.93
2024-02-13T00:58:00.145Z,92.93
2024-02-13T00:59:00.129Z,92.93
2024-02-13T01:00:00.151Z,92.83
2024-02-13T01:01:00.133Z,92.93
2024-02-13T01:02:00.115Z,92.83
2024-02-13T01:03:00.119Z,92.83
2024-02-13T01:04:00.110Z,92.83
2024-02-13T01:05:00.056Z,92.83
2024-02-13T01:06:00.106Z,92.83
2024-02-13T01:07:00.171Z,92.72
2024-02-13T01:08:00.048Z,92.63
2024-02-13T01:09:00.017Z,92.63
2024-02-13T01:09:59.998Z,92.72
2024-02-13T01:11:00.001Z,92.52
2024-02-13T01:12:00.047Z,92.42
2024-02-13T01:12:59.980Z,92.42
2024-02-13T01:13:59.969Z,92.32
2024-02-13T01:14:59.959Z,92.32
2024-02-13T01:15:59.951Z,92.42
2024-02-13T01:16:59.956Z,92.32
2024-02-13T01:17:59.987Z,92.42
2024-02-13T01:19:00.016Z,92.32
2024-02-13T01:19:59.900Z,92.11
2024-02-13T01:20:59.957Z,92.00
2024-02-13T01:21:59.871Z,92.00
2024-02-13T01:22:59.878Z,91.90
2024-02-13T01:23:59.869Z,91.74
2024-02-13T01:24:59.854Z,91.74
2024-02-13T01:25:59.833Z,91.84
2024-02-13T01:26:59.851Z,91.84
2024-02-13T01:27:59.810Z,91.74
2024-02-13T01:28:59.798Z,91.63
2024-02-13T01:29:59.855Z,91.63
2024-02-13T01:30:59.908Z,91.53
2024-02-13T01:31:59.784Z,91.53
2024-02-13T01:33:00.026Z,91.32
2024-02-13T01:33:59.828Z,91.42
2024-02-13T01:34:59.741Z,91.53
2024-02-13T01:35:59.770Z,91.53
2024-02-13T01:36:59.732Z,91.63
2024-02-13T01:37:59.710Z,91.63
2024-02-13T01:38:59.737Z,91.42
2024-02-13T01:39:59.681Z,91.42
2024-02-13T01:40:59.700Z,91.42
2024-02-13T01:41:59.658Z,91.42
2024-02-13T01:42:59.646Z,91.32
2024-02-13T01:43:59.637Z,91.22
2024-02-13T01:44:59.629Z,91.22
2024-02-13T01:45:59.611Z,91.11
2024-02-13T01:46:59.602Z,91.17
2024-02-13T01:47:59.702Z,90.97
2024-02-13T01:49:00.138Z,90.87
2024-02-13T01:49:59.565Z,90.97
2024-02-13T01:50:59.589Z,90.97
2024-02-13T01:51:59.581Z,90.77
2024-02-13T01:52:59.549Z,90.77
2024-02-13T01:53:59.600Z,90.56
2024-02-13T01:54:59.521Z,90.66
2024-02-13T01:55:59.506Z,90.66
2024-02-13T01:56:59.496Z,90.66
2024-02-13T01:57:59.505Z,90.66
2024-02-13T01:58:59.483Z,90.45
2024-02-13T01:59:59.612Z,90.45
2024-02-13T02:00:59.492Z,90.56
2024-02-13T02:01:59.453Z,90.66
2024-02-13T02:02:59.492Z,90.56
2024-02-13T02:03:59.472Z,90.77
2024-02-13T02:04:59.433Z,90.45
2024-02-13T02:05:59.457Z,90.35
2024-02-13T02:06:59.443Z,90.14
2024-02-13T02:07:59.378Z,90.25
2024-02-13T02:08:59.655Z,90.35
2024-02-13T02:09:59.357Z,90.35
2024-02-13T02:10:59.465Z,90.35
2024-02-13T02:11:59.381Z,90.25
2024-02-13T02:12:59.331Z,90.45
2024-02-13T02:13:59.316Z,90.14
2024-02-13T02:14:59.395Z,90.25
2024-02-13T02:15:59.325Z,90.14
2024-02-13T02:16:59.297Z,90.25
2024-02-13T02:17:59.428Z,90.25
2024-02-13T02:18:59.316Z,90.25
2024-02-13T02:19:59.273Z,90.14
2024-02-13T02:20:59.348Z,89.94
2024-02-13T02:21:59.227Z,89.94
2024-02-13T02:22:59.227Z,90.04
2024-02-13T02:23:59.218Z,90.25
2024-02-13T02:24:59.205Z,90.25
2024-02-13T02:25:59.202Z,90.14
2024-02-13T02:26:59.217Z,90.04
2024-02-13T02:27:59.169Z,89.94
2024-02-13T02:28:59.160Z,90.14
2024-02-13T02:29:59.215Z,90.14
2024-02-13T02:30:59.145Z,90.04
2024-02-13T02:31:59.121Z,89.94
2024-02-13T02:32:59.368Z,90.14
2024-02-13T02:33:59.114Z,89.94
2024-02-13T02:34:59.107Z,89.83
2024-02-13T02:35:59.147Z,90.25
2024-02-13T02:36:59.103Z,90.14
2024-02-13T02:37:59.094Z,90.14
2024-02-13T02:38:59.137Z,90.14
2024-02-13T02:39:59.056Z,90.14
2024-02-13T02:40:59.042Z,90.04
2024-02-13T02:41:59.071Z,90.04
2024-02-13T02:42:59.038Z,90.04
2024-02-13T02:43:59.032Z,90.04
2024-02-13T02:44:59.058Z,90.25
2024-02-13T02:45:59.000Z,90.25
2024-02-13T02:46:58.967Z,90.14
2024-02-13T02:47:59.073Z,90.14
2024-02-13T02:48:59.005Z,90.14
2024-02-13T02:49:58.960Z,90.14
2024-02-13T02:50:58.948Z,90.14
2024-02-13T02:51:58.918Z,89.94
2024-02-13T02:52:58.913Z,89.83
2024-02-13T02:53:58.983Z,89.83
2024-02-13T02:54:58.892Z,90.04
2024-02-13T02:55:58.877Z,89.94
2024-02-13T02:56:58.906Z,89.73
2024-02-13T02:57:58.862Z,89.94
2024-02-13T02:58:58.848Z,90.04
2024-02-13T02:59:58.887Z,89.94
2024-02-13T03:00:58.872Z,89.83
2024-02-13T03:01:58.808Z,89.83
2024-02-13T03:02:58.930Z,90.08
2024-02-13T03:03:58.825Z,89.87
2024-02-13T03:04:58.778Z,89.98
2024-02-13T03:05:58.831Z,89.98
2024-02-13T03:06:58.786Z,89.98
2024-02-13T03:07:58.740Z,89.98
2024-02-13T03:08:58.808Z,89.98
2024-02-13T03:09:58.723Z,90.19
2024-02-13T03:10:58.713Z,89.98
2024-02-13T03:11:58.778Z,89.87
2024-02-13T03:12:58.699Z,89.87
2024-02-13T03:13:58.681Z,89.87
2024-02-13T03:14:58.719Z,89.77
2024-02-13T03:15:58.670Z,89.77
2024-02-13T03:16:58.653Z,89.67
2024-02-13T03:17:58.777Z,89.77
2024-02-13T03:18:58.745Z,89.98
2024-02-13T03:19:58.651Z,89.87
2024-02-13T03:20:58.658Z,89.77
2024-02-13T03:21:58.598Z,89.77
2024-02-13T03:22:58.581Z,89.67
2024-02-13T03:23:58.634Z,89.77
2024-02-13T03:25:00.016Z,89.77
2024-02-13T03:25:58.549Z,89.87
2024-02-13T03:26:58.557Z,90.08
2024-02-13T03:27:58.534Z,89.87
2024-02-13T03:28:58.517Z,89.87
2024-02-13T03:29:58.540Z,89.77
2024-02-13T03:30:58.506Z,89.67
2024-02-13T03:31:58.490Z,89.98
2024-02-13T03:32:58.602Z,89.87
2024-02-13T03:33:58.572Z,89.87
2024-02-13T03:34:58.463Z,89.87
2024-02-13T03:35:58.447Z,89.98
2024-02-13T03:36:58.442Z,89.87
2024-02-13T03:37:58.421Z,89.77
2024-02-13T03:38:58.447Z,89.77
2024-02-13T03:39:58.406Z,89.77
2024-02-13T03:40:58.408Z,89.87
2024-02-13T03:41:58.371Z,89.77
2024-02-13T03:42:58.404Z,89.77
2024-02-13T03:43:58.354Z,89.67
2024-02-13T03:44:58.355Z,89.77
2024-02-13T03:45:58.356Z,89.77
2024-02-13T03:46:58.336Z,89.73
2024-02-13T03:47:58.430Z,89.32
2024-02-13T03:48:58.382Z,89.42
2024-02-13T03:49:58.351Z,89.42
2024-02-13T03:50:58.325Z,89.42
2024-02-13T03:51:58.269Z,89.32
2024-02-13T03:52:58.254Z,89.11
2024-02-13T03:53:58.248Z,88.90
2024-02-13T03:54:58.250Z,89.11
2024-02-13T03:55:58.221Z,89.22
2024-02-13T03:56:58.225Z,88.80
2024-02-13T03:57:58.205Z,88.90
2024-02-13T03:58:58.199Z,88.80
2024-02-13T03:59:58.218Z,89.01
2024-02-13T04:00:58.206Z,89.11
2024-02-13T04:01:58.161Z,89.22
2024-02-13T04:02:58.186Z,88.80
2024-02-13T04:03:58.162Z,88.49
2024-02-13T04:04:58.160Z,88.39
2024-02-13T04:05:58.182Z,88.28
2024-02-13T04:06:58.103Z,87.76
2024-02-13T04:07:58.095Z,87.66
2024-02-13T04:08:58.114Z,87.76
2024-02-13T04:09:58.087Z,87.66
2024-02-13T04:10:58.075Z,87.35
2024-02-13T04:11:58.056Z,87.35
2024-02-13T04:12:58.043Z,87.35
2024-02-13T04:13:58.031Z,87.76
2024-02-13T04:14:58.089Z,87.41
2024-02-13T04:15:58.016Z,87.41
2024-02-13T04:16:58.020Z,87.73
2024-02-13T04:17:58.034Z,86.94
2024-02-13T04:18:58.073Z,86.42
2024-02-13T04:19:57.980Z,86.83
2024-02-13T04:20:58.057Z,87.15
2024-02-13T04:21:57.955Z,87.04
2024-02-13T04:22:57.949Z,87.25
2024-02-13T04:23:58.017Z,87.15
2024-02-13T04:24:57.912Z,87.35
2024-02-13T04:25:57.903Z,86.83
2024-02-13T04:26:57.930Z,86.83
2024-02-13T04:27:57.888Z,87.04
2024-02-13T04:28:57.883Z,87.25
2024-02-13T04:29:57.956Z,87.15
2024-02-13T04:30:57.855Z,86.83
2024-02-13T04:31:57.836Z,86.83
2024-02-13T04:32:58.188Z,86.52
2024-02-13T04:33:57.954Z,86.52
2024-02-13T04:34:57.854Z,86.32
2024-02-13T04:35:57.812Z,86.52
2024-02-13T04:36:57.803Z,86.63
2024-02-13T04:37:57.786Z,86.73
2024-02-13T04:38:57.804Z,86.83
2024-02-13T04:39:57.755Z,86.94
2024-02-13T04:40:57.769Z,87.15
2024-02-13T04:41:57.816Z,87.04
2024-02-13T04:42:57.722Z,87.04
2024-02-13T04:43:57.714Z,87.15
2024-02-13T04:44:57.703Z,87.46
2024-02-13T04:45:57.695Z,87.46
2024-02-13T04:46:57.689Z,87.35
2024-02-13T04:47:57.836Z,87.56
2024-02-13T04:48:57.773Z,87.76
2024-02-13T04:49:57.649Z,87.56
2024-02-13T04:50:57.673Z,87.66
2024-02-13T04:51:57.638Z,87.76
2024-02-13T04:52:57.622Z,87.66
2024-02-13T04:53:57.653Z,87.87
2024-02-13T04:54:57.605Z,88.18
2024-02-13T04:55:57.599Z,87.97
2024-02-13T04:56:57.587Z,88.18
2024-02-13T04:57:57.583Z,87.97
2024-02-13T04:58:57.555Z,87.97
2024-02-13T04:59:57.567Z,87.66
2024-02-13T05:00:57.552Z,87.87
2024-02-13T05:01:57.521Z,87.76
2024-02-13T05:02:57.502Z,87.56
2024-02-13T05:03:57.527Z,87.87
2024-02-13T05:04:57.501Z,87.87
2024-02-13T05:05:57.542Z,87.97
2024-02-13T05:06:57.468Z,87.97
2024-02-13T05:07:57.480Z,87.91
2024-02-13T05:08:57.461Z,88.12
2024-02-13T05:09:57.438Z,88.01
2024-02-13T05:10:57.438Z,88.28
2024-02-13T05:11:57.469Z,88.32
2024-02-13T05:12:57.398Z,88.39
2024-02-13T05:13:59.830Z,88.18
2024-02-13T05:14:57.407Z,88.07
2024-02-13T05:15:57.376Z,88.22
2024-02-13T05:16:57.356Z,88.01
2024-02-13T05:17:57.417Z,88.32
2024-02-13T05:18:57.439Z,88.18
2024-02-13T05:19:57.332Z,88.12
2024-02-13T05:20:57.334Z,88.12
2024-02-13T05:21:57.306Z,88.01
2024-02-13T05:22:57.301Z,88.01
2024-02-13T05:23:57.309Z,87.91
2024-02-13T05:24:57.267Z,88.01
2024-02-13T05:25:57.256Z,88.12
2024-02-13T05:26:57.330Z,88.12
2024-02-13T05:27:57.256Z,88.12
2024-02-13T05:28:57.239Z,88.01
2024-02-13T05:29:57.253Z,88.12
2024-02-13T05:30:57.222Z,88.12
2024-02-13T05:31:57.197Z,88.53
2024-02-13T05:32:57.285Z,88.43
2024-02-13T05:33:57.277Z,88.32
2024-02-13T05:34:57.161Z,88.53
2024-02-13T05:35:57.197Z,88.64
2024-02-13T05:36:57.142Z,88.74
2024-02-13T05:37:57.146Z,88.64
2024-02-13T05:38:57.146Z,88.64
2024-02-13T05:39:57.130Z,88.64
2024-02-13T05:40:57.111Z,88.46
2024-02-13T05:41:57.125Z,88.32
2024-02-13T05:42:57.116Z,88.32
2024-02-13T05:43:57.082Z,88.43
2024-02-13T05:44:57.057Z,88.53
2024-02-13T05:45:57.049Z,88.74
2024-02-13T05:46:57.053Z,88.64
2024-02-13T05:47:57.167Z,88.64
2024-02-13T05:48:57.054Z,88.32
2024-02-13T05:49:57.001Z,88.53
2024-02-13T05:50:57.012Z,88.53
2024-02-13T05:51:56.990Z,88.53
2024-02-13T05:52:56.977Z,88.53
2024-02-13T05:53:57.257Z,88.64
2024-02-13T05:54:57.011Z,88.43
2024-02-13T05:55:56.957Z,88.22
2024-02-13T05:56:56.966Z,88.22
2024-02-13T05:57:56.932Z,87.91
2024-02-13T05:58:56.954Z,88.16
2024-02-13T05:59:56.989Z,88.26
2024-02-13T06:00:56.983Z,88.26
2024-02-13T06:01:56.934Z,88.46
2024-02-13T06:02:56.954Z,88.36
2024-02-13T06:03:57.028Z,88.06
2024-02-13T06:04:56.903Z,88.26
2024-02-13T06:05:57.055Z,88.16
2024-02-13T06:06:57.199Z,87.95
2024-02-13T06:07:56.812Z,88.16
2024-02-13T06:08:56.941Z,88.06
2024-02-13T06:09:56.800Z,88.16
2024-02-13T06:10:56.870Z,88.46
2024-02-13T06:11:56.822Z,88.67
2024-02-13T06:12:56.762Z,88.78
2024-02-13T06:14:07.015Z,88.57
2024-02-13T06:15:11.042Z,88.26
2024-02-13T06:16:14.340Z,88.16
2024-02-13T06:18:24.492Z,87.95
2024-02-13T06:19:25.052Z,87.74
2024-02-13T06:20:25.054Z,87.95
2024-02-13T06:21:27.438Z,88.16
2024-02-13T06:22:25.044Z,88.16
2024-02-13T06:23:25.015Z,88.06
2024-02-13T06:24:25.063Z,87.95
2024-02-13T06:25:24.972Z,87.43
2024-02-13T06:26:24.985Z,87.54
2024-02-13T06:27:24.938Z,87.74
2024-02-13T06:28:24.942Z,88.06
2024-02-13T06:29:24.977Z,87.95
2024-02-13T06:30:44.220Z,88.06
2024-02-13T06:32:42.635Z,87.95
2024-02-13T06:38:47.510Z,87.81
2024-02-13T06:39:48.419Z,87.85
2024-02-13T06:40:48.512Z,87.85
2024-02-13T06:41:48.504Z,88.12
2024-02-13T06:42:48.402Z,88.01
2024-02-13T06:43:48.391Z,87.91
2024-02-13T06:44:48.408Z,87.91
2024-02-13T06:45:48.353Z,88.12
2024-02-13T06:46:48.350Z,88.22
2024-02-13T06:47:48.457Z,88.43
2024-02-13T06:48:48.536Z,88.22
2024-02-13T06:49:48.344Z,88.43
2024-02-13T06:50:48.326Z,88.32
2024-02-13T06:51:48.287Z,88.01
2024-02-13T06:52:48.293Z,88.01
2024-02-13T06:53:48.275Z,88.12
2024-02-13T06:54:50.632Z,88.32
2024-02-13T06:55:48.254Z,88.32
2024-02-13T06:56:48.286Z,88.22
2024-02-13T06:57:48.272Z,88.32
2024-02-13T06:58:48.232Z,88.32
2024-02-13T06:59:48.264Z,88.43
2024-02-13T07:00:48.199Z,88.53
2024-02-13T07:01:48.238Z,88.53
2024-02-13T07:02:48.202Z,88.64
2024-02-13T07:03:48.207Z,88.53
2024-02-13T07:04:48.149Z,88.64
2024-02-13T07:05:48.288Z,88.88
2024-02-13T07:06:58.928Z,89.04
2024-02-13T07:07:48.762Z,89.19
2024-02-13T07:08:48.241Z,89.25
2024-02-13T07:09:48.249Z,89.19
2024-02-13T07:10:48.098Z,89.19
2024-02-13T07:11:48.102Z,89.19
2024-02-13T07:12:48.061Z,89.29
2024-02-13T07:13:48.031Z,89.36
2024-02-13T07:14:48.085Z,89.29
2024-02-13T07:15:48.137Z,89.29
2024-02-13T07:16:48.014Z,89.36
2024-02-13T07:17:56.197Z,89.40
2024-02-13T07:18:48.104Z,89.29
2024-02-13T07:19:48.052Z,89.61
2024-02-13T07:20:48.008Z,89.56
2024-02-13T07:21:47.980Z,89.56
2024-02-13T07:22:47.968Z,89.46
2024-02-13T07:23:47.970Z,89.46
2024-02-13T07:24:47.945Z,89.67
2024-02-13T07:25:47.905Z,89.36
2024-02-13T07:26:48.004Z,89.36
2024-02-13T07:27:47.908Z,89.36
2024-02-13T07:28:47.898Z,89.36
2024-02-13T07:29:47.951Z,89.36
2024-02-13T07:30:47.867Z,89.36
2024-02-13T07:31:47.851Z,89.46
2024-02-13T07:32:48.354Z,89.36
2024-02-13T07:33:47.979Z,89.25
2024-02-13T07:34:47.846Z,89.36
2024-02-13T07:35:47.909Z,89.25
2024-02-13T07:36:47.820Z,89.25
2024-02-13T07:37:47.802Z,89.36
2024-02-13T07:38:47.907Z,89.46
2024-02-13T07:39:47.762Z,89.25
2024-02-13T07:40:47.749Z,89.15
2024-02-13T07:41:47.809Z,89.25
2024-02-13T07:42:47.731Z,89.25
2024-02-13T07:43:47.722Z,89.32
2024-02-13T07:44:47.814Z,89.11
2024-02-13T07:45:47.696Z,89.01
2024-02-13T07:46:49.336Z,89.11
2024-02-13T07:47:47.720Z,89.11
2024-02-13T07:48:47.712Z,89.11
2024-02-13T07:49:47.663Z,89.11
2024-02-13T07:50:47.693Z,89.11
2024-02-13T07:51:47.638Z,89.11
2024-02-13T07:52:47.628Z,88.70
2024-02-13T07:53:49.349Z,88.49
2024-02-13T07:54:47.842Z,88.07
2024-02-13T07:55:47.586Z,88.49
2024-02-13T07:56:47.585Z,88.18
2024-02-13T07:57:47.585Z,88.28
2024-02-13T07:58:47.576Z,88.49
2024-02-13T07:59:47.581Z,88.59
2024-02-13T08:00:47.613Z,88.70
2024-02-13T08:01:47.521Z,88.39
2024-02-13T08:02:47.539Z,88.49
2024-02-13T08:03:47.533Z,88.39
2024-02-13T08:04:47.503Z,88.70
2024-02-13T08:05:47.562Z,88.59
2024-02-13T08:06:47.562Z,88.28
2024-02-13T08:07:47.474Z,88.49
2024-02-13T08:08:47.591Z,88.59
2024-02-13T08:09:47.435Z,88.59
2024-02-13T08:10:47.469Z,88.70
2024-02-13T08:11:47.449Z,88.14
2024-02-13T08:12:47.428Z,88.45
2024-02-13T08:13:47.408Z,88.45
2024-02-13T08:14:47.472Z,88.55
2024-02-13T08:15:47.375Z,88.24
2024-02-13T08:16:47.382Z,88.24
2024-02-13T08:17:47.476Z,88.04
2024-02-13T08:18:47.560Z,88.04
2024-02-13T08:19:47.393Z,88.14
2024-02-13T08:20:47.476Z,87.62
2024-02-13T08:21:47.346Z,88.04
2024-02-13T08:22:47.305Z,87.62
2024-02-13T08:23:47.412Z,87.31
2024-02-13T08:24:47.316Z,87.83
2024-02-13T08:25:47.275Z,87.21
2024-02-13T08:26:47.300Z,87.21
2024-02-13T08:27:47.241Z,87.31
2024-02-13T08:28:47.238Z,87.37
2024-02-13T08:29:47.281Z,87.37
2024-02-13T08:30:47.231Z,86.86
2024-02-13T08:31:47.195Z,87.17
2024-02-13T08:32:47.364Z,87.07
2024-02-13T08:33:47.453Z,87.07
2024-02-13T08:34:47.334Z,87.07
2024-02-13T08:35:47.247Z,87.17
2024-02-13T08:36:47.174Z,87.07
2024-02-13T08:37:47.162Z,86.65
2024-02-13T08:38:47.143Z,86.55
2024-02-13T08:39:47.121Z,86.34
2024-02-13T08:40:47.146Z,86.24
2024-02-13T08:41:47.166Z,86.34
2024-02-13T08:42:47.096Z,86.76
2024-02-13T08:43:47.072Z,86.44
2024-02-13T08:44:47.112Z,85.93
2024-02-13T08:45:47.052Z,85.72
2024-02-13T08:46:47.043Z,85.83
2024-02-13T08:47:47.108Z,86.24
2024-02-13T08:48:47.188Z,86.34
2024-02-13T08:49:47.228Z,85.89
2024-02-13T08:50:47.099Z,85.78
2024-02-13T08:51:47.015Z,85.99
2024-02-13T08:52:46.985Z,85.99
2024-02-13T08:53:47.053Z,85.78
2024-02-13T08:54:46.948Z,85.47
2024-02-13T08:55:46.949Z,84.13
2024-02-13T08:56:47.002Z,84.23
2024-02-13T08:57:46.925Z,84.23
2024-02-13T08:58:46.911Z,84.13
2024-02-13T08:59:46.916Z,84.03
2024-02-13T09:00:46.914Z,84.13
2024-02-13T09:01:46.873Z,84.55
2024-02-13T09:02:46.933Z,84.30
2024-02-13T09:03:46.874Z,83.99
2024-02-13T09:04:46.870Z,83.99
2024-02-13T09:05:46.940Z,83.99
2024-02-13T09:06:46.986Z,83.89
2024-02-13T09:07:46.822Z,83.68
2024-02-13T09:08:46.853Z,83.27
2024-02-13T09:09:46.798Z,82.86
2024-02-13T09:10:46.800Z,83.06
2024-02-13T09:11:46.856Z,82.86
2024-02-13T09:12:47.143Z,82.55
2024-02-13T09:13:46.749Z,82.86
2024-02-13T09:14:46.774Z,82.86
2024-02-13T09:15:46.774Z,83.06
2024-02-13T09:16:46.725Z,83.27
2024-02-13T09:17:47.016Z,83.06
2024-02-13T09:18:46.954Z,82.51
2024-02-13T09:19:46.804Z,82.51
2024-02-13T09:20:46.692Z,82.51
2024-02-13T09:21:46.671Z,82.20
2024-02-13T09:22:46.687Z,81.89
2024-02-13T09:23:46.670Z,81.68
2024-02-13T09:24:46.632Z,81.68
2024-02-13T09:25:46.611Z,81.68
2024-02-13T09:26:46.657Z,81.79
2024-02-13T09:27:46.614Z,81.99
2024-02-13T09:28:46.615Z,81.79
2024-02-13T09:29:46.624Z,81.07
2024-02-13T09:30:46.594Z,81.27
2024-02-13T09:31:47.743Z,80.96
2024-02-13T09:32:46.606Z,81.23
2024-02-13T09:33:46.841Z,81.13
2024-02-13T09:34:46.608Z,80.82
2024-02-13T09:35:46.599Z,79.79
2024-02-13T09:36:46.519Z,80.41
2024-02-13T09:37:46.490Z,80.20
2024-02-13T09:38:46.534Z,80.10
2024-02-13T09:39:46.486Z,80.20
2024-02-13T09:40:46.480Z,80.51
2024-02-13T09:41:46.464Z,79.79
2024-02-13T09:42:46.443Z,79.07
2024-02-13T09:43:48.348Z,79.38
2024-02-13T09:44:46.447Z,80.00
2024-02-13T09:45:46.410Z,80.10
2024-02-13T09:46:46.400Z,80.20
2024-02-13T09:47:46.547Z,79.48
2024-02-13T09:48:46.464Z,79.69
2024-02-13T09:49:46.384Z,79.79
2024-02-13T09:50:46.383Z,80.06
2024-02-13T09:51:46.359Z,79.65
2024-02-13T09:52:46.336Z,79.96
2024-02-13T09:53:46.384Z,79.44
2024-02-13T09:54:46.327Z,79.75
2024-02-13T09:55:46.305Z,79.20
2024-02-13T09:56:54.445Z,78.28
2024-02-13T09:57:55.642Z,78.07
2024-02-13T09:58:54.387Z,78.07
2024-02-13T09:59:54.510Z,78.28
2024-02-13T10:00:58.588Z,78.58
2024-02-13T10:02:58.006Z,77.72
2024-02-13T10:03:59.130Z,77.93
2024-02-13T10:04:58.918Z,77.31
2024-02-13T10:05:59.049Z,77.42
2024-02-13T10:06:59.082Z,77.21
2024-02-13T10:07:58.897Z,77.00
2024-02-13T10:08:58.987Z,76.86
2024-02-13T10:09:58.865Z,77.28
2024-02-13T10:10:58.862Z,76.04
2024-02-13T10:11:58.913Z,76.04
2024-02-13T10:12:58.860Z,76.04
2024-02-13T10:13:58.834Z,76.25
2024-02-13T10:14:58.880Z,75.12
2024-02-13T10:15:58.811Z,74.60
2024-02-13T10:17:00.692Z,75.42
2024-02-13T10:17:58.829Z,75.12
2024-02-13T10:18:59.362Z,75.01
2024-02-13T10:19:58.777Z,75.49
2024-02-13T10:20:58.873Z,74.77
2024-02-13T10:21:58.744Z,73.98
2024-02-13T10:22:58.765Z,74.40
2024-02-13T10:23:58.767Z,74.08
2024-02-13T10:24:58.714Z,74.98
2024-02-13T10:25:58.693Z,73.74
2024-02-13T10:26:58.780Z,74.15
2024-02-13T10:27:58.668Z,73.23
2024-02-13T10:28:58.666Z,73.33
2024-02-13T10:29:58.784Z,73.54
2024-02-13T10:30:58.646Z,73.64
2024-02-13T10:31:58.632Z,73.40
2024-02-13T10:32:58.662Z,73.71
2024-02-13T10:33:58.638Z,72.99
2024-02-13T10:34:58.634Z,72.58
2024-02-13T10:35:58.696Z,73.19
2024-02-13T10:36:58.592Z,73.68
2024-02-13T10:37:58.566Z,72.75
2024-02-13T10:38:58.595Z,71.51
2024-02-13T10:39:58.547Z,72.17
2024-02-13T10:40:58.582Z,71.86
2024-02-13T10:41:58.822Z,72.68
2024-02-13T10:42:58.519Z,72.89
2024-02-13T10:43:58.495Z,72.89
2024-02-13T10:44:58.594Z,72.55
2024-02-13T10:45:58.484Z,72.24
2024-02-13T10:46:58.476Z,71.83
2024-02-13T10:47:58.515Z,71.72
2024-02-13T10:49:07.718Z,71.72
2024-02-13T10:49:58.512Z,71.62
2024-02-13T10:50:58.806Z,71.51
2024-02-13T10:51:58.420Z,71.72
2024-02-13T10:52:58.418Z,71.11
2024-02-13T10:53:58.593Z,69.98
2024-02-13T10:54:58.392Z,70.08
2024-02-13T10:55:58.369Z,70.39
2024-02-13T10:56:58.410Z,70.70
2024-02-13T10:57:58.348Z,70.70
2024-02-13T10:58:58.500Z,70.01
2024-02-13T10:59:58.384Z,71.14
2024-02-13T11:00:58.386Z,70.73
2024-02-13T11:01:58.498Z,70.90
2024-02-13T11:02:58.479Z,71.72
2024-02-13T11:03:58.309Z,71.31
2024-02-13T11:04:58.409Z,71.11
2024-02-13T11:05:58.463Z,71.11
2024-02-13T11:06:58.306Z,70.59
2024-02-13T11:07:58.240Z,70.70
2024-02-13T11:08:58.400Z,70.90
2024-02-13T11:09:58.216Z,70.59
2024-02-13T11:10:58.231Z,70.08
2024-02-13T11:11:58.358Z,69.87
2024-02-13T11:12:58.186Z,69.05
2024-02-13T11:13:58.200Z,68.88
2024-02-13T11:14:58.245Z,69.46
2024-02-13T11:15:58.153Z,69.77
2024-02-13T11:16:58.140Z,69.15
2024-02-13T11:17:58.206Z,68.95
2024-02-13T11:18:58.202Z,68.54
2024-02-13T11:19:58.176Z,68.95
2024-02-13T11:20:58.142Z,69.46
2024-02-13T11:21:58.090Z,67.71
2024-02-13T11:22:58.104Z,67.82
2024-02-13T11:23:58.141Z,68.02
2024-02-13T11:24:58.074Z,67.82
2024-02-13T11:25:58.059Z,67.58
2024-02-13T11:26:58.068Z,68.51
2024-02-13T11:27:58.021Z,67.89
2024-02-13T11:28:58.018Z,66.86
2024-02-13T11:29:58.034Z,67.27
2024-02-13T11:30:57.989Z,67.17
2024-02-13T11:31:57.989Z,68.02
2024-02-13T11:32:58.022Z,67.58
2024-02-13T11:33:58.120Z,67.89
2024-02-13T11:34:58.006Z,68.51
2024-02-13T11:35:58.191Z,69.12
2024-02-13T11:36:57.943Z,68.81
2024-02-13T11:37:57.908Z,68.51
2024-02-13T11:38:57.971Z,67.27
2024-02-13T11:39:57.892Z,67.27
2024-02-13T11:40:57.916Z,67.17
2024-02-13T11:41:57.873Z,67.68
2024-02-13T11:42:57.863Z,68.30
2024-02-13T11:43:57.851Z,67.44
2024-02-13T11:44:57.845Z,67.24
2024-02-13T11:45:57.888Z,66.52
2024-02-13T11:46:57.831Z,65.80
2024-02-13T11:47:57.933Z,66.11
2024-02-13T11:48:57.962Z,66.52
2024-02-13T11:49:57.877Z,66.42
2024-02-13T11:50:57.804Z,66.31
2024-02-13T11:51:57.770Z,66.01
2024-02-13T11:52:57.761Z,65.91
2024-02-13T11:53:57.773Z,65.70
2024-02-13T11:54:57.752Z,65.26
2024-02-13T11:55:57.708Z,64.75
2024-02-13T11:56:57.909Z,65.84
2024-02-13T11:57:57.692Z,65.23
2024-02-13T11:58:57.683Z,64.69
2024-02-13T11:59:57.819Z,63.25
2024-02-13T12:00:57.715Z,63.15
2024-02-13T12:01:57.642Z,62.84
2024-02-13T12:02:57.703Z,63.15
2024-02-13T12:03:57.648Z,63.87
2024-02-13T12:04:57.623Z,63.43
2024-02-13T12:05:57.720Z,63.84
2024-02-13T12:06:57.610Z,62.88
2024-02-13T12:07:57.667Z,62.48
2024-02-13T12:08:57.609Z,61.86
2024-02-13T12:09:57.566Z,61.93
2024-02-13T12:10:57.557Z,61.43
2024-02-13T12:11:57.633Z,61.11
2024-02-13T12:12:57.555Z,60.60
2024-02-13T12:13:57.530Z,61.80
2024-02-13T12:14:57.591Z,60.44
2024-02-13T12:15:57.493Z,60.14
2024-02-13T12:16:57.529Z,61.03
2024-02-13T12:17:57.647Z,61.03
2024-02-13T12:18:57.606Z,58.91
2024-02-13T12:19:57.469Z,59.35
2024-02-13T12:20:57.549Z,59.68
2024-02-13T12:21:57.434Z,61.11
2024-02-13T12:22:57.421Z,60.53
2024-02-13T12:23:57.489Z,60.63
2024-02-13T12:24:57.450Z,61.27
2024-02-13T12:25:57.390Z,61.89
2024-02-13T12:26:57.410Z,61.48
2024-02-13T12:27:57.408Z,62.10
2024-02-13T12:28:57.345Z,62.61
2024-02-13T12:29:57.428Z,62.92
2024-02-13T12:30:57.326Z,63.64
2024-02-13T12:31:57.330Z,61.79
2024-02-13T12:32:57.442Z,61.18
2024-02-13T12:33:57.521Z,61.89
2024-02-13T12:34:57.357Z,61.79
2024-02-13T12:35:57.289Z,61.92
2024-02-13T12:36:57.307Z,62.43
2024-02-13T12:37:57.258Z,61.82
2024-02-13T12:38:57.255Z,62.43
2024-02-13T12:39:57.243Z,62.54
2024-02-13T12:40:57.219Z,62.63
2024-02-13T12:41:57.296Z,62.23
2024-02-13T12:42:57.208Z,62.54
2024-02-13T12:43:57.186Z,62.43
2024-02-13T12:44:57.306Z,63.46
2024-02-13T12:45:57.181Z,63.56
2024-02-13T12:46:57.165Z,62.54
2024-02-13T12:47:57.413Z,61.92
2024-02-13T12:48:57.521Z,61.71
2024-02-13T12:49:57.229Z,61.82
2024-02-13T12:50:57.304Z,61.85
2024-02-13T12:51:57.174Z,61.95
2024-02-13T12:52:57.105Z,62.15
2024-02-13T12:53:57.227Z,62.05
2024-02-13T12:54:57.077Z,62.43
2024-02-13T12:55:57.083Z,63.25
2024-02-13T12:56:57.097Z,62.43
2024-02-13T12:57:57.046Z,61.92
2024-02-13T12:58:57.039Z,61.58
2024-02-13T12:59:57.361Z,61.69
2024-02-13T13:00:57.084Z,61.18