createdAt,value
2022-10-01T00:09:54.006Z,13.70
2022-10-01T00:19:54.064Z,16.60
2022-10-01T00:29:54.040Z,13.90
2022-10-01T00:39:54.036Z,17.30
2022-10-01T00:49:58.640Z,15.90
2022-10-01T00:59:54.042Z,15.70
2022-10-01T01:09:54.041Z,16.90
2022-10-01T01:19:54.209Z,17.00
2022-10-01T01:29:54.048Z,19.40
2022-10-01T01:39:54.090Z,18.70
2022-10-01T01:49:54.050Z,22.20
2022-10-01T01:59:54.061Z,23.70
2022-10-01T02:09:54.095Z,22.00
2022-10-01T02:19:54.049Z,23.00
2022-10-01T02:29:54.123Z,23.50
2022-10-01T02:39:54.097Z,27.20
2022-10-01T02:49:54.072Z,24.80
2022-10-01T02:59:54.084Z,21.60
2022-10-01T03:09:54.077Z,20.60
2022-10-01T03:19:54.080Z,22.10
2022-10-01T03:29:54.121Z,20.60
2022-10-01T03:39:54.078Z,21.60
2022-10-01T03:49:54.082Z,24.50
2022-10-01T03:59:54.098Z,23.80
2022-10-01T04:09:54.098Z,26.40
2022-10-01T04:19:54.098Z,32.50
2022-10-01T04:29:54.498Z,30.60
2022-10-01T04:39:54.102Z,29.60
2022-10-01T04:49:54.099Z,34.30
2022-10-01T04:59:54.113Z,32.20
2022-10-01T05:09:54.134Z,33.80
2022-10-01T05:19:54.117Z,31.70
2022-10-01T05:29:54.125Z,30.20
2022-10-01T05:39:54.159Z,29.00
2022-10-01T05:49:54.134Z,25.00
2022-10-01T05:59:54.133Z,18.80
2022-10-01T06:09:54.135Z,15.70
2022-10-01T06:19:54.139Z,15.50
2022-10-01T06:29:54.149Z,15.20
2022-10-01T06:39:54.175Z,12.70
2022-10-01T06:49:54.157Z,13.10
2022-10-01T06:59:54.149Z,13.90
2022-10-01T07:09:54.165Z,12.30
2022-10-01T07:19:54.158Z,11.00
2022-10-01T07:29:54.167Z,10.90
2022-10-01T07:39:54.169Z,10.80
2022-10-01T07:49:54.203Z,10.30
2022-10-01T07:59:56.054Z,11.30
2022-10-01T08:09:54.182Z,11.20
2022-10-01T08:19:54.175Z,11.30
2022-10-01T08:29:54.182Z,12.00
2022-10-01T08:39:54.201Z,10.80
2022-10-01T08:49:54.232Z,11.00
2022-10-01T08:59:54.200Z,10.80
2022-10-01T09:09:54.204Z,11.10
2022-10-01T09:19:54.209Z,9.90
2022-10-01T09:29:54.202Z,8.90
2022-10-01T09:39:54.206Z,11.00
2022-10-01T09:49:54.251Z,12.10
2022-10-01T09:59:54.222Z,13.70
2022-10-01T10:09:54.225Z,13.50
2022-10-01T10:19:54.250Z,13.10
2022-10-01T10:29:54.233Z,11.90
2022-10-01T10:49:54.271Z,11.10
2022-10-01T10:59:54.252Z,11.40
2022-10-01T11:09:54.259Z,10.00
2022-10-01T11:19:54.256Z,7.60
2022-10-01T11:29:54.256Z,7.70
2022-10-01T11:39:54.262Z,7.30
2022-10-01T11:49:54.331Z,8.40
2022-10-01T11:59:54.270Z,8.50
2022-10-01T12:09:54.271Z,7.30
2022-10-01T12:19:54.298Z,6.50
2022-10-01T12:29:54.284Z,9.30
2022-10-01T12:39:54.286Z,3.50
2022-10-01T12:49:54.327Z,3.70
2022-10-01T12:59:54.298Z,5.90
2022-10-01T13:09:54.304Z,12.20
2022-10-01T13:19:54.309Z,3.80
2022-10-01T13:29:54.319Z,3.70
2022-10-01T13:39:54.306Z,7.60
2022-10-01T13:49:54.370Z,2.90
2022-10-01T13:59:54.324Z,3.60
2022-10-01T14:09:54.329Z,3.70
2022-10-01T14:19:54.336Z,3.40
2022-10-01T14:29:54.333Z,3.00
2022-10-01T14:39:54.338Z,3.20
2022-10-01T14:49:54.374Z,3.90
2022-10-01T14:59:54.337Z,2.80
2022-10-01T15:09:54.347Z,3.60
2022-10-01T15:19:54.346Z,2.00
2022-10-01T15:29:56.257Z,2.70
2022-10-01T15:39:54.363Z,2.40
2022-10-01T15:49:54.400Z,1.90
2022-10-01T15:59:54.387Z,2.10
2022-10-01T16:09:54.376Z,1.50
2022-10-01T16:19:54.390Z,1.70
2022-10-01T16:29:54.379Z,2.40
2022-10-01T16:39:54.377Z,3.20
2022-10-01T16:49:54.430Z,3.20
2022-10-01T16:59:54.390Z,3.30
2022-10-01T17:09:54.389Z,4.20
2022-10-01T17:19:54.439Z,2.40
2022-10-01T17:29:54.437Z,3.70
2022-10-01T17:39:54.498Z,2.50
2022-10-01T17:49:54.461Z,2.40
2022-10-01T17:59:54.440Z,4.00
2022-10-01T18:09:54.436Z,2.70
2022-10-01T18:19:54.530Z,2.30
2022-10-01T18:29:54.443Z,2.80
2022-10-01T18:39:54.460Z,2.30
2022-10-01T18:49:54.514Z,2.90
2022-10-01T18:59:54.501Z,4.60
2022-10-01T19:09:54.458Z,3.30
2022-10-01T19:19:54.493Z,6.80
2022-10-01T19:29:54.467Z,3.90
2022-10-01T19:39:54.489Z,3.90
2022-10-01T19:49:54.518Z,4.10
2022-10-01T19:59:54.478Z,6.80
2022-10-01T20:09:54.489Z,3.80
2022-10-01T20:19:54.516Z,3.70
2022-10-01T20:29:54.474Z,3.60
2022-10-01T20:39:54.493Z,3.60
2022-10-01T20:49:54.564Z,4.40
2022-10-01T20:59:54.496Z,4.00
2022-10-01T21:09:54.507Z,4.20
2022-10-01T21:19:54.507Z,3.20
2022-10-01T21:29:54.502Z,5.30
2022-10-01T21:39:54.506Z,6.90
2022-10-01T21:49:54.548Z,3.50
2022-10-01T21:59:54.511Z,3.40
2022-10-01T22:09:54.521Z,3.40
2022-10-01T22:19:54.522Z,3.40
2022-10-01T22:29:54.519Z,3.10
2022-10-01T22:39:54.524Z,3.20
2022-10-01T22:49:54.888Z,3.00
2022-10-01T22:59:54.537Z,2.30
2022-10-01T23:09:54.570Z,2.10
2022-10-01T23:19:54.704Z,2.00
2022-10-01T23:29:54.541Z,2.10
2022-10-01T23:39:54.601Z,1.50
2022-10-01T23:49:54.876Z,1.70
2022-10-01T23:59:54.540Z,2.10
