createdAt,value
2023-02-19T00:02:13.115Z,99.90
2023-02-19T00:04:43.555Z,99.90
2023-02-19T00:07:12.275Z,99.90
2023-02-19T00:09:41.015Z,99.90
2023-02-19T00:12:09.896Z,99.90
2023-02-19T00:14:38.705Z,99.90
2023-02-19T00:17:07.555Z,99.90
2023-02-19T00:19:36.382Z,99.90
2023-02-19T00:22:06.502Z,99.90
2023-02-19T00:24:35.350Z,99.90
2023-02-19T00:27:04.204Z,99.90
2023-02-19T00:29:33.224Z,99.90
2023-02-19T00:32:02.044Z,99.90
2023-02-19T00:34:30.845Z,99.90
2023-02-19T00:36:59.685Z,99.90
2023-02-19T00:39:29.873Z,99.90
2023-02-19T00:42:00.864Z,99.90
2023-02-19T00:44:29.582Z,99.90
2023-02-19T00:46:58.428Z,99.90
2023-02-19T00:49:27.190Z,99.90
2023-02-19T00:51:55.993Z,99.90
2023-02-19T00:54:25.153Z,99.90
2023-02-19T00:56:55.364Z,99.90
2023-02-19T00:59:24.114Z,99.90
2023-02-19T01:01:52.834Z,99.90
2023-02-19T01:04:21.664Z,99.90
2023-02-19T01:06:50.390Z,99.90
2023-02-19T01:09:19.227Z,99.90
2023-02-19T01:11:47.945Z,99.90
2023-02-19T01:14:18.144Z,99.90
2023-02-19T01:16:46.880Z,99.90
2023-02-19T01:19:15.741Z,99.90
2023-02-19T01:21:44.543Z,99.90
2023-02-19T01:24:13.314Z,99.90
2023-02-19T01:26:42.119Z,99.90
2023-02-19T01:29:11.473Z,99.90
2023-02-19T01:31:42.490Z,99.90
2023-02-19T01:34:12.263Z,99.90
2023-02-19T01:36:41.012Z,99.90
2023-02-19T01:39:09.797Z,99.90
2023-02-19T01:41:40.292Z,99.90
2023-02-19T01:44:30.173Z,99.90
2023-02-19T01:47:00.305Z,99.90
2023-02-19T01:49:31.540Z,99.90
2023-02-19T01:52:03.736Z,99.90
2023-02-19T01:54:36.144Z,99.90
2023-02-19T01:57:08.657Z,99.90
2023-02-19T01:59:37.333Z,99.90
2023-02-19T02:02:08.103Z,99.90
2023-02-19T02:04:37.351Z,99.90
2023-02-19T02:07:28.668Z,99.90
2023-02-19T02:10:14.916Z,99.90
2023-02-19T02:12:43.585Z,99.90
2023-02-19T02:15:12.612Z,99.90
2023-02-19T02:17:52.916Z,99.90
2023-02-19T02:20:34.924Z,99.90
2023-02-19T02:23:16.997Z,99.90
2023-02-19T02:26:09.925Z,99.90
2023-02-19T02:29:09.239Z,99.90
2023-02-19T02:31:44.588Z,99.90
2023-02-19T02:34:18.005Z,99.90
2023-02-19T02:36:50.227Z,99.90
2023-02-19T02:39:23.538Z,99.90
2023-02-19T02:42:10.557Z,99.90
2023-02-19T02:44:41.040Z,99.90
2023-02-19T02:47:32.280Z,99.90
2023-02-19T02:50:07.125Z,99.90
2023-02-19T02:52:57.135Z,99.90
2023-02-19T02:55:27.722Z,99.90
2023-02-19T02:57:56.664Z,99.90
2023-02-19T03:00:47.331Z,99.90
2023-02-19T03:03:21.358Z,99.90
2023-02-19T03:05:54.946Z,99.90
2023-02-19T03:08:28.481Z,99.90
2023-02-19T03:11:22.426Z,99.90
2023-02-19T03:14:12.368Z,99.90
2023-02-19T03:17:01.568Z,99.90
2023-02-19T03:19:35.920Z,99.90
2023-02-19T03:22:10.384Z,99.90
2023-02-19T03:24:59.958Z,99.90
2023-02-19T03:27:31.772Z,99.90
2023-02-19T03:30:05.957Z,99.90
2023-02-19T03:32:40.352Z,99.90
2023-02-19T03:35:16.136Z,99.90
2023-02-19T03:37:48.475Z,99.90
2023-02-19T03:40:17.947Z,99.90
2023-02-19T03:42:57.259Z,99.90
2023-02-19T03:45:43.751Z,99.90
2023-02-19T03:48:24.484Z,99.90
2023-02-19T03:51:07.250Z,99.90
2023-02-19T03:53:43.857Z,99.90
2023-02-19T03:56:18.047Z,99.90
2023-02-19T03:58:54.712Z,99.90
2023-02-19T04:01:29.536Z,99.90
2023-02-19T04:04:02.340Z,99.90
2023-02-19T04:06:35.172Z,99.90
2023-02-19T04:09:07.749Z,99.90
2023-02-19T04:11:38.164Z,99.90
2023-02-19T04:14:11.684Z,99.90
2023-02-19T04:16:45.722Z,99.90
2023-02-19T04:19:19.248Z,99.90
2023-02-19T04:21:51.444Z,99.90
2023-02-19T04:24:26.303Z,99.90
2023-02-19T04:26:56.411Z,99.90
2023-02-19T04:29:25.173Z,99.90
2023-02-19T04:31:53.920Z,99.90
2023-02-19T04:34:22.672Z,99.90
2023-02-19T04:36:52.813Z,99.90
2023-02-19T04:39:21.685Z,99.90
2023-02-19T04:41:50.445Z,99.90
2023-02-19T04:44:19.108Z,99.90
2023-02-19T04:46:47.840Z,99.90
2023-02-19T04:49:16.684Z,99.90
2023-02-19T04:51:45.348Z,99.90
2023-02-19T04:54:15.536Z,99.90
2023-02-19T04:56:44.217Z,99.90
2023-02-19T04:59:12.913Z,99.90
2023-02-19T05:01:41.711Z,99.90
2023-02-19T05:04:10.556Z,99.90
2023-02-19T05:06:39.371Z,99.90
2023-02-19T05:09:08.109Z,99.90
2023-02-19T05:11:38.285Z,99.90
2023-02-19T05:14:06.980Z,99.90
2023-02-19T05:16:35.799Z,99.90
2023-02-19T05:19:04.534Z,99.90
2023-02-19T05:21:33.280Z,99.90
2023-02-19T05:24:02.030Z,99.90
2023-02-19T05:26:31.394Z,99.90
2023-02-19T05:29:01.808Z,99.90
2023-02-19T05:31:30.733Z,99.90
2023-02-19T05:33:59.667Z,99.90
2023-02-19T05:36:28.407Z,99.90
2023-02-19T05:38:58.060Z,99.90
2023-02-19T05:41:28.983Z,99.90
2023-02-19T05:43:58.602Z,99.90
2023-02-19T05:46:30.692Z,99.90
2023-02-19T05:48:59.707Z,99.90
2023-02-19T05:51:29.128Z,99.90
2023-02-19T05:53:58.676Z,99.90
2023-02-19T05:56:34.128Z,99.90
2023-02-19T05:59:04.806Z,99.90
2023-02-19T06:01:35.224Z,99.90
2023-02-19T06:04:04.014Z,99.90
2023-02-19T06:06:32.918Z,99.90
2023-02-19T06:09:01.568Z,99.90
2023-02-19T06:11:31.504Z,99.90
2023-02-19T06:14:00.196Z,99.90
2023-02-19T06:16:29.382Z,99.90
2023-02-19T06:18:59.539Z,99.90
2023-02-19T06:21:28.329Z,99.90
2023-02-19T06:23:57.088Z,99.90
2023-02-19T06:26:26.803Z,99.90
2023-02-19T06:28:56.154Z,99.90
2023-02-19T06:31:25.390Z,99.90
2023-02-19T06:33:55.273Z,99.90
2023-02-19T06:36:25.547Z,99.90
2023-02-19T06:38:54.404Z,99.90
2023-02-19T06:41:23.130Z,99.90
2023-02-19T06:43:51.859Z,99.90
2023-02-19T06:46:20.756Z,99.90
2023-02-19T06:48:49.528Z,99.90
2023-02-19T06:51:23.899Z,99.90
2023-02-19T06:53:54.265Z,99.90
2023-02-19T06:56:25.969Z,99.90
2023-02-19T06:58:55.695Z,99.90
2023-02-19T07:01:25.436Z,99.90
2023-02-19T07:03:54.754Z,99.90
2023-02-19T07:06:24.811Z,99.90
2023-02-19T07:08:56.940Z,99.90
2023-02-19T07:11:26.077Z,99.90
2023-02-19T07:13:56.989Z,99.90
2023-02-19T07:16:26.755Z,99.90
2023-02-19T07:18:57.698Z,99.90
2023-02-19T07:21:26.866Z,99.90
2023-02-19T07:23:57.269Z,99.90
2023-02-19T07:26:26.662Z,99.90
2023-02-19T07:28:55.926Z,99.90
2023-02-19T07:31:25.947Z,99.90
2023-02-19T07:33:54.809Z,99.90
2023-02-19T07:36:25.972Z,99.90
2023-02-19T07:39:00.695Z,99.90
2023-02-19T07:41:29.904Z,99.90
2023-02-19T07:43:59.025Z,99.90
2023-02-19T07:46:28.037Z,99.90
2023-02-19T07:48:56.815Z,99.90
2023-02-19T07:51:25.808Z,99.90
2023-02-19T07:53:54.628Z,99.90
2023-02-19T07:56:25.031Z,99.90
2023-02-19T07:58:53.810Z,99.90
2023-02-19T08:01:45.628Z,99.90
2023-02-19T08:04:14.624Z,99.90
2023-02-19T08:06:44.118Z,99.90
2023-02-19T08:09:13.022Z,99.90
2023-02-19T08:12:00.768Z,99.90
2023-02-19T08:14:29.682Z,99.90
2023-02-19T08:16:58.469Z,99.90
2023-02-19T08:19:27.468Z,99.90
2023-02-19T08:21:56.220Z,99.90
2023-02-19T08:24:25.073Z,99.90
2023-02-19T08:26:55.379Z,99.90
2023-02-19T08:29:24.151Z,99.90
2023-02-19T08:31:52.993Z,99.90
2023-02-19T08:34:21.790Z,99.90
2023-02-19T08:36:50.877Z,99.90
2023-02-19T08:39:21.054Z,99.90
2023-02-19T08:41:50.487Z,99.90
2023-02-19T08:44:21.134Z,99.90
2023-02-19T08:46:49.860Z,99.90
2023-02-19T08:49:18.571Z,99.90
2023-02-19T08:51:47.287Z,99.90
2023-02-19T08:54:16.061Z,99.90
2023-02-19T08:56:44.786Z,99.90
2023-02-19T08:59:13.572Z,99.90
2023-02-19T09:01:43.835Z,99.90
2023-02-19T09:04:14.066Z,99.90
2023-02-19T09:06:42.821Z,99.90
2023-02-19T09:09:11.545Z,99.90
2023-02-19T09:11:41.274Z,99.90
2023-02-19T09:14:10.344Z,99.90
2023-02-19T09:16:39.535Z,99.90
2023-02-19T09:19:09.703Z,99.90
2023-02-19T09:21:38.517Z,99.90
2023-02-19T09:24:09.806Z,99.90
2023-02-19T09:26:38.798Z,99.90
2023-02-19T09:29:07.623Z,84.20
2023-02-19T09:31:36.494Z,41.90
2023-02-19T09:34:06.972Z,51.60
2023-02-19T09:36:37.255Z,28.30
2023-02-19T09:39:07.876Z,1.40
2023-02-19T09:41:39.695Z,1.00
2023-02-19T09:44:12.249Z,1.00
2023-02-19T09:46:45.458Z,5.10
2023-02-19T09:49:17.164Z,1.00
2023-02-19T09:51:52.875Z,1.00
2023-02-19T09:54:25.914Z,1.00
2023-02-19T09:56:57.586Z,1.00
2023-02-19T09:59:30.256Z,1.00
2023-02-19T10:02:09.049Z,1.00
2023-02-19T10:04:43.472Z,99.90
2023-02-19T10:07:15.828Z,99.90
2023-02-19T10:09:47.976Z,99.90
2023-02-19T10:12:20.807Z,1.00
2023-02-19T10:14:52.244Z,99.90
2023-02-19T10:17:26.266Z,99.90
2023-02-19T10:19:55.618Z,99.90
2023-02-19T10:22:26.972Z,99.90
2023-02-19T10:24:58.304Z,1.00
2023-02-19T10:27:31.146Z,1.00
2023-02-19T10:30:02.144Z,1.00
2023-02-19T10:32:31.527Z,1.00
2023-02-19T10:35:13.257Z,1.00
2023-02-19T10:37:49.048Z,99.90
2023-02-19T10:40:19.842Z,1.00
2023-02-19T10:42:51.391Z,1.00
2023-02-19T10:45:24.308Z,1.00
2023-02-19T10:47:55.124Z,1.00
2023-02-19T10:50:32.772Z,1.00
2023-02-19T10:53:03.886Z,1.00
2023-02-19T10:55:37.958Z,99.90
2023-02-19T10:58:28.134Z,1.00
2023-02-19T11:01:14.234Z,99.90
2023-02-19T11:03:43.627Z,99.90
2023-02-19T11:06:17.377Z,99.90
2023-02-19T11:09:00.535Z,1.00
2023-02-19T11:11:36.143Z,99.90
2023-02-19T11:14:14.647Z,1.00
2023-02-19T11:16:46.646Z,99.90
2023-02-19T11:19:31.404Z,99.90
2023-02-19T11:22:02.486Z,1.00
2023-02-19T11:24:35.963Z,1.00
2023-02-19T11:27:08.105Z,99.90
2023-02-19T11:29:36.988Z,1.00
2023-02-19T11:32:31.580Z,99.90
2023-02-19T11:35:19.192Z,1.00
2023-02-19T11:38:01.026Z,99.90
2023-02-19T11:40:42.141Z,1.00
2023-02-19T11:43:28.008Z,99.90
2023-02-19T11:46:03.530Z,1.00
2023-02-19T11:48:48.131Z,99.90
2023-02-19T11:51:28.514Z,53.40
2023-02-19T11:54:07.796Z,5.30
2023-02-19T11:56:40.599Z,1.00
2023-02-19T11:59:19.135Z,1.00
2023-02-19T12:02:07.042Z,1.00
2023-02-19T12:05:07.066Z,1.00
2023-02-19T12:08:05.162Z,1.00
2023-02-19T12:10:46.782Z,1.00
2023-02-19T12:13:29.265Z,1.00
2023-02-19T12:16:15.089Z,1.00
2023-02-19T12:19:09.386Z,1.00
2023-02-19T12:21:55.691Z,1.00
2023-02-19T12:24:59.749Z,1.00
2023-02-19T12:27:43.222Z,19.40
2023-02-19T12:30:33.497Z,35.70
2023-02-19T12:33:34.080Z,35.40
2023-02-19T12:36:11.329Z,17.80
2023-02-19T12:38:46.306Z,24.50
2023-02-19T12:41:34.825Z,7.70
2023-02-19T12:44:11.975Z,24.80
2023-02-19T12:46:48.654Z,94.00
2023-02-19T12:49:26.568Z,99.90
2023-02-19T12:52:02.492Z,75.30
2023-02-19T12:54:39.009Z,34.30
2023-02-19T12:57:12.822Z,1.00
2023-02-19T12:59:47.469Z,1.00
2023-02-19T13:02:25.089Z,1.00
2023-02-19T13:05:04.983Z,1.00
2023-02-19T13:07:41.245Z,1.00
2023-02-19T13:10:29.282Z,1.00
2023-02-19T13:13:02.776Z,1.00
2023-02-19T13:15:38.948Z,1.00
2023-02-19T13:18:18.687Z,1.00
2023-02-19T13:20:52.085Z,1.00
2023-02-19T13:23:43.064Z,1.00
2023-02-19T13:26:29.922Z,1.00
2023-02-19T13:29:13.788Z,1.00
2023-02-19T13:32:20.311Z,1.00
2023-02-19T13:35:04.796Z,1.00
2023-02-19T13:37:36.109Z,1.00
2023-02-19T13:40:08.998Z,1.00
2023-02-19T13:42:38.849Z,1.00
2023-02-19T13:45:23.158Z,1.00
2023-02-19T13:48:01.860Z,1.00
2023-02-19T13:50:34.553Z,1.00
2023-02-19T13:53:27.458Z,1.00
2023-02-19T13:55:57.263Z,1.00
2023-02-19T13:58:57.939Z,1.00
2023-02-19T14:02:13.898Z,1.00
2023-02-19T14:04:47.802Z,1.00
2023-02-19T14:07:53.450Z,1.00
2023-02-19T14:11:13.141Z,1.00
2023-02-19T14:14:00.211Z,1.00
2023-02-19T14:17:02.233Z,1.00
2023-02-19T14:19:55.781Z,1.00
2023-02-19T14:23:13.613Z,1.00
2023-02-19T14:25:50.462Z,1.00
2023-02-19T14:28:24.973Z,1.00
2023-02-19T14:30:56.339Z,1.00
2023-02-19T14:33:28.599Z,1.00
2023-02-19T14:36:02.430Z,1.00
2023-02-19T14:38:38.076Z,1.00
2023-02-19T14:41:20.936Z,1.00
2023-02-19T14:43:53.807Z,1.00
2023-02-19T14:46:31.671Z,1.00
2023-02-19T14:49:08.251Z,1.00
2023-02-19T14:51:44.500Z,1.00
2023-02-19T14:54:18.848Z,1.00
2023-02-19T14:56:53.846Z,1.00
2023-02-19T14:59:29.458Z,1.00
2023-02-19T15:02:04.173Z,1.00
2023-02-19T15:04:40.836Z,1.00
2023-02-19T15:07:15.695Z,1.00
2023-02-19T15:09:49.389Z,1.00
2023-02-19T15:12:23.775Z,1.00
2023-02-19T15:14:58.458Z,1.00
2023-02-19T15:17:35.534Z,1.00
2023-02-19T15:20:11.966Z,1.00
2023-02-19T15:22:44.627Z,1.00
2023-02-19T15:25:19.660Z,1.00
2023-02-19T15:27:53.056Z,1.00
2023-02-19T15:30:25.687Z,1.00
2023-02-19T15:32:57.376Z,1.00
2023-02-19T15:35:29.990Z,1.00
2023-02-19T15:38:00.187Z,1.00
2023-02-19T15:40:33.812Z,1.00
2023-02-19T15:43:05.089Z,1.00
2023-02-19T15:45:41.974Z,1.00
2023-02-19T15:48:16.021Z,1.00
2023-02-19T15:50:52.375Z,2.80
2023-02-19T15:53:25.711Z,25.00
2023-02-19T15:56:04.503Z,19.70
2023-02-19T15:58:43.484Z,17.40
2023-02-19T16:01:21.121Z,30.90
2023-02-19T16:03:51.374Z,58.70
2023-02-19T16:06:23.334Z,63.00
2023-02-19T16:09:04.710Z,99.90
2023-02-19T16:11:38.785Z,68.30
2023-02-19T16:14:27.731Z,99.90
2023-02-19T16:17:00.527Z,99.90
2023-02-19T16:19:33.806Z,69.10
2023-02-19T16:22:04.027Z,99.90
2023-02-19T16:24:38.061Z,99.90
2023-02-19T16:27:08.863Z,99.90
2023-02-19T16:29:43.530Z,99.90
2023-02-19T16:32:21.139Z,99.90
2023-02-19T16:34:54.906Z,99.90
2023-02-19T16:37:44.956Z,99.90
2023-02-19T16:40:56.546Z,99.90
2023-02-19T16:43:39.578Z,99.90
2023-02-19T16:46:16.300Z,99.90
2023-02-19T16:48:47.023Z,99.90
2023-02-19T16:51:30.431Z,99.90
2023-02-19T16:54:00.832Z,99.90
2023-02-19T16:56:32.153Z,99.90
2023-02-19T16:59:08.183Z,99.90
2023-02-19T17:01:43.397Z,99.90
2023-02-19T17:04:18.205Z,99.90
2023-02-19T17:06:51.620Z,99.90
2023-02-19T17:09:22.174Z,99.90
2023-02-19T17:11:53.196Z,99.90
2023-02-19T17:14:25.142Z,99.90
2023-02-19T17:16:57.426Z,99.90
2023-02-19T17:19:28.270Z,99.90
2023-02-19T17:21:59.585Z,99.90
2023-02-19T17:24:30.833Z,99.90
2023-02-19T17:27:02.708Z,99.90
2023-02-19T17:29:36.860Z,99.90
2023-02-19T17:32:09.197Z,99.90
2023-02-19T17:34:39.101Z,99.90
2023-02-19T17:37:09.974Z,99.90
2023-02-19T17:39:42.908Z,99.90
2023-02-19T17:42:13.755Z,99.90
2023-02-19T17:44:43.659Z,99.90
2023-02-19T17:47:16.182Z,99.90
2023-02-19T17:49:47.019Z,99.90
2023-02-19T17:52:20.779Z,99.90
2023-02-19T17:54:50.035Z,99.90
2023-02-19T17:57:21.026Z,99.90
2023-02-19T17:59:51.702Z,99.90
2023-02-19T18:02:24.810Z,99.90
2023-02-19T18:04:55.586Z,99.90
2023-02-19T18:07:26.443Z,99.90
2023-02-19T18:09:58.769Z,99.90
2023-02-19T18:12:29.354Z,99.90
2023-02-19T18:15:01.422Z,99.90
2023-02-19T18:17:34.063Z,99.90
2023-02-19T18:20:07.264Z,99.90
2023-02-19T18:22:38.087Z,99.90
2023-02-19T18:25:12.069Z,99.90
2023-02-19T18:27:42.646Z,99.90
2023-02-19T18:30:16.330Z,99.90
2023-02-19T18:32:52.468Z,99.90
2023-02-19T18:35:23.867Z,99.90
2023-02-19T18:37:57.217Z,99.90
2023-02-19T18:40:28.158Z,99.90
2023-02-19T18:42:59.629Z,99.90
2023-02-19T18:45:30.543Z,99.90
2023-02-19T18:48:02.853Z,99.90
2023-02-19T18:50:35.909Z,99.90
2023-02-19T18:53:07.782Z,99.90
2023-02-19T18:55:38.098Z,99.90
2023-02-19T18:58:10.260Z,99.90
2023-02-19T19:00:42.299Z,99.90
2023-02-19T19:03:23.272Z,99.90
2023-02-19T19:05:54.171Z,99.90
2023-02-19T19:08:30.343Z,99.90
2023-02-19T19:11:01.257Z,99.90
2023-02-19T19:13:34.116Z,99.90
2023-02-19T19:16:04.751Z,99.90
2023-02-19T19:18:39.121Z,99.90
2023-02-19T19:21:10.047Z,99.90
2023-02-19T19:23:39.589Z,99.90
2023-02-19T19:26:15.026Z,99.90
2023-02-19T19:28:47.341Z,99.90
2023-02-19T19:31:32.375Z,1.00
2023-02-19T19:34:04.541Z,99.90
2023-02-19T19:36:35.374Z,1.00
2023-02-19T19:39:11.346Z,1.00
2023-02-19T19:41:42.315Z,1.00
2023-02-19T19:44:14.224Z,1.00
2023-02-19T19:46:48.346Z,1.00
2023-02-19T19:49:23.253Z,1.00
2023-02-19T19:51:55.565Z,1.00
2023-02-19T19:54:27.463Z,1.00
2023-02-19T19:56:58.861Z,1.00
2023-02-19T19:59:31.343Z,1.00
2023-02-19T20:02:04.421Z,1.00
2023-02-19T20:04:39.902Z,1.00
2023-02-19T20:07:13.030Z,1.00
2023-02-19T20:09:44.908Z,8.10
2023-02-19T20:12:33.822Z,78.30
2023-02-19T20:15:06.494Z,99.90
2023-02-19T20:17:41.480Z,1.00
2023-02-19T20:20:19.226Z,1.00
2023-02-19T20:22:51.113Z,1.00
2023-02-19T20:25:21.490Z,1.00
2023-02-19T20:27:51.671Z,1.00
2023-02-19T20:30:25.719Z,1.00
2023-02-19T20:32:58.045Z,1.00
2023-02-19T20:35:30.795Z,59.10
2023-02-19T20:38:01.229Z,99.90
2023-02-19T20:40:32.317Z,99.90
2023-02-19T20:43:03.775Z,1.00
2023-02-19T20:45:34.658Z,45.00
2023-02-19T20:48:06.308Z,99.90
2023-02-19T20:50:39.021Z,99.90
2023-02-19T20:53:10.303Z,99.90
2023-02-19T20:55:41.177Z,99.90
2023-02-19T20:58:11.885Z,1.00
2023-02-19T21:00:44.254Z,99.90
2023-02-19T21:03:14.064Z,99.90
2023-02-19T21:05:44.778Z,99.90
2023-02-19T21:08:15.820Z,99.90
2023-02-19T21:10:47.605Z,99.90
2023-02-19T21:13:18.763Z,1.00
2023-02-19T21:15:49.511Z,1.00
2023-02-19T21:18:20.783Z,1.00
2023-02-19T21:20:52.397Z,1.00
2023-02-19T21:23:21.807Z,99.90
2023-02-19T21:25:53.022Z,99.90
2023-02-19T21:28:24.299Z,99.90
2023-02-19T21:30:53.777Z,1.00
2023-02-19T21:33:23.359Z,1.00
2023-02-19T21:36:02.099Z,1.00
2023-02-19T21:38:32.676Z,1.00
2023-02-19T21:41:03.292Z,1.00
2023-02-19T21:43:32.581Z,1.00
2023-02-19T21:46:02.365Z,28.80
2023-02-19T21:48:31.566Z,1.00
2023-02-19T21:51:03.022Z,99.90
2023-02-19T21:53:32.048Z,99.90
2023-02-19T21:56:01.392Z,99.90
2023-02-19T21:58:30.345Z,99.90
2023-02-19T22:00:59.383Z,1.00
2023-02-19T22:03:28.488Z,1.00
2023-02-19T22:05:57.286Z,99.90
2023-02-19T22:08:27.634Z,99.90
2023-02-19T22:10:56.463Z,99.90
2023-02-19T22:13:25.258Z,99.90
2023-02-19T22:15:54.001Z,99.90
2023-02-19T22:18:22.771Z,1.00
2023-02-19T22:20:51.570Z,1.00
2023-02-19T22:23:20.377Z,99.90
2023-02-19T22:25:50.634Z,99.90
2023-02-19T22:28:19.389Z,99.90
2023-02-19T22:30:48.277Z,99.90
2023-02-19T22:33:17.125Z,99.90
2023-02-19T22:35:45.855Z,1.00
2023-02-19T22:38:14.675Z,1.00
2023-02-19T22:40:43.481Z,1.00
2023-02-19T22:43:18.115Z,1.00
2023-02-19T22:45:48.025Z,1.00
2023-02-19T22:48:28.360Z,1.00
2023-02-19T22:50:59.060Z,1.00
2023-02-19T22:53:27.883Z,1.00
2023-02-19T22:55:56.655Z,1.00
2023-02-19T22:58:26.841Z,1.00
2023-02-19T23:00:55.718Z,1.00
2023-02-19T23:03:24.520Z,1.00
2023-02-19T23:05:53.286Z,1.00
2023-02-19T23:08:22.060Z,1.00
2023-02-19T23:10:51.441Z,99.90
2023-02-19T23:13:20.236Z,99.90
2023-02-19T23:15:50.560Z,1.00
2023-02-19T23:18:19.251Z,1.00
2023-02-19T23:20:48.003Z,1.00
2023-02-19T23:23:16.776Z,1.00
2023-02-19T23:25:45.554Z,1.00
2023-02-19T23:28:14.269Z,1.00
2023-02-19T23:30:43.186Z,1.00
2023-02-19T23:33:13.455Z,1.00
2023-02-19T23:35:42.191Z,1.00
2023-02-19T23:38:11.194Z,1.00
2023-02-19T23:40:40.325Z,1.00
2023-02-19T23:43:09.066Z,1.00
2023-02-19T23:45:37.821Z,1.00
2023-02-19T23:48:06.689Z,1.00
2023-02-19T23:50:36.929Z,1.00
2023-02-19T23:53:06.080Z,1.00
2023-02-19T23:55:34.887Z,1.00
2023-02-19T23:58:03.706Z,1.00
