createdAt,value
2018-08-28T00:01:01.916Z,782
2018-08-28T00:02:08.858Z,780
2018-08-28T00:03:16.077Z,758
2018-08-28T00:04:23.303Z,756
2018-08-28T00:05:30.519Z,750
2018-08-28T00:06:37.190Z,751
2018-08-28T00:07:44.403Z,758
2018-08-28T00:08:51.619Z,756
2018-08-28T00:09:58.835Z,754
2018-08-28T00:11:05.505Z,755
2018-08-28T00:12:12.726Z,754
2018-08-28T00:13:19.939Z,753
2018-08-28T00:14:27.157Z,754
2018-08-28T00:15:34.093Z,755
2018-08-28T00:16:41.314Z,753
2018-08-28T00:17:48.534Z,755
2018-08-28T00:18:55.759Z,752
2018-08-28T00:20:02.974Z,754
2018-08-28T00:21:09.917Z,754
2018-08-28T00:22:17.154Z,755
2018-08-28T00:23:24.380Z,755
2018-08-28T00:24:31.595Z,760
2018-08-28T00:25:38.813Z,756
2018-08-28T00:26:46.033Z,757
2018-08-28T00:27:53.261Z,758
2018-08-28T00:29:14.856Z,760
2018-08-28T00:30:22.076Z,762
2018-08-28T00:31:29.305Z,763
2018-08-28T00:32:36.529Z,762
2018-08-28T00:33:43.748Z,759
2018-08-28T00:34:50.966Z,762
2018-08-28T00:35:58.196Z,762
2018-08-28T00:37:05.408Z,762
2018-08-28T00:38:12.621Z,763
2018-08-28T00:39:19.837Z,762
2018-08-28T00:40:27.060Z,762
2018-08-28T00:41:34.274Z,762
2018-08-28T00:42:41.224Z,760
2018-08-28T00:43:48.437Z,761
2018-08-28T00:44:55.660Z,762
2018-08-28T00:46:02.882Z,763
2018-08-28T00:47:10.104Z,762
2018-08-28T00:48:17.314Z,758
2018-08-28T00:49:24.542Z,759
2018-08-28T00:50:31.768Z,759
2018-08-28T00:51:38.985Z,758
2018-08-28T00:52:46.205Z,759
2018-08-28T00:53:53.149Z,758
2018-08-28T00:55:00.366Z,759
2018-08-28T00:56:07.581Z,760
2018-08-28T00:57:14.797Z,760
2018-08-28T00:58:21.729Z,761
2018-08-28T00:59:28.946Z,763
2018-08-28T01:00:36.161Z,763
2018-08-28T01:01:43.383Z,765
2018-08-28T01:02:50.639Z,764
2018-08-28T01:03:57.860Z,760
2018-08-28T01:05:04.803Z,748
2018-08-28T01:06:12.017Z,746
2018-08-28T01:07:18.983Z,745
2018-08-28T01:08:26.202Z,746
2018-08-28T01:09:33.419Z,744
2018-08-28T01:10:40.631Z,742
2018-08-28T01:11:47.849Z,744
2018-08-28T01:12:55.068Z,744
2018-08-28T01:14:02.305Z,741
2018-08-28T01:15:09.267Z,741
2018-08-28T01:16:16.506Z,741
2018-08-28T01:17:23.721Z,738
2018-08-28T01:18:30.955Z,740
2018-08-28T01:19:38.204Z,740
2018-08-28T01:20:45.416Z,744
2018-08-28T01:21:52.369Z,746
2018-08-28T01:22:59.621Z,746
2018-08-28T01:24:06.562Z,744
2018-08-28T01:25:13.811Z,745
2018-08-28T01:26:21.026Z,741
2018-08-28T01:27:28.264Z,745
2018-08-28T01:28:35.479Z,745
2018-08-28T01:29:42.431Z,748
2018-08-28T01:30:49.652Z,747
2018-08-28T01:31:56.623Z,742
2018-08-28T01:33:03.571Z,741
2018-08-28T01:34:11.016Z,742
2018-08-28T01:35:18.239Z,740
2018-08-28T01:36:25.452Z,746
2018-08-28T01:37:32.390Z,744
2018-08-28T01:38:39.607Z,745
2018-08-28T01:39:46.822Z,745
2018-08-28T01:40:54.043Z,746
2018-08-28T01:42:01.270Z,747
2018-08-28T01:43:08.486Z,743
2018-08-28T01:44:15.701Z,742
2018-08-28T01:45:22.668Z,743
2018-08-28T01:46:29.609Z,746
2018-08-28T01:47:36.560Z,744
2018-08-28T01:48:43.503Z,745
2018-08-28T01:49:50.718Z,747
2018-08-28T01:50:57.946Z,745
2018-08-28T01:52:05.152Z,748
2018-08-28T01:53:12.371Z,744
2018-08-28T01:54:19.609Z,745
2018-08-28T01:55:26.831Z,745
2018-08-28T01:56:34.077Z,744
2018-08-28T01:57:41.020Z,744
2018-08-28T01:58:48.237Z,744
2018-08-28T01:59:55.192Z,747
2018-08-28T02:01:02.411Z,748
2018-08-28T02:02:09.628Z,746
2018-08-28T02:03:16.844Z,748
2018-08-28T02:04:24.058Z,749
2018-08-28T02:05:31.271Z,749
2018-08-28T02:06:38.491Z,747
2018-08-28T02:07:45.706Z,748
2018-08-28T02:08:52.923Z,748
2018-08-28T02:10:00.162Z,748
2018-08-28T02:11:07.379Z,749
2018-08-28T02:12:14.624Z,749
2018-08-28T02:13:22.246Z,751
2018-08-28T02:14:29.658Z,751
2018-08-28T02:15:36.877Z,751
2018-08-28T02:16:43.818Z,751
2018-08-28T02:17:50.760Z,753
2018-08-28T02:18:57.975Z,755
2018-08-28T02:20:05.191Z,759
2018-08-28T02:21:12.408Z,761
2018-08-28T02:22:19.632Z,756
2018-08-28T02:23:26.849Z,758
2018-08-28T02:24:33.801Z,751
2018-08-28T02:25:41.017Z,753
2018-08-28T02:26:48.236Z,755
2018-08-28T02:27:55.451Z,753
2018-08-28T02:29:02.671Z,755
2018-08-28T02:30:09.891Z,758
2018-08-28T02:31:16.807Z,757
2018-08-28T02:32:24.023Z,757
2018-08-28T02:33:31.349Z,758
2018-08-28T02:34:38.614Z,761
2018-08-28T02:35:45.559Z,759
2018-08-28T02:36:52.766Z,759
2018-08-28T02:37:59.983Z,758
2018-08-28T02:39:06.930Z,756
2018-08-28T02:40:14.147Z,757
2018-08-28T02:41:21.080Z,761
2018-08-28T02:42:28.295Z,761
2018-08-28T02:43:35.509Z,761
2018-08-28T02:44:42.728Z,758
2018-08-28T02:45:49.943Z,763
2018-08-28T02:46:56.898Z,758
2018-08-28T02:48:04.126Z,766
2018-08-28T02:49:11.344Z,766
2018-08-28T02:50:18.289Z,772
2018-08-28T02:51:25.510Z,764
2018-08-28T02:52:32.452Z,766
2018-08-28T02:53:39.672Z,767
2018-08-28T02:54:46.893Z,805
2018-08-28T02:55:54.109Z,803
2018-08-28T02:57:01.322Z,824
2018-08-28T02:58:08.535Z,829
2018-08-28T02:59:15.757Z,827
2018-08-28T03:00:22.966Z,831
2018-08-28T03:01:30.185Z,831
2018-08-28T03:02:37.403Z,831
2018-08-28T03:03:44.641Z,833
2018-08-28T03:04:51.869Z,833
2018-08-28T03:05:58.809Z,834
2018-08-28T03:07:05.749Z,835
2018-08-28T03:08:12.962Z,837
2018-08-28T03:09:20.180Z,836
2018-08-28T03:10:27.404Z,833
2018-08-28T03:11:34.901Z,833
2018-08-28T03:12:42.273Z,830
2018-08-28T03:13:49.489Z,830
2018-08-28T03:14:56.720Z,830
2018-08-28T03:16:04.337Z,828
2018-08-28T03:17:11.757Z,827
2018-08-28T03:18:18.979Z,827
2018-08-28T03:19:26.194Z,828
2018-08-28T03:20:33.414Z,827
2018-08-28T03:21:40.631Z,823
2018-08-28T03:22:47.863Z,823
2018-08-28T03:23:55.084Z,824
2018-08-28T03:25:02.301Z,823
2018-08-28T03:26:09.518Z,823
2018-08-28T03:27:16.740Z,821
2018-08-28T03:28:23.676Z,824
2018-08-28T03:29:30.895Z,823
2018-08-28T03:30:38.129Z,822
2018-08-28T03:31:45.066Z,819
2018-08-28T03:32:52.284Z,819
2018-08-28T03:33:59.233Z,818
2018-08-28T03:35:06.446Z,817
2018-08-28T03:36:13.657Z,816
2018-08-28T03:37:20.873Z,815
2018-08-28T03:38:28.090Z,819
2018-08-28T03:39:35.317Z,818
2018-08-28T03:40:42.531Z,820
2018-08-28T03:41:49.763Z,819
2018-08-28T03:42:56.981Z,819
2018-08-28T03:44:04.193Z,819
2018-08-28T03:45:11.408Z,819
2018-08-28T03:46:18.620Z,819
2018-08-28T03:47:25.571Z,823
2018-08-28T03:48:32.787Z,822
2018-08-28T03:49:40.007Z,822
2018-08-28T03:50:47.227Z,821
2018-08-28T03:51:53.893Z,820
2018-08-28T03:53:00.833Z,820
2018-08-28T03:54:08.049Z,819
2018-08-28T03:55:15.302Z,820
2018-08-28T03:56:22.280Z,818
2018-08-28T03:57:29.518Z,815
2018-08-28T03:58:36.717Z,816
2018-08-28T03:59:43.675Z,816
2018-08-28T04:00:50.883Z,816
2018-08-28T04:01:58.101Z,818
2018-08-28T04:03:05.316Z,815
2018-08-28T04:04:12.541Z,816
2018-08-28T04:05:19.765Z,815
2018-08-28T04:06:27.000Z,814
2018-08-28T04:07:34.757Z,815
2018-08-28T04:08:41.985Z,815
2018-08-28T04:09:49.204Z,816
2018-08-28T04:10:56.152Z,815
2018-08-28T04:12:03.419Z,814
2018-08-28T04:13:10.628Z,812
2018-08-28T04:14:17.849Z,813
2018-08-28T04:15:24.799Z,813
2018-08-28T04:16:32.021Z,814
2018-08-28T04:17:39.240Z,812
2018-08-28T04:18:46.451Z,812
2018-08-28T04:19:53.400Z,810
2018-08-28T04:21:00.616Z,812
2018-08-28T04:22:07.832Z,810
2018-08-28T04:23:15.049Z,811
2018-08-28T04:24:22.280Z,810
2018-08-28T04:25:29.496Z,809
2018-08-28T04:26:36.716Z,808
2018-08-28T04:27:43.931Z,808
2018-08-28T04:28:51.151Z,808
2018-08-28T04:29:58.095Z,810
2018-08-28T04:31:05.034Z,809
2018-08-28T04:32:12.249Z,816
2018-08-28T04:33:19.464Z,817
2018-08-28T04:34:26.683Z,816
2018-08-28T04:35:33.898Z,816
2018-08-28T04:36:41.113Z,821
2018-08-28T04:37:48.336Z,821
2018-08-28T04:38:55.562Z,822
2018-08-28T04:40:02.785Z,821
2018-08-28T04:41:10.003Z,819
2018-08-28T04:42:17.215Z,818
2018-08-28T04:43:24.433Z,825
2018-08-28T04:44:31.658Z,823
2018-08-28T04:45:38.878Z,821
2018-08-28T04:46:46.086Z,821
2018-08-28T04:47:53.297Z,817
2018-08-28T04:49:00.829Z,817
2018-08-28T04:50:08.364Z,818
2018-08-28T04:51:15.601Z,816
2018-08-28T04:52:22.822Z,815
2018-08-28T04:53:30.051Z,815
2018-08-28T04:54:37.271Z,815
2018-08-28T04:55:44.479Z,815
2018-08-28T04:56:51.695Z,814
2018-08-28T04:57:58.919Z,815
2018-08-28T04:59:06.137Z,815
2018-08-28T05:00:13.357Z,814
2018-08-28T05:01:20.578Z,811
2018-08-28T05:02:27.799Z,810
2018-08-28T05:03:35.015Z,810
2018-08-28T05:04:42.233Z,810
2018-08-28T05:05:49.450Z,807
2018-08-28T05:06:56.661Z,806
2018-08-28T05:08:03.875Z,794
2018-08-28T05:09:11.107Z,799
2018-08-28T05:10:18.060Z,800
2018-08-28T05:11:25.282Z,800
2018-08-28T05:12:32.505Z,818
2018-08-28T05:13:39.716Z,814
2018-08-28T05:14:46.658Z,812
2018-08-28T05:15:54.025Z,814
2018-08-28T05:17:01.368Z,815
2018-08-28T05:18:08.630Z,814
2018-08-28T05:19:16.031Z,815
2018-08-28T05:20:23.342Z,816
2018-08-28T05:21:30.564Z,814
2018-08-28T05:22:37.814Z,809
2018-08-28T05:23:44.757Z,807
2018-08-28T05:24:51.969Z,807
2018-08-28T05:25:58.916Z,805
2018-08-28T05:27:06.127Z,803
2018-08-28T05:28:13.073Z,802
2018-08-28T05:29:20.369Z,801
2018-08-28T05:30:27.908Z,798
2018-08-28T05:31:35.201Z,798
2018-08-28T05:32:42.416Z,798
2018-08-28T05:33:49.652Z,799
2018-08-28T05:34:56.596Z,796
2018-08-28T05:36:03.541Z,795
2018-08-28T05:37:10.761Z,793
2018-08-28T05:38:17.981Z,794
2018-08-28T05:39:25.201Z,796
2018-08-28T05:40:47.057Z,794
2018-08-28T05:41:54.284Z,788
2018-08-28T05:43:01.218Z,797
2018-08-28T05:44:08.436Z,795
2018-08-28T05:45:15.648Z,794
2018-08-28T05:46:22.865Z,792
2018-08-28T05:47:30.084Z,794
2018-08-28T05:48:37.297Z,794
2018-08-28T05:49:44.918Z,799
2018-08-28T05:50:52.141Z,794
2018-08-28T05:51:59.359Z,819
2018-08-28T05:53:06.575Z,830
2018-08-28T05:54:13.788Z,829
2018-08-28T05:55:20.727Z,827
2018-08-28T05:56:27.948Z,841
2018-08-28T05:57:35.172Z,842
2018-08-28T05:58:42.423Z,840
2018-08-28T05:59:49.635Z,838
2018-08-28T06:00:56.852Z,838
2018-08-28T06:02:04.078Z,838
2018-08-28T06:03:11.715Z,838
2018-08-28T06:04:19.080Z,838
2018-08-28T06:05:26.343Z,838
2018-08-28T06:06:33.555Z,840
2018-08-28T06:07:40.810Z,837
2018-08-28T06:08:48.160Z,838
2018-08-28T06:09:55.372Z,836
2018-08-28T06:11:02.319Z,838
2018-08-28T06:12:24.180Z,837
2018-08-28T06:13:31.120Z,840
2018-08-28T06:14:38.456Z,842
2018-08-28T06:15:45.732Z,840
2018-08-28T06:16:52.950Z,841
2018-08-28T06:18:00.172Z,842
2018-08-28T06:19:07.392Z,844
2018-08-28T06:20:14.609Z,846
2018-08-28T06:21:21.551Z,844
2018-08-28T06:22:28.771Z,844
2018-08-28T06:23:35.989Z,844
2018-08-28T06:24:42.932Z,842
2018-08-28T06:25:50.152Z,843
2018-08-28T06:26:57.094Z,843
2018-08-28T06:28:04.331Z,846
2018-08-28T06:29:11.546Z,849
2018-08-28T06:30:18.760Z,850
2018-08-28T06:31:25.973Z,849
2018-08-28T06:32:33.189Z,848
2018-08-28T06:33:40.406Z,849
2018-08-28T06:34:47.621Z,847
2018-08-28T06:35:54.839Z,847
2018-08-28T06:37:01.773Z,847
2018-08-28T06:38:08.995Z,849
2018-08-28T06:39:16.210Z,848
2018-08-28T06:40:23.431Z,848
2018-08-28T06:41:30.649Z,848
2018-08-28T06:42:37.864Z,849
2018-08-28T06:43:45.186Z,849
2018-08-28T06:44:52.484Z,852
2018-08-28T06:45:59.700Z,852
2018-08-28T06:47:06.915Z,849
2018-08-28T06:48:14.139Z,849
2018-08-28T06:49:21.378Z,851
2018-08-28T06:50:28.584Z,851
2018-08-28T06:51:35.802Z,853
2018-08-28T06:52:43.013Z,851
2018-08-28T06:53:50.231Z,852
2018-08-28T06:54:57.467Z,852
2018-08-28T06:56:04.689Z,851
2018-08-28T06:57:11.921Z,852
2018-08-28T06:58:18.897Z,853
2018-08-28T06:59:26.111Z,855
2018-08-28T07:00:33.052Z,854
2018-08-28T07:01:40.267Z,853
2018-08-28T07:02:47.501Z,854
2018-08-28T07:03:54.805Z,855
2018-08-28T07:05:02.124Z,854
2018-08-28T07:06:09.348Z,853
2018-08-28T07:07:16.576Z,854
2018-08-28T07:08:23.795Z,855
2018-08-28T07:09:30.458Z,855
2018-08-28T07:10:37.690Z,854
2018-08-28T07:11:44.638Z,855
2018-08-28T07:12:51.872Z,855
2018-08-28T07:13:59.093Z,855
2018-08-28T07:15:06.323Z,854
2018-08-28T07:16:13.541Z,854
2018-08-28T07:17:20.756Z,854
2018-08-28T07:18:27.990Z,855
2018-08-28T07:19:35.204Z,856
2018-08-28T07:20:42.428Z,854
2018-08-28T07:21:49.662Z,855
2018-08-28T07:22:56.902Z,856
2018-08-28T07:24:04.140Z,856
2018-08-28T07:25:11.101Z,857
2018-08-28T07:26:18.338Z,857
2018-08-28T07:27:25.560Z,857
2018-08-28T07:28:32.784Z,858
2018-08-28T07:29:39.732Z,858
2018-08-28T07:30:46.962Z,856
2018-08-28T07:31:54.602Z,857
2018-08-28T07:33:02.067Z,857
2018-08-28T07:34:09.296Z,857
2018-08-28T07:35:16.510Z,858
2018-08-28T07:36:23.729Z,859
2018-08-28T07:37:30.871Z,858
2018-08-28T07:38:38.282Z,859
2018-08-28T07:39:45.499Z,859
2018-08-28T07:40:52.717Z,857
2018-08-28T07:41:59.939Z,858
2018-08-28T07:43:07.159Z,859
2018-08-28T07:44:14.097Z,862
2018-08-28T07:45:21.333Z,862
2018-08-28T07:46:28.549Z,862
2018-08-28T07:47:35.774Z,862
2018-08-28T07:48:42.993Z,861
2018-08-28T07:49:50.213Z,861
2018-08-28T07:50:57.169Z,862
2018-08-28T07:52:04.120Z,863
2018-08-28T07:53:11.335Z,861
2018-08-28T07:54:18.555Z,860
2018-08-28T07:55:25.779Z,861
2018-08-28T07:56:33.023Z,861
2018-08-28T07:57:40.235Z,862
2018-08-28T07:58:47.470Z,861
2018-08-28T07:59:54.692Z,863
2018-08-28T08:01:01.917Z,860
2018-08-28T08:02:09.142Z,865
2018-08-28T08:03:16.358Z,864
2018-08-28T08:04:23.315Z,866
2018-08-28T08:05:30.549Z,863
2018-08-28T08:06:37.538Z,863
2018-08-28T08:07:44.492Z,862
2018-08-28T08:08:51.432Z,863
2018-08-28T08:09:58.651Z,862
2018-08-28T08:11:05.597Z,861
2018-08-28T08:12:12.817Z,860
2018-08-28T08:13:20.043Z,861
2018-08-28T08:14:27.272Z,859
2018-08-28T08:15:34.351Z,865
2018-08-28T08:16:41.591Z,866
2018-08-28T08:17:48.847Z,864
2018-08-28T08:18:56.057Z,864
2018-08-28T08:20:03.281Z,866
2018-08-28T08:21:10.530Z,865
2018-08-28T08:22:18.234Z,865
2018-08-28T08:23:25.313Z,866
2018-08-28T08:24:32.025Z,867
2018-08-28T08:25:38.967Z,868
2018-08-28T08:26:46.191Z,867
2018-08-28T08:27:53.523Z,866
2018-08-28T08:29:00.934Z,866
2018-08-28T08:30:07.890Z,867
2018-08-28T08:31:15.115Z,868
2018-08-28T08:32:22.079Z,867
2018-08-28T08:33:29.305Z,867
2018-08-28T08:34:36.550Z,866
2018-08-28T08:35:43.501Z,866
2018-08-28T08:36:50.725Z,867
2018-08-28T08:37:57.674Z,867
2018-08-28T08:39:04.889Z,869
2018-08-28T08:40:12.117Z,870
2018-08-28T08:41:19.335Z,868
2018-08-28T08:42:26.561Z,868
2018-08-28T08:43:33.790Z,869
2018-08-28T08:44:41.014Z,868
2018-08-28T08:45:47.977Z,868
2018-08-28T08:46:55.217Z,869
2018-08-28T08:48:02.438Z,868
2018-08-28T08:49:09.663Z,868
2018-08-28T08:50:16.884Z,868
2018-08-28T08:51:24.113Z,868
2018-08-28T08:52:31.337Z,872
2018-08-28T08:53:38.282Z,870
2018-08-28T08:54:45.639Z,871
2018-08-28T08:55:52.857Z,872
2018-08-28T08:57:00.094Z,872
2018-08-28T08:58:07.314Z,873
2018-08-28T08:59:14.768Z,871
2018-08-28T09:00:21.988Z,871
2018-08-28T09:01:29.443Z,873
2018-08-28T09:02:36.673Z,874
2018-08-28T09:03:43.851Z,872
2018-08-28T09:04:51.077Z,872
2018-08-28T09:05:58.494Z,871
2018-08-28T09:07:05.775Z,871
2018-08-28T09:08:13.016Z,871
2018-08-28T09:09:20.241Z,870
2018-08-28T09:10:27.464Z,870
2018-08-28T09:11:34.698Z,868
2018-08-28T09:12:41.916Z,870
2018-08-28T09:13:49.138Z,869
2018-08-28T09:14:56.362Z,869
2018-08-28T09:16:03.592Z,872
2018-08-28T09:17:10.808Z,870
2018-08-28T09:18:18.033Z,872
2018-08-28T09:19:25.209Z,872
2018-08-28T09:20:32.696Z,873
2018-08-28T09:21:39.918Z,871
2018-08-28T09:22:46.595Z,874
2018-08-28T09:23:53.819Z,871
2018-08-28T09:25:01.036Z,871
2018-08-28T09:26:08.255Z,870
2018-08-28T09:27:15.488Z,870
2018-08-28T09:28:22.702Z,869
2018-08-28T09:29:29.921Z,871
2018-08-28T09:30:37.146Z,871
2018-08-28T09:31:44.641Z,872
2018-08-28T09:32:51.995Z,873
2018-08-28T09:33:59.218Z,873
2018-08-28T09:35:06.171Z,875
2018-08-28T09:36:13.403Z,874
2018-08-28T09:37:20.373Z,874
2018-08-28T09:38:27.970Z,875
2018-08-28T09:39:35.352Z,874
2018-08-28T09:40:42.569Z,873
2018-08-28T09:41:49.804Z,872
2018-08-28T09:42:57.026Z,870
2018-08-28T09:44:04.248Z,868
2018-08-28T09:45:11.472Z,866
2018-08-28T09:46:18.745Z,866
2018-08-28T09:47:25.960Z,865
2018-08-28T09:48:33.545Z,867
2018-08-28T09:49:40.957Z,869
2018-08-28T09:50:48.536Z,869
2018-08-28T09:51:56.021Z,870
2018-08-28T09:53:03.249Z,871
2018-08-28T09:54:10.475Z,870
2018-08-28T09:55:17.705Z,871
2018-08-28T09:56:25.015Z,870
2018-08-28T09:57:32.266Z,867
2018-08-28T09:58:39.503Z,867
2018-08-28T09:59:46.640Z,869
2018-08-28T10:00:53.860Z,867
2018-08-28T10:02:01.101Z,868
2018-08-28T10:03:08.308Z,870
2018-08-28T10:04:15.560Z,869
2018-08-28T10:05:22.788Z,867
2018-08-28T10:06:30.259Z,868
2018-08-28T10:07:37.488Z,867
2018-08-28T10:08:44.728Z,863
2018-08-28T10:09:51.951Z,856
2018-08-28T10:10:59.459Z,853
2018-08-28T10:12:06.778Z,853
2018-08-28T10:13:14.002Z,856
2018-08-28T10:14:21.224Z,859
2018-08-28T10:15:28.451Z,857
2018-08-28T10:16:35.709Z,854
2018-08-28T10:17:42.951Z,852
2018-08-28T10:18:50.175Z,852
2018-08-28T10:19:57.398Z,849
2018-08-28T10:21:04.620Z,848
2018-08-28T10:22:11.843Z,847
2018-08-28T10:23:19.072Z,846
2018-08-28T10:24:26.297Z,850
2018-08-28T10:25:33.526Z,849
2018-08-28T10:26:40.983Z,848
2018-08-28T10:27:48.207Z,847
2018-08-28T10:28:55.442Z,845
2018-08-28T10:30:02.670Z,846
2018-08-28T10:31:09.904Z,845
2018-08-28T10:32:17.123Z,844
2018-08-28T10:33:24.346Z,845
2018-08-28T10:34:31.296Z,844
2018-08-28T10:35:38.525Z,847
2018-08-28T10:36:45.743Z,846
2018-08-28T10:37:52.993Z,846
2018-08-28T10:39:00.218Z,845
2018-08-28T10:40:07.173Z,846
2018-08-28T10:41:14.396Z,846
2018-08-28T10:42:21.619Z,848
2018-08-28T10:43:28.843Z,846
2018-08-28T10:44:36.078Z,844
2018-08-28T10:45:43.305Z,841
2018-08-28T10:46:51.232Z,840
2018-08-28T10:47:59.041Z,839
2018-08-28T10:49:06.263Z,839
2018-08-28T10:50:13.483Z,839
2018-08-28T10:51:20.707Z,840
2018-08-28T10:52:27.937Z,846
2018-08-28T10:53:35.166Z,855
2018-08-28T10:54:42.395Z,860
2018-08-28T10:55:49.631Z,855
2018-08-28T10:56:56.861Z,853
2018-08-28T10:58:04.105Z,854
2018-08-28T10:59:11.330Z,857
2018-08-28T11:00:18.612Z,857
2018-08-28T11:01:25.828Z,849
2018-08-28T11:02:33.083Z,845
2018-08-28T11:03:40.308Z,845
2018-08-28T11:04:47.529Z,848
2018-08-28T11:05:54.757Z,847
2018-08-28T11:07:02.201Z,845
2018-08-28T11:08:09.425Z,842
2018-08-28T11:09:16.882Z,841
2018-08-28T11:10:24.108Z,845
2018-08-28T11:11:30.779Z,848
2018-08-28T11:12:38.009Z,855
2018-08-28T11:13:45.244Z,853
2018-08-28T11:14:52.199Z,852
2018-08-28T11:15:59.251Z,854
2018-08-28T11:17:06.495Z,853
2018-08-28T11:18:13.720Z,848
2018-08-28T11:19:20.942Z,851
2018-08-28T11:20:28.170Z,847
2018-08-28T11:21:35.399Z,840
2018-08-28T11:22:42.642Z,838
2018-08-28T11:23:49.916Z,842
2018-08-28T11:24:57.145Z,846
2018-08-28T11:26:04.366Z,846
2018-08-28T11:27:11.589Z,846
2018-08-28T11:28:18.818Z,847
2018-08-28T11:29:25.869Z,845
2018-08-28T11:30:33.098Z,844
2018-08-28T11:31:40.049Z,844
2018-08-28T11:32:47.291Z,839
2018-08-28T11:33:54.531Z,837
2018-08-28T11:35:01.762Z,837
2018-08-28T11:36:08.991Z,837
2018-08-28T11:37:16.211Z,835
2018-08-28T11:38:23.675Z,834
2018-08-28T11:39:31.057Z,835
2018-08-28T11:40:38.279Z,833
2018-08-28T11:41:45.506Z,832
2018-08-28T11:42:52.727Z,831
2018-08-28T11:43:59.669Z,830
2018-08-28T11:45:06.901Z,830
2018-08-28T11:46:14.123Z,827
2018-08-28T11:47:21.067Z,828
2018-08-28T11:48:28.292Z,830
2018-08-28T11:49:35.511Z,840
2018-08-28T11:50:42.733Z,848
2018-08-28T11:51:49.958Z,845
2018-08-28T11:52:57.186Z,837
2018-08-28T11:54:04.142Z,832
2018-08-28T11:55:11.366Z,835
2018-08-28T11:56:18.600Z,840
2018-08-28T11:57:25.288Z,834
2018-08-28T11:58:32.518Z,840
2018-08-28T11:59:39.738Z,840
2018-08-28T12:00:46.757Z,845
2018-08-28T12:01:54.068Z,847
2018-08-28T12:03:01.372Z,848
2018-08-28T12:04:08.608Z,844
2018-08-28T12:05:15.976Z,848
2018-08-28T12:06:22.981Z,849
2018-08-28T12:07:30.753Z,850
2018-08-28T12:08:37.902Z,845
2018-08-28T12:09:45.126Z,841
2018-08-28T12:10:52.350Z,836
2018-08-28T12:11:59.574Z,833
2018-08-28T12:13:07.028Z,841
2018-08-28T12:14:14.365Z,841
2018-08-28T12:15:21.587Z,838
2018-08-28T12:16:28.813Z,838
2018-08-28T12:17:36.053Z,833
2018-08-28T12:18:43.279Z,839
2018-08-28T12:19:50.503Z,843
2018-08-28T12:20:57.987Z,842
2018-08-28T12:22:05.002Z,838
2018-08-28T12:23:12.613Z,834
2018-08-28T12:24:19.851Z,831
2018-08-28T12:25:27.317Z,833
2018-08-28T22:00:06.650Z,894
2018-08-28T22:01:13.883Z,890
2018-08-28T22:02:20.865Z,886
2018-08-28T22:03:28.082Z,887
2018-08-28T22:04:35.301Z,886
2018-08-28T22:05:42.512Z,886
2018-08-28T22:06:49.894Z,885
2018-08-28T22:07:57.183Z,887
2018-08-28T22:09:04.401Z,886
2018-08-28T22:10:11.093Z,886
2018-08-28T22:11:18.310Z,887
2018-08-28T22:12:25.535Z,886
2018-08-28T22:13:33.250Z,884
2018-08-28T22:14:40.648Z,885
2018-08-28T22:15:47.862Z,886
2018-08-28T22:16:55.090Z,888
2018-08-28T22:18:02.314Z,886
2018-08-28T22:19:09.268Z,886
2018-08-28T22:20:16.478Z,885
2018-08-28T22:21:23.709Z,885
2018-08-28T22:22:30.922Z,887
2018-08-28T22:23:38.141Z,888
2018-08-28T22:24:45.355Z,887
2018-08-28T22:25:52.576Z,887
2018-08-28T22:26:59.804Z,886
2018-08-28T22:28:07.026Z,887
2018-08-28T22:29:14.240Z,886
2018-08-28T22:30:21.456Z,886
2018-08-28T22:31:28.668Z,886
2018-08-28T22:32:35.885Z,887
2018-08-28T22:33:43.103Z,886
2018-08-28T22:34:49.740Z,887
2018-08-28T22:35:56.950Z,885
2018-08-28T22:37:04.184Z,887
2018-08-28T22:38:11.136Z,887
2018-08-28T22:39:18.350Z,886
2018-08-28T22:40:25.564Z,887
2018-08-28T22:41:32.778Z,888
2018-08-28T22:42:39.991Z,884
2018-08-28T22:43:47.213Z,885
2018-08-28T22:44:54.426Z,887
2018-08-28T22:46:01.662Z,887
2018-08-28T22:47:08.887Z,886
2018-08-28T22:48:16.126Z,885
2018-08-28T22:49:23.342Z,887
2018-08-28T22:50:30.565Z,887
2018-08-28T22:51:37.517Z,887
2018-08-28T22:52:44.737Z,886
2018-08-28T22:53:51.967Z,885
2018-08-28T22:54:59.184Z,885
2018-08-28T22:56:06.397Z,885
2018-08-28T22:57:13.628Z,884
2018-08-28T22:58:20.568Z,884
2018-08-28T22:59:27.780Z,883
2018-08-28T23:00:35.001Z,882
2018-08-28T23:01:42.225Z,883
2018-08-28T23:02:49.450Z,882
2018-08-28T23:03:56.667Z,884
2018-08-28T23:05:03.880Z,884
2018-08-28T23:06:10.821Z,886
2018-08-28T23:07:18.046Z,885
2018-08-28T23:08:25.256Z,885
2018-08-28T23:09:32.480Z,884
2018-08-28T23:10:39.191Z,884
2018-08-28T23:11:46.405Z,884
2018-08-28T23:12:53.636Z,883
2018-08-28T23:14:00.943Z,883
2018-08-28T23:15:07.975Z,882
2018-08-28T23:16:15.188Z,880
2018-08-28T23:17:22.447Z,881
2018-08-28T23:18:29.649Z,882
2018-08-28T23:19:36.860Z,883
2018-08-28T23:20:44.081Z,879
2018-08-28T23:21:51.301Z,883
2018-08-28T23:22:58.523Z,883
2018-08-28T23:24:05.758Z,884
2018-08-28T23:25:12.975Z,883
2018-08-28T23:26:20.192Z,884
2018-08-28T23:27:27.405Z,886
2018-08-28T23:28:34.635Z,882
2018-08-28T23:29:41.856Z,884
2018-08-28T23:30:49.075Z,883
2018-08-28T23:31:56.292Z,885
2018-08-28T23:33:02.961Z,882
2018-08-28T23:34:10.184Z,883
2018-08-28T23:35:17.414Z,882
2018-08-28T23:36:24.628Z,883
2018-08-28T23:37:31.854Z,882
2018-08-28T23:38:38.800Z,882
2018-08-28T23:39:46.016Z,883
2018-08-28T23:40:53.232Z,883
2018-08-28T23:42:00.471Z,883
2018-08-28T23:43:07.681Z,883
2018-08-28T23:44:14.656Z,884
2018-08-28T23:45:21.886Z,884
2018-08-28T23:46:29.107Z,884
2018-08-28T23:47:36.331Z,884
2018-08-28T23:48:43.560Z,885
2018-08-28T23:49:50.783Z,883
2018-08-28T23:50:57.997Z,885
2018-08-28T23:52:04.933Z,885
2018-08-28T23:53:12.148Z,885
2018-08-28T23:54:19.377Z,885
2018-08-28T23:55:26.607Z,885
2018-08-28T23:56:33.832Z,885
2018-08-28T23:57:41.049Z,887
2018-08-28T23:58:48.273Z,884
2018-08-28T23:59:54.935Z,886
