createdAt,value
2022-12-19T00:00:19.484Z,0.2
2022-12-19T00:03:12.946Z,0.2
2022-12-19T00:06:11.775Z,0.4
2022-12-19T00:09:11.714Z,0.4
2022-12-19T00:12:21.364Z,0.4
2022-12-19T00:15:12.958Z,0.4
2022-12-19T00:18:11.850Z,-1.5
2022-12-19T00:21:11.757Z,-1.5
2022-12-19T00:24:27.524Z,-1.5
2022-12-19T00:27:13.168Z,-1.5
2022-12-19T00:30:11.713Z,-1.5
2022-12-19T00:33:11.650Z,-1.4
2022-12-19T00:36:11.747Z,-1.4
2022-12-19T00:39:17.058Z,-1.4
2022-12-19T00:42:11.717Z,-1.3
2022-12-19T00:45:11.745Z,-1.3
2022-12-19T00:48:17.761Z,-1.3
2022-12-19T00:51:13.801Z,-1.3
2022-12-19T00:54:17.311Z,-1.1
2022-12-19T00:57:11.704Z,-1.1
2022-12-19T01:00:11.838Z,-1.1
2022-12-19T01:03:15.586Z,-1
2022-12-19T01:06:13.378Z,-1
2022-12-19T01:09:11.752Z,-1
2022-12-19T01:12:11.794Z,-1
2022-12-19T01:15:16.341Z,-0.9
2022-12-19T01:18:11.726Z,-0.9
2022-12-19T01:21:11.847Z,-0.9
2022-12-19T01:24:11.751Z,-0.8
2022-12-19T01:27:11.770Z,-0.8
2022-12-19T01:30:14.533Z,-0.8
2022-12-19T01:33:11.796Z,-0.6
2022-12-19T01:36:11.724Z,-0.6
2022-12-19T01:39:11.677Z,-0.6
2022-12-19T01:42:11.808Z,-0.5
2022-12-19T01:45:15.860Z,-0.5
2022-12-19T01:48:11.720Z,-0.5
2022-12-19T01:51:13.777Z,-0.5
2022-12-19T01:54:11.712Z,-0.5
2022-12-19T01:57:11.734Z,-0.5
2022-12-19T02:00:11.973Z,-0.4
2022-12-19T02:03:18.963Z,-0.4
2022-12-19T02:06:11.752Z,-0.3
2022-12-19T02:09:11.724Z,-0.3
2022-12-19T02:12:11.902Z,-0.3
2022-12-19T02:15:14.766Z,-0.1
2022-12-19T02:18:11.759Z,-0.1
2022-12-19T02:21:11.787Z,-0.1
2022-12-19T02:24:11.771Z,-0.1
2022-12-19T02:27:13.157Z,0
2022-12-19T02:30:11.790Z,0.1
2022-12-19T02:33:11.770Z,0.1
2022-12-19T02:36:11.861Z,0.1
2022-12-19T02:39:11.764Z,0.1
2022-12-19T02:42:13.182Z,0.1
2022-12-19T02:45:11.818Z,0.1
2022-12-19T02:48:25.988Z,0.1
2022-12-19T02:51:11.806Z,0.1
2022-12-19T02:54:11.776Z,0
2022-12-19T02:57:11.793Z,0
2022-12-19T03:00:14.102Z,0.1
2022-12-19T03:03:13.648Z,0
2022-12-19T03:06:11.778Z,0
2022-12-19T03:09:11.823Z,-0.1
2022-12-19T03:12:17.639Z,-0.1
2022-12-19T03:15:11.944Z,-0.1
2022-12-19T03:18:12.979Z,-0.1
2022-12-19T03:21:11.797Z,0
2022-12-19T03:24:11.825Z,0
2022-12-19T03:27:11.862Z,0
2022-12-19T03:30:11.851Z,0
2022-12-19T03:33:11.938Z,-0.1
2022-12-19T03:36:13.302Z,-0.1
2022-12-19T03:39:12.923Z,-0.1
2022-12-19T03:42:12.176Z,-0.1
2022-12-19T03:45:11.898Z,0
2022-12-19T03:48:11.837Z,0
2022-12-19T03:51:11.790Z,-0.1
2022-12-19T03:54:12.229Z,-0.1
2022-12-19T03:57:11.742Z,0
2022-12-19T04:00:11.916Z,0
2022-12-19T04:03:12.249Z,0
2022-12-19T04:06:11.949Z,0
2022-12-19T04:09:11.850Z,0
2022-12-19T04:12:11.804Z,0
2022-12-19T04:15:11.891Z,0
2022-12-19T04:18:12.308Z,0.1
2022-12-19T04:21:11.834Z,0.1
2022-12-19T04:24:11.779Z,0.1
2022-12-19T04:27:11.874Z,0.1
2022-12-19T04:30:11.798Z,0.3
2022-12-19T04:33:14.505Z,0.3
2022-12-19T04:36:11.910Z,0.4
2022-12-19T04:39:11.802Z,0.4
2022-12-19T04:42:11.812Z,0.4
2022-12-19T04:45:13.538Z,0.4
2022-12-19T04:48:14.641Z,0.4
2022-12-19T04:51:11.912Z,0.5
2022-12-19T04:54:11.877Z,0.5
2022-12-19T04:57:11.752Z,0.5
2022-12-19T05:00:12.119Z,0.5
2022-12-19T05:03:12.696Z,0.5
2022-12-19T05:06:11.867Z,0.5
2022-12-19T05:09:11.920Z,0.6
2022-12-19T05:12:12.204Z,0.6
2022-12-19T05:15:11.894Z,0.6
2022-12-19T05:18:11.833Z,0.6
2022-12-19T05:21:11.769Z,0.6
2022-12-19T05:24:11.805Z,0.6
2022-12-19T05:27:12.035Z,0.6
2022-12-19T05:30:11.890Z,0.6
2022-12-19T05:33:11.821Z,0.6
2022-12-19T05:36:11.792Z,0.6
2022-12-19T05:39:11.849Z,0.8
2022-12-19T05:42:17.080Z,0.8
2022-12-19T05:45:11.901Z,0.8
2022-12-19T05:48:16.084Z,0.8
2022-12-19T05:51:11.928Z,0.8
2022-12-19T05:54:12.654Z,0.8
2022-12-19T05:57:11.990Z,0.8
2022-12-19T06:00:12.102Z,0.9
2022-12-19T06:03:12.920Z,0.9
2022-12-19T06:06:11.880Z,0.9
2022-12-19T06:09:11.784Z,0.9
2022-12-19T06:12:11.869Z,0.9
2022-12-19T06:15:11.858Z,0.9
2022-12-19T06:18:12.411Z,0.9
2022-12-19T06:21:11.798Z,1
2022-12-19T06:24:11.821Z,0.9
2022-12-19T06:27:11.862Z,1
2022-12-19T06:30:12.932Z,1
2022-12-19T06:33:12.722Z,1
2022-12-19T06:36:11.753Z,1
2022-12-19T06:39:11.897Z,1.1
2022-12-19T06:42:11.834Z,1.1
2022-12-19T06:45:11.897Z,1.1
2022-12-19T06:48:11.863Z,1.1
2022-12-19T06:51:11.821Z,1.1
2022-12-19T06:54:11.842Z,1.3
2022-12-19T06:57:11.815Z,1.3
2022-12-19T07:00:12.851Z,1.3
2022-12-19T07:03:12.551Z,1.3
2022-12-19T07:06:11.805Z,1.4
2022-12-19T07:09:12.476Z,1.4
2022-12-19T07:12:11.911Z,1.4
2022-12-19T07:15:11.948Z,1.4
2022-12-19T07:18:11.835Z,1.5
2022-12-19T07:21:11.756Z,1.5
2022-12-19T07:24:12.795Z,1.6
2022-12-19T07:27:11.851Z,1.6
2022-12-19T07:30:12.900Z,1.8
2022-12-19T07:33:22.231Z,1.9
2022-12-19T07:36:11.844Z,1.9
2022-12-19T07:39:12.428Z,2
2022-12-19T07:42:11.846Z,2
2022-12-19T07:45:11.964Z,2.1
2022-12-19T07:48:11.801Z,2.1
2022-12-19T07:51:11.885Z,2.1
2022-12-19T07:54:12.933Z,2.2
2022-12-19T07:57:11.944Z,2.2
2022-12-19T08:00:12.865Z,2.5
2022-12-19T08:03:14.871Z,2.6
2022-12-19T08:06:11.938Z,2.7
2022-12-19T08:09:11.981Z,2.9
2022-12-19T08:12:11.953Z,2.9
2022-12-19T08:15:13.568Z,3
2022-12-19T08:18:12.059Z,3.1
2022-12-19T08:21:11.952Z,3.1
2022-12-19T08:24:11.904Z,3.2
2022-12-19T08:27:11.949Z,3.5
2022-12-19T08:30:13.644Z,3.6
2022-12-19T08:33:11.862Z,3.7
2022-12-19T08:36:11.906Z,3.9
2022-12-19T08:39:11.841Z,4
2022-12-19T08:42:11.819Z,4.1
2022-12-19T08:45:11.884Z,4.1
2022-12-19T08:48:11.793Z,4.2
2022-12-19T08:51:11.925Z,4.2
2022-12-19T08:54:18.478Z,4.4
2022-12-19T08:57:11.965Z,4.5
2022-12-19T09:00:16.003Z,4.5
2022-12-19T09:03:20.997Z,4.5
2022-12-19T09:06:28.638Z,4.5
2022-12-19T09:09:12.096Z,4.5
2022-12-19T09:12:11.991Z,4.5
2022-12-19T09:15:12.054Z,4.5
2022-12-19T09:18:11.942Z,4.5
2022-12-19T09:21:16.718Z,4.5
2022-12-19T09:24:19.242Z,4.6
2022-12-19T09:27:11.885Z,4.6
2022-12-19T09:30:11.868Z,4.7
2022-12-19T09:33:13.147Z,4.9
2022-12-19T09:36:12.145Z,4.9
2022-12-19T09:39:12.068Z,5
2022-12-19T09:42:11.892Z,5
2022-12-19T09:45:22.264Z,5
2022-12-19T09:48:28.123Z,5
2022-12-19T09:51:22.321Z,5.1
2022-12-19T09:54:11.851Z,5.1
2022-12-19T09:57:11.884Z,5.1
2022-12-19T10:00:12.056Z,5.2
2022-12-19T10:03:13.319Z,5.2
2022-12-19T10:15:11.937Z,5.5
2022-12-19T10:18:12.058Z,5.6
2022-12-19T10:21:11.947Z,5.6
2022-12-19T10:24:11.862Z,5.7
2022-12-19T10:27:11.905Z,6
2022-12-19T10:30:12.105Z,6.1
2022-12-19T10:33:22.744Z,6.1
2022-12-19T10:36:16.541Z,6.2
2022-12-19T10:39:12.010Z,6.2
2022-12-19T10:42:11.961Z,6.4
2022-12-19T10:45:11.941Z,6.4
2022-12-19T10:48:11.898Z,6.5
2022-12-19T10:51:18.252Z,6.5
2022-12-19T10:54:12.099Z,6.6
2022-12-19T10:57:12.119Z,6.6
2022-12-19T11:00:12.092Z,6.7
2022-12-19T11:03:18.810Z,6.7
2022-12-19T11:06:11.943Z,6.7
2022-12-19T11:09:12.055Z,6.9
2022-12-19T11:33:12.234Z,7.4
2022-12-19T11:36:12.008Z,7.4
2022-12-19T11:39:11.860Z,7.5
2022-12-19T11:42:11.888Z,7.5
2022-12-19T11:45:11.931Z,7.5
2022-12-19T11:48:11.940Z,7.6
2022-12-19T11:51:13.660Z,7.6
2022-12-19T11:54:11.922Z,7.6
2022-12-19T11:57:11.917Z,7.6
2022-12-19T12:00:17.002Z,7.6
2022-12-19T12:03:12.337Z,7.6
2022-12-19T12:06:11.811Z,7.6
2022-12-19T12:39:18.894Z,7.7
2022-12-19T12:42:12.012Z,7.6
2022-12-19T12:45:12.029Z,7.6
2022-12-19T12:51:11.957Z,7.5
2022-12-19T12:54:12.437Z,7.5
2022-12-19T12:57:11.919Z,7.5
2022-12-19T13:00:12.374Z,7.4
2022-12-19T13:03:13.496Z,7.4
2022-12-19T13:06:11.901Z,7.4
2022-12-19T13:09:11.878Z,7.2
2022-12-19T13:12:11.937Z,7.2
2022-12-19T13:15:12.804Z,7.2
2022-12-19T13:18:11.967Z,7.1
2022-12-19T13:21:12.031Z,7.1
2022-12-19T13:24:22.527Z,7.1
2022-12-19T13:27:12.025Z,7.1
2022-12-19T13:30:12.299Z,7
2022-12-19T13:33:11.931Z,7
2022-12-19T13:42:11.927Z,7.1
2022-12-19T13:45:11.856Z,7.1
2022-12-19T13:48:15.076Z,7.1
2022-12-19T13:51:11.940Z,7.1
2022-12-19T13:54:11.956Z,7.1
2022-12-19T13:57:20.653Z,7.2
2022-12-19T14:00:12.986Z,7.1
2022-12-19T14:03:13.488Z,7.1
2022-12-19T14:06:30.701Z,7.1
2022-12-19T14:15:25.296Z,7
2022-12-19T14:18:56.972Z,6.9
2022-12-19T14:24:12.135Z,6.7
2022-12-19T14:30:43.916Z,6.5
2022-12-19T14:36:34.869Z,6.4
2022-12-19T14:39:40.072Z,6.4
2022-12-19T14:42:13.875Z,6.2
2022-12-19T14:58:07.962Z,6.4
2022-12-19T15:03:21.213Z,6.4
2022-12-19T15:15:12.459Z,6.5
2022-12-19T15:18:11.828Z,6.6
2022-12-19T15:21:11.900Z,6.5
2022-12-19T15:24:11.855Z,6.6
2022-12-19T15:27:11.827Z,6.6
2022-12-19T15:30:11.954Z,6.6
2022-12-19T15:33:11.840Z,6.7
2022-12-19T15:36:11.879Z,6.7
2022-12-19T15:39:11.873Z,6.9
2022-12-19T15:42:11.950Z,7
2022-12-19T15:45:12.076Z,7
2022-12-19T15:48:12.004Z,7
2022-12-19T15:51:11.870Z,7
2022-12-19T15:57:11.911Z,7.1
2022-12-19T16:00:11.952Z,7.1
2022-12-19T16:03:38.621Z,7.1
2022-12-19T16:06:11.773Z,7.2
2022-12-19T16:09:11.875Z,7.2
2022-12-19T16:12:11.869Z,7.2
2022-12-19T16:15:11.844Z,7.2
2022-12-19T16:18:11.853Z,7.2
2022-12-19T16:21:11.851Z,7.2
2022-12-19T16:24:11.842Z,7.1
2022-12-19T16:27:11.871Z,7.1
2022-12-19T16:30:18.514Z,7.1
2022-12-19T16:33:12.635Z,7.1
2022-12-19T16:36:18.064Z,7.2
2022-12-19T16:39:12.516Z,7.2
2022-12-19T16:42:11.878Z,7.2
2022-12-19T16:45:12.025Z,7.2
2022-12-19T16:48:11.810Z,7.2
2022-12-19T16:51:11.759Z,7.4
2022-12-19T16:54:12.117Z,7.4
2022-12-19T16:57:11.872Z,7.4
2022-12-19T17:00:11.899Z,7.4
2022-12-19T17:03:13.125Z,7.4
2022-12-19T17:06:11.914Z,7.4
2022-12-19T17:09:11.845Z,7.4
2022-12-19T17:12:11.814Z,7.4
2022-12-19T17:15:11.884Z,7.4
2022-12-19T17:18:11.837Z,7.4
2022-12-19T17:21:11.871Z,7.4
2022-12-19T17:24:11.829Z,7.2
2022-12-19T17:27:11.845Z,7.4
2022-12-19T17:30:11.941Z,7.2
2022-12-19T17:33:11.750Z,7.4
2022-12-19T17:36:12.033Z,7.4
2022-12-19T17:39:11.875Z,7.4
2022-12-19T17:42:11.794Z,7.4
2022-12-19T17:45:11.817Z,7.2
2022-12-19T17:48:14.442Z,7.2
2022-12-19T17:51:11.755Z,7.2
2022-12-19T17:54:12.817Z,7.2
2022-12-19T17:57:11.863Z,7.1
2022-12-19T18:00:11.890Z,7.1
2022-12-19T18:03:13.230Z,7.1
2022-12-19T18:06:19.186Z,7.1
2022-12-19T18:09:11.758Z,7.1
2022-12-19T18:12:11.922Z,7.1
2022-12-19T18:15:11.761Z,7.1
2022-12-19T18:18:11.858Z,7
2022-12-19T18:21:11.908Z,6.9
2022-12-19T18:24:11.861Z,6.7
2022-12-19T18:27:11.949Z,6.9
2022-12-19T18:30:11.957Z,6.9
2022-12-19T18:33:11.876Z,6.9
2022-12-19T18:36:11.898Z,6.9
2022-12-19T18:39:11.833Z,6.9
2022-12-19T18:42:11.814Z,7
2022-12-19T18:45:11.917Z,7
2022-12-19T18:48:11.882Z,7
2022-12-19T18:51:12.259Z,7
2022-12-19T18:54:11.875Z,7.1
2022-12-19T18:57:12.583Z,7.1
2022-12-19T19:00:11.901Z,7.1
2022-12-19T19:03:13.777Z,7.1
2022-12-19T19:06:13.338Z,7.2
2022-12-19T19:09:11.748Z,7.2
2022-12-19T19:12:11.821Z,7.4
2022-12-19T19:15:11.877Z,7.4
2022-12-19T19:18:11.919Z,7.5
2022-12-19T19:21:12.795Z,7.4
2022-12-19T19:24:11.836Z,7.4
2022-12-19T19:27:11.960Z,7.4
2022-12-19T19:30:11.842Z,7.4
2022-12-19T19:33:11.896Z,7.4
2022-12-19T19:36:22.803Z,7.4
2022-12-19T19:39:11.932Z,7.5
2022-12-19T19:42:11.950Z,7.9
2022-12-19T19:45:11.787Z,8
2022-12-19T19:48:11.806Z,8.3
2022-12-19T19:51:11.808Z,8.4
2022-12-19T19:54:12.043Z,8.4
2022-12-19T19:57:11.729Z,8.5
2022-12-19T20:00:11.983Z,8.5
2022-12-19T20:03:30.831Z,8.6
2022-12-19T20:06:12.239Z,8.6
2022-12-19T20:09:11.903Z,8.8
2022-12-19T20:12:11.875Z,8.8
2022-12-19T20:15:11.871Z,8.8
2022-12-19T20:18:11.849Z,8.8
2022-12-19T20:21:19.872Z,8.8
2022-12-19T20:24:11.821Z,8.9
2022-12-19T20:27:11.858Z,8.9
2022-12-19T20:30:11.830Z,9
2022-12-19T20:33:11.793Z,9
2022-12-19T20:36:11.845Z,9.1
2022-12-19T20:39:11.764Z,9.1
2022-12-19T20:42:11.815Z,9.3
2022-12-19T20:45:11.739Z,9.3
2022-12-19T20:48:11.779Z,9.3
2022-12-19T20:51:11.798Z,9.4
2022-12-19T20:54:11.815Z,9.4
2022-12-19T20:57:11.813Z,9.4
2022-12-19T21:00:11.944Z,9.5
2022-12-19T21:03:42.045Z,9.5
2022-12-19T21:06:11.883Z,9.5
2022-12-19T21:09:11.834Z,9.5
2022-12-19T21:12:11.856Z,9.6
2022-12-19T21:15:11.868Z,9.6
2022-12-19T21:18:11.849Z,9.6
2022-12-19T21:21:11.875Z,9.6
2022-12-19T21:24:11.908Z,9.6
2022-12-19T21:27:12.133Z,9.6
2022-12-19T21:30:11.831Z,9.5
2022-12-19T21:33:11.842Z,9.4
2022-12-19T21:36:11.881Z,9.4
2022-12-19T21:39:12.006Z,9.5
2022-12-19T21:42:11.777Z,9.6
2022-12-19T21:45:12.115Z,9.8
2022-12-19T21:48:11.814Z,9.8
2022-12-19T21:51:11.862Z,9.9
2022-12-19T21:54:11.847Z,9.9
2022-12-19T21:57:12.046Z,9.9
2022-12-19T22:00:12.088Z,10
2022-12-19T22:03:27.670Z,9.9
2022-12-19T22:06:11.820Z,9.9
2022-12-19T22:09:11.780Z,9.9
2022-12-19T22:12:11.879Z,9.9
2022-12-19T22:15:11.812Z,9.9
2022-12-19T22:18:11.795Z,9.9
2022-12-19T22:21:11.869Z,9.8
2022-12-19T22:24:11.783Z,9.8
2022-12-19T22:27:11.984Z,9.8
2022-12-19T22:30:22.161Z,9.6
2022-12-19T22:33:11.831Z,9.6
2022-12-19T22:36:15.475Z,9.5
2022-12-19T22:39:11.862Z,9.5
2022-12-19T22:42:11.832Z,9.4
2022-12-19T22:45:12.090Z,9.3
2022-12-19T22:48:11.823Z,9.3
2022-12-19T22:51:11.819Z,9.3
2022-12-19T22:54:11.807Z,9.1
2022-12-19T22:57:11.803Z,9.1
2022-12-19T23:00:12.256Z,9.1
2022-12-19T23:03:13.600Z,9
2022-12-19T23:06:11.802Z,9
2022-12-19T23:09:11.814Z,9
2022-12-19T23:12:11.840Z,9
2022-12-19T23:15:11.780Z,9
2022-12-19T23:18:11.909Z,9
2022-12-19T23:21:18.299Z,9
2022-12-19T23:24:11.812Z,9
2022-12-19T23:27:11.829Z,9
2022-12-19T23:30:11.819Z,9.1
2022-12-19T23:33:11.842Z,9.1
2022-12-19T23:36:11.854Z,9.1
2022-12-19T23:39:11.840Z,9.3
2022-12-19T23:42:12.701Z,9.3
2022-12-19T23:45:11.794Z,9.3
2022-12-19T23:48:11.821Z,9.3
2022-12-19T23:51:11.930Z,9.3
2022-12-19T23:54:11.949Z,9.1
2022-12-19T23:57:11.847Z,9
