createdAt,value
2017-11-11T00:00:52.426Z,10.82
2017-11-11T00:03:20.803Z,10.81
2017-11-11T00:05:49.184Z,10.79
2017-11-11T00:08:17.560Z,10.80
2017-11-11T00:10:45.937Z,10.76
2017-11-11T00:13:14.312Z,10.75
2017-11-11T00:15:42.685Z,10.76
2017-11-11T00:18:11.051Z,10.76
2017-11-11T00:20:39.421Z,10.75
2017-11-11T00:23:07.791Z,10.74
2017-11-11T00:25:36.927Z,10.71
2017-11-11T00:28:05.300Z,10.71
2017-11-11T00:30:33.665Z,10.72
2017-11-11T00:33:02.036Z,10.71
2017-11-11T00:35:30.412Z,10.70
2017-11-11T00:37:58.784Z,10.72
2017-11-11T00:40:27.917Z,10.72
2017-11-11T00:42:56.283Z,10.71
2017-11-11T00:45:24.677Z,10.70
2017-11-11T00:47:53.050Z,10.69
2017-11-11T00:50:21.420Z,10.71
2017-11-11T00:52:49.788Z,10.72
2017-11-11T00:55:18.164Z,10.73
2017-11-11T00:57:46.543Z,10.71
2017-11-11T01:00:15.684Z,10.71
2017-11-11T01:02:44.056Z,10.73
2017-11-11T01:05:12.428Z,10.73
2017-11-11T01:07:40.785Z,10.73
2017-11-11T01:10:09.155Z,10.72
2017-11-11T01:12:38.301Z,10.74
2017-11-11T01:15:07.437Z,10.71
2017-11-11T01:17:36.575Z,10.69
2017-11-11T01:20:04.938Z,10.68
2017-11-11T01:22:33.307Z,10.67
2017-11-11T01:25:01.676Z,10.66
2017-11-11T01:27:30.811Z,10.64
2017-11-11T01:29:59.177Z,10.65
2017-11-11T01:32:27.539Z,10.66
2017-11-11T01:34:55.912Z,10.67
2017-11-11T01:37:25.044Z,10.66
2017-11-11T01:39:53.419Z,10.69
2017-11-11T01:42:21.786Z,10.68
2017-11-11T01:44:50.160Z,10.67
2017-11-11T01:47:18.554Z,10.65
2017-11-11T01:49:46.928Z,10.66
2017-11-11T01:52:15.304Z,10.68
2017-11-11T01:54:43.671Z,10.67
2017-11-11T01:57:12.040Z,10.70
2017-11-11T01:59:41.183Z,10.68
2017-11-11T02:02:09.557Z,10.67
2017-11-11T02:04:37.919Z,10.67
2017-11-11T02:07:06.292Z,10.68
2017-11-11T02:09:34.664Z,10.67
2017-11-11T02:12:03.036Z,10.67
2017-11-11T02:14:32.166Z,10.67
2017-11-11T02:17:00.550Z,10.64
2017-11-11T02:19:28.920Z,10.61
2017-11-11T02:21:57.296Z,10.58
2017-11-11T02:24:25.690Z,10.55
2017-11-11T02:26:54.063Z,10.50
2017-11-11T02:29:22.425Z,10.48
2017-11-11T02:31:50.795Z,10.46
2017-11-11T02:34:19.163Z,10.43
2017-11-11T02:36:48.295Z,10.41
2017-11-11T02:39:16.666Z,10.43
2017-11-11T02:41:45.035Z,10.43
2017-11-11T02:44:13.396Z,10.43
2017-11-11T02:46:42.528Z,10.45
2017-11-11T02:49:10.904Z,10.46
2017-11-11T02:51:39.271Z,10.47
2017-11-11T02:54:07.628Z,10.51
2017-11-11T02:56:36.776Z,10.52
2017-11-11T02:59:05.175Z,10.55
2017-11-11T03:01:33.547Z,10.55
2017-11-11T03:04:01.920Z,10.55
2017-11-11T03:06:30.287Z,10.55
2017-11-11T03:08:58.657Z,10.58
2017-11-11T03:11:27.023Z,10.57
2017-11-11T03:13:55.392Z,10.60
2017-11-11T03:16:23.763Z,10.59
2017-11-11T03:18:52.903Z,10.59
2017-11-11T03:21:21.279Z,10.60
2017-11-11T03:23:49.657Z,10.62
2017-11-11T03:26:18.032Z,10.64
2017-11-11T03:28:46.397Z,10.66
2017-11-11T03:31:14.764Z,10.65
2017-11-11T03:33:43.140Z,10.65
2017-11-11T03:36:12.284Z,10.64
2017-11-11T03:38:40.656Z,10.64
2017-11-11T03:41:09.023Z,10.66
2017-11-11T03:43:37.384Z,10.67
2017-11-11T03:46:05.748Z,10.66
2017-11-11T03:48:34.890Z,10.68
2017-11-11T03:51:03.269Z,10.70
2017-11-11T03:53:31.639Z,10.71
2017-11-11T03:56:00.013Z,10.71
2017-11-11T03:58:28.394Z,10.72
2017-11-11T04:00:56.788Z,10.72
2017-11-11T04:03:25.171Z,10.70
2017-11-11T04:05:53.544Z,10.71
2017-11-11T04:08:21.912Z,10.73
2017-11-11T04:10:50.276Z,10.74
2017-11-11T04:13:18.648Z,10.73
2017-11-11T04:15:47.019Z,10.73
2017-11-11T04:18:16.154Z,10.73
2017-11-11T04:20:44.534Z,10.74
2017-11-11T04:23:12.904Z,10.73
2017-11-11T04:25:41.289Z,10.74
2017-11-11T04:28:09.653Z,10.74
2017-11-11T04:30:38.016Z,10.75
2017-11-11T04:33:06.399Z,10.77
2017-11-11T04:35:34.776Z,10.77
2017-11-11T04:38:03.156Z,10.76
2017-11-11T04:40:31.525Z,10.77
2017-11-11T04:43:00.672Z,10.74
2017-11-11T04:45:29.049Z,10.74
2017-11-11T04:47:57.435Z,10.75
2017-11-11T04:50:25.813Z,10.75
2017-11-11T04:52:54.187Z,10.75
2017-11-11T04:55:22.551Z,10.75
2017-11-11T04:57:50.913Z,10.76
2017-11-11T05:00:19.292Z,10.77
2017-11-11T05:02:47.664Z,10.80
2017-11-11T05:05:16.043Z,10.81
2017-11-11T05:07:44.421Z,10.81
2017-11-11T05:10:12.801Z,10.81
2017-11-11T05:12:41.175Z,10.83
2017-11-11T05:15:10.303Z,10.83
2017-11-11T05:17:38.667Z,10.83
2017-11-11T05:20:07.019Z,10.82
2017-11-11T05:22:36.164Z,10.83
2017-11-11T05:25:04.536Z,10.84
2017-11-11T05:27:32.894Z,10.85
2017-11-11T05:30:01.261Z,10.83
2017-11-11T05:32:30.399Z,10.82
2017-11-11T05:34:58.771Z,10.83
2017-11-11T05:37:27.132Z,10.84
2017-11-11T05:39:55.498Z,10.83
2017-11-11T05:42:24.639Z,10.81
2017-11-11T05:44:53.017Z,10.81
2017-11-11T05:47:21.396Z,10.81
2017-11-11T05:49:49.776Z,10.82
2017-11-11T05:52:18.151Z,10.84
2017-11-11T05:54:46.525Z,10.82
2017-11-11T05:57:14.900Z,10.82
2017-11-11T05:59:43.275Z,10.81
2017-11-11T06:02:11.653Z,10.78
2017-11-11T06:04:40.032Z,10.75
2017-11-11T06:09:41.824Z,10.71
2017-11-11T06:12:10.233Z,10.71
2017-11-11T06:14:38.630Z,10.71
2017-11-11T06:17:07.795Z,10.73
2017-11-11T06:19:36.196Z,10.72
2017-11-11T06:22:04.593Z,10.71
2017-11-11T06:24:34.034Z,10.71
2017-11-11T06:27:02.452Z,10.71
2017-11-11T06:29:30.863Z,10.72
2017-11-11T06:32:00.037Z,10.72
2017-11-11T06:34:28.428Z,10.71
2017-11-11T06:36:57.599Z,10.68
2017-11-11T06:39:26.000Z,10.66
2017-11-11T06:41:54.413Z,10.67
2017-11-11T06:44:22.823Z,10.67
2017-11-11T06:46:51.987Z,10.69
2017-11-11T06:49:20.387Z,10.69
2017-11-11T06:51:48.783Z,10.70
2017-11-11T06:54:17.197Z,10.71
2017-11-11T06:56:46.373Z,10.72
2017-11-11T06:59:14.768Z,10.73
2017-11-11T07:01:43.163Z,10.72
2017-11-11T07:04:12.331Z,10.71
2017-11-11T07:06:40.740Z,10.71
2017-11-11T07:09:09.932Z,10.71
2017-11-11T07:11:39.114Z,10.71
2017-11-11T07:14:07.520Z,10.69
2017-11-11T07:16:36.692Z,10.68
2017-11-11T07:19:05.092Z,10.66
2017-11-11T07:21:34.247Z,10.65
2017-11-11T07:24:02.650Z,10.69
2017-11-11T07:26:31.057Z,10.77
2017-11-11T07:29:00.225Z,10.89
2017-11-11T07:31:28.625Z,11.03
2017-11-11T07:33:57.790Z,11.27
2017-11-11T07:36:26.183Z,11.51
2017-11-11T07:38:54.583Z,11.72
2017-11-11T07:41:23.747Z,12.04
2017-11-11T07:43:52.149Z,12.21
2017-11-11T07:46:20.560Z,12.23
2017-11-11T07:48:48.964Z,12.14
2017-11-11T07:51:17.359Z,12.13
2017-11-11T07:53:46.527Z,12.03
2017-11-11T07:56:14.928Z,11.88
2017-11-11T07:58:43.344Z,11.77
2017-11-11T08:01:11.740Z,11.69
2017-11-11T08:03:40.917Z,11.66
2017-11-11T08:06:09.320Z,11.60
2017-11-11T08:08:38.497Z,11.60
2017-11-11T08:11:06.921Z,11.62
2017-11-11T08:13:35.322Z,11.60
2017-11-11T08:16:03.736Z,11.65
2017-11-11T08:18:32.140Z,11.66
2017-11-11T08:21:01.302Z,11.67
2017-11-11T08:23:29.700Z,11.77
2017-11-11T08:25:58.096Z,11.86
2017-11-11T08:28:27.276Z,11.86
2017-11-11T08:30:55.671Z,11.90
2017-11-11T08:33:24.855Z,11.96
2017-11-11T08:35:53.265Z,12.04
2017-11-11T08:38:22.210Z,12.05
2017-11-11T08:40:50.617Z,12.07
2017-11-11T08:43:19.795Z,12.05
2017-11-11T08:45:48.196Z,12.01
2017-11-11T08:48:17.359Z,11.98
2017-11-11T08:50:45.756Z,12.00
2017-11-11T08:53:14.156Z,12.05
2017-11-11T08:55:43.324Z,12.07
2017-11-11T08:58:11.720Z,12.04
2017-11-11T09:00:40.902Z,12.03
2017-11-11T09:03:09.297Z,12.03
2017-11-11T09:05:37.699Z,12.01
2017-11-11T09:08:06.874Z,12.01
2017-11-11T09:10:36.049Z,11.99
2017-11-11T09:13:04.452Z,12.02
2017-11-11T09:15:33.624Z,12.04
2017-11-11T09:18:02.025Z,12.08
2017-11-11T09:20:30.440Z,12.10
2017-11-11T09:22:58.840Z,12.11
2017-11-11T09:25:27.248Z,12.11
2017-11-11T09:27:55.652Z,12.07
2017-11-11T09:30:24.052Z,12.07
2017-11-11T09:32:53.217Z,12.11
2017-11-11T09:35:21.622Z,12.17
2017-11-11T09:37:50.791Z,12.25
2017-11-11T09:40:19.192Z,12.29
2017-11-11T09:42:48.359Z,12.28
2017-11-11T09:45:16.744Z,12.28
2017-11-11T09:47:45.144Z,12.26
2017-11-11T09:50:13.544Z,12.27
2017-11-11T09:52:42.712Z,12.29
2017-11-11T09:55:11.112Z,12.25
2017-11-11T09:57:40.280Z,12.23
2017-11-11T10:00:08.691Z,12.24
2017-11-11T10:02:37.856Z,12.31
2017-11-11T10:05:06.248Z,12.35
2017-11-11T10:07:34.644Z,12.40
2017-11-11T10:10:03.804Z,12.51
2017-11-11T10:12:32.199Z,12.77
2017-11-11T10:15:01.421Z,12.99
2017-11-11T10:17:30.588Z,13.20
2017-11-11T10:19:58.975Z,13.37
2017-11-11T10:22:27.376Z,13.43
2017-11-11T10:24:56.543Z,13.40
2017-11-11T10:27:24.962Z,13.34
2017-11-11T10:29:54.153Z,13.27
2017-11-11T10:32:23.312Z,13.17
2017-11-11T10:34:51.714Z,13.10
2017-11-11T10:37:20.890Z,13.01
2017-11-11T10:39:49.288Z,12.93
2017-11-11T10:42:17.688Z,12.83
2017-11-11T10:44:46.860Z,12.74
2017-11-11T10:47:15.256Z,12.69
2017-11-11T10:49:43.666Z,12.69
2017-11-11T10:52:12.063Z,12.77
2017-11-11T10:54:40.465Z,12.85
2017-11-11T10:57:09.637Z,13.02
2017-11-11T10:59:38.036Z,13.22
2017-11-11T11:02:06.431Z,13.33
2017-11-11T11:04:34.826Z,13.44
2017-11-11T11:07:03.233Z,13.50
2017-11-11T11:09:47.324Z,13.56
2017-11-11T11:12:15.730Z,13.45
2017-11-11T11:14:44.131Z,13.36
2017-11-11T11:17:13.292Z,13.27
2017-11-11T11:19:42.455Z,13.19
2017-11-11T11:22:10.872Z,13.20
2017-11-11T11:24:39.292Z,13.20
2017-11-11T11:27:08.452Z,13.27
2017-11-11T11:29:36.856Z,13.23
2017-11-11T11:32:06.041Z,13.15
2017-11-11T11:34:34.448Z,13.08
2017-11-11T11:37:03.621Z,13.11
2017-11-11T11:39:32.020Z,13.13
2017-11-11T11:42:01.199Z,13.19
2017-11-11T11:44:29.609Z,13.17
2017-11-11T11:46:58.017Z,13.16
2017-11-11T11:49:26.436Z,13.19
2017-11-11T11:51:54.836Z,13.25
2017-11-11T11:54:23.995Z,13.37
2017-11-11T11:56:53.163Z,13.37
2017-11-11T11:59:21.564Z,13.46
2017-11-11T12:01:49.956Z,13.50
2017-11-11T12:04:18.350Z,13.53
2017-11-11T12:06:46.753Z,13.50
2017-11-11T12:09:15.930Z,13.49
2017-11-11T12:11:44.341Z,13.42
2017-11-11T12:14:13.520Z,13.56
2017-11-11T12:16:42.709Z,13.62
2017-11-11T12:19:11.111Z,13.68
2017-11-11T12:21:40.277Z,13.61
2017-11-11T12:24:08.679Z,13.61
2017-11-11T12:26:37.842Z,13.74
2017-11-11T12:29:07.004Z,13.85
2017-11-11T12:31:35.418Z,13.83
2017-11-11T12:34:03.817Z,13.83
2017-11-11T12:36:32.208Z,13.72
2017-11-11T12:39:00.622Z,13.66
2017-11-11T12:41:29.025Z,13.57
2017-11-11T12:43:57.424Z,13.56
2017-11-11T12:46:25.821Z,13.71
2017-11-11T12:48:54.224Z,13.80
2017-11-11T12:51:23.385Z,13.78
2017-11-11T12:53:51.783Z,13.68
2017-11-11T12:56:20.199Z,13.57
2017-11-11T12:58:48.607Z,13.51
2017-11-11T13:01:17.777Z,13.49
2017-11-11T13:03:46.172Z,13.47
2017-11-11T13:06:14.572Z,13.49
2017-11-11T13:08:42.963Z,13.47
2017-11-11T13:11:11.359Z,13.51
2017-11-11T13:13:40.524Z,13.49
2017-11-11T13:16:08.930Z,13.40
2017-11-11T13:18:37.335Z,13.31
2017-11-11T13:21:06.499Z,13.20
2017-11-11T13:23:34.898Z,13.12
2017-11-11T13:26:04.060Z,13.03
2017-11-11T13:28:32.464Z,12.98
2017-11-11T13:31:00.861Z,12.95
2017-11-11T13:33:30.029Z,12.89
2017-11-11T13:35:58.431Z,12.83
2017-11-11T13:38:27.625Z,12.78
2017-11-11T13:40:56.020Z,12.72
2017-11-11T13:43:25.185Z,12.67
2017-11-11T13:45:53.583Z,12.61
2017-11-11T13:48:21.996Z,12.58
2017-11-11T13:50:50.400Z,12.57
2017-11-11T13:53:18.797Z,12.59
2017-11-11T13:55:47.198Z,12.55
2017-11-11T13:58:15.601Z,12.44
2017-11-11T14:00:44.773Z,12.37
2017-11-11T14:03:13.169Z,12.35
2017-11-11T14:05:42.348Z,12.38
2017-11-11T14:08:10.750Z,12.38
2017-11-11T14:10:39.911Z,12.38
2017-11-11T14:13:08.309Z,12.32
2017-11-11T14:15:36.705Z,12.31
2017-11-11T14:18:05.861Z,12.26
2017-11-11T14:20:34.264Z,12.22
2017-11-11T14:23:02.661Z,12.17
2017-11-11T14:25:31.816Z,12.16
2017-11-11T14:28:00.216Z,12.14
2017-11-11T14:30:28.621Z,12.11
2017-11-11T14:32:57.776Z,12.09
2017-11-11T14:35:26.189Z,12.09
2017-11-11T14:37:55.366Z,12.09
2017-11-11T14:40:23.762Z,12.06
2017-11-11T14:42:52.153Z,12.02
2017-11-11T14:45:21.325Z,12.01
2017-11-11T14:47:49.729Z,11.99
2017-11-11T14:50:18.885Z,11.97
2017-11-11T14:52:47.276Z,11.95
2017-11-11T14:55:15.681Z,11.94
2017-11-11T14:57:44.857Z,11.93
2017-11-11T15:00:13.246Z,11.90
2017-11-11T15:02:41.647Z,11.87
2017-11-11T15:05:10.895Z,11.84
2017-11-11T15:07:39.393Z,11.81
2017-11-11T15:10:07.785Z,11.79
2017-11-11T15:12:36.191Z,11.77
2017-11-11T15:15:04.594Z,11.77
2017-11-11T15:17:32.978Z,11.74
2017-11-11T15:20:01.375Z,11.72
2017-11-11T15:22:29.769Z,11.70
2017-11-11T15:24:58.188Z,11.66
2017-11-11T15:27:27.354Z,11.63
2017-11-11T15:29:55.759Z,11.62
2017-11-11T15:32:24.927Z,11.61
2017-11-11T15:34:53.322Z,11.58
2017-11-11T15:37:21.723Z,11.58
2017-11-11T15:39:50.887Z,11.57
2017-11-11T15:42:19.288Z,11.59
2017-11-11T15:44:48.454Z,11.60
2017-11-11T15:47:16.853Z,11.61
2017-11-11T15:49:45.257Z,11.61
2017-11-11T15:52:14.431Z,11.59
2017-11-11T15:54:42.822Z,11.58
2017-11-11T15:57:11.216Z,11.59
2017-11-11T15:59:40.583Z,11.58
2017-11-11T16:02:08.971Z,11.58
2017-11-11T16:04:37.364Z,11.56
2017-11-11T16:07:06.528Z,11.56
2017-11-11T16:09:34.918Z,11.54
2017-11-11T16:12:03.301Z,11.51
2017-11-11T16:14:31.705Z,11.45
2017-11-11T16:17:00.871Z,11.40
2017-11-11T16:19:29.259Z,11.36
2017-11-11T16:21:57.655Z,11.31
2017-11-11T16:24:27.512Z,11.23
2017-11-11T16:26:55.921Z,11.18
2017-11-11T16:29:24.326Z,11.13
2017-11-11T16:31:53.490Z,11.08
2017-11-11T16:34:21.894Z,11.06
2017-11-11T16:36:50.284Z,11.03
2017-11-11T16:39:18.671Z,10.99
2017-11-11T16:41:47.827Z,10.95
2017-11-11T16:44:16.224Z,10.90
2017-11-11T16:46:44.626Z,10.85
2017-11-11T16:49:13.023Z,10.80
2017-11-11T16:51:42.185Z,10.77
2017-11-11T16:54:10.577Z,10.80
2017-11-11T16:56:39.751Z,10.83
2017-11-11T16:59:08.143Z,10.84
2017-11-11T17:01:36.569Z,10.84
2017-11-11T17:04:04.982Z,10.84
2017-11-11T17:06:33.393Z,10.85
2017-11-11T17:09:01.786Z,10.84
2017-11-11T17:11:30.948Z,10.81
2017-11-11T17:13:59.341Z,10.77
2017-11-11T17:16:27.742Z,10.75
2017-11-11T17:18:56.944Z,10.71
2017-11-11T17:21:26.110Z,10.68
2017-11-11T17:23:54.476Z,10.65
2017-11-11T17:26:22.855Z,10.61
2017-11-11T17:28:51.256Z,10.56
2017-11-11T17:31:19.624Z,10.53
2017-11-11T17:33:48.001Z,10.48
2017-11-11T17:36:16.394Z,10.43
2017-11-11T17:38:44.765Z,10.38
2017-11-11T17:41:13.143Z,10.33
2017-11-11T17:43:41.522Z,10.27
2017-11-11T17:46:09.896Z,10.22
2017-11-11T17:48:39.317Z,10.18
2017-11-11T17:51:07.700Z,10.12
2017-11-11T17:53:36.883Z,10.08
2017-11-11T17:56:05.255Z,10.03
2017-11-11T17:58:33.629Z,10.00
2017-11-11T18:01:01.996Z,9.97
2017-11-11T18:03:30.362Z,9.94
2017-11-11T18:05:58.734Z,9.96
2017-11-11T18:08:27.087Z,9.98
2017-11-11T18:10:56.234Z,10.02
2017-11-11T18:13:24.596Z,10.06
2017-11-11T18:15:52.957Z,10.11
2017-11-11T18:18:21.382Z,10.16
2017-11-11T18:20:49.749Z,10.21
2017-11-11T18:23:18.124Z,10.28
2017-11-11T18:25:46.483Z,10.34
2017-11-11T18:28:14.847Z,10.38
2017-11-11T18:30:43.981Z,10.41
2017-11-11T18:33:12.345Z,10.42
2017-11-11T18:35:40.734Z,10.42
2017-11-11T18:38:09.119Z,10.41
2017-11-11T18:40:37.514Z,10.40
2017-11-11T18:43:05.884Z,10.56
2017-11-11T18:45:34.259Z,10.63
2017-11-11T18:48:02.620Z,10.66
2017-11-11T18:50:31.006Z,10.64
2017-11-11T18:52:59.411Z,10.61
2017-11-11T18:55:27.780Z,10.61
2017-11-11T18:57:56.152Z,10.63
2017-11-11T19:00:24.529Z,10.61
2017-11-11T19:02:52.926Z,10.60
2017-11-11T19:05:21.308Z,10.58
2017-11-11T19:07:49.691Z,10.58
2017-11-11T19:10:18.061Z,10.60
2017-11-11T19:12:46.449Z,10.56
2017-11-11T19:15:14.814Z,10.55
2017-11-11T19:17:43.229Z,10.55
2017-11-11T19:20:11.597Z,10.53
2017-11-11T19:22:39.966Z,10.52
2017-11-11T19:25:09.097Z,10.51
2017-11-11T19:27:38.224Z,10.48
2017-11-11T19:30:06.593Z,10.44
2017-11-11T19:32:34.961Z,10.40
2017-11-11T19:35:04.092Z,10.38
2017-11-11T19:37:32.483Z,10.39
2017-11-11T19:40:00.864Z,10.37
2017-11-11T19:42:29.229Z,10.36
2017-11-11T19:44:57.593Z,10.37
2017-11-11T19:47:25.982Z,10.36
2017-11-11T19:49:54.330Z,10.35
2017-11-11T19:52:23.465Z,10.34
2017-11-11T19:54:51.819Z,10.32
2017-11-11T19:57:20.182Z,10.32
2017-11-11T19:59:49.311Z,10.30
2017-11-11T20:02:17.703Z,10.26
2017-11-11T20:04:46.080Z,10.21
2017-11-11T20:07:14.443Z,10.17
2017-11-11T20:09:42.811Z,10.10
2017-11-11T20:12:11.293Z,10.04
2017-11-11T20:14:39.664Z,9.99
2017-11-11T20:17:09.088Z,9.95
2017-11-11T20:19:37.490Z,9.92
2017-11-11T20:22:05.857Z,9.88
2017-11-11T20:24:34.586Z,9.86
2017-11-11T20:27:03.726Z,9.80
2017-11-11T20:29:32.684Z,9.74
2017-11-11T20:32:01.806Z,9.69
2017-11-11T20:34:30.389Z,9.67
2017-11-11T20:36:58.754Z,9.65
2017-11-11T20:39:28.329Z,9.62
2017-11-11T20:41:56.696Z,9.60
2017-11-11T20:44:25.058Z,9.61
2017-11-11T20:46:53.426Z,9.60
2017-11-11T20:49:21.824Z,9.61
2017-11-11T20:51:50.212Z,9.63
2017-11-11T20:54:18.561Z,9.66
2017-11-11T20:56:47.172Z,9.70
2017-11-11T20:59:15.543Z,9.74
2017-11-11T21:01:43.922Z,9.80
2017-11-11T21:04:12.355Z,9.87
2017-11-11T21:06:41.496Z,9.91
2017-11-11T21:09:09.990Z,9.92
2017-11-11T21:11:38.533Z,9.99
2017-11-11T21:14:06.891Z,10.01
2017-11-11T21:16:36.212Z,9.99
2017-11-11T21:19:05.341Z,9.94
2017-11-11T21:21:35.224Z,9.91
2017-11-11T21:24:03.578Z,9.87
2017-11-11T21:26:32.039Z,9.81
2017-11-11T21:29:00.407Z,9.76
2017-11-11T21:31:28.767Z,9.72
2017-11-11T21:33:57.124Z,9.70
2017-11-11T21:36:25.500Z,9.69
2017-11-11T21:38:54.077Z,9.68
2017-11-11T21:41:23.212Z,9.65
2017-11-11T21:43:51.976Z,9.62
2017-11-11T21:46:20.355Z,9.60
2017-11-11T21:48:48.735Z,9.58
2017-11-11T21:51:17.190Z,9.57
2017-11-11T21:53:46.324Z,9.54
2017-11-11T21:56:14.692Z,9.52
2017-11-11T21:58:43.063Z,9.51
2017-11-11T22:01:11.430Z,9.50
2017-11-11T22:03:40.563Z,9.53
2017-11-11T22:06:08.925Z,9.55
2017-11-11T22:08:37.299Z,9.59
2017-11-11T22:11:05.658Z,9.62
2017-11-11T22:13:34.800Z,9.68
2017-11-11T22:16:03.167Z,9.55
2017-11-11T22:18:31.628Z,9.74
2017-11-11T22:21:00.780Z,9.79
2017-11-11T22:23:29.907Z,9.76
2017-11-11T22:25:59.037Z,9.77
2017-11-11T22:28:27.478Z,9.78
2017-11-11T22:30:56.160Z,9.79
2017-11-11T22:33:24.572Z,9.81
2017-11-11T22:35:52.993Z,9.83
2017-11-11T22:38:21.360Z,9.83
2017-11-11T22:40:49.804Z,9.82
2017-11-11T22:43:18.937Z,9.79
2017-11-11T22:45:47.318Z,9.74
2017-11-11T22:48:15.713Z,9.71
2017-11-11T22:50:44.103Z,9.68
2017-11-11T22:53:12.509Z,9.65
2017-11-11T22:55:40.906Z,9.60
2017-11-11T22:58:09.273Z,9.53
2017-11-11T23:00:40.224Z,9.46
2017-11-11T23:03:08.589Z,9.40
2017-11-11T23:05:37.729Z,9.34
2017-11-11T23:08:06.093Z,9.26
2017-11-11T23:10:34.467Z,9.22
2017-11-11T23:13:02.901Z,9.17
2017-11-11T23:15:31.404Z,9.14
2017-11-11T23:18:00.567Z,9.15
2017-11-11T23:20:29.744Z,9.19
2017-11-11T23:22:58.113Z,9.22
2017-11-11T23:25:26.483Z,9.26
2017-11-11T23:27:54.847Z,9.28
2017-11-11T23:30:23.973Z,9.32
2017-11-11T23:32:52.375Z,9.34
2017-11-11T23:35:20.740Z,9.35
2017-11-11T23:37:49.105Z,9.37
2017-11-11T23:40:17.511Z,9.41
2017-11-11T23:42:46.709Z,9.44
2017-11-11T23:45:15.119Z,9.46
2017-11-11T23:47:44.279Z,9.47
2017-11-11T23:50:12.728Z,9.47
2017-11-11T23:52:41.095Z,9.47
2017-11-11T23:55:10.237Z,9.47
2017-11-11T23:57:38.601Z,9.47
