createdAt,value
2023-03-11T00:02:31.735Z,0.36
2023-03-11T00:06:31.950Z,0.30
2023-03-11T00:10:32.087Z,0.50
2023-03-11T00:14:32.191Z,0.25
2023-03-11T00:18:32.288Z,0.29
2023-03-11T00:22:32.384Z,0.45
2023-03-11T00:26:32.503Z,0.39
2023-03-11T00:30:32.675Z,0.31
2023-03-11T00:34:32.704Z,0.29
2023-03-11T00:38:32.833Z,0.28
2023-03-11T00:42:32.770Z,0.37
2023-03-11T00:46:32.890Z,0.46
2023-03-11T00:50:32.879Z,0.38
2023-03-11T00:54:32.891Z,0.34
2023-03-11T00:58:32.892Z,0.22
2023-03-11T01:02:32.845Z,0.23
2023-03-11T01:06:44.905Z,0.30
2023-03-11T01:10:33.822Z,0.29
2023-03-11T01:14:32.757Z,0.26
2023-03-11T01:18:32.763Z,0.36
2023-03-11T01:22:32.685Z,0.22
2023-03-11T01:26:32.671Z,0.42
2023-03-11T01:30:32.628Z,0.36
2023-03-11T01:34:32.621Z,0.30
2023-03-11T01:38:32.605Z,0.16
2023-03-11T01:42:32.605Z,0.36
2023-03-11T01:46:32.678Z,0.13
2023-03-11T01:50:32.661Z,0.27
2023-03-11T01:54:32.582Z,0.36
2023-03-11T01:58:32.581Z,0.38
2023-03-11T02:02:32.629Z,0.36
2023-03-11T02:06:32.570Z,0.64
2023-03-11T02:10:32.544Z,0.49
2023-03-11T02:14:32.559Z,0.38
2023-03-11T02:18:32.560Z,0.19
2023-03-11T02:22:32.539Z,0.30
2023-03-11T02:26:32.552Z,0.35
2023-03-11T02:30:32.593Z,0.23
2023-03-11T02:34:32.570Z,0.21
2023-03-11T02:38:32.598Z,0.29
2023-03-11T02:42:32.564Z,0.28
2023-03-11T02:46:32.638Z,0.34
2023-03-11T02:50:32.568Z,0.26
2023-03-11T02:54:32.597Z,0.17
2023-03-11T02:58:32.663Z,0.36
2023-03-11T03:02:32.695Z,0.26
2023-03-11T03:06:32.722Z,0.35
2023-03-11T03:10:32.748Z,0.25
2023-03-11T03:14:32.795Z,0.35
2023-03-11T03:18:32.806Z,0.10
2023-03-11T03:22:32.852Z,0.19
2023-03-11T03:26:33.082Z,0.44
2023-03-11T03:30:33.144Z,0.44
2023-03-11T03:34:33.130Z,0.31
2023-03-11T03:38:33.046Z,0.26
2023-03-11T03:42:33.026Z,0.21
2023-03-11T03:46:33.001Z,0.44
2023-03-11T03:50:32.975Z,0.30
2023-03-11T03:54:32.975Z,0.27
2023-03-11T03:58:32.888Z,0.24
2023-03-11T04:02:32.932Z,0.31
2023-03-11T04:06:32.842Z,0.21
2023-03-11T04:10:32.763Z,0.28
2023-03-11T04:14:32.730Z,0.27
2023-03-11T04:18:32.735Z,0.24
2023-03-11T04:22:32.697Z,0.15
2023-03-11T04:26:32.603Z,0.36
2023-03-11T04:30:32.608Z,0.36
2023-03-11T04:34:32.554Z,0.25
2023-03-11T04:38:32.544Z,0.42
2023-03-11T04:42:32.459Z,0.17
2023-03-11T04:46:32.452Z,0.23
2023-03-11T04:50:32.456Z,0.33
2023-03-11T04:54:32.354Z,0.16
2023-03-11T04:58:32.301Z,0.27
2023-03-11T05:02:32.284Z,0.26
2023-03-11T05:06:32.256Z,0.25
2023-03-11T05:10:32.334Z,0.30
2023-03-11T05:14:32.363Z,0.34
2023-03-11T05:18:32.393Z,0.41
2023-03-11T05:22:32.474Z,0.35
2023-03-11T05:26:32.512Z,0.38
2023-03-11T05:30:32.574Z,0.35
2023-03-11T05:34:32.684Z,0.22
2023-03-11T05:38:32.730Z,0.38
2023-03-11T05:42:32.719Z,0.26
2023-03-11T05:46:32.867Z,0.23
2023-03-11T05:50:32.875Z,0.24
2023-03-11T05:54:32.908Z,0.33
2023-03-11T05:58:33.024Z,0.34
2023-03-11T06:02:33.049Z,0.22
2023-03-11T06:06:33.076Z,0.75
2023-03-11T06:10:33.158Z,0.20
2023-03-11T06:14:33.235Z,0.14
2023-03-11T06:18:33.364Z,0.31
2023-03-11T06:22:33.347Z,1.06
2023-03-11T06:26:33.426Z,0.45
2023-03-11T06:30:33.438Z,0.31
2023-03-11T06:34:33.529Z,0.19
2023-03-11T06:38:34.631Z,0.15
2023-03-11T06:42:33.586Z,0.24
2023-03-11T06:46:33.502Z,0.43
2023-03-11T06:50:33.483Z,0.09
2023-03-11T06:54:33.450Z,0.27
2023-03-11T06:58:33.385Z,0.23
2023-03-11T07:02:33.360Z,0.17
2023-03-11T07:06:33.339Z,0.36
2023-03-11T07:10:33.265Z,0.31
2023-03-11T07:14:33.243Z,0.31
2023-03-11T07:18:33.211Z,0.37
2023-03-11T07:22:33.136Z,0.20
2023-03-11T07:26:33.126Z,0.30
2023-03-11T07:30:33.465Z,0.38
2023-03-11T07:34:33.070Z,0.32
2023-03-11T07:38:32.991Z,0.24
2023-03-11T07:42:32.958Z,0.23
2023-03-11T07:46:35.453Z,0.35
2023-03-11T07:50:33.068Z,0.23
2023-03-11T07:54:33.248Z,0.42
2023-03-11T07:58:33.292Z,0.35
2023-03-11T08:02:33.528Z,0.23
2023-03-11T08:06:33.385Z,0.41
2023-03-11T08:10:33.382Z,0.49
2023-03-11T08:14:33.396Z,0.41
2023-03-11T08:18:33.459Z,0.36
2023-03-11T08:22:33.556Z,0.39
2023-03-11T08:26:33.579Z,0.24
2023-03-11T08:30:33.604Z,0.22
2023-03-11T08:34:33.578Z,0.46
2023-03-11T08:38:33.642Z,0.22
2023-03-11T08:42:34.092Z,0.14
2023-03-11T08:46:33.854Z,0.43
2023-03-11T08:50:41.354Z,0.42
2023-03-11T08:54:34.876Z,0.34
2023-03-11T08:58:33.806Z,0.40
2023-03-11T09:02:34.049Z,0.22
2023-03-11T09:06:33.940Z,0.22
2023-03-11T09:10:33.911Z,0.22
2023-03-11T09:14:33.896Z,0.24
2023-03-11T09:18:33.833Z,0.47
2023-03-11T09:22:33.777Z,0.15
2023-03-11T09:26:33.762Z,0.18
2023-03-11T09:30:33.739Z,0.34
2023-03-11T09:34:33.679Z,0.25
2023-03-11T09:38:33.663Z,0.22
2023-03-11T09:42:33.643Z,0.27
2023-03-11T09:46:33.627Z,0.27
2023-03-11T09:50:33.523Z,0.23
2023-03-11T09:54:33.576Z,0.34
2023-03-11T09:58:33.639Z,0.27
2023-03-11T10:02:33.797Z,0.30
2023-03-11T10:06:33.805Z,0.43
2023-03-11T10:10:33.882Z,0.42
2023-03-11T10:14:33.904Z,0.30
2023-03-11T10:18:33.867Z,0.20
2023-03-11T10:22:34.040Z,0.30
2023-03-11T10:26:33.866Z,0.28
2023-03-11T10:30:33.913Z,0.40
2023-03-11T10:34:33.926Z,0.33
2023-03-11T10:38:34.020Z,0.23
2023-03-11T10:42:33.913Z,0.55
2023-03-11T10:46:33.936Z,0.50
2023-03-11T10:50:36.333Z,0.51
2023-03-11T10:54:34.234Z,0.45
2023-03-11T10:58:34.358Z,0.98
2023-03-11T11:02:34.489Z,0.31
2023-03-11T11:06:34.614Z,0.69
2023-03-11T11:10:34.837Z,0.70
2023-03-11T11:14:34.881Z,0.51
2023-03-11T11:18:35.035Z,0.75
2023-03-11T11:22:35.146Z,0.77
2023-03-11T11:26:35.211Z,0.97
2023-03-11T11:30:35.376Z,0.97
2023-03-11T11:34:35.469Z,0.88
2023-03-11T11:38:35.644Z,1.03
2023-03-11T11:42:35.732Z,1.63
2023-03-11T11:46:35.857Z,1.25
2023-03-11T11:50:36.056Z,1.48
2023-03-11T11:54:36.221Z,1.42
2023-03-11T11:58:36.341Z,1.83
2023-03-11T12:02:36.502Z,1.61
2023-03-11T12:06:36.618Z,1.46
2023-03-11T12:10:36.833Z,1.36
2023-03-11T12:14:36.779Z,1.58
2023-03-11T12:18:36.760Z,1.88
2023-03-11T12:22:36.723Z,1.57
2023-03-11T12:26:36.666Z,2.04
2023-03-11T12:30:36.598Z,1.84
2023-03-11T12:34:36.599Z,1.69
2023-03-11T12:38:36.546Z,1.84
2023-03-11T12:42:36.509Z,1.71
2023-03-11T12:46:36.495Z,1.97
2023-03-11T12:50:36.497Z,2.11
2023-03-11T12:54:36.475Z,1.96
2023-03-11T12:58:36.416Z,1.74
2023-03-11T13:02:36.473Z,2.04
2023-03-11T13:06:36.374Z,2.20
2023-03-11T13:10:36.345Z,1.95
2023-03-11T13:14:36.596Z,1.99
2023-03-11T13:18:36.328Z,2.08
2023-03-11T13:22:36.219Z,2.17
2023-03-11T13:26:36.225Z,2.24
2023-03-11T13:30:36.235Z,2.22
2023-03-11T13:34:36.224Z,1.82
2023-03-11T13:38:36.202Z,1.75
2023-03-11T13:42:36.172Z,2.11
2023-03-11T13:46:36.077Z,2.16
2023-03-11T13:50:36.062Z,2.16
2023-03-11T13:54:36.025Z,2.01
2023-03-11T13:58:36.007Z,1.85
2023-03-11T14:02:35.983Z,2.23
2023-03-11T14:06:35.914Z,1.92
2023-03-11T14:10:35.998Z,2.06
2023-03-11T14:14:35.936Z,2.18
2023-03-11T14:18:35.878Z,2.69
2023-03-11T14:22:36.124Z,2.18
2023-03-11T14:26:35.787Z,2.53
2023-03-11T14:30:35.748Z,2.17
2023-03-11T14:34:35.744Z,2.18
2023-03-11T14:38:35.721Z,1.71
2023-03-11T14:42:35.643Z,2.13
2023-03-11T14:46:35.641Z,2.40
2023-03-11T14:50:35.614Z,2.37
2023-03-11T14:54:35.612Z,2.40
2023-03-11T14:58:35.600Z,2.62
2023-03-11T15:02:35.521Z,2.17
2023-03-11T15:06:35.444Z,2.18
2023-03-11T15:10:35.428Z,2.31
2023-03-11T15:14:35.411Z,2.56
2023-03-11T15:18:35.324Z,2.60
2023-03-11T15:22:35.277Z,2.16
2023-03-11T15:26:35.283Z,2.19
2023-03-11T15:30:35.424Z,2.10
2023-03-11T15:34:35.327Z,2.10
2023-03-11T15:38:35.213Z,2.22
2023-03-11T15:42:35.295Z,1.92
2023-03-11T15:46:35.257Z,1.72
2023-03-11T15:50:50.603Z,1.90
2023-03-11T15:54:36.093Z,1.96
2023-03-11T15:58:35.094Z,1.92
2023-03-11T16:02:35.011Z,1.64
2023-03-11T16:06:34.965Z,2.15
2023-03-11T16:10:35.023Z,2.12
2023-03-11T16:14:34.957Z,1.83
2023-03-11T16:18:34.890Z,2.16
2023-03-11T16:22:34.841Z,1.81
2023-03-11T16:26:34.796Z,2.17
2023-03-11T16:30:34.807Z,1.82
2023-03-11T16:34:34.769Z,2.14
2023-03-11T16:38:34.769Z,2.24
2023-03-11T16:42:34.800Z,2.07
2023-03-11T16:46:34.889Z,1.97
2023-03-11T16:50:37.315Z,2.25
2023-03-11T16:54:34.827Z,2.47
2023-03-11T16:58:34.794Z,2.01
2023-03-11T17:02:34.751Z,1.94
2023-03-11T17:06:34.749Z,2.13
2023-03-11T17:10:34.701Z,1.90
2023-03-11T17:14:34.632Z,2.36
2023-03-11T17:18:34.617Z,1.71
2023-03-11T17:22:34.611Z,1.73
2023-03-11T17:26:34.558Z,2.09
2023-03-11T17:30:37.190Z,2.40
2023-03-11T17:34:34.453Z,2.07
2023-03-11T17:38:34.441Z,2.09
2023-03-11T17:42:34.399Z,1.99
2023-03-11T17:46:34.414Z,1.61
2023-03-11T17:50:34.348Z,1.97
2023-03-11T17:54:34.323Z,2.24
2023-03-11T17:58:34.275Z,1.82
2023-03-11T18:02:34.202Z,2.02
2023-03-11T18:06:34.159Z,2.33
2023-03-11T18:10:37.272Z,1.84
2023-03-11T18:14:34.072Z,2.16
2023-03-11T18:18:34.048Z,2.33
2023-03-11T18:22:35.383Z,1.98
2023-03-11T18:26:34.025Z,2.01
2023-03-11T18:30:33.976Z,2.51
2023-03-11T18:34:34.002Z,2.13
2023-03-11T18:38:33.925Z,2.39
2023-03-11T18:42:33.890Z,2.08
2023-03-11T18:46:34.068Z,2.49
2023-03-11T18:50:34.261Z,2.15
2023-03-11T18:54:34.369Z,2.08
2023-03-11T18:58:34.604Z,1.67
2023-03-11T19:02:34.726Z,1.64
2023-03-11T19:06:34.862Z,2.04
2023-03-11T19:10:35.105Z,2.25
2023-03-11T19:14:35.237Z,1.92
2023-03-11T19:18:35.528Z,1.86
2023-03-11T19:22:35.628Z,1.90
2023-03-11T19:26:46.203Z,1.82
2023-03-11T19:30:36.820Z,1.88
2023-03-11T19:34:35.707Z,1.83
2023-03-11T19:38:35.815Z,2.16
2023-03-11T19:42:36.079Z,1.60
2023-03-11T19:46:36.360Z,1.90
2023-03-11T19:50:36.430Z,2.23
2023-03-11T19:54:36.688Z,2.08
2023-03-11T19:58:36.902Z,1.98
2023-03-11T20:02:36.984Z,2.13
2023-03-11T20:06:36.885Z,1.99
2023-03-11T20:10:36.765Z,2.13
2023-03-11T20:14:36.748Z,1.70
2023-03-11T20:18:36.771Z,1.85
2023-03-11T20:22:36.656Z,2.34
2023-03-11T20:26:36.599Z,2.39
2023-03-11T20:30:36.575Z,1.76
2023-03-11T20:34:36.767Z,1.93
2023-03-11T20:38:36.617Z,2.12
2023-03-11T20:42:36.481Z,1.98
2023-03-11T20:46:36.579Z,2.04
2023-03-11T20:50:36.507Z,2.05
2023-03-11T20:54:36.473Z,2.20
2023-03-11T20:58:36.332Z,2.30
2023-03-11T21:02:36.393Z,1.96
2023-03-11T21:06:36.340Z,2.44
2023-03-11T21:10:36.295Z,1.96
2023-03-11T21:14:36.166Z,2.17
2023-03-11T21:18:36.276Z,2.10
2023-03-11T21:22:36.420Z,2.27
2023-03-11T21:26:36.690Z,2.54
2023-03-11T21:30:36.855Z,2.37
2023-03-11T21:34:37.008Z,2.39
2023-03-11T21:38:37.152Z,1.97
2023-03-11T21:42:37.222Z,2.50
2023-03-11T21:46:37.254Z,2.06
2023-03-11T21:50:37.201Z,1.87
2023-03-11T21:54:37.239Z,1.89
2023-03-11T21:58:37.339Z,2.16
2023-03-11T22:02:37.214Z,2.50
2023-03-11T22:06:37.223Z,1.69
2023-03-11T22:10:37.248Z,2.01
2023-03-11T22:14:37.288Z,1.77
2023-03-11T22:18:37.201Z,2.05
2023-03-11T22:22:37.267Z,1.90
2023-03-11T22:26:37.190Z,2.06
2023-03-11T22:30:37.181Z,2.19
2023-03-11T22:34:37.179Z,2.01
2023-03-11T22:38:38.103Z,2.08
2023-03-11T22:42:37.178Z,2.18
2023-03-11T22:46:37.151Z,2.16
2023-03-11T22:50:37.160Z,2.24
2023-03-11T22:54:37.231Z,1.80
2023-03-11T22:58:37.192Z,2.10
2023-03-11T23:02:37.216Z,1.98
2023-03-11T23:06:37.190Z,2.21
2023-03-11T23:10:37.157Z,2.34
2023-03-11T23:14:44.914Z,1.82
2023-03-11T23:18:38.167Z,1.77
2023-03-11T23:22:37.072Z,2.45
2023-03-11T23:26:37.067Z,1.97
2023-03-11T23:30:37.058Z,1.95
2023-03-11T23:34:37.065Z,2.07
2023-03-11T23:38:37.162Z,2.24
2023-03-11T23:42:37.231Z,2.04
2023-03-11T23:46:37.465Z,1.95
2023-03-11T23:50:37.479Z,2.06
2023-03-11T23:54:37.597Z,1.78
2023-03-11T23:58:37.704Z,1.78
