createdAt,value
2017-11-03T00:00:22.482Z,0.00
2017-11-03T00:01:24.045Z,0.00
2017-11-03T00:02:23.134Z,0.00
2017-11-03T00:03:22.516Z,0.00
2017-11-03T00:04:23.163Z,0.00
2017-11-03T00:05:23.455Z,0.00
2017-11-03T00:06:22.977Z,0.00
2017-11-03T00:07:24.045Z,0.00
2017-11-03T00:08:23.327Z,0.00
2017-11-03T00:09:23.221Z,0.00
2017-11-03T00:10:23.500Z,0.00
2017-11-03T00:11:22.731Z,0.00
2017-11-03T00:12:22.645Z,0.00
2017-11-03T00:13:22.888Z,0.00
2017-11-03T00:14:23.620Z,0.00
2017-11-03T00:15:22.755Z,0.00
2017-11-03T00:16:22.617Z,2.00
2017-11-03T00:17:22.607Z,2.00
2017-11-03T00:18:22.499Z,0.00
2017-11-03T00:19:22.883Z,0.00
2017-11-03T00:20:23.134Z,0.00
2017-11-03T00:21:23.151Z,0.00
2017-11-03T00:22:23.144Z,0.00
2017-11-03T00:23:23.389Z,0.00
2017-11-03T00:24:22.394Z,0.00
2017-11-03T00:25:23.880Z,0.00
2017-11-03T00:26:22.991Z,0.00
2017-11-03T00:27:23.399Z,0.00
2017-11-03T00:28:22.833Z,0.00
2017-11-03T00:29:23.106Z,0.00
2017-11-03T00:30:23.320Z,0.00
2017-11-03T00:31:23.344Z,0.00
2017-11-03T00:32:22.689Z,0.00
2017-11-03T00:33:22.938Z,0.00
2017-11-03T00:34:23.218Z,0.00
2017-11-03T00:35:22.412Z,0.00
2017-11-03T00:36:23.139Z,0.00
2017-11-03T00:37:23.307Z,0.00
2017-11-03T00:38:23.733Z,0.00
2017-11-03T00:39:23.841Z,0.00
2017-11-03T00:40:23.069Z,0.00
2017-11-03T00:41:23.776Z,0.00
2017-11-03T00:42:23.272Z,0.00
2017-11-03T00:43:23.743Z,0.00
2017-11-03T00:44:22.901Z,0.00
2017-11-03T00:45:23.115Z,0.00
2017-11-03T00:46:23.975Z,0.00
2017-11-03T00:47:22.719Z,0.00
2017-11-03T00:48:22.537Z,0.00
2017-11-03T00:49:22.686Z,0.00
2017-11-03T00:50:22.942Z,0.00
2017-11-03T00:51:23.547Z,0.00
2017-11-03T00:52:22.840Z,0.00
2017-11-03T00:53:23.269Z,0.00
2017-11-03T00:54:23.226Z,0.00
2017-11-03T00:55:23.147Z,0.00
2017-11-03T00:56:23.781Z,0.00
2017-11-03T00:57:23.021Z,0.00
2017-11-03T00:58:22.883Z,0.00
2017-11-03T00:59:22.801Z,0.00
2017-11-03T01:00:22.997Z,0.00
2017-11-03T01:01:23.484Z,0.00
2017-11-03T01:02:22.839Z,0.00
2017-11-03T01:03:23.133Z,0.00
2017-11-03T01:04:23.054Z,0.00
2017-11-03T01:05:22.752Z,0.00
2017-11-03T01:06:23.043Z,0.00
2017-11-03T01:07:23.594Z,0.00
2017-11-03T01:08:23.832Z,0.00
2017-11-03T01:09:22.661Z,0.00
2017-11-03T01:10:22.972Z,0.00
2017-11-03T01:11:22.992Z,0.00
2017-11-03T01:12:23.514Z,0.00
2017-11-03T01:13:23.192Z,0.00
2017-11-03T01:14:23.368Z,0.00
2017-11-03T01:15:22.722Z,0.00
2017-11-03T01:16:22.376Z,0.00
2017-11-03T01:17:23.691Z,0.00
2017-11-03T01:18:22.707Z,0.00
2017-11-03T01:19:23.020Z,0.00
2017-11-03T01:20:23.194Z,0.00
2017-11-03T01:21:23.077Z,0.00
2017-11-03T01:22:23.247Z,0.00
2017-11-03T01:23:23.433Z,0.00
2017-11-03T01:24:23.008Z,0.00
2017-11-03T01:25:23.207Z,0.00
2017-11-03T01:26:23.473Z,0.00
2017-11-03T01:27:22.738Z,0.00
2017-11-03T01:28:22.950Z,0.00
2017-11-03T01:29:23.267Z,0.00
2017-11-03T01:30:23.001Z,0.00
2017-11-03T01:31:22.843Z,0.00
2017-11-03T01:32:22.762Z,0.00
2017-11-03T01:33:22.979Z,0.00
2017-11-03T01:34:23.694Z,0.00
2017-11-03T01:35:22.559Z,0.00
2017-11-03T01:36:22.335Z,0.00
2017-11-03T01:37:23.264Z,0.00
2017-11-03T01:38:23.235Z,0.00
2017-11-03T01:39:23.493Z,0.00
2017-11-03T01:40:22.729Z,0.00
2017-11-03T01:41:23.405Z,0.00
2017-11-03T01:42:23.738Z,0.00
2017-11-03T01:43:22.613Z,0.00
2017-11-03T01:44:22.760Z,0.00
2017-11-03T01:45:22.992Z,0.00
2017-11-03T01:46:23.159Z,0.00
2017-11-03T01:47:22.900Z,0.00
2017-11-03T01:48:23.276Z,0.00
2017-11-03T01:49:23.017Z,0.00
2017-11-03T01:50:23.641Z,0.00
2017-11-03T01:51:22.564Z,0.00
2017-11-03T01:52:22.475Z,0.00
2017-11-03T01:53:22.670Z,0.00
2017-11-03T01:54:22.606Z,0.00
2017-11-03T01:55:22.858Z,0.00
2017-11-03T01:56:23.095Z,0.00
2017-11-03T01:57:23.602Z,0.00
2017-11-03T01:58:22.645Z,0.00
2017-11-03T01:59:23.227Z,0.00
2017-11-03T02:00:23.355Z,0.00
2017-11-03T02:01:23.627Z,0.00
2017-11-03T02:02:22.581Z,0.00
2017-11-03T02:03:22.874Z,0.00
2017-11-03T02:04:23.015Z,0.00
2017-11-03T02:05:23.258Z,0.00
2017-11-03T02:06:23.510Z,0.00
2017-11-03T02:07:22.928Z,0.00
2017-11-03T02:08:23.166Z,0.00
2017-11-03T02:09:23.556Z,0.00
2017-11-03T02:10:22.370Z,0.00
2017-11-03T02:11:23.955Z,0.00
2017-11-03T02:12:23.382Z,0.00
2017-11-03T02:13:23.655Z,0.00
2017-11-03T02:14:23.106Z,0.00
2017-11-03T02:15:23.126Z,0.00
2017-11-03T02:16:23.229Z,0.00
2017-11-03T02:17:23.088Z,0.00
2017-11-03T02:18:23.122Z,0.00
2017-11-03T02:19:23.135Z,0.00
2017-11-03T02:20:23.037Z,0.00
2017-11-03T02:21:23.709Z,0.00
2017-11-03T02:22:22.948Z,0.00
2017-11-03T02:23:23.410Z,0.00
2017-11-03T02:24:22.441Z,0.00
2017-11-03T02:25:23.807Z,0.00
2017-11-03T02:26:23.105Z,0.00
2017-11-03T02:27:23.118Z,0.00
2017-11-03T02:28:22.953Z,0.00
2017-11-03T02:29:23.232Z,0.00
2017-11-03T02:30:23.260Z,0.00
2017-11-03T02:31:23.961Z,0.00
2017-11-03T02:32:23.093Z,0.00
2017-11-03T02:33:23.418Z,0.00
2017-11-03T02:34:23.418Z,0.00
2017-11-03T02:35:23.717Z,0.00
2017-11-03T02:36:22.927Z,0.00
2017-11-03T02:37:23.235Z,0.00
2017-11-03T02:38:23.487Z,0.00
2017-11-03T02:39:22.970Z,0.00
2017-11-03T02:40:23.041Z,0.00
2017-11-03T02:41:23.190Z,0.00
2017-11-03T02:42:23.903Z,0.00
2017-11-03T02:43:22.763Z,0.00
2017-11-03T02:44:22.306Z,0.00
2017-11-03T02:45:23.577Z,0.00
2017-11-03T02:46:22.870Z,0.00
2017-11-03T02:47:23.572Z,0.00
2017-11-03T02:48:22.957Z,0.00
2017-11-03T02:49:23.000Z,0.00
2017-11-03T02:50:23.464Z,0.00
2017-11-03T02:51:22.323Z,0.00
2017-11-03T02:52:23.668Z,0.00
2017-11-03T02:53:22.824Z,0.00
2017-11-03T02:54:22.756Z,0.00
2017-11-03T02:55:23.104Z,0.00
2017-11-03T02:56:25.306Z,0.00
2017-11-03T02:57:23.947Z,0.00
2017-11-03T02:58:22.870Z,0.00
2017-11-03T02:59:22.694Z,0.00
2017-11-03T03:00:22.880Z,0.00
2017-11-03T03:01:23.201Z,0.00
2017-11-03T03:02:23.423Z,0.00
2017-11-03T03:03:23.683Z,0.00
2017-11-03T03:04:22.987Z,0.00
2017-11-03T03:05:22.791Z,0.00
2017-11-03T03:06:23.128Z,0.00
2017-11-03T03:07:23.638Z,0.00
2017-11-03T03:08:22.905Z,0.00
2017-11-03T03:09:22.701Z,0.00
2017-11-03T03:10:22.665Z,0.00
2017-11-03T03:11:22.546Z,0.00
2017-11-03T03:12:22.761Z,0.00
2017-11-03T03:13:23.374Z,0.00
2017-11-03T03:14:23.360Z,0.00
2017-11-03T03:15:23.230Z,0.00
2017-11-03T03:16:23.049Z,0.00
2017-11-03T03:17:23.219Z,0.00
2017-11-03T03:18:24.708Z,0.00
2017-11-03T03:19:22.604Z,0.00
2017-11-03T03:20:22.405Z,0.00
2017-11-03T03:21:22.774Z,0.00
2017-11-03T03:22:23.021Z,0.00
2017-11-03T03:23:23.746Z,0.00
2017-11-03T03:24:22.940Z,0.00
2017-11-03T03:25:22.848Z,0.00
2017-11-03T03:27:17.528Z,0.00
2017-11-03T03:28:17.561Z,0.00
2017-11-03T03:29:18.095Z,0.00
2017-11-03T03:30:18.106Z,0.00
2017-11-03T03:31:18.119Z,0.00
2017-11-03T03:32:18.219Z,0.00
2017-11-03T03:33:18.440Z,0.00
2017-11-03T03:34:17.363Z,0.00
2017-11-03T03:35:18.684Z,0.00
2017-11-03T03:36:17.886Z,0.00
2017-11-03T03:37:17.695Z,0.00
2017-11-03T03:38:18.086Z,0.00
2017-11-03T03:39:17.906Z,0.00
2017-11-03T03:40:18.180Z,0.00
2017-11-03T03:41:18.309Z,0.00
2017-11-03T03:42:18.579Z,0.00
2017-11-03T03:43:17.443Z,0.00
2017-11-03T03:44:17.687Z,0.00
2017-11-03T03:45:17.582Z,0.00
2017-11-03T03:46:18.101Z,0.00
2017-11-03T03:47:17.942Z,0.00
2017-11-03T03:48:18.333Z,0.00
2017-11-03T03:49:17.563Z,0.00
2017-11-03T03:50:17.439Z,0.00
2017-11-03T03:51:17.637Z,0.00
2017-11-03T03:52:17.795Z,0.00
2017-11-03T03:53:18.055Z,0.00
2017-11-03T03:54:17.948Z,0.00
2017-11-03T03:55:18.088Z,0.00
2017-11-03T03:56:18.300Z,0.00
2017-11-03T03:57:18.849Z,0.00
2017-11-03T03:58:18.126Z,0.00
2017-11-03T03:59:18.098Z,0.00
2017-11-03T04:00:17.894Z,0.00
2017-11-03T04:01:18.284Z,0.00
2017-11-03T04:02:17.847Z,0.00
2017-11-03T04:03:18.046Z,0.00
2017-11-03T04:04:17.922Z,0.00
2017-11-03T04:05:18.230Z,0.00
2017-11-03T04:06:18.397Z,0.00
2017-11-03T04:07:17.601Z,0.00
2017-11-03T04:08:17.533Z,0.00
2017-11-03T04:09:21.010Z,0.00
2017-11-03T04:10:17.834Z,0.00
2017-11-03T04:11:17.954Z,0.00
2017-11-03T04:12:18.278Z,0.00
2017-11-03T04:13:18.649Z,0.00
2017-11-03T04:14:18.625Z,0.00
2017-11-03T04:15:17.478Z,0.00
2017-11-03T04:16:17.378Z,0.00
2017-11-03T04:17:18.133Z,0.00
2017-11-03T04:18:17.987Z,0.00
2017-11-03T04:19:18.202Z,0.00
2017-11-03T04:20:17.941Z,0.00
2017-11-03T04:21:18.207Z,0.00
2017-11-03T04:22:17.949Z,0.00
2017-11-03T04:23:17.671Z,0.00
2017-11-03T04:24:17.803Z,0.00
2017-11-03T04:25:17.992Z,0.00
2017-11-03T04:26:17.827Z,0.00
2017-11-03T04:27:18.035Z,0.00
2017-11-03T04:28:17.942Z,0.00
2017-11-03T04:29:17.570Z,0.00
2017-11-03T04:30:17.385Z,0.00
2017-11-03T04:31:18.535Z,0.00
2017-11-03T04:32:17.892Z,0.00
2017-11-03T04:33:17.691Z,0.00
2017-11-03T04:34:17.832Z,0.00
2017-11-03T04:35:18.534Z,0.00
2017-11-03T04:36:17.712Z,0.00
2017-11-03T04:37:18.301Z,0.00
2017-11-03T04:38:18.408Z,0.00
2017-11-03T04:39:17.330Z,0.00
2017-11-03T04:40:18.179Z,0.00
2017-11-03T04:41:18.234Z,0.00
2017-11-03T04:42:18.680Z,0.00
2017-11-03T04:43:17.553Z,0.00
2017-11-03T04:44:17.337Z,0.00
2017-11-03T04:45:18.074Z,0.00
2017-11-03T04:46:18.030Z,0.00
2017-11-03T04:47:18.745Z,0.00
2017-11-03T04:48:17.951Z,0.00
2017-11-03T04:49:18.149Z,0.00
2017-11-03T04:50:17.854Z,0.00
2017-11-03T04:51:18.053Z,0.00
2017-11-03T04:52:18.720Z,0.00
2017-11-03T04:53:17.440Z,0.00
2017-11-03T04:54:17.673Z,0.00
2017-11-03T04:55:17.618Z,0.00
2017-11-03T04:56:17.433Z,0.00
2017-11-03T04:57:18.828Z,0.00
2017-11-03T04:58:17.606Z,0.00
2017-11-03T04:59:17.802Z,0.00
2017-11-03T05:00:17.714Z,0.00
2017-11-03T05:01:18.017Z,0.00
2017-11-03T05:02:18.436Z,0.00
2017-11-03T05:03:18.385Z,0.00
2017-11-03T05:04:17.550Z,0.00
2017-11-03T05:05:17.699Z,0.00
2017-11-03T05:06:34.839Z,0.00
2017-11-03T05:07:35.051Z,0.00
2017-11-03T05:08:35.359Z,0.00
2017-11-03T05:09:35.474Z,0.00
2017-11-03T05:10:35.702Z,0.00
2017-11-03T05:11:34.887Z,0.00
2017-11-03T05:12:35.509Z,0.00
2017-11-03T05:13:35.808Z,0.00
2017-11-03T05:14:35.038Z,0.00
2017-11-03T05:15:35.315Z,0.00
2017-11-03T05:16:35.058Z,0.00
2017-11-03T05:17:35.026Z,0.00
2017-11-03T05:18:35.126Z,0.00
2017-11-03T05:19:35.059Z,0.00
2017-11-03T05:20:35.205Z,0.00
2017-11-03T05:21:35.589Z,0.00
2017-11-03T05:22:51.299Z,0.00
2017-11-03T05:23:51.121Z,0.00
2017-11-03T05:24:50.964Z,0.00
2017-11-03T05:25:50.724Z,0.00
2017-11-03T05:26:50.451Z,0.00
2017-11-03T05:27:51.655Z,0.00
2017-11-03T05:28:51.441Z,0.00
2017-11-03T05:29:51.294Z,0.00
2017-11-03T05:30:51.679Z,0.00
2017-11-03T05:31:51.474Z,0.00
2017-11-03T05:32:51.860Z,0.00
2017-11-03T05:33:51.262Z,0.00
2017-11-03T05:34:51.106Z,0.00
2017-11-03T05:35:50.896Z,0.00
2017-11-03T05:36:51.133Z,0.00
2017-11-03T05:37:50.878Z,0.00
2017-11-03T05:38:51.611Z,0.00
2017-11-03T05:39:51.055Z,0.00
2017-11-03T05:40:50.883Z,0.00
2017-11-03T05:41:51.099Z,1.00
2017-11-03T05:42:51.013Z,1.00
2017-11-03T05:43:51.333Z,0.00
2017-11-03T05:44:51.526Z,1.00
2017-11-03T05:45:51.752Z,1.00
2017-11-03T05:46:51.854Z,1.00
2017-11-03T05:47:51.113Z,1.00
2017-11-03T05:48:51.743Z,1.00
2017-11-03T05:49:51.440Z,1.00
2017-11-03T05:50:51.232Z,2.00
2017-11-03T05:51:51.144Z,2.00
2017-11-03T05:52:51.314Z,3.00
2017-11-03T05:53:51.862Z,3.00
2017-11-03T05:54:51.140Z,4.00
2017-11-03T05:55:51.371Z,4.00
2017-11-03T05:56:51.368Z,6.00
2017-11-03T05:57:51.682Z,6.00
2017-11-03T05:58:52.614Z,8.00
2017-11-03T05:59:51.759Z,10.00
2017-11-03T06:00:50.936Z,12.00
2017-11-03T06:01:50.735Z,14.00
2017-11-03T06:02:50.996Z,15.00
2017-11-03T06:03:51.077Z,18.00
2017-11-03T06:04:51.486Z,21.00
2017-11-03T06:05:51.366Z,25.00
2017-11-03T06:06:51.741Z,30.00
2017-11-03T06:07:50.733Z,35.00
2017-11-03T06:08:50.714Z,40.00
2017-11-03T06:09:50.479Z,45.00
2017-11-03T06:10:51.740Z,51.00
2017-11-03T06:11:51.882Z,58.00
2017-11-03T06:12:50.692Z,66.00
2017-11-03T06:13:50.587Z,75.00
2017-11-03T06:14:51.337Z,85.00
2017-11-03T06:15:51.575Z,93.00
2017-11-03T06:16:51.662Z,101.00
2017-11-03T06:17:51.815Z,112.00
2017-11-03T06:18:50.716Z,126.00
2017-11-03T06:19:51.916Z,141.00
2017-11-03T06:20:51.136Z,153.00
2017-11-03T06:21:51.502Z,171.00
2017-11-03T06:22:52.296Z,191.00
2017-11-03T06:23:51.194Z,203.00
2017-11-03T06:24:51.440Z,221.00
2017-11-03T06:25:51.175Z,244.00
2017-11-03T06:26:51.474Z,265.00
2017-11-03T06:27:51.897Z,289.00
2017-11-03T06:28:51.956Z,302.00
2017-11-03T06:29:50.766Z,332.00
2017-11-03T06:31:58.332Z,402.00
2017-11-03T06:32:58.115Z,428.00
2017-11-03T06:33:58.791Z,446.00
2017-11-03T06:35:11.902Z,507.00
2017-11-03T06:36:12.392Z,525.00
2017-11-03T06:37:11.404Z,528.00
2017-11-03T06:38:11.325Z,568.00
2017-11-03T06:39:12.507Z,601.00
2017-11-03T06:40:11.310Z,651.00
2017-11-03T06:41:12.634Z,697.00
2017-11-03T06:42:11.716Z,744.00
2017-11-03T06:43:11.918Z,798.00
2017-11-03T06:44:12.248Z,862.00
2017-11-03T06:45:13.055Z,916.00
2017-11-03T06:46:12.071Z,966.00
2017-11-03T06:47:12.510Z,1002.00
2017-11-03T06:48:11.710Z,1101.00
2017-11-03T06:49:11.509Z,1184.00
2017-11-03T06:50:11.800Z,1282.00
2017-11-03T06:51:12.558Z,1355.00
2017-11-03T06:52:11.465Z,1429.00
2017-11-03T06:53:12.841Z,1437.00
2017-11-03T06:54:12.677Z,1440.00
2017-11-03T06:55:12.070Z,1401.00
2017-11-03T06:56:12.404Z,1425.00
2017-11-03T06:57:12.357Z,1454.00
2017-11-03T06:58:12.716Z,1508.00
2017-11-03T06:59:12.132Z,1561.00
2017-11-03T07:00:12.129Z,1601.00
2017-11-03T07:01:12.443Z,1637.00
2017-11-03T07:02:12.233Z,1638.00
2017-11-03T07:03:13.174Z,1658.00
2017-11-03T07:04:11.946Z,1712.00
2017-11-03T07:05:12.405Z,1755.00
2017-11-03T07:06:13.113Z,1803.00
2017-11-03T07:07:12.559Z,1837.00
2017-11-03T07:08:11.835Z,1894.00
2017-11-03T07:09:12.324Z,1951.00
2017-11-03T07:10:12.676Z,1980.00
2017-11-03T07:11:11.958Z,2021.00
2017-11-03T07:12:12.173Z,2097.00
2017-11-03T07:13:12.135Z,2149.00
2017-11-03T07:14:12.517Z,2223.00
2017-11-03T07:15:12.569Z,2269.00
2017-11-03T07:16:12.524Z,2306.00
2017-11-03T07:17:11.935Z,2379.00
2017-11-03T07:18:12.747Z,2496.00
2017-11-03T07:19:12.207Z,2561.00
2017-11-03T07:20:12.133Z,2710.00
2017-11-03T07:21:12.057Z,2796.00
2017-11-03T07:22:12.446Z,2852.00
2017-11-03T07:23:13.192Z,2929.00
2017-11-03T07:24:12.095Z,3024.00
2017-11-03T07:25:11.888Z,3093.00
2017-11-03T07:26:12.145Z,3171.00
2017-11-03T07:27:12.132Z,3192.00
2017-11-03T07:28:12.937Z,3241.00
2017-11-03T07:29:11.794Z,3270.00
2017-11-03T07:30:12.394Z,3249.00
2017-11-03T07:31:12.673Z,3167.00
2017-11-03T07:32:12.011Z,3128.00
2017-11-03T07:33:12.648Z,3146.00
2017-11-03T07:34:12.112Z,3273.00
2017-11-03T07:35:12.581Z,3280.00
2017-11-03T07:36:11.967Z,3110.00
2017-11-03T07:37:11.877Z,3091.00
2017-11-03T07:38:11.917Z,3063.00
2017-11-03T07:39:12.631Z,3186.00
2017-11-03T07:40:11.993Z,3150.00
2017-11-03T07:41:12.239Z,3196.00
2017-11-03T07:42:12.259Z,3306.00
2017-11-03T07:43:12.720Z,3419.00
2017-11-03T07:44:11.927Z,3536.00
2017-11-03T07:45:12.164Z,3647.00
2017-11-03T07:46:12.554Z,3731.00
2017-11-03T07:47:11.530Z,3835.00
2017-11-03T07:48:11.901Z,3940.00
2017-11-03T07:49:12.514Z,3974.00
2017-11-03T07:50:11.865Z,4073.00
2017-11-03T07:51:12.653Z,4076.00
2017-11-03T07:52:12.212Z,4209.00
2017-11-03T07:53:12.645Z,4309.00
2017-11-03T07:54:11.934Z,4390.00
2017-11-03T07:55:12.156Z,4422.00
2017-11-03T07:56:12.842Z,4427.00
2017-11-03T07:57:12.568Z,4285.00
2017-11-03T07:58:11.969Z,4412.00
2017-11-03T07:59:12.326Z,4348.00
2017-11-03T08:00:12.633Z,4540.00
2017-11-03T08:01:12.529Z,4599.00
2017-11-03T08:02:11.537Z,4639.00
2017-11-03T08:03:11.447Z,4580.00
2017-11-03T08:04:12.403Z,4557.00
2017-11-03T08:05:11.677Z,4655.00
2017-11-03T08:06:11.969Z,4924.00
2017-11-03T08:07:12.639Z,5101.00
2017-11-03T08:08:11.814Z,5470.00
2017-11-03T08:09:12.138Z,5755.00
2017-11-03T08:10:12.350Z,6113.00
2017-11-03T08:11:12.277Z,6509.00
2017-11-03T08:12:12.918Z,6849.00
2017-11-03T08:13:12.102Z,7027.00
2017-11-03T08:14:12.411Z,7095.00
2017-11-03T08:15:13.084Z,7167.00
2017-11-03T08:16:11.400Z,7210.00
2017-11-03T08:17:13.130Z,7262.00
2017-11-03T08:18:12.705Z,7334.00
2017-11-03T08:19:12.309Z,7385.00
2017-11-03T08:20:11.893Z,7489.00
2017-11-03T08:21:12.064Z,7603.00
2017-11-03T08:22:12.839Z,7648.00
2017-11-03T08:23:12.203Z,7669.00
2017-11-03T08:24:13.039Z,7719.00
2017-11-03T08:25:12.226Z,7849.00
2017-11-03T08:26:12.276Z,7995.00
2017-11-03T08:27:13.118Z,8052.00
2017-11-03T08:28:12.515Z,8085.00
2017-11-03T08:29:11.432Z,8182.00
2017-11-03T08:30:12.764Z,8285.00
2017-11-03T08:31:11.757Z,8377.00
2017-11-03T08:32:12.168Z,8540.00
2017-11-03T08:33:12.559Z,8820.00
2017-11-03T08:34:12.492Z,9077.00
2017-11-03T08:35:12.544Z,9234.00
2017-11-03T08:36:11.579Z,9317.00
2017-11-03T08:37:11.509Z,9364.00
2017-11-03T08:38:12.581Z,9449.00
2017-11-03T08:39:12.248Z,9529.00
2017-11-03T08:40:12.564Z,9640.00
2017-11-03T08:41:12.174Z,9773.00
2017-11-03T08:42:12.366Z,9871.00
2017-11-03T08:43:12.899Z,9930.00
2017-11-03T08:44:11.912Z,9966.00
2017-11-03T08:45:12.123Z,10043.00
2017-11-03T08:46:12.158Z,10192.00
2017-11-03T08:47:12.217Z,10392.00
2017-11-03T08:48:11.558Z,10563.00
2017-11-03T08:49:12.027Z,10636.00
2017-11-03T08:50:12.043Z,10703.00
2017-11-03T08:51:12.012Z,10713.00
2017-11-03T08:52:12.021Z,10747.00
2017-11-03T08:53:12.340Z,10841.00
2017-11-03T08:54:12.024Z,10923.00
2017-11-03T08:55:12.617Z,10876.00
2017-11-03T08:56:11.556Z,10790.00
2017-11-03T08:57:11.952Z,10801.00
2017-11-03T08:58:12.354Z,10751.00
2017-11-03T08:59:12.338Z,10684.00
2017-11-03T09:00:13.113Z,10517.00
2017-11-03T09:01:11.623Z,10304.00
2017-11-03T09:02:12.008Z,10225.00
2017-11-03T09:03:12.034Z,10449.00
2017-11-03T09:04:11.942Z,10698.00
2017-11-03T09:05:12.179Z,10886.00
2017-11-03T09:06:12.663Z,11012.00
2017-11-03T09:07:12.021Z,11216.00
2017-11-03T09:08:11.974Z,11438.00
2017-11-03T09:09:11.922Z,11719.00
2017-11-03T09:10:12.845Z,11852.00
2017-11-03T09:11:11.901Z,11856.00
2017-11-03T09:12:11.794Z,11815.00
2017-11-03T09:13:12.077Z,11695.00
2017-11-03T09:14:11.952Z,11676.00
2017-11-03T09:15:12.590Z,11654.00
2017-11-03T09:16:11.438Z,11630.00
2017-11-03T09:17:11.474Z,11612.00
2017-11-03T09:18:12.012Z,11558.00
2017-11-03T09:19:12.176Z,11506.00
2017-11-03T09:20:12.945Z,11396.00
2017-11-03T09:21:12.137Z,10693.00
2017-11-03T09:22:12.025Z,10501.00
2017-11-03T09:23:12.221Z,10981.00
2017-11-03T09:24:12.158Z,11855.00
2017-11-03T09:25:12.456Z,12035.00
2017-11-03T09:26:12.368Z,12774.00
2017-11-03T09:27:12.023Z,12401.00
2017-11-03T09:28:12.090Z,12347.00
2017-11-03T09:29:12.018Z,11342.00
2017-11-03T09:30:13.247Z,10972.00
2017-11-03T09:31:12.203Z,10583.00
2017-11-03T09:32:12.676Z,11982.00
2017-11-03T09:33:11.879Z,12211.00
2017-11-03T09:34:12.171Z,11977.00
2017-11-03T09:35:12.464Z,10875.00
2017-11-03T09:36:12.566Z,11196.00
2017-11-03T09:37:12.052Z,12882.00
2017-11-03T09:38:11.931Z,13355.00
2017-11-03T09:39:12.950Z,11971.00
2017-11-03T09:40:11.795Z,12911.00
2017-11-03T09:41:12.555Z,13457.00
2017-11-03T09:42:11.531Z,13013.00
2017-11-03T09:43:12.015Z,12598.00
2017-11-03T09:44:12.054Z,12101.00
2017-11-03T09:45:13.095Z,11246.00
2017-11-03T09:46:12.299Z,11651.00
2017-11-03T09:47:12.657Z,11567.00
2017-11-03T09:48:11.919Z,10675.00
2017-11-03T09:49:12.259Z,10252.00
2017-11-03T09:50:12.827Z,10908.00
2017-11-03T09:51:13.292Z,11053.00
2017-11-03T09:52:12.319Z,11413.00
2017-11-03T09:53:12.272Z,11301.00
2017-11-03T09:54:12.320Z,11285.00
2017-11-03T09:55:12.626Z,11916.00
2017-11-03T09:56:11.542Z,11885.00
2017-11-03T09:57:12.197Z,10852.00
2017-11-03T09:58:12.074Z,11942.00
2017-11-03T09:59:11.726Z,12265.00
2017-11-03T10:00:11.715Z,13787.00
2017-11-03T10:01:11.675Z,14409.00
2017-11-03T10:02:11.762Z,13965.00
2017-11-03T10:03:12.594Z,13903.00
2017-11-03T10:04:11.636Z,13929.00
2017-11-03T10:05:11.670Z,13367.00
2017-11-03T10:06:11.724Z,13690.00
2017-11-03T10:07:12.224Z,13924.00
2017-11-03T10:08:11.759Z,15180.00
2017-11-03T10:09:12.620Z,14595.00
2017-11-03T10:10:12.137Z,14249.00
2017-11-03T10:11:12.659Z,12592.00
2017-11-03T10:12:12.193Z,11326.00
2017-11-03T10:13:12.712Z,12518.00
2017-11-03T10:14:12.644Z,12474.00
2017-11-03T10:15:11.741Z,14180.00
2017-11-03T10:16:12.049Z,13253.00
2017-11-03T10:17:12.606Z,11998.00
2017-11-03T10:18:11.752Z,12161.00
2017-11-03T10:19:12.778Z,13658.00
2017-11-03T10:20:11.914Z,13081.00
2017-11-03T10:21:12.014Z,12514.00
2017-11-03T10:22:12.212Z,12501.00
2017-11-03T10:23:12.531Z,11508.00
2017-11-03T10:24:11.896Z,11688.00
2017-11-03T10:25:12.283Z,11357.00
2017-11-03T10:26:12.552Z,10621.00
2017-11-03T10:27:11.638Z,10354.00
2017-11-03T10:28:11.737Z,11673.00
2017-11-03T10:29:11.700Z,14496.00
2017-11-03T10:30:12.135Z,15037.00
2017-11-03T10:31:12.684Z,14930.00
2017-11-03T10:32:12.132Z,14823.00
2017-11-03T10:33:12.868Z,14748.00
2017-11-03T10:34:12.334Z,15269.00
2017-11-03T10:35:12.380Z,15175.00
2017-11-03T10:36:13.245Z,15761.00
2017-11-03T10:37:12.572Z,16605.00
2017-11-03T10:38:12.002Z,15891.00
2017-11-03T10:39:12.533Z,16392.00
2017-11-03T10:40:12.098Z,16130.00
2017-11-03T10:41:12.899Z,16815.00
2017-11-03T10:42:12.564Z,15976.00
2017-11-03T10:43:12.055Z,16612.00
2017-11-03T10:44:11.721Z,17776.00
2017-11-03T10:45:12.710Z,18416.00
2017-11-03T10:46:12.263Z,17800.00
2017-11-03T10:47:12.366Z,17336.00
2017-11-03T10:48:12.962Z,17168.00
2017-11-03T10:49:12.076Z,16073.00
2017-11-03T10:50:12.115Z,16463.00
2017-11-03T10:51:12.666Z,16554.00
2017-11-03T10:52:11.844Z,16351.00
2017-11-03T10:53:11.884Z,16617.00
2017-11-03T10:54:12.608Z,16021.00
2017-11-03T10:55:11.956Z,15147.00
2017-11-03T10:56:12.539Z,15359.00
2017-11-03T10:57:12.002Z,14801.00
2017-11-03T10:58:12.032Z,15756.00
2017-11-03T10:59:12.212Z,15755.00
2017-11-03T11:00:12.365Z,16006.00
2017-11-03T11:01:12.786Z,16173.00
2017-11-03T11:02:12.198Z,16516.00
2017-11-03T11:03:12.263Z,16333.00
2017-11-03T11:04:12.411Z,14652.00
2017-11-03T11:05:13.029Z,14912.00
2017-11-03T11:06:12.531Z,15739.00
2017-11-03T11:07:12.215Z,15633.00
2017-11-03T11:08:12.346Z,15644.00
2017-11-03T11:09:12.296Z,15140.00
2017-11-03T11:10:12.798Z,13862.00
2017-11-03T11:11:12.463Z,13336.00
2017-11-03T11:12:11.958Z,11786.00
2017-11-03T11:13:11.927Z,13084.00
2017-11-03T11:14:11.951Z,13495.00
2017-11-03T11:15:12.662Z,13576.00
2017-11-03T11:16:12.922Z,11261.00
2017-11-03T11:17:12.325Z,11045.00
2017-11-03T11:18:13.797Z,12983.00
2017-11-03T11:19:11.993Z,12559.00
2017-11-03T11:20:12.422Z,10743.00
2017-11-03T11:21:12.132Z,11154.00
2017-11-03T11:22:12.206Z,11025.00
2017-11-03T11:23:12.567Z,13071.00
2017-11-03T11:24:12.067Z,13231.00
2017-11-03T11:25:12.388Z,9517.00
2017-11-03T11:26:12.714Z,8179.00
2017-11-03T11:27:11.954Z,7613.00
2017-11-03T11:28:12.512Z,7646.00
2017-11-03T11:29:11.569Z,8344.00
2017-11-03T11:30:11.469Z,9370.00
2017-11-03T11:31:11.980Z,8132.00
2017-11-03T11:32:12.421Z,8755.00
2017-11-03T11:33:12.886Z,10324.00
2017-11-03T11:34:13.000Z,11917.00
2017-11-03T11:35:12.475Z,11081.00
2017-11-03T11:36:12.783Z,10279.00
2017-11-03T11:37:12.441Z,10983.00
2017-11-03T11:38:13.261Z,11418.00
2017-11-03T11:38:50.900Z,11309.00
2017-11-03T11:39:51.567Z,13686.00
2017-11-03T11:40:50.834Z,12467.00
2017-11-03T11:41:50.961Z,10307.00
2017-11-03T11:42:50.928Z,10492.00
2017-11-03T11:43:51.586Z,9520.00
2017-11-03T11:44:51.186Z,10801.00
2017-11-03T11:45:51.235Z,10227.00
2017-11-03T11:46:51.236Z,10256.00
2017-11-03T11:47:52.282Z,11510.00
2017-11-03T11:48:50.957Z,13007.00
2017-11-03T11:49:51.840Z,11030.00
2017-11-03T11:50:50.936Z,8686.00
2017-11-03T11:51:50.555Z,10388.00
2017-11-03T11:52:51.099Z,11506.00
2017-11-03T11:53:51.183Z,12185.00
2017-11-03T11:54:51.965Z,12130.00
2017-11-03T11:55:51.108Z,11538.00
2017-11-03T11:56:51.346Z,11369.00
2017-11-03T11:57:50.780Z,12184.00
2017-11-03T11:58:50.743Z,13339.00
2017-11-03T11:59:51.152Z,13737.00
2017-11-03T12:00:52.039Z,13011.00
2017-11-03T12:01:51.227Z,11794.00
2017-11-03T12:02:51.779Z,12797.00
2017-11-03T12:03:51.450Z,12494.00
2017-11-03T12:04:51.066Z,13012.00
2017-11-03T12:05:51.540Z,13129.00
2017-11-03T12:06:51.133Z,12834.00
2017-11-03T12:07:50.960Z,12750.00
2017-11-03T12:08:51.538Z,12694.00
2017-11-03T12:09:51.438Z,12548.00
2017-11-03T12:10:51.059Z,12421.00
2017-11-03T12:11:52.096Z,12318.00
2017-11-03T12:12:51.814Z,12822.00
2017-11-03T12:13:51.032Z,13036.00
2017-11-03T12:14:51.323Z,12948.00
2017-11-03T12:15:50.774Z,12905.00
2017-11-03T12:16:51.399Z,12805.00
2017-11-03T12:17:52.414Z,12650.00
2017-11-03T12:18:50.968Z,12330.00
2017-11-03T12:19:51.484Z,12323.00
2017-11-03T12:20:50.826Z,12267.00
2017-11-03T12:21:51.936Z,12334.00
2017-11-03T12:22:51.692Z,12116.00
2017-11-03T12:23:51.043Z,11985.00
2017-11-03T12:24:51.570Z,11726.00
2017-11-03T12:25:50.993Z,11792.00
2017-11-03T12:26:51.639Z,11606.00
2017-11-03T12:27:51.062Z,11763.00
2017-11-03T12:28:51.631Z,11841.00
2017-11-03T12:29:51.402Z,11708.00
2017-11-03T12:30:50.732Z,11555.00
2017-11-03T12:31:51.337Z,11339.00
2017-11-03T12:32:50.950Z,11233.00
2017-11-03T12:33:51.607Z,11178.00
2017-11-03T12:34:50.925Z,11125.00
2017-11-03T12:35:51.068Z,11027.00