createdAt,value
2024-05-09T00:01:52.565Z,62.97
2024-05-09T00:04:22.261Z,64.91
2024-05-09T00:06:51.790Z,65.70
2024-05-09T00:09:23.801Z,66.05
2024-05-09T00:11:53.531Z,66.28
2024-05-09T00:14:23.111Z,67.09
2024-05-09T00:16:52.818Z,70.61
2024-05-09T00:19:22.547Z,68.91
2024-05-09T00:21:52.094Z,70.58
2024-05-09T00:24:24.092Z,70.17
2024-05-09T00:26:53.570Z,71.22
2024-05-09T00:29:24.060Z,70.94
2024-05-09T00:31:53.699Z,70.19
2024-05-09T00:34:23.937Z,71.26
2024-05-09T00:36:53.506Z,70.91
2024-05-09T00:39:25.523Z,70.46
2024-05-09T00:41:55.075Z,71.51
2024-05-09T00:44:24.712Z,72.71
2024-05-09T00:46:55.431Z,72.54
2024-05-09T00:49:25.255Z,73.84
2024-05-09T00:51:54.799Z,73.04
2024-05-09T00:54:26.900Z,72.92
2024-05-09T00:56:56.588Z,73.01
2024-05-09T00:59:26.265Z,73.71
2024-05-09T01:01:55.969Z,73.66
2024-05-09T01:04:25.568Z,74.05
2024-05-09T01:06:55.073Z,74.90
2024-05-09T01:09:27.126Z,74.27
2024-05-09T01:11:56.678Z,74.75
2024-05-09T01:14:26.243Z,75.14
2024-05-09T01:16:55.786Z,75.44
2024-05-09T01:19:26.363Z,75.47
2024-05-09T01:21:56.072Z,75.12
2024-05-09T01:24:28.107Z,76.07
2024-05-09T01:26:57.610Z,75.52
2024-05-09T01:29:27.178Z,75.67
2024-05-09T01:31:59.070Z,76.90
2024-05-09T01:34:28.916Z,77.24
2024-05-09T01:36:58.438Z,78.43
2024-05-09T01:39:30.451Z,77.63
2024-05-09T01:41:59.933Z,77.98
2024-05-09T01:44:29.500Z,78.32
2024-05-09T01:46:59.180Z,78.23
2024-05-09T01:49:28.814Z,78.60
2024-05-09T01:51:58.371Z,78.93
2024-05-09T01:54:30.412Z,78.72
2024-05-09T01:56:59.910Z,79.17
2024-05-09T01:59:29.436Z,80.14
2024-05-09T02:01:59.439Z,79.51
2024-05-09T02:04:30.523Z,79.59
2024-05-09T02:07:00.196Z,79.88
2024-05-09T02:09:32.228Z,80.55
2024-05-09T02:12:01.960Z,80.77
2024-05-09T02:14:31.661Z,81.55
2024-05-09T02:17:01.254Z,81.06
2024-05-09T02:19:30.971Z,81.22
2024-05-09T02:22:00.601Z,81.88
2024-05-09T02:24:32.643Z,81.48
2024-05-09T02:27:02.130Z,80.96
2024-05-09T02:29:31.654Z,81.03
2024-05-09T02:32:01.368Z,82.05
2024-05-09T02:34:31.010Z,81.96
2024-05-09T02:36:57.952Z,81.73
2024-05-09T02:39:27.476Z,82.91
2024-05-09T02:41:56.919Z,82.13
2024-05-09T02:44:26.632Z,81.55
2024-05-09T02:46:53.750Z,81.89
2024-05-09T02:49:23.376Z,81.69
2024-05-09T02:51:50.341Z,81.90
2024-05-09T02:54:19.829Z,82.31
2024-05-09T02:56:46.792Z,82.47
2024-05-09T02:59:18.985Z,82.40
2024-05-09T03:01:46.102Z,82.40
2024-05-09T03:04:15.740Z,82.34
2024-05-09T03:06:42.674Z,82.54
2024-05-09T03:09:12.172Z,82.29
2024-05-09T03:11:40.476Z,82.22
2024-05-09T03:14:10.170Z,81.52
2024-05-09T03:16:40.420Z,81.75
2024-05-09T03:19:10.466Z,82.65
2024-05-09T03:21:38.828Z,82.12
2024-05-09T03:24:08.763Z,82.22
2024-05-09T03:26:35.770Z,81.61
2024-05-09T03:29:05.339Z,82.50
2024-05-09T03:31:32.266Z,82.25
2024-05-09T03:34:04.580Z,82.57
2024-05-09T03:36:31.739Z,82.62
2024-05-09T03:39:01.249Z,82.66
2024-05-09T03:41:28.232Z,82.33
2024-05-09T03:43:57.789Z,83.04
2024-05-09T03:46:27.294Z,83.61
2024-05-09T03:48:54.375Z,83.21
2024-05-09T03:51:26.459Z,82.75
2024-05-09T03:53:53.383Z,82.43
2024-05-09T03:56:22.978Z,82.78
2024-05-09T03:58:50.020Z,83.02
2024-05-09T04:01:19.621Z,82.84
2024-05-09T04:03:46.719Z,82.82
2024-05-09T04:06:22.578Z,82.88
2024-05-09T04:08:52.008Z,82.73
2024-05-09T04:11:21.632Z,82.91
2024-05-09T04:13:48.661Z,82.19
2024-05-09T04:16:18.219Z,81.96
2024-05-09T04:18:45.234Z,81.93
2024-05-09T04:21:14.849Z,81.58
2024-05-09T04:23:42.032Z,81.21
2024-05-09T04:26:14.223Z,81.01
2024-05-09T04:28:41.192Z,80.74
2024-05-09T04:31:10.694Z,80.06
2024-05-09T04:33:37.739Z,80.06
2024-05-09T04:36:07.559Z,79.53
2024-05-09T04:38:34.638Z,79.55
2024-05-09T04:41:04.357Z,79.32
2024-05-09T04:43:35.235Z,79.35
2024-05-09T04:46:04.748Z,79.19
2024-05-09T04:48:31.870Z,78.60
2024-05-09T04:51:01.523Z,78.27
2024-05-09T04:53:28.562Z,78.22
2024-05-09T04:55:58.122Z,77.96
2024-05-09T04:58:25.106Z,77.67
2024-05-09T05:00:57.157Z,77.42
2024-05-09T05:03:24.474Z,77.79
2024-05-09T05:05:54.204Z,77.58
2024-05-09T05:08:21.227Z,77.49
2024-05-09T05:10:50.838Z,76.51
2024-05-09T05:13:20.800Z,76.27
2024-05-09T05:15:51.653Z,75.65
2024-05-09T05:18:21.610Z,74.75
2024-05-09T05:20:51.521Z,74.12
2024-05-09T05:23:19.087Z,74.15
2024-05-09T05:25:50.096Z,73.71
2024-05-09T05:28:17.538Z,73.06
2024-05-09T05:30:47.099Z,72.00
2024-05-09T05:33:14.574Z,70.83
2024-05-09T05:35:46.897Z,70.79
2024-05-09T05:38:13.891Z,69.63
2024-05-09T05:40:43.431Z,69.44
2024-05-09T05:43:15.842Z,69.12
2024-05-09T05:45:45.397Z,69.33
2024-05-09T05:48:12.966Z,69.06
2024-05-09T05:50:42.747Z,67.94
2024-05-09T05:53:12.313Z,67.83
2024-05-09T05:55:42.000Z,67.51
2024-05-09T05:58:09.228Z,67.13
2024-05-09T06:00:40.378Z,65.84
2024-05-09T06:03:08.606Z,66.43
2024-05-09T06:05:39.797Z,65.46
2024-05-09T06:08:07.575Z,66.47
2024-05-09T06:10:41.102Z,64.95
2024-05-09T06:13:10.382Z,66.34
2024-05-09T06:15:40.293Z,65.69
2024-05-09T06:18:07.815Z,62.85
2024-05-09T06:20:39.490Z,64.01
2024-05-09T06:23:07.144Z,62.40
2024-05-09T06:25:39.364Z,64.60
2024-05-09T06:28:06.540Z,62.54
2024-05-09T06:30:40.200Z,60.93
2024-05-09T06:33:10.209Z,61.06
2024-05-09T06:35:41.405Z,60.72
2024-05-09T06:38:09.202Z,60.37
2024-05-09T06:40:43.701Z,59.76
2024-05-09T06:43:11.649Z,60.86
2024-05-09T06:45:41.686Z,60.63
2024-05-09T06:48:09.428Z,61.61
2024-05-09T06:50:40.059Z,58.93
2024-05-09T06:53:07.726Z,56.27
2024-05-09T06:55:37.837Z,57.73
2024-05-09T06:58:08.989Z,58.40
2024-05-09T07:00:40.942Z,55.00
2024-05-09T07:03:09.472Z,57.87
2024-05-09T07:05:39.686Z,54.35
2024-05-09T07:08:07.081Z,55.01
2024-05-09T07:10:37.226Z,54.38
2024-05-09T07:13:10.602Z,55.77
2024-05-09T07:15:40.221Z,54.77
2024-05-09T07:18:11.089Z,53.25
2024-05-09T07:20:41.751Z,53.43
2024-05-09T07:23:09.082Z,53.84
2024-05-09T07:25:38.796Z,51.48
2024-05-09T07:28:05.975Z,49.79
2024-05-09T07:30:38.313Z,49.03
2024-05-09T07:33:06.121Z,49.58
2024-05-09T07:35:36.047Z,50.39
2024-05-09T07:38:03.265Z,48.58
2024-05-09T07:40:36.365Z,49.54
2024-05-09T07:43:04.082Z,48.11
2024-05-09T07:49:44.655Z,47.49
2024-05-09T07:53:40.957Z,50.80
2024-05-09T07:56:14.570Z,45.58
2024-05-09T07:58:43.028Z,47.70
2024-05-09T08:01:12.891Z,46.41
2024-05-09T08:03:42.788Z,46.41
2024-05-09T08:06:12.380Z,44.04
2024-05-09T08:08:39.310Z,44.92
2024-05-09T08:11:08.908Z,43.64
2024-05-09T08:13:35.939Z,46.32
2024-05-09T08:16:05.528Z,42.64
2024-05-09T08:18:32.775Z,42.82
2024-05-09T08:21:05.124Z,42.25
2024-05-09T08:23:32.066Z,44.55
2024-05-09T08:26:01.575Z,45.62
2024-05-09T08:28:28.612Z,42.13
2024-05-09T08:30:58.344Z,45.39
2024-05-09T08:33:25.595Z,41.64
2024-05-09T08:35:55.221Z,44.19
2024-05-09T08:38:24.732Z,42.78
2024-05-09T08:40:54.269Z,40.23
2024-05-09T08:43:21.419Z,42.14
2024-05-09T08:45:51.941Z,39.77
2024-05-09T08:48:19.764Z,39.58
2024-05-09T08:50:49.603Z,38.19
2024-05-09T08:53:16.661Z,37.43
2024-05-09T08:55:48.706Z,34.51
2024-05-09T08:58:16.731Z,37.93
2024-05-09T09:00:46.808Z,35.67
2024-05-09T09:03:15.581Z,35.59
2024-05-09T09:05:45.352Z,37.72
2024-05-09T09:08:12.318Z,38.54
2024-05-09T09:10:41.981Z,36.99
2024-05-09T09:13:11.850Z,35.83
2024-05-09T09:15:49.217Z,35.15
2024-05-09T09:18:16.406Z,33.05
2024-05-09T09:20:46.184Z,34.59
2024-05-09T09:23:13.235Z,36.23
2024-05-09T09:25:43.062Z,34.10
2024-05-09T09:28:12.791Z,32.56
2024-05-09T09:30:42.512Z,30.93
2024-05-09T09:33:10.025Z,31.57
2024-05-09T09:35:42.217Z,30.21
2024-05-09T09:38:10.652Z,31.98
2024-05-09T09:40:44.928Z,30.97
2024-05-09T09:43:19.175Z,27.71
2024-05-09T09:45:49.185Z,29.60
2024-05-09T09:48:16.266Z,31.83
2024-05-09T09:50:45.860Z,29.38
2024-05-09T09:53:13.052Z,28.91
2024-05-09T09:55:42.582Z,27.77
2024-05-09T09:58:12.136Z,27.44
2024-05-09T10:00:46.428Z,26.19
2024-05-09T10:03:13.565Z,26.38
2024-05-09T10:05:46.077Z,28.06
2024-05-09T10:08:14.205Z,27.88
2024-05-09T10:10:43.962Z,28.45
2024-05-09T10:13:11.052Z,28.80
2024-05-09T10:15:49.276Z,27.49
2024-05-09T10:18:16.635Z,18.70
2024-05-09T10:20:46.377Z,19.17
2024-05-09T10:23:23.369Z,18.80
2024-05-09T10:25:57.870Z,12.40
2024-05-09T10:28:27.911Z,13.17
2024-05-09T10:31:12.962Z,9.99
2024-05-09T10:33:40.429Z,8.75
2024-05-09T10:36:16.403Z,10.32
2024-05-09T10:38:43.456Z,19.00
2024-05-09T10:41:13.278Z,16.87
2024-05-09T10:43:40.591Z,10.20
2024-05-09T10:46:13.459Z,9.99
2024-05-09T10:48:41.959Z,7.91
2024-05-09T10:51:11.624Z,8.93
2024-05-09T10:53:42.249Z,6.87
2024-05-09T10:56:11.778Z,13.84
2024-05-09T10:58:38.760Z,18.16
2024-05-09T11:01:09.034Z,17.77
2024-05-09T11:03:39.574Z,12.08
2024-05-09T11:06:09.771Z,10.51
2024-05-09T11:08:36.807Z,17.24
2024-05-09T11:11:08.465Z,9.44
2024-05-09T11:13:36.231Z,7.63
2024-05-09T11:16:06.195Z,7.99
2024-05-09T11:18:37.851Z,6.51
2024-05-09T11:21:14.306Z,7.04
2024-05-09T11:23:41.462Z,6.72
2024-05-09T11:26:15.106Z,9.32
2024-05-09T11:28:43.859Z,8.62
2024-05-09T11:31:13.475Z,8.43
2024-05-09T11:33:41.416Z,17.47
2024-05-09T11:36:13.537Z,12.82
2024-05-09T11:38:40.565Z,19.04
2024-05-09T11:41:10.068Z,18.25
2024-05-09T11:43:37.018Z,8.27
2024-05-09T11:46:06.640Z,10.20
2024-05-09T11:48:33.836Z,7.21
2024-05-09T11:51:03.441Z,6.14
2024-05-09T11:53:32.916Z,5.68
2024-05-09T11:56:02.460Z,5.76
2024-05-09T11:58:34.216Z,6.41
2024-05-09T12:01:04.204Z,6.90
2024-05-09T12:03:31.326Z,5.93
2024-05-09T12:06:01.092Z,7.31
2024-05-09T12:08:28.195Z,6.56
2024-05-09T12:11:00.476Z,6.81
2024-05-09T12:13:27.844Z,4.84
2024-05-09T12:15:57.449Z,9.07
2024-05-09T12:18:24.676Z,7.40
2024-05-09T12:20:54.203Z,4.75
2024-05-09T12:23:21.151Z,6.01
2024-05-09T12:25:50.707Z,10.66
2024-05-09T12:28:20.473Z,10.04
2024-05-09T12:30:50.708Z,5.23
2024-05-09T12:33:19.848Z,4.28
2024-05-09T12:35:51.100Z,6.60
2024-05-09T12:38:18.382Z,5.00
2024-05-09T12:40:48.041Z,4.28
2024-05-09T12:43:15.232Z,5.35
2024-05-09T12:45:47.334Z,4.47
2024-05-09T12:48:14.682Z,5.04
2024-05-09T12:50:44.367Z,5.88
2024-05-09T12:53:11.317Z,5.38
2024-05-09T12:55:48.640Z,4.51
2024-05-09T12:58:23.317Z,4.52
2024-05-09T13:00:56.278Z,6.56
2024-05-09T13:03:23.358Z,4.59
2024-05-09T13:05:53.038Z,3.88
2024-05-09T13:08:20.054Z,3.35
2024-05-09T13:10:50.210Z,3.37
2024-05-09T13:13:17.392Z,3.84
2024-05-09T13:15:47.083Z,4.37
2024-05-09T13:18:16.753Z,4.54
2024-05-09T13:20:46.735Z,5.91
2024-05-09T13:23:13.737Z,5.79
2024-05-09T13:25:43.234Z,4.00
2024-05-09T13:28:10.263Z,3.91
2024-05-09T13:30:41.926Z,5.11
2024-05-09T13:33:09.996Z,3.85
2024-05-09T13:35:47.663Z,4.97
2024-05-09T13:38:17.414Z,5.27
2024-05-09T13:40:47.468Z,4.10
2024-05-09T13:43:14.858Z,6.18
2024-05-09T13:45:44.458Z,5.58
2024-05-09T13:48:11.543Z,6.04
2024-05-09T13:50:43.685Z,5.66
2024-05-09T13:53:10.615Z,5.88
2024-05-09T13:55:40.517Z,6.83
2024-05-09T13:58:08.485Z,3.86
2024-05-09T14:00:45.923Z,4.57
2024-05-09T14:03:16.344Z,4.09
2024-05-09T14:05:50.201Z,5.50
2024-05-09T14:08:19.502Z,5.03
2024-05-09T14:10:49.734Z,5.93
2024-05-09T14:13:17.009Z,6.51
2024-05-09T14:15:46.758Z,6.09
2024-05-09T14:18:14.509Z,5.14
2024-05-09T14:20:44.409Z,7.96
2024-05-09T14:23:14.243Z,5.69
2024-05-09T14:25:45.018Z,6.39
2024-05-09T14:28:13.501Z,6.03
2024-05-09T14:30:43.320Z,3.96
2024-05-09T14:33:10.449Z,4.27
2024-05-09T14:35:40.201Z,6.19
2024-05-09T14:38:07.423Z,5.05
2024-05-09T14:40:43.278Z,5.68
2024-05-09T14:43:11.418Z,12.84
2024-05-09T14:45:41.236Z,9.39
2024-05-09T14:48:08.861Z,8.13
2024-05-09T14:50:40.411Z,8.05
2024-05-09T14:53:08.064Z,7.72
2024-05-09T14:55:41.858Z,6.53
2024-05-09T14:58:10.404Z,6.85
2024-05-09T15:00:44.614Z,6.55
2024-05-09T15:03:15.246Z,6.33
2024-05-09T15:05:45.066Z,7.20
2024-05-09T15:08:12.239Z,7.64
2024-05-09T15:10:44.487Z,7.04
2024-05-09T15:13:13.434Z,9.50
2024-05-09T15:15:45.463Z,7.41
2024-05-09T15:18:12.529Z,7.46
2024-05-09T15:20:42.436Z,6.13
2024-05-09T15:23:09.605Z,7.56
2024-05-09T15:25:39.092Z,7.17
2024-05-09T15:28:08.920Z,5.77
2024-05-09T15:30:39.602Z,8.41
2024-05-09T15:33:08.106Z,10.01
2024-05-09T15:35:41.130Z,8.73
2024-05-09T15:38:08.118Z,8.98
2024-05-09T15:40:40.281Z,7.18
2024-05-09T15:43:11.658Z,10.69
2024-05-09T15:45:41.782Z,11.16
2024-05-09T15:48:09.355Z,12.89
2024-05-09T15:50:41.564Z,10.48
2024-05-09T15:53:10.974Z,8.49
2024-05-09T15:55:41.291Z,8.22
2024-05-09T15:58:11.251Z,9.48
2024-05-09T16:00:43.209Z,10.85
2024-05-09T16:03:13.018Z,10.39
2024-05-09T16:05:44.084Z,12.22
2024-05-09T16:08:11.377Z,11.81
2024-05-09T16:10:44.454Z,12.28
2024-05-09T16:13:15.155Z,13.89
2024-05-09T16:15:45.679Z,13.18
2024-05-09T16:18:12.947Z,13.42
2024-05-09T16:20:44.257Z,13.42
2024-05-09T16:23:15.266Z,14.18
2024-05-09T16:25:45.240Z,16.65
2024-05-09T16:28:17.396Z,18.13
2024-05-09T16:30:44.556Z,19.70
2024-05-09T16:33:14.298Z,20.17
2024-05-09T16:35:41.384Z,22.18
2024-05-09T16:38:10.899Z,21.75
2024-05-09T16:40:40.549Z,24.62
2024-05-09T16:43:11.331Z,24.18
2024-05-09T16:45:43.822Z,22.77
2024-05-09T16:48:14.124Z,24.70
2024-05-09T16:50:41.408Z,25.19
2024-05-09T16:53:10.990Z,24.83
2024-05-09T16:55:38.427Z,25.27
2024-05-09T16:58:09.083Z,25.84
2024-05-09T17:00:41.391Z,25.37
2024-05-09T17:03:16.358Z,27.27
2024-05-09T17:05:44.088Z,27.26
2024-05-09T17:08:13.688Z,26.35
2024-05-09T17:10:40.898Z,26.64
2024-05-09T17:13:10.624Z,27.01
2024-05-09T17:15:40.814Z,27.69
2024-05-09T17:18:10.641Z,27.05
2024-05-09T17:20:40.183Z,29.54
2024-05-09T17:23:13.626Z,28.14
2024-05-09T17:25:41.265Z,28.67
2024-05-09T17:28:11.244Z,28.82
2024-05-09T17:30:40.714Z,32.94
2024-05-09T17:33:12.835Z,31.26
2024-05-09T17:35:45.547Z,29.92
2024-05-09T17:38:15.144Z,30.90
2024-05-09T17:40:42.141Z,30.03
2024-05-09T17:43:11.998Z,32.61
2024-05-09T17:45:40.365Z,31.93
2024-05-09T17:48:12.165Z,31.54
2024-05-09T17:50:40.105Z,32.82
2024-05-09T17:53:12.848Z,34.46
2024-05-09T17:55:39.943Z,34.30
2024-05-09T17:58:09.948Z,36.52
2024-05-09T18:00:40.318Z,35.14
2024-05-09T18:03:13.887Z,37.58
2024-05-09T18:05:42.044Z,33.71
2024-05-09T18:08:14.971Z,33.35
2024-05-09T18:10:42.246Z,34.98
2024-05-09T18:13:12.496Z,38.08
2024-05-09T18:15:39.912Z,39.18
2024-05-09T18:18:10.655Z,37.76
2024-05-09T18:20:43.764Z,41.11
2024-05-09T18:23:18.813Z,41.54
2024-05-09T18:25:46.734Z,44.62
2024-05-09T18:28:17.335Z,43.61
2024-05-09T18:30:44.738Z,43.96
2024-05-09T18:33:14.533Z,45.28
2024-05-09T18:35:42.503Z,45.19
2024-05-09T18:38:12.159Z,45.60
2024-05-09T18:40:43.798Z,47.05
2024-05-09T18:43:15.860Z,48.67
2024-05-09T18:45:43.030Z,48.82
2024-05-09T18:48:12.764Z,50.78
2024-05-09T18:50:41.248Z,51.04
2024-05-09T18:53:12.556Z,50.46
2024-05-09T18:55:42.987Z,50.99
2024-05-09T18:58:12.609Z,52.54
2024-05-09T19:00:41.826Z,49.94
2024-05-09T19:03:14.927Z,51.30
2024-05-09T19:05:43.843Z,52.89
2024-05-09T19:08:15.315Z,52.11
2024-05-09T19:10:45.877Z,52.87
2024-05-09T19:13:16.554Z,53.78
2024-05-09T19:15:44.290Z,53.99
2024-05-09T19:18:14.987Z,55.82
2024-05-09T19:20:42.707Z,55.20
2024-05-09T19:23:12.803Z,56.33
2024-05-09T19:25:39.944Z,56.88
2024-05-09T19:28:12.189Z,56.82
2024-05-09T19:30:41.972Z,56.61
2024-05-09T19:33:13.693Z,56.49
2024-05-09T19:35:42.353Z,56.78
2024-05-09T19:38:12.030Z,57.71
2024-05-09T19:40:39.147Z,58.42
2024-05-09T19:43:09.412Z,58.19
2024-05-09T19:45:39.273Z,59.58
2024-05-09T19:48:09.326Z,58.99
2024-05-09T19:50:42.127Z,60.49
2024-05-09T19:53:14.013Z,58.56
2024-05-09T19:55:41.052Z,60.31
2024-05-09T19:58:11.886Z,60.31
2024-05-09T20:00:43.765Z,60.40
2024-05-09T20:03:15.365Z,60.96
2024-05-09T20:05:44.081Z,61.61
2024-05-09T20:08:13.776Z,62.03
2024-05-09T20:10:40.866Z,62.59
2024-05-09T20:13:10.511Z,62.52
2024-05-09T20:15:37.954Z,63.30
2024-05-09T20:18:10.905Z,63.81
2024-05-09T20:20:41.679Z,63.43
2024-05-09T20:23:13.349Z,63.82
2024-05-09T20:25:40.325Z,63.17
2024-05-09T20:28:10.367Z,63.31
2024-05-09T20:30:37.753Z,64.63
2024-05-09T20:33:09.094Z,65.19
2024-05-09T20:35:39.425Z,65.77
2024-05-09T20:38:08.957Z,65.55
2024-05-09T20:40:38.617Z,65.11
2024-05-09T20:43:09.952Z,65.12
2024-05-09T20:45:37.508Z,66.85
2024-05-09T20:48:07.509Z,65.91
2024-05-09T20:50:39.487Z,65.84
2024-05-09T20:53:15.133Z,66.92
2024-05-09T20:55:42.545Z,67.97
2024-05-09T20:58:12.347Z,67.34
2024-05-09T21:00:43.103Z,67.58
2024-05-09T21:03:16.442Z,69.15
2024-05-09T21:05:44.533Z,68.37
2024-05-09T21:08:16.734Z,68.94
2024-05-09T21:10:43.843Z,67.90
2024-05-09T21:13:13.776Z,68.03
2024-05-09T21:15:40.839Z,69.21
2024-05-09T21:18:10.851Z,68.81
2024-05-09T21:20:37.971Z,68.56
2024-05-09T21:23:07.659Z,70.07
2024-05-09T21:25:37.202Z,70.39
2024-05-09T21:28:06.809Z,69.82
2024-05-09T21:30:41.257Z,70.04
2024-05-09T21:33:14.028Z,70.63
2024-05-09T21:35:42.121Z,70.63
2024-05-09T21:38:13.527Z,70.07
2024-05-09T21:40:43.489Z,70.63
2024-05-09T21:43:13.200Z,71.68
2024-05-09T21:45:40.402Z,71.44
2024-05-09T21:48:10.642Z,71.59
2024-05-09T21:50:41.066Z,72.04
2024-05-09T21:53:12.594Z,72.55
2024-05-09T21:55:42.829Z,71.48
2024-05-09T21:58:12.547Z,72.66
2024-05-09T22:00:40.854Z,73.27
2024-05-09T22:03:11.723Z,73.10
2024-05-09T22:05:41.542Z,73.31
2024-05-09T22:08:11.357Z,73.74
2024-05-09T22:10:38.548Z,73.55
2024-05-09T22:13:10.832Z,73.62
2024-05-09T22:15:39.839Z,73.09
2024-05-09T22:18:11.171Z,73.30
2024-05-09T22:20:43.718Z,74.14
2024-05-09T22:23:13.998Z,74.22
2024-05-09T22:25:41.092Z,74.38
2024-05-09T22:28:13.288Z,73.89
2024-05-09T22:30:40.552Z,73.97
2024-05-09T22:33:11.687Z,74.96
2024-05-09T22:35:39.329Z,74.89
2024-05-09T22:38:09.092Z,74.55
2024-05-09T22:40:45.535Z,74.55
2024-05-09T22:43:24.398Z,75.01
2024-05-09T22:45:52.367Z,74.82
2024-05-09T22:48:22.295Z,74.28
2024-05-09T22:50:49.431Z,75.75
2024-05-09T22:53:18.967Z,76.58
2024-05-09T22:55:45.949Z,75.43
2024-05-09T22:58:15.608Z,75.40
2024-05-09T23:00:45.253Z,75.73
2024-05-09T23:03:15.795Z,75.75
2024-05-09T23:05:42.875Z,75.67
2024-05-09T23:08:13.038Z,75.15
2024-05-09T23:10:40.058Z,75.55
2024-05-09T23:13:09.701Z,76.03
2024-05-09T23:15:37.079Z,76.52
2024-05-09T23:18:09.626Z,76.45
2024-05-09T23:20:39.243Z,75.44
2024-05-09T23:23:10.943Z,76.06
2024-05-09T23:25:38.893Z,75.81
2024-05-09T23:28:08.741Z,76.48
2024-05-09T23:30:39.076Z,76.71
2024-05-09T23:33:14.096Z,76.95
2024-05-09T23:35:41.613Z,76.69
2024-05-09T23:38:11.146Z,76.91
2024-05-09T23:40:40.551Z,77.47
2024-05-09T23:43:12.135Z,77.62
2024-05-09T23:45:39.780Z,77.30
2024-05-09T23:48:12.247Z,77.23
2024-05-09T23:50:40.470Z,77.09
2024-05-09T23:53:11.197Z,77.18
2024-05-09T23:55:38.581Z,77.29
2024-05-09T23:58:08.558Z,77.46
