createdAt,value
2022-10-22T01:25:25.626Z,13.97
2022-10-22T01:28:19.926Z,14.03
2022-10-22T01:30:50.435Z,13.98
2022-10-22T01:33:20.314Z,14.01
2022-10-22T02:32:50.863Z,13.91
2022-10-22T02:35:21.233Z,13.81
2022-10-22T02:37:50.077Z,13.75
2022-10-22T02:40:17.893Z,13.87
2022-10-22T02:42:47.797Z,13.93
2022-10-22T03:44:06.373Z,13.03
2022-10-22T03:46:33.182Z,13.09
2022-10-22T03:48:59.774Z,13.11
2022-10-22T03:51:28.208Z,13.13
2022-10-22T03:53:57.790Z,13.09
2022-10-22T03:56:24.907Z,12.78
2022-10-22T03:58:59.655Z,12.72
2022-10-22T04:01:29.073Z,12.73
2022-10-22T04:03:56.943Z,12.47
2022-10-22T04:06:24.353Z,12.58
2022-10-22T04:08:51.257Z,12.31
2022-10-22T04:11:18.318Z,12.48
2022-10-22T04:13:51.185Z,12.61
2022-10-22T04:16:20.266Z,12.47
2022-10-22T04:18:49.320Z,12.16
2022-10-22T04:21:21.514Z,11.93
2022-10-22T04:23:51.835Z,11.93
2022-10-22T04:26:27.449Z,12.08
2022-10-22T04:28:54.180Z,12.01
2022-10-22T04:31:30.589Z,11.84
2022-10-22T04:34:00.249Z,11.92
2022-10-22T04:39:03.911Z,12.23
2022-10-22T04:41:32.859Z,12.35
2022-10-22T04:44:00.345Z,12.45
2022-10-22T04:59:29.725Z,12.88
2022-10-22T05:02:02.030Z,12.82
2022-10-22T05:04:31.906Z,12.44
2022-10-22T05:06:58.776Z,12.31
2022-10-22T05:09:28.480Z,12.26
2022-10-22T05:12:01.310Z,12.17
2022-10-22T05:14:31.117Z,11.97
2022-10-22T05:16:57.766Z,11.89
2022-10-22T05:19:35.951Z,12.13
2022-10-22T05:22:09.661Z,11.94
2022-10-22T05:41:37.350Z,11.69
2022-10-22T05:44:05.538Z,11.96
2022-10-22T05:46:36.084Z,12.13
2022-10-22T05:49:05.365Z,11.92
2022-10-22T06:07:47.028Z,12.27
2022-10-22T06:18:41.254Z,12.56
2022-10-22T06:21:13.265Z,12.52
2022-10-22T06:23:40.907Z,12.72
2022-10-22T06:26:08.119Z,12.67
2022-10-22T06:28:36.052Z,12.79
2022-10-22T06:31:04.652Z,12.93
2022-10-22T06:33:33.236Z,13.01
2022-10-22T06:36:12.403Z,13.03
2022-10-22T06:38:39.593Z,12.94
2022-10-22T06:41:09.253Z,13.16
2022-10-22T06:43:35.852Z,13.11
2022-10-22T08:36:08.217Z,15.78
2022-10-22T08:38:35.366Z,15.77
2022-10-22T08:41:34.574Z,16.14
2022-10-22T08:44:19.408Z,16.42
2022-10-22T08:47:02.083Z,16.66
2022-10-22T08:49:41.423Z,16.54
2022-10-22T08:52:43.209Z,16.46
2022-10-22T08:55:37.218Z,16.52
2022-10-22T08:58:45.854Z,16.64
2022-10-22T09:01:45.733Z,16.81
2022-10-22T09:18:39.412Z,16.90
2022-10-22T09:21:15.091Z,17.09
2022-10-22T09:24:04.829Z,17.25
2022-10-22T09:26:37.061Z,17.32
2022-10-22T09:54:28.298Z,17.61
2022-10-22T09:57:03.687Z,17.68
2022-10-22T09:59:33.243Z,17.72
2022-10-22T10:02:19.777Z,17.75
2022-10-22T10:04:56.183Z,17.40
2022-10-22T10:07:26.323Z,17.60
2022-10-22T10:09:54.279Z,17.59
2022-10-22T10:12:49.113Z,17.67
2022-10-22T10:15:32.095Z,17.70
2022-10-22T10:18:01.597Z,17.59
2022-10-22T10:20:41.035Z,17.71
2022-10-22T10:23:18.600Z,17.75
2022-10-22T10:50:19.018Z,18.17
2022-10-22T10:53:17.594Z,17.82
2022-10-22T10:56:00.090Z,18.03
2022-10-22T13:29:41.665Z,18.72
2022-10-22T13:32:30.365Z,18.58
2022-10-22T13:35:02.271Z,18.54
2022-10-22T13:37:31.334Z,18.62
2022-10-22T14:58:55.806Z,17.87
2022-10-22T15:01:22.354Z,17.49
2022-10-22T15:42:39.868Z,17.59
2022-10-22T15:45:07.097Z,17.61
2022-10-22T15:47:34.327Z,17.61
2022-10-22T15:50:00.908Z,17.54
2022-10-22T15:52:27.465Z,17.56
2022-10-22T15:54:54.161Z,17.56
2022-10-22T16:03:20.723Z,17.39
2022-10-22T16:05:54.524Z,17.22
2022-10-22T16:08:21.302Z,17.01
2022-10-22T16:10:48.630Z,16.80
2022-10-22T16:13:15.710Z,16.76
2022-10-22T16:15:42.351Z,16.66
2022-10-22T16:18:08.876Z,16.61
2022-10-22T16:20:42.412Z,16.40
2022-10-22T16:23:09.148Z,16.16
2022-10-22T16:25:39.618Z,16.10
2022-10-22T16:28:06.425Z,15.89
2022-10-22T16:30:34.501Z,15.67
2022-10-22T16:33:03.432Z,15.34
2022-10-22T16:35:30.933Z,15.46
2022-10-22T16:37:57.834Z,15.43
2022-10-22T16:40:24.721Z,15.23
2022-10-22T16:42:51.513Z,15.30
2022-10-22T16:45:18.267Z,15.14
2022-10-22T16:47:47.007Z,14.92
2022-10-22T16:50:19.199Z,14.99
2022-10-22T16:52:54.770Z,14.96
2022-10-22T16:55:29.311Z,14.93
2022-10-22T16:58:04.216Z,14.85
2022-10-22T17:00:33.500Z,14.87
2022-10-22T17:03:00.150Z,15.06
2022-10-22T17:05:26.852Z,14.97
2022-10-22T17:07:53.526Z,14.78
2022-10-22T17:10:26.223Z,14.79
2022-10-22T17:12:52.874Z,14.87
2022-10-22T17:15:19.483Z,14.81
2022-10-22T17:18:35.322Z,14.68
2022-10-22T17:20:35.819Z,14.79
2022-10-22T17:23:09.694Z,15.02
2022-10-22T17:25:45.752Z,15.07
2022-10-22T17:28:21.348Z,15.19
2022-10-22T17:30:51.257Z,15.14
2022-10-22T17:33:20.675Z,15.19
2022-10-22T17:35:49.389Z,15.12
2022-10-22T17:38:15.990Z,15.17
2022-10-22T17:40:42.602Z,15.17
2022-10-22T17:43:09.156Z,15.13
2022-10-22T17:45:36.196Z,15.21
2022-10-22T17:48:02.806Z,15.21
2022-10-22T17:50:29.481Z,15.24
2022-10-22T17:52:56.066Z,15.14
2022-10-22T17:55:22.795Z,15.16
2022-10-22T17:57:49.463Z,15.12
2022-10-22T18:02:59.170Z,15.21
2022-10-22T18:11:28.495Z,15.21
2022-10-22T18:13:56.808Z,15.20
2022-10-22T18:16:26.545Z,15.10
2022-10-22T18:18:56.036Z,15.02
2022-10-22T18:21:27.422Z,15.01
2022-10-22T18:29:19.797Z,15.05
2022-10-22T18:31:47.334Z,14.79
2022-10-22T18:34:15.141Z,14.83
2022-10-22T18:36:42.672Z,14.74
2022-10-22T18:39:14.830Z,14.66
2022-10-22T18:41:42.280Z,14.52
2022-10-22T18:44:11.839Z,14.47
2022-10-22T18:46:39.674Z,14.34
2022-10-22T18:49:07.365Z,14.42
2022-10-22T18:51:35.176Z,14.37
2022-10-22T18:54:22.263Z,14.34
2022-10-22T18:56:49.313Z,14.30
2022-10-22T18:59:24.500Z,14.31
2022-10-22T19:01:55.537Z,14.31
2022-10-22T19:04:22.342Z,14.28
2022-10-22T19:06:49.276Z,14.28
2022-10-22T19:09:16.693Z,14.41
2022-10-22T19:11:46.936Z,14.19
2022-10-22T19:14:15.066Z,14.19
2022-10-22T19:16:41.992Z,14.09
2022-10-22T19:19:08.662Z,14.20
2022-10-22T19:45:04.775Z,13.85
2022-10-22T19:47:31.700Z,13.80
2022-10-22T19:49:58.364Z,13.81
2022-10-22T19:52:25.174Z,13.97
2022-10-22T19:54:51.818Z,13.96
2022-10-22T19:57:18.944Z,13.91
2022-10-22T19:59:45.916Z,13.83
2022-10-22T20:02:17.575Z,13.92
2022-10-22T20:04:49.108Z,13.86
2022-10-22T20:07:16.913Z,13.71
2022-10-22T20:24:11.318Z,13.76
2022-10-22T20:31:48.524Z,13.75
2022-10-22T20:42:15.419Z,13.36
2022-10-22T20:56:54.077Z,13.53
2022-10-22T20:59:21.126Z,13.43
2022-10-22T21:01:51.108Z,13.60
2022-10-22T21:04:20.424Z,13.37
2022-10-22T21:06:48.647Z,13.35
2022-10-22T21:09:15.398Z,13.34
2022-10-22T21:12:03.310Z,13.40
2022-10-22T21:42:18.816Z,13.12
2022-10-22T21:44:45.353Z,12.99
2022-10-22T21:47:11.890Z,12.76
2022-10-22T21:49:38.405Z,12.85
2022-10-22T21:52:07.018Z,12.98
2022-10-22T21:54:35.751Z,12.98
2022-10-22T21:58:17.041Z,13.09
2022-10-22T22:01:12.518Z,12.90
2022-10-22T22:03:42.608Z,12.87
2022-10-22T22:06:09.203Z,12.82
2022-10-22T22:08:36.766Z,13.08
