createdAt,value
2017-07-18T00:00:50.661Z,61.84
2017-07-18T00:03:17.068Z,62.05
2017-07-18T00:05:43.442Z,61.89
2017-07-18T00:08:09.805Z,61.86
2017-07-18T00:10:36.956Z,61.95
2017-07-18T00:13:03.340Z,61.86
2017-07-18T00:15:30.471Z,61.88
2017-07-18T00:17:56.840Z,61.83
2017-07-18T00:20:23.960Z,61.86
2017-07-18T00:22:50.322Z,61.96
2017-07-18T00:25:16.712Z,62.02
2017-07-18T00:27:43.853Z,62.03
2017-07-18T00:30:10.225Z,61.95
2017-07-18T00:32:36.581Z,62.20
2017-07-18T00:35:03.720Z,61.83
2017-07-18T00:37:30.267Z,61.86
2017-07-18T00:39:56.639Z,61.77
2017-07-18T00:42:23.022Z,61.67
2017-07-18T00:44:49.388Z,61.65
2017-07-18T00:47:15.752Z,61.99
2017-07-18T00:49:42.143Z,61.59
2017-07-18T00:52:08.500Z,61.63
2017-07-18T00:54:34.856Z,61.99
2017-07-18T00:57:01.223Z,61.71
2017-07-18T00:59:27.623Z,61.99
2017-07-18T01:01:54.002Z,61.89
2017-07-18T01:04:21.143Z,61.77
2017-07-18T01:06:47.524Z,61.22
2017-07-18T01:09:13.903Z,61.79
2017-07-18T01:11:40.273Z,61.72
2017-07-18T01:14:06.640Z,61.54
2017-07-18T01:16:33.029Z,61.63
2017-07-18T01:18:59.395Z,61.95
2017-07-18T01:21:25.759Z,61.71
2017-07-18T01:23:52.144Z,61.70
2017-07-18T01:26:18.513Z,61.40
2017-07-18T01:28:45.664Z,61.55
2017-07-18T01:31:12.036Z,61.62
2017-07-18T01:33:38.435Z,61.73
2017-07-18T01:36:04.804Z,61.63
2017-07-18T01:38:31.313Z,61.71
2017-07-18T01:40:57.699Z,61.51
2017-07-18T01:43:24.088Z,61.63
2017-07-18T01:45:50.495Z,61.59
2017-07-18T01:48:16.856Z,61.79
2017-07-18T01:50:43.229Z,61.53
2017-07-18T01:53:10.319Z,61.40
2017-07-18T01:55:36.701Z,61.82
2017-07-18T01:58:03.084Z,61.33
2017-07-18T02:00:30.228Z,61.58
2017-07-18T02:02:56.607Z,61.80
2017-07-18T02:05:22.962Z,61.42
2017-07-18T02:07:50.094Z,61.52
2017-07-18T02:10:16.462Z,61.50
2017-07-18T02:12:42.838Z,61.58
2017-07-18T02:15:09.979Z,61.80
2017-07-18T02:17:36.347Z,61.50
2017-07-18T02:20:03.497Z,61.23
2017-07-18T02:22:29.849Z,61.66
2017-07-18T02:24:56.183Z,61.68
2017-07-18T02:27:22.585Z,61.34
2017-07-18T02:29:48.970Z,61.47
2017-07-18T02:32:15.331Z,61.27
2017-07-18T02:34:41.709Z,61.62
2017-07-18T02:37:08.075Z,61.28
2017-07-18T02:39:34.468Z,61.41
2017-07-18T02:42:00.869Z,61.26
2017-07-18T02:44:27.983Z,61.45
2017-07-18T02:46:54.365Z,61.48
2017-07-18T02:49:20.916Z,61.63
2017-07-18T02:51:48.070Z,61.32
2017-07-18T02:54:14.437Z,61.23
2017-07-18T02:56:41.615Z,60.96
2017-07-18T02:59:08.758Z,61.15
2017-07-18T03:01:35.122Z,61.49
2017-07-18T03:04:02.269Z,61.10
2017-07-18T03:06:28.632Z,61.41
2017-07-18T03:08:55.004Z,61.62
2017-07-18T03:11:22.142Z,61.30
2017-07-18T03:13:48.711Z,61.20
2017-07-18T03:16:15.843Z,61.45
2017-07-18T03:18:42.203Z,61.42
2017-07-18T03:21:08.605Z,61.39
2017-07-18T03:23:34.971Z,61.37
2017-07-18T03:26:01.350Z,61.67
2017-07-18T03:28:27.735Z,60.93
2017-07-18T03:30:54.111Z,60.95
2017-07-18T03:33:20.497Z,61.21
2017-07-18T03:35:46.890Z,61.15
2017-07-18T03:38:14.040Z,61.26
2017-07-18T03:40:40.400Z,61.14
2017-07-18T03:43:07.546Z,60.98
2017-07-18T03:45:33.908Z,61.15
2017-07-18T03:48:01.043Z,60.89
2017-07-18T03:50:27.406Z,61.17
2017-07-18T03:52:53.779Z,61.09
2017-07-18T03:55:20.911Z,61.09
2017-07-18T03:57:47.361Z,61.24
2017-07-18T04:00:13.736Z,61.12
2017-07-18T04:02:40.120Z,61.20
2017-07-18T04:05:06.526Z,61.11
2017-07-18T04:07:32.884Z,61.32
2017-07-18T04:09:59.269Z,60.94
2017-07-18T04:12:25.656Z,60.99
2017-07-18T04:14:52.012Z,61.23
2017-07-18T04:17:18.387Z,60.95
2017-07-18T04:19:44.756Z,60.84
2017-07-18T04:22:11.108Z,60.68
2017-07-18T04:24:37.497Z,61.11
2017-07-18T04:27:03.890Z,60.85
2017-07-18T04:29:31.039Z,60.93
2017-07-18T04:31:57.409Z,61.03
2017-07-18T04:34:24.553Z,60.97
2017-07-18T04:36:51.052Z,61.17
2017-07-18T04:39:17.442Z,60.91
2017-07-18T04:41:43.923Z,61.05
2017-07-18T04:44:10.293Z,61.32
2017-07-18T04:46:36.680Z,60.95
2017-07-18T04:49:03.057Z,60.98
2017-07-18T04:51:30.524Z,60.90
2017-07-18T04:53:57.135Z,61.32
2017-07-18T04:56:23.501Z,60.99
2017-07-18T04:58:49.903Z,61.04
2017-07-18T05:01:16.259Z,61.13
2017-07-18T05:03:42.642Z,61.02
2017-07-18T05:06:09.017Z,61.01
2017-07-18T05:08:35.372Z,61.04
2017-07-18T05:11:01.747Z,61.06
2017-07-18T05:13:29.583Z,61.06
2017-07-18T05:15:55.938Z,61.36
2017-07-18T05:18:22.323Z,61.24
2017-07-18T05:20:48.693Z,61.02
2017-07-18T05:23:15.811Z,61.15
2017-07-18T05:25:42.183Z,61.44
2017-07-18T05:28:08.553Z,61.36
2017-07-18T05:30:35.686Z,61.41
2017-07-18T05:33:02.052Z,61.36
2017-07-18T05:35:28.425Z,61.35
2017-07-18T05:37:55.591Z,61.34
2017-07-18T05:40:22.783Z,61.33
2017-07-18T05:42:49.175Z,61.52
2017-07-18T05:45:15.567Z,61.42
2017-07-18T05:47:41.924Z,61.41
2017-07-18T05:50:08.322Z,61.52
2017-07-18T05:52:34.692Z,61.42
2017-07-18T05:55:01.079Z,61.43
2017-07-18T05:57:27.470Z,61.55
2017-07-18T05:59:53.835Z,61.52
2017-07-18T06:02:20.202Z,61.64
2017-07-18T06:04:46.573Z,61.49
2017-07-18T06:07:13.006Z,61.53
2017-07-18T06:09:40.246Z,60.79
2017-07-18T06:12:06.799Z,60.82
2017-07-18T06:14:33.320Z,61.59
2017-07-18T06:16:59.700Z,61.71
2017-07-18T06:19:26.255Z,61.55
2017-07-18T06:21:52.795Z,61.66
2017-07-18T06:24:19.172Z,61.56
2017-07-18T06:26:45.556Z,61.69
2017-07-18T06:29:12.063Z,61.70
2017-07-18T06:31:38.621Z,62.05
2017-07-18T06:34:05.170Z,61.79
2017-07-18T06:36:31.715Z,61.76
2017-07-18T06:38:58.102Z,61.88
2017-07-18T06:41:24.463Z,61.77
2017-07-18T06:43:50.863Z,61.06
2017-07-18T06:46:17.228Z,61.30
2017-07-18T06:48:43.607Z,60.65
2017-07-18T06:51:10.734Z,60.52
2017-07-18T06:53:37.098Z,60.32
2017-07-18T06:56:03.464Z,61.03
2017-07-18T06:58:30.600Z,60.91
2017-07-18T07:00:57.031Z,61.74
2017-07-18T07:03:23.383Z,60.99
2017-07-18T07:05:49.766Z,60.39
2017-07-18T07:08:16.309Z,60.27
2017-07-18T07:10:42.679Z,61.32
2017-07-18T07:13:09.048Z,62.38
2017-07-18T07:15:35.411Z,60.74
2017-07-18T07:18:01.816Z,61.58
2017-07-18T07:20:28.192Z,61.13
2017-07-18T07:22:55.323Z,60.85
2017-07-18T07:25:21.682Z,61.50
2017-07-18T07:27:48.074Z,62.27
2017-07-18T07:30:14.470Z,61.59
2017-07-18T07:32:40.851Z,61.20
2017-07-18T07:35:07.359Z,61.60
2017-07-18T07:37:33.727Z,61.54
2017-07-18T07:40:00.095Z,62.11
2017-07-18T07:42:26.462Z,62.15
2017-07-18T07:44:52.820Z,61.82
2017-07-18T07:47:19.319Z,61.94
2017-07-18T07:49:45.683Z,62.02
2017-07-18T07:52:12.099Z,61.83
2017-07-18T07:54:38.479Z,62.12
2017-07-18T07:57:04.853Z,61.83
2017-07-18T07:59:32.006Z,62.06
2017-07-18T08:01:58.380Z,62.22
2017-07-18T08:04:25.503Z,62.30
2017-07-18T08:06:51.869Z,62.22
2017-07-18T08:09:18.250Z,63.08
2017-07-18T08:11:45.405Z,63.32
2017-07-18T08:14:12.575Z,63.14
2017-07-18T08:16:39.727Z,62.53
2017-07-18T08:19:06.062Z,62.38
2017-07-18T08:21:32.441Z,63.48
2017-07-18T08:23:59.569Z,63.30
2017-07-18T08:26:25.931Z,62.03
2017-07-18T08:28:54.152Z,62.21
2017-07-18T08:31:21.586Z,62.11
2017-07-18T08:33:48.135Z,62.35
2017-07-18T08:36:14.566Z,61.70
2017-07-18T08:38:40.943Z,61.34
2017-07-18T08:41:07.394Z,61.42
2017-07-18T08:43:33.762Z,61.28
2017-07-18T08:46:00.128Z,61.14
2017-07-18T08:48:26.698Z,61.45
2017-07-18T08:50:53.099Z,61.41
2017-07-18T08:53:19.483Z,61.60
2017-07-18T08:55:46.621Z,61.70
2017-07-18T08:58:13.000Z,61.58
2017-07-18T09:00:40.149Z,61.45
2017-07-18T09:03:06.517Z,61.44
2017-07-18T09:05:34.767Z,61.38
2017-07-18T09:08:01.153Z,61.21
2017-07-18T09:10:27.533Z,61.39
2017-07-18T09:12:55.047Z,61.11
2017-07-18T09:15:21.419Z,61.73
2017-07-18T09:17:47.790Z,61.75
2017-07-18T09:20:15.325Z,61.05
2017-07-18T09:22:41.877Z,61.00
2017-07-18T09:25:08.261Z,60.85
2017-07-18T09:27:34.775Z,60.55
2017-07-18T09:30:01.167Z,60.42
2017-07-18T09:32:27.530Z,60.54
2017-07-18T09:34:53.899Z,60.61
2017-07-18T09:37:20.389Z,60.58
2017-07-18T09:39:46.777Z,60.84
2017-07-18T09:42:13.144Z,60.75
2017-07-18T09:44:39.507Z,60.69
2017-07-18T09:47:05.967Z,60.54
2017-07-18T09:49:32.354Z,60.60
2017-07-18T09:51:58.738Z,60.49
2017-07-18T09:54:25.101Z,60.54
2017-07-18T09:56:51.578Z,60.44
2017-07-18T09:59:17.998Z,60.60
2017-07-18T10:01:44.366Z,60.45
2017-07-18T10:04:10.771Z,60.31
2017-07-18T10:06:38.005Z,60.39
2017-07-18T10:09:04.442Z,60.30
2017-07-18T10:11:30.903Z,60.31
2017-07-18T10:13:57.464Z,60.30
2017-07-18T10:16:24.022Z,60.42
2017-07-18T10:18:50.749Z,60.23
2017-07-18T10:21:17.328Z,60.29
2017-07-18T10:23:43.880Z,60.65
2017-07-18T10:26:10.264Z,60.29
2017-07-18T10:28:37.383Z,60.41
2017-07-18T10:31:03.892Z,60.33
2017-07-18T10:33:30.286Z,60.31
2017-07-18T10:35:56.667Z,60.13
2017-07-18T10:38:23.059Z,60.29
2017-07-18T10:40:49.428Z,60.20
2017-07-18T10:43:15.923Z,60.22
2017-07-18T10:47:50.754Z,58.49
2017-07-18T10:50:17.150Z,59.10
2017-07-18T10:52:43.534Z,60.62
2017-07-18T10:55:09.898Z,60.11
2017-07-18T10:57:36.271Z,59.75
2017-07-18T11:00:02.662Z,59.75
2017-07-18T11:02:29.035Z,59.75
2017-07-18T11:04:55.441Z,59.76
2017-07-18T11:07:21.813Z,59.91
2017-07-18T11:09:48.194Z,60.20
2017-07-18T11:12:14.566Z,59.80
2017-07-18T11:14:40.969Z,59.69
2017-07-18T11:17:08.099Z,59.83
2017-07-18T11:19:34.470Z,59.78
2017-07-18T11:22:00.839Z,60.00
2017-07-18T11:24:27.972Z,60.42
2017-07-18T11:26:54.375Z,60.40
2017-07-18T11:29:20.770Z,60.55
2017-07-18T11:31:47.333Z,60.37
2017-07-18T11:34:13.902Z,60.42
2017-07-18T11:36:40.474Z,60.58
2017-07-18T11:39:06.868Z,60.70
2017-07-18T11:41:33.222Z,60.58
2017-07-18T11:43:59.625Z,60.75
2017-07-18T11:46:26.753Z,60.67
2017-07-18T11:48:53.141Z,61.05
2017-07-18T11:51:20.262Z,61.40
2017-07-18T11:53:46.655Z,61.23
2017-07-18T11:56:13.797Z,61.34
2017-07-18T11:58:40.171Z,61.46
2017-07-18T12:01:07.313Z,61.57
2017-07-18T12:03:33.693Z,61.55
2017-07-18T12:06:00.832Z,61.48
2017-07-18T12:08:27.241Z,61.72
2017-07-18T12:10:53.622Z,61.87
2017-07-18T12:13:20.014Z,61.69
2017-07-18T12:15:46.394Z,61.52
2017-07-18T12:18:12.891Z,61.77
2017-07-18T12:20:39.263Z,61.37
2017-07-18T12:23:05.660Z,62.20
2017-07-18T12:25:32.052Z,62.10
2017-07-18T12:27:59.342Z,61.50
2017-07-18T12:30:25.726Z,62.11
2017-07-18T12:32:52.108Z,61.66
2017-07-18T12:35:18.544Z,60.85
2017-07-18T12:37:44.960Z,60.64
2017-07-18T12:40:11.318Z,61.80
2017-07-18T12:42:37.699Z,60.52
2017-07-18T12:45:04.955Z,61.83
2017-07-18T12:47:31.322Z,61.88
2017-07-18T12:49:57.723Z,61.87
2017-07-18T12:52:24.098Z,61.92
2017-07-18T12:54:50.714Z,61.88
2017-07-18T12:57:17.101Z,62.02
2017-07-18T12:59:43.462Z,62.10
2017-07-18T13:02:09.836Z,61.92
2017-07-18T13:04:36.246Z,61.41
2017-07-18T13:07:02.603Z,61.76
2017-07-18T13:09:29.003Z,61.04
2017-07-18T13:11:56.139Z,60.83
2017-07-18T13:14:22.574Z,61.09
2017-07-18T13:16:48.955Z,60.07
2017-07-18T13:19:15.326Z,61.15
2017-07-18T13:21:41.718Z,60.21
2017-07-18T13:24:08.070Z,61.08
2017-07-18T13:26:34.451Z,62.78
2017-07-18T13:29:00.817Z,60.75
2017-07-18T13:31:27.960Z,60.63
2017-07-18T13:33:54.403Z,60.16
2017-07-18T13:36:20.791Z,60.08
2017-07-18T13:38:47.194Z,59.95
2017-07-18T13:41:13.588Z,59.72
2017-07-18T13:43:40.721Z,59.74
2017-07-18T13:46:07.084Z,60.13
2017-07-18T13:48:33.480Z,59.58
2017-07-18T13:50:59.867Z,59.81
2017-07-18T13:53:26.241Z,59.92
2017-07-18T13:55:52.040Z,59.85
2017-07-18T13:58:17.835Z,59.79
2017-07-18T14:00:44.388Z,59.67
2017-07-18T14:03:10.927Z,59.69
2017-07-18T14:05:37.475Z,59.61
2017-07-18T14:08:03.491Z,59.49
2017-07-18T14:10:29.298Z,59.52
2017-07-18T14:12:55.091Z,59.03
2017-07-18T14:15:20.896Z,59.46
2017-07-18T14:17:46.703Z,59.16
2017-07-18T14:20:12.499Z,59.96
2017-07-18T14:22:38.295Z,58.98
2017-07-18T14:25:04.091Z,59.06
2017-07-18T14:27:29.881Z,59.22
2017-07-18T14:29:55.692Z,59.15
2017-07-18T14:32:21.478Z,59.26
2017-07-18T14:34:47.392Z,59.75
2017-07-18T14:37:13.322Z,59.86
2017-07-18T14:39:39.258Z,59.87
2017-07-18T14:42:05.211Z,59.91
2017-07-18T14:44:30.991Z,60.09
2017-07-18T14:46:56.782Z,60.19
2017-07-18T14:49:22.590Z,60.09
2017-07-18T14:51:48.334Z,60.03
2017-07-18T14:54:14.153Z,60.17
2017-07-18T14:56:39.994Z,60.24
2017-07-18T14:59:05.806Z,60.27
2017-07-18T15:01:31.696Z,60.34
2017-07-18T15:03:57.515Z,60.38
2017-07-18T15:06:23.308Z,60.23
2017-07-18T15:08:49.116Z,60.49
2017-07-18T15:11:14.947Z,60.42
2017-07-18T15:13:40.751Z,60.37
2017-07-18T15:16:06.583Z,60.30
2017-07-18T15:18:32.363Z,60.11
2017-07-18T15:20:58.177Z,59.67
2017-07-18T15:23:23.966Z,59.62
2017-07-18T15:25:49.781Z,59.69
2017-07-18T15:28:15.623Z,60.00
2017-07-18T15:30:41.541Z,60.15
2017-07-18T15:33:07.358Z,60.02
2017-07-18T15:35:33.155Z,59.96
2017-07-18T15:37:58.964Z,59.99
2017-07-18T15:40:24.747Z,60.05
2017-07-18T15:42:50.501Z,60.22
2017-07-18T15:45:16.318Z,60.17
2017-07-18T15:47:42.847Z,60.20
2017-07-18T15:50:08.657Z,60.03
2017-07-18T15:52:34.467Z,60.16
2017-07-18T15:55:00.290Z,60.15
2017-07-18T15:57:26.824Z,60.25
2017-07-18T15:59:52.623Z,60.11
2017-07-18T16:02:18.439Z,60.23
2017-07-18T16:04:44.237Z,60.68
2017-07-18T16:07:10.027Z,60.26
2017-07-18T16:09:35.843Z,60.29
2017-07-18T16:12:01.626Z,60.17
2017-07-18T16:14:27.411Z,60.27
2017-07-18T16:16:53.221Z,60.29
2017-07-18T16:19:19.010Z,60.27
2017-07-18T16:21:44.834Z,60.59
2017-07-18T16:24:10.638Z,60.07
2017-07-18T16:26:36.450Z,60.27
2017-07-18T16:29:02.254Z,60.57
2017-07-18T16:31:28.058Z,61.61
2017-07-18T16:33:53.851Z,61.10
2017-07-18T16:36:19.645Z,60.69
2017-07-18T16:38:45.463Z,61.47
2017-07-18T16:41:11.279Z,60.14
2017-07-18T16:43:37.091Z,60.11
2017-07-18T16:46:02.921Z,60.53
2017-07-18T16:48:28.721Z,60.41
2017-07-18T16:50:54.519Z,60.47
2017-07-18T16:53:20.326Z,60.67
2017-07-18T16:55:46.144Z,59.87
2017-07-18T16:58:11.935Z,60.52
2017-07-18T17:00:37.755Z,59.96
2017-07-18T17:03:03.567Z,61.29
2017-07-18T17:05:29.356Z,61.60
2017-07-18T17:07:55.243Z,62.04
2017-07-18T17:10:21.044Z,61.96
2017-07-18T17:12:46.850Z,61.79
2017-07-18T17:15:13.399Z,61.71
2017-07-18T17:17:39.179Z,60.75
2017-07-18T17:20:04.951Z,61.06
2017-07-18T17:22:30.735Z,61.24
2017-07-18T17:24:56.554Z,61.07
2017-07-18T17:27:22.352Z,61.56
2017-07-18T17:29:48.161Z,60.19
2017-07-18T17:32:13.986Z,61.18
2017-07-18T17:34:40.535Z,61.06
2017-07-18T17:37:07.085Z,61.74
2017-07-18T17:39:33.688Z,60.38
2017-07-18T17:41:59.472Z,60.26
2017-07-18T17:44:25.262Z,60.72
2017-07-18T17:46:51.051Z,60.65
2017-07-18T17:49:17.603Z,60.80
2017-07-18T17:51:44.166Z,60.91
2017-07-18T17:54:10.707Z,60.65
2017-07-18T17:56:37.234Z,60.82
2017-07-18T17:59:03.040Z,60.76
2017-07-18T18:01:28.840Z,60.46
2017-07-18T18:03:54.675Z,60.70
2017-07-18T18:06:21.232Z,60.79
2017-07-18T18:08:47.837Z,60.30
2017-07-18T18:11:13.658Z,60.67
2017-07-18T18:13:39.477Z,60.47
2017-07-18T18:16:05.288Z,60.39
2017-07-18T18:18:31.100Z,60.36
2017-07-18T18:20:56.902Z,60.17
2017-07-18T18:23:22.723Z,59.98
2017-07-18T18:25:48.515Z,60.11
2017-07-18T18:28:14.346Z,60.09
2017-07-18T18:30:40.148Z,60.11
2017-07-18T18:33:05.940Z,60.10
2017-07-18T18:35:31.962Z,60.15
2017-07-18T18:37:57.769Z,60.11
2017-07-18T18:40:23.564Z,59.97
2017-07-18T18:42:50.132Z,60.02
2017-07-18T18:45:16.685Z,60.05
2017-07-18T18:47:42.660Z,59.67
2017-07-18T18:50:08.475Z,59.78
2017-07-18T18:52:34.279Z,59.67
2017-07-18T18:55:00.087Z,59.74
2017-07-18T18:57:26.016Z,60.15
2017-07-18T18:59:51.823Z,59.75
2017-07-18T19:02:17.622Z,59.86
2017-07-18T19:04:43.418Z,59.66
2017-07-18T19:07:09.214Z,59.67
2017-07-18T19:09:35.007Z,59.76
2017-07-18T19:12:06.127Z,59.88
2017-07-18T19:14:31.955Z,59.70
2017-07-18T19:16:57.777Z,59.84
2017-07-18T19:19:24.327Z,59.71
2017-07-18T19:21:50.873Z,59.74
2017-07-18T19:24:16.658Z,60.01
2017-07-18T19:26:42.482Z,59.85
2017-07-18T19:29:08.355Z,59.76
2017-07-18T19:31:34.156Z,59.84
2017-07-18T19:33:59.943Z,59.71
2017-07-18T19:36:25.730Z,59.78
2017-07-18T19:38:51.693Z,59.86
2017-07-18T19:41:17.480Z,59.65
2017-07-18T19:43:44.043Z,59.35
2017-07-18T19:46:09.848Z,59.50
2017-07-18T19:48:35.684Z,59.65
2017-07-18T19:51:01.482Z,59.66
2017-07-18T19:53:27.272Z,59.64
2017-07-18T19:55:53.068Z,59.58
2017-07-18T19:58:18.882Z,59.53
2017-07-18T20:00:44.687Z,59.65
2017-07-18T20:03:10.564Z,59.87
2017-07-18T20:05:36.367Z,60.59
2017-07-18T20:08:03.008Z,60.82
2017-07-18T20:10:28.810Z,61.05
2017-07-18T20:12:54.615Z,61.37
2017-07-18T20:15:20.415Z,61.63
2017-07-18T20:17:46.233Z,61.62
2017-07-18T20:20:12.084Z,61.88
2017-07-18T20:22:37.879Z,61.96
2017-07-18T20:25:03.679Z,62.14
2017-07-18T20:27:29.475Z,62.13
2017-07-18T20:29:55.262Z,62.47
2017-07-18T20:32:21.092Z,62.40
2017-07-18T20:34:47.637Z,62.28
2017-07-18T20:37:14.320Z,62.42
2017-07-18T20:39:40.139Z,62.60
2017-07-18T20:42:06.708Z,62.62
2017-07-18T20:44:32.536Z,62.52
2017-07-18T20:46:58.324Z,62.58
2017-07-18T20:49:24.144Z,62.59
2017-07-18T20:51:49.939Z,62.83
2017-07-18T20:54:15.746Z,63.04
2017-07-18T20:56:41.555Z,63.26
2017-07-18T20:59:07.348Z,63.18
2017-07-18T21:01:33.162Z,62.96
2017-07-18T21:03:58.951Z,63.22
2017-07-18T21:06:24.739Z,63.52
2017-07-18T21:08:50.528Z,63.39
2017-07-18T21:11:16.360Z,63.27
2017-07-18T21:13:42.299Z,63.43
2017-07-18T21:16:08.321Z,63.45
2017-07-18T21:18:34.482Z,63.62
2017-07-18T21:21:00.270Z,63.36
2017-07-18T21:23:26.082Z,63.50
2017-07-18T21:25:52.022Z,63.62
2017-07-18T21:28:17.965Z,63.27
2017-07-18T21:30:43.823Z,63.64
2017-07-18T21:33:09.644Z,63.41
2017-07-18T21:35:35.469Z,63.82
2017-07-18T21:38:01.270Z,63.97
2017-07-18T21:40:27.863Z,63.92
2017-07-18T21:42:53.664Z,63.86
2017-07-18T21:45:19.481Z,63.59
2017-07-18T21:47:45.290Z,63.82
2017-07-18T21:50:11.107Z,64.02
2017-07-18T21:52:36.915Z,62.04
2017-07-18T21:57:26.499Z,62.34
2017-07-18T21:59:52.878Z,62.91
2017-07-18T22:02:20.020Z,62.66
2017-07-18T22:04:46.387Z,62.95
2017-07-18T22:07:12.754Z,62.88
2017-07-18T22:09:39.143Z,62.94
2017-07-18T22:12:05.520Z,63.08
2017-07-18T22:14:31.884Z,63.23
2017-07-18T22:16:58.291Z,63.66
2017-07-18T22:19:25.102Z,63.39
2017-07-18T22:21:51.472Z,62.99
2017-07-18T22:24:17.826Z,62.71
2017-07-18T22:26:44.207Z,63.08
2017-07-18T22:29:10.576Z,62.96
2017-07-18T22:31:36.982Z,62.95
2017-07-18T22:34:03.452Z,63.13
2017-07-18T22:36:29.976Z,63.74
2017-07-18T22:38:56.367Z,64.25
2017-07-18T22:41:22.738Z,64.21
2017-07-18T22:43:49.116Z,63.71
2017-07-18T22:46:15.475Z,64.25
2017-07-18T22:48:41.877Z,64.25
2017-07-18T22:51:08.243Z,64.53
2017-07-18T22:53:34.636Z,64.24
2017-07-18T22:56:01.089Z,63.81
2017-07-18T22:58:27.466Z,64.00
2017-07-18T23:00:53.862Z,63.87
2017-07-18T23:03:20.999Z,64.74
2017-07-18T23:05:47.359Z,64.41
2017-07-18T23:08:13.739Z,64.05
2017-07-18T23:10:40.111Z,63.54
2017-07-18T23:13:06.485Z,64.02
2017-07-18T23:15:32.847Z,64.49
2017-07-18T23:17:59.218Z,64.62
2017-07-18T23:20:25.582Z,64.78
2017-07-18T23:22:51.944Z,64.94
2017-07-18T23:25:18.325Z,64.91
2017-07-18T23:27:44.692Z,64.72
2017-07-18T23:30:11.279Z,63.95
2017-07-18T23:32:38.396Z,64.45
2017-07-18T23:37:37.369Z,64.50
2017-07-18T23:40:03.740Z,63.87
2017-07-18T23:42:30.243Z,64.16
2017-07-18T23:44:56.799Z,64.83
2017-07-18T23:47:23.188Z,64.75
2017-07-18T23:49:49.559Z,64.80
2017-07-18T23:52:15.951Z,64.41
2017-07-18T23:54:42.333Z,64.80
2017-07-18T23:57:08.692Z,64.63
2017-07-18T23:59:35.811Z,65.00
