createdAt,value
2019-02-25T00:01:31.020Z,65.43
2019-02-25T00:04:00.706Z,65.37
2019-02-25T00:06:30.607Z,65.50
2019-02-25T00:09:00.367Z,65.54
2019-02-25T00:11:31.778Z,65.54
2019-02-25T00:14:01.689Z,65.46
2019-02-25T00:16:31.748Z,65.40
2019-02-25T00:19:02.561Z,65.43
2019-02-25T00:21:32.313Z,65.37
2019-02-25T00:24:01.977Z,65.50
2019-02-25T00:26:31.899Z,65.42
2019-02-25T00:29:01.571Z,65.50
2019-02-25T00:31:31.263Z,65.67
2019-02-25T00:34:01.107Z,65.85
2019-02-25T00:36:30.821Z,65.92
2019-02-25T00:39:00.496Z,65.95
2019-02-25T00:41:32.061Z,65.96
2019-02-25T00:44:01.737Z,65.91
2019-02-25T00:46:31.802Z,65.98
2019-02-25T00:49:01.477Z,66.18
2019-02-25T00:51:31.151Z,66.18
2019-02-25T00:54:01.350Z,66.15
2019-02-25T00:56:31.033Z,66.22
2019-02-25T00:59:02.148Z,66.39
2019-02-25T01:01:32.094Z,66.69
2019-02-25T01:04:02.832Z,66.77
2019-02-25T01:06:32.525Z,66.81
2019-02-25T01:09:02.212Z,66.85
2019-02-25T01:11:34.428Z,66.86
2019-02-25T01:14:05.180Z,66.87
2019-02-25T01:16:35.089Z,66.84
2019-02-25T01:19:05.560Z,66.80
2019-02-25T01:21:35.246Z,66.82
2019-02-25T01:24:04.985Z,66.81
2019-02-25T01:26:34.673Z,66.81
2019-02-25T01:29:05.241Z,66.90
2019-02-25T01:31:34.932Z,66.90
2019-02-25T01:34:04.760Z,66.93
2019-02-25T01:36:34.697Z,66.93
2019-02-25T01:39:06.597Z,67.09
2019-02-25T01:41:36.669Z,67.31
2019-02-25T01:44:07.294Z,67.35
2019-02-25T01:46:36.969Z,67.33
2019-02-25T01:49:06.682Z,67.32
2019-02-25T01:51:36.366Z,67.36
2019-02-25T01:54:06.113Z,67.42
2019-02-25T01:56:35.905Z,67.59
2019-02-25T01:59:05.596Z,67.95
2019-02-25T02:01:35.329Z,68.27
2019-02-25T02:04:04.956Z,68.39
2019-02-25T02:06:34.627Z,68.47
2019-02-25T02:09:07.429Z,68.52
2019-02-25T02:11:38.508Z,68.82
2019-02-25T02:14:08.173Z,69.05
2019-02-25T02:16:37.844Z,69.16
2019-02-25T02:19:07.512Z,69.09
2019-02-25T02:21:37.287Z,69.11
2019-02-25T02:24:06.908Z,69.10
2019-02-25T02:26:36.576Z,69.82
2019-02-25T02:29:06.531Z,70.49
2019-02-25T02:31:36.209Z,70.41
2019-02-25T02:34:06.030Z,70.25
2019-02-25T02:36:35.685Z,70.09
2019-02-25T02:39:07.519Z,69.96
2019-02-25T02:42:15.506Z,69.87
2019-02-25T02:44:46.879Z,69.69
2019-02-25T02:47:43.395Z,69.55
2019-02-25T02:50:16.298Z,69.63
2019-02-25T02:52:46.123Z,69.83
2019-02-25T02:55:15.799Z,70.08
2019-02-25T02:57:45.473Z,70.37
2019-02-25T03:00:17.574Z,70.47
2019-02-25T03:02:47.552Z,70.38
2019-02-25T03:05:18.023Z,70.22
2019-02-25T03:07:47.790Z,70.06
2019-02-25T03:10:18.456Z,70.37
2019-02-25T03:12:48.188Z,70.37
2019-02-25T03:15:19.701Z,70.15
2019-02-25T03:17:49.463Z,70.07
2019-02-25T03:20:19.270Z,70.10
2019-02-25T03:22:49.272Z,70.19
2019-02-25T03:25:19.211Z,70.13
2019-02-25T03:27:49.506Z,70.15
2019-02-25T03:30:20.438Z,70.33
2019-02-25T03:32:50.286Z,70.49
2019-02-25T03:35:20.542Z,70.57
2019-02-25T03:37:50.224Z,70.43
2019-02-25T03:40:20.410Z,70.36
2019-02-25T03:42:51.445Z,70.37
2019-02-25T03:45:22.261Z,70.44
2019-02-25T03:47:52.258Z,70.41
2019-02-25T03:50:22.001Z,70.64
2019-02-25T03:52:51.745Z,70.68
2019-02-25T03:55:21.612Z,70.66
2019-02-25T03:57:51.380Z,70.75
2019-02-25T04:00:22.103Z,70.79
2019-02-25T04:02:51.866Z,70.70
2019-02-25T04:05:21.656Z,70.67
2019-02-25T04:07:51.500Z,70.73
2019-02-25T04:10:21.317Z,71.29
2019-02-25T04:12:51.002Z,71.39
2019-02-25T04:15:23.876Z,71.37
2019-02-25T04:17:53.652Z,71.24
2019-02-25T04:20:23.416Z,71.11
2019-02-25T04:22:53.086Z,70.54
2019-02-25T04:25:22.758Z,70.96
2019-02-25T04:27:52.718Z,70.93
2019-02-25T04:30:22.474Z,70.85
2019-02-25T04:32:52.376Z,70.81
2019-02-25T04:35:22.043Z,70.84
2019-02-25T04:37:51.705Z,70.89
2019-02-25T04:40:21.517Z,70.94
2019-02-25T04:42:51.386Z,70.92
2019-02-25T04:45:21.220Z,71.01
2019-02-25T04:47:51.816Z,71.09
2019-02-25T04:50:21.490Z,71.64
2019-02-25T04:52:51.398Z,71.95
2019-02-25T04:55:22.054Z,71.99
2019-02-25T04:57:52.728Z,71.92
2019-02-25T05:00:22.440Z,71.91
2019-02-25T05:02:52.345Z,71.70
2019-02-25T05:05:23.083Z,71.59
2019-02-25T05:07:52.758Z,71.55
2019-02-25T05:10:22.545Z,71.51
2019-02-25T05:12:57.079Z,71.45
2019-02-25T05:15:27.026Z,71.36
2019-02-25T05:17:56.709Z,71.34
2019-02-25T05:20:26.414Z,71.27
2019-02-25T05:22:56.099Z,71.23
2019-02-25T05:25:26.099Z,71.19
2019-02-25T05:27:56.752Z,71.17
2019-02-25T05:30:26.432Z,71.16
2019-02-25T05:32:56.123Z,71.13
2019-02-25T05:35:26.043Z,71.26
2019-02-25T05:37:55.971Z,71.48
2019-02-25T05:40:25.828Z,71.80
2019-02-25T05:42:56.038Z,71.89
2019-02-25T05:45:25.764Z,71.81
2019-02-25T05:47:55.429Z,71.77
2019-02-25T05:50:25.114Z,71.67
2019-02-25T05:52:54.795Z,71.58
2019-02-25T05:55:24.537Z,71.59
2019-02-25T05:57:54.409Z,71.71
2019-02-25T06:00:25.711Z,71.77
2019-02-25T06:02:55.445Z,71.85
2019-02-25T06:05:25.231Z,71.91
2019-02-25T06:07:54.921Z,72.04
2019-02-25T06:10:24.590Z,72.03
2019-02-25T06:12:54.283Z,71.98
2019-02-25T06:15:24.046Z,71.89
2019-02-25T06:17:53.716Z,71.79
2019-02-25T06:20:23.390Z,71.74
2019-02-25T06:22:53.680Z,71.70
2019-02-25T06:25:23.373Z,71.68
2019-02-25T06:27:53.026Z,71.71
2019-02-25T06:30:22.868Z,71.65
2019-02-25T06:32:52.625Z,71.56
2019-02-25T06:35:22.291Z,71.62
2019-02-25T06:37:52.778Z,71.61
2019-02-25T06:40:22.534Z,71.53
2019-02-25T06:42:52.215Z,71.53
2019-02-25T06:45:22.029Z,71.72
2019-02-25T06:47:51.936Z,71.90
2019-02-25T06:50:21.618Z,71.93
2019-02-25T06:52:51.332Z,73.52
2019-02-25T06:55:21.952Z,72.60
2019-02-25T06:57:51.675Z,71.99
2019-02-25T07:00:22.065Z,71.71
2019-02-25T07:02:51.911Z,71.64
2019-02-25T07:05:40.120Z,71.59
2019-02-25T07:08:12.303Z,71.66
2019-02-25T07:10:46.180Z,71.78
2019-02-25T07:13:34.872Z,71.92
2019-02-25T07:16:18.123Z,72.09
2019-02-25T07:19:00.925Z,72.12
2019-02-25T07:21:50.141Z,72.17
2019-02-25T07:24:27.625Z,72.38
2019-02-25T07:27:07.598Z,72.53
2019-02-25T07:29:46.762Z,72.51
2019-02-25T07:32:39.502Z,72.42
2019-02-25T07:35:21.618Z,72.44
2019-02-25T07:37:58.837Z,72.46
2019-02-25T07:40:48.107Z,72.50
2019-02-25T07:43:36.532Z,72.57
2019-02-25T07:46:13.694Z,72.66
2019-02-25T07:49:02.577Z,72.77
2019-02-25T07:51:54.053Z,72.94
2019-02-25T07:54:30.527Z,73.13
2019-02-25T07:57:34.373Z,73.19
2019-02-25T08:00:28.994Z,73.21
2019-02-25T08:03:05.615Z,73.09
2019-02-25T08:05:57.986Z,72.96
2019-02-25T08:08:44.426Z,72.84
2019-02-25T08:11:24.201Z,72.62
2019-02-25T08:14:15.057Z,72.31
2019-02-25T08:17:09.623Z,72.01
2019-02-25T08:19:50.580Z,71.94
2019-02-25T08:22:31.942Z,71.94
2019-02-25T08:25:11.837Z,72.03
2019-02-25T08:28:06.641Z,72.20
2019-02-25T08:30:58.785Z,72.17
2019-02-25T08:33:55.406Z,72.32
2019-02-25T08:37:21.277Z,72.56
2019-02-25T08:40:00.293Z,72.51
2019-02-25T08:42:50.650Z,72.28
2019-02-25T08:45:37.747Z,72.37
2019-02-25T08:48:17.457Z,72.27
2019-02-25T08:50:47.158Z,72.04
2019-02-25T08:53:17.121Z,71.67
2019-02-25T08:55:46.876Z,71.42
2019-02-25T08:58:16.693Z,71.47
2019-02-25T09:00:46.358Z,70.83
2019-02-25T09:03:16.090Z,70.49
2019-02-25T09:05:45.762Z,69.86
2019-02-25T09:08:15.533Z,68.61
2019-02-25T09:10:45.200Z,68.01
2019-02-25T09:13:15.111Z,67.63
2019-02-25T09:15:44.777Z,67.11
2019-02-25T09:18:14.453Z,66.55
2019-02-25T09:20:44.289Z,66.01
2019-02-25T09:23:14.220Z,64.94
2019-02-25T09:25:44.128Z,63.68
2019-02-25T09:28:13.843Z,63.13
2019-02-25T09:30:43.577Z,63.08
2019-02-25T09:33:13.258Z,62.57
2019-02-25T09:35:42.973Z,61.97
2019-02-25T09:38:12.901Z,60.95
2019-02-25T09:40:42.598Z,60.29
2019-02-25T09:43:12.866Z,60.00
2019-02-25T09:45:42.536Z,59.51
2019-02-25T09:48:12.279Z,58.64
2019-02-25T09:50:42.042Z,58.07
2019-02-25T09:53:11.955Z,57.85
2019-02-25T09:55:41.705Z,57.33
2019-02-25T09:58:11.463Z,56.04
2019-02-25T10:00:41.417Z,55.56
2019-02-25T10:03:11.090Z,54.73
2019-02-25T10:05:40.774Z,54.47
2019-02-25T10:08:10.473Z,55.03
2019-02-25T10:10:40.446Z,53.72
2019-02-25T10:13:10.357Z,53.05
2019-02-25T10:15:40.114Z,51.93
2019-02-25T10:18:10.125Z,51.02
2019-02-25T10:20:40.037Z,50.52
2019-02-25T10:23:09.945Z,50.52
2019-02-25T10:25:39.709Z,49.75
2019-02-25T10:28:09.649Z,49.34
2019-02-25T10:30:39.867Z,47.92
2019-02-25T10:33:10.608Z,47.66
2019-02-25T10:35:40.275Z,46.96
2019-02-25T10:38:09.968Z,46.57
2019-02-25T10:40:39.668Z,45.56
2019-02-25T10:43:09.342Z,45.50
2019-02-25T10:45:41.054Z,45.42
2019-02-25T10:48:12.072Z,44.82
2019-02-25T10:50:41.834Z,44.78
2019-02-25T10:53:13.564Z,44.59
2019-02-25T10:55:49.322Z,44.52
2019-02-25T10:58:20.791Z,44.53
2019-02-25T11:00:50.627Z,44.94
2019-02-25T11:03:21.778Z,43.30
2019-02-25T11:05:52.174Z,42.55
2019-02-25T11:08:23.268Z,42.57
2019-02-25T11:11:12.549Z,42.51
2019-02-25T11:13:42.622Z,42.58
2019-02-25T11:16:13.910Z,42.46
2019-02-25T11:18:43.970Z,41.63
2019-02-25T11:21:13.715Z,40.74
2019-02-25T11:23:45.053Z,40.48
2019-02-25T11:26:15.899Z,40.48
2019-02-25T11:28:49.958Z,40.55
2019-02-25T11:31:22.796Z,40.90
2019-02-25T11:33:51.159Z,39.70
2019-02-25T11:36:22.053Z,39.42
2019-02-25T11:38:51.813Z,37.22
2019-02-25T11:41:21.564Z,38.25
2019-02-25T11:43:52.983Z,38.01
2019-02-25T11:46:23.145Z,36.32
2019-02-25T11:48:52.941Z,36.60
2019-02-25T11:51:22.746Z,35.93
2019-02-25T11:53:52.365Z,34.18
2019-02-25T11:56:22.113Z,34.61
2019-02-25T11:58:53.165Z,34.86
2019-02-25T12:01:22.827Z,34.66
2019-02-25T12:03:52.570Z,34.64
2019-02-25T12:06:22.367Z,34.40
2019-02-25T12:08:52.033Z,34.51
2019-02-25T12:11:21.973Z,33.44
2019-02-25T12:13:51.645Z,33.64
2019-02-25T12:16:21.800Z,32.28
2019-02-25T12:18:52.021Z,33.22
2019-02-25T12:21:21.676Z,32.30
2019-02-25T12:23:51.593Z,32.92
2019-02-25T12:26:21.284Z,31.96
2019-02-25T12:28:51.255Z,31.52
2019-02-25T12:32:09.065Z,31.56
2019-02-25T12:34:44.040Z,29.59
2019-02-25T12:37:13.720Z,30.11
2019-02-25T12:39:43.402Z,30.37
2019-02-25T12:42:13.068Z,30.67
2019-02-25T12:44:42.758Z,31.38
2019-02-25T12:47:12.678Z,29.89
2019-02-25T12:49:42.360Z,29.44
2019-02-25T12:52:12.300Z,29.73
2019-02-25T12:54:41.966Z,29.48
2019-02-25T12:57:11.637Z,29.98
2019-02-25T12:59:41.450Z,29.49
2019-02-25T13:02:11.320Z,29.59
2019-02-25T13:04:40.989Z,28.62
2019-02-25T13:07:10.659Z,28.85
2019-02-25T13:09:40.339Z,28.37
2019-02-25T13:12:10.038Z,28.80
2019-02-25T13:14:40.012Z,28.74
2019-02-25T13:17:09.686Z,29.07
2019-02-25T13:19:39.617Z,29.15
2019-02-25T13:22:09.412Z,29.16
2019-02-25T13:24:39.591Z,29.15
2019-02-25T13:27:11.765Z,29.46
2019-02-25T13:29:40.919Z,28.74
2019-02-25T13:32:10.603Z,28.30
2019-02-25T13:34:40.277Z,28.67
2019-02-25T13:37:10.894Z,28.26
2019-02-25T13:39:40.575Z,28.10
2019-02-25T13:42:11.219Z,28.52
2019-02-25T13:44:40.905Z,28.59
2019-02-25T13:47:10.598Z,28.95
2019-02-25T13:49:40.257Z,28.28
2019-02-25T13:52:10.231Z,28.15
2019-02-25T13:54:39.896Z,28.34
2019-02-25T13:57:09.565Z,27.95
2019-02-25T13:59:39.332Z,28.38
2019-02-25T14:02:09.140Z,27.98
2019-02-25T14:04:39.151Z,27.59
2019-02-25T14:07:08.920Z,28.01
2019-02-25T14:09:38.814Z,28.25
2019-02-25T14:12:08.629Z,28.55
2019-02-25T14:14:38.380Z,28.40
2019-02-25T14:17:08.152Z,28.40
2019-02-25T14:19:37.896Z,28.61
2019-02-25T14:22:07.627Z,28.72
2019-02-25T14:24:38.567Z,28.98
2019-02-25T14:27:11.729Z,28.92
2019-02-25T14:29:41.727Z,28.90
2019-02-25T14:32:15.377Z,29.16
2019-02-25T14:34:46.449Z,29.30
2019-02-25T14:37:17.546Z,29.01
2019-02-25T14:39:51.593Z,28.92
2019-02-25T14:42:20.834Z,29.41
2019-02-25T14:44:52.233Z,29.30
2019-02-25T14:47:25.738Z,28.86
2019-02-25T14:49:53.194Z,29.42
2019-02-25T14:52:24.464Z,29.45
2019-02-25T14:54:54.406Z,29.45
2019-02-25T14:57:24.839Z,29.51
2019-02-25T14:59:55.641Z,29.33
2019-02-25T15:02:25.438Z,29.41
2019-02-25T15:04:55.110Z,29.64
2019-02-25T15:07:24.869Z,29.91
2019-02-25T15:09:54.590Z,29.81
2019-02-25T15:12:25.565Z,29.87
2019-02-25T15:14:55.891Z,29.85
2019-02-25T15:17:25.713Z,29.56
2019-02-25T15:19:55.608Z,29.55
2019-02-25T15:22:27.898Z,30.10
2019-02-25T15:24:57.110Z,30.19
2019-02-25T15:27:27.641Z,29.89
2019-02-25T15:29:57.686Z,30.21
2019-02-25T15:32:29.507Z,29.97
2019-02-25T15:34:58.753Z,29.48
2019-02-25T15:37:28.508Z,29.46
2019-02-25T15:39:58.550Z,29.75
2019-02-25T15:42:29.766Z,30.01
2019-02-25T15:44:59.731Z,30.24
2019-02-25T15:47:29.503Z,30.38
2019-02-25T15:50:03.665Z,30.82
2019-02-25T15:52:39.698Z,30.10
2019-02-25T15:55:03.371Z,29.82
2019-02-25T15:57:35.219Z,29.97
2019-02-25T16:00:06.120Z,30.27
2019-02-25T16:02:37.034Z,30.29
2019-02-25T16:05:09.952Z,30.60
2019-02-25T16:07:40.224Z,30.53
2019-02-25T16:10:12.005Z,30.53
2019-02-25T16:12:42.480Z,30.74
2019-02-25T16:15:14.961Z,30.96
2019-02-25T16:17:45.667Z,30.90
2019-02-25T16:20:17.516Z,31.16
2019-02-25T16:22:48.052Z,31.14
2019-02-25T16:25:18.166Z,31.21
2019-02-25T16:27:50.509Z,31.27
2019-02-25T16:30:21.334Z,31.36
2019-02-25T16:32:51.221Z,31.15
2019-02-25T16:35:21.188Z,31.11
2019-02-25T16:37:53.058Z,31.17
2019-02-25T16:40:26.410Z,31.23
2019-02-25T16:42:57.013Z,31.40
2019-02-25T16:45:28.547Z,31.45
2019-02-25T16:47:57.618Z,31.55
2019-02-25T16:50:27.487Z,31.56
2019-02-25T16:52:57.560Z,31.74
2019-02-25T16:55:27.869Z,32.28
2019-02-25T16:57:59.083Z,32.88
2019-02-25T17:00:30.038Z,33.47
2019-02-25T17:03:03.600Z,33.88
2019-02-25T17:05:33.664Z,34.37
2019-02-25T17:08:08.133Z,34.83
2019-02-25T17:10:38.791Z,35.35
2019-02-25T17:13:10.192Z,35.59
2019-02-25T17:15:40.035Z,35.80
2019-02-25T17:18:10.078Z,36.12
2019-02-25T17:20:39.837Z,36.44
2019-02-25T17:23:10.227Z,37.03
2019-02-25T17:25:40.740Z,37.32
2019-02-25T17:28:14.782Z,37.61
2019-02-25T17:30:43.390Z,37.48
2019-02-25T17:33:14.806Z,37.78
2019-02-25T17:35:45.225Z,38.46
2019-02-25T17:38:15.930Z,38.59
2019-02-25T17:40:47.538Z,38.93
2019-02-25T17:43:19.981Z,43.23
2019-02-25T17:45:49.335Z,41.23
2019-02-25T17:48:21.014Z,41.05
2019-02-25T17:50:50.475Z,41.26
2019-02-25T17:53:22.342Z,41.68
2019-02-25T17:55:53.354Z,41.98
2019-02-25T17:58:24.033Z,42.31
2019-02-25T18:00:54.634Z,42.90
2019-02-25T18:03:26.513Z,43.33
2019-02-25T18:05:56.912Z,43.77
2019-02-25T18:08:28.765Z,44.16
2019-02-25T18:10:59.361Z,44.29
2019-02-25T18:13:30.649Z,44.49
2019-02-25T18:16:01.007Z,45.09
2019-02-25T18:18:30.760Z,45.26
2019-02-25T18:21:00.527Z,45.25
2019-02-25T18:23:30.601Z,45.63
2019-02-25T18:26:00.338Z,46.01
2019-02-25T18:28:30.083Z,46.29
2019-02-25T18:31:01.662Z,46.74
2019-02-25T18:33:31.635Z,46.86
2019-02-25T18:36:02.369Z,47.32
2019-02-25T18:38:33.364Z,47.74
2019-02-25T18:41:04.745Z,48.15
2019-02-25T18:43:35.546Z,48.35
2019-02-25T18:46:07.173Z,48.77
2019-02-25T18:48:36.996Z,49.16
2019-02-25T18:51:06.943Z,49.49
2019-02-25T18:53:37.029Z,49.86
2019-02-25T18:56:09.556Z,50.02
2019-02-25T18:58:39.484Z,50.22
2019-02-25T19:01:11.325Z,50.22
2019-02-25T19:03:41.585Z,50.48
2019-02-25T19:06:11.685Z,50.55
2019-02-25T19:08:43.084Z,50.68
2019-02-25T19:11:15.112Z,51.13
2019-02-25T19:13:46.189Z,51.29
2019-02-25T19:16:20.582Z,51.34
2019-02-25T19:18:51.827Z,51.67
2019-02-25T19:21:22.879Z,51.80
2019-02-25T19:23:53.048Z,52.04
2019-02-25T19:26:23.340Z,52.34
2019-02-25T19:28:54.726Z,52.58
2019-02-25T19:31:26.131Z,52.59
2019-02-25T19:33:56.258Z,52.79
2019-02-25T19:36:27.958Z,53.13
2019-02-25T19:38:57.648Z,53.49
2019-02-25T19:41:29.800Z,53.84
2019-02-25T19:44:01.454Z,54.14
2019-02-25T19:46:30.174Z,54.17
2019-02-25T19:48:59.855Z,54.26
2019-02-25T19:51:29.884Z,54.45
2019-02-25T19:54:02.681Z,54.56
2019-02-25T19:56:32.409Z,54.76
2019-02-25T19:59:03.713Z,54.97
2019-02-25T20:01:34.130Z,54.93
2019-02-25T20:04:06.424Z,55.03
2019-02-25T20:06:35.807Z,55.11
2019-02-25T20:09:07.660Z,55.12
2019-02-25T20:11:38.861Z,55.40
2019-02-25T20:14:10.890Z,55.53
2019-02-25T20:16:40.441Z,55.67
2019-02-25T20:19:10.193Z,55.90
2019-02-25T20:21:40.108Z,55.94
2019-02-25T20:24:14.429Z,56.02
2019-02-25T20:26:41.817Z,56.21
2019-02-25T20:29:12.775Z,56.30
2019-02-25T20:31:43.368Z,56.76
2019-02-25T20:34:16.512Z,57.02
2019-02-25T20:36:46.496Z,57.30
2019-02-25T20:39:17.041Z,57.50
2019-02-25T20:41:48.332Z,57.61
2019-02-25T20:44:18.602Z,57.84
2019-02-25T20:46:52.637Z,58.04
2019-02-25T20:49:22.758Z,58.09
2019-02-25T20:51:54.547Z,58.25
2019-02-25T20:54:24.821Z,58.49
2019-02-25T20:56:55.463Z,58.65
2019-02-25T20:59:25.794Z,58.80
2019-02-25T21:01:56.641Z,59.03
2019-02-25T21:04:27.661Z,59.19
2019-02-25T21:06:57.461Z,59.23
2019-02-25T21:09:27.143Z,59.41
2019-02-25T21:11:57.074Z,59.45
2019-02-25T21:14:29.483Z,59.60
2019-02-25T21:17:00.459Z,59.86
2019-02-25T21:19:29.625Z,59.91
2019-02-25T21:22:02.005Z,59.88
2019-02-25T21:24:33.290Z,60.00
2019-02-25T21:27:03.674Z,60.11
2019-02-25T21:29:38.341Z,60.09
2019-02-25T21:32:07.028Z,60.19
2019-02-25T21:34:36.774Z,60.28
2019-02-25T21:37:06.524Z,60.33
2019-02-25T21:39:37.088Z,60.34
2019-02-25T21:42:10.627Z,60.39
2019-02-25T21:44:39.097Z,60.45
2019-02-25T21:47:08.794Z,60.90
2019-02-25T21:49:40.426Z,61.28
2019-02-25T21:52:13.193Z,61.75
2019-02-25T21:54:44.819Z,62.29
2019-02-25T21:57:14.656Z,62.63
2019-02-25T21:59:44.384Z,63.17
2019-02-25T22:02:14.367Z,63.52
2019-02-25T22:04:45.390Z,63.79
2019-02-25T22:07:19.834Z,63.66
2019-02-25T22:09:46.787Z,63.48
2019-02-25T22:12:17.522Z,63.53
2019-02-25T22:14:47.708Z,63.68
2019-02-25T22:17:20.620Z,63.64
2019-02-25T22:19:51.143Z,63.48
2019-02-25T22:22:24.165Z,63.44
2019-02-25T22:24:52.466Z,63.40
2019-02-25T22:27:23.084Z,63.38
2019-02-25T22:29:52.944Z,63.28
2019-02-25T22:32:22.638Z,63.17
2019-02-25T22:34:52.373Z,63.40
2019-02-25T22:37:24.439Z,63.64
2019-02-25T22:39:54.648Z,63.75
2019-02-25T22:42:25.278Z,63.76
2019-02-25T22:44:56.156Z,63.87
2019-02-25T22:47:26.117Z,64.07
2019-02-25T22:49:55.869Z,64.07
2019-02-25T22:52:27.190Z,64.07
2019-02-25T22:54:57.055Z,64.08
2019-02-25T22:57:27.860Z,64.25
2019-02-25T22:59:58.410Z,64.61
2019-02-25T23:02:28.428Z,64.67
2019-02-25T23:04:58.170Z,64.82
2019-02-25T23:07:29.160Z,64.95
2019-02-25T23:09:58.832Z,64.96
2019-02-25T23:12:29.440Z,64.93
2019-02-25T23:15:00.970Z,64.96
2019-02-25T23:17:35.178Z,65.11
2019-02-25T23:20:07.752Z,65.17
2019-02-25T23:22:39.742Z,65.15
2019-02-25T23:25:09.697Z,65.18
2019-02-25T23:27:39.441Z,65.32
2019-02-25T23:30:09.310Z,65.52
2019-02-25T23:32:39.555Z,65.53
2019-02-25T23:35:11.546Z,65.53
2019-02-25T23:37:40.717Z,65.49
2019-02-25T23:40:12.526Z,65.43
2019-02-25T23:42:43.810Z,65.57
2019-02-25T23:45:15.190Z,65.73
2019-02-25T23:47:45.272Z,65.68
2019-02-25T23:50:15.302Z,65.71
2019-02-25T23:52:45.208Z,65.79
2019-02-25T23:55:18.621Z,65.89
2019-02-25T23:57:46.522Z,66.16
