createdAt,value
2022-11-08T00:00:07.854Z,8.60
2022-11-08T00:02:34.815Z,7.32
2022-11-08T00:05:20.438Z,8.15
2022-11-08T00:08:06.036Z,8.10
2022-11-08T00:10:51.756Z,8.55
2022-11-08T00:13:37.389Z,8.50
2022-11-08T00:16:04.447Z,8.02
2022-11-08T00:18:31.341Z,8.55
2022-11-08T00:21:02.246Z,8.60
2022-11-08T00:23:29.118Z,8.98
2022-11-08T00:25:56.091Z,8.23
2022-11-08T00:28:22.928Z,8.02
2022-11-08T00:30:49.765Z,8.02
2022-11-08T00:33:16.684Z,9.23
2022-11-08T00:35:43.464Z,9.23
2022-11-08T00:38:10.292Z,9.60
2022-11-08T00:40:37.108Z,9.07
2022-11-08T00:43:03.902Z,8.82
2022-11-08T00:45:30.698Z,8.45
2022-11-08T00:47:57.485Z,10.32
2022-11-08T00:50:24.341Z,9.70
2022-11-08T00:52:51.156Z,9.65
2022-11-08T00:55:18.005Z,8.95
2022-11-08T00:57:59.174Z,8.88
2022-11-08T01:00:27.390Z,9.27
2022-11-08T01:03:14.362Z,8.40
2022-11-08T01:05:41.270Z,8.65
2022-11-08T01:08:08.254Z,8.70
2022-11-08T01:10:35.766Z,8.20
2022-11-08T01:13:02.647Z,8.75
2022-11-08T01:15:34.056Z,8.85
2022-11-08T01:18:01.010Z,8.95
2022-11-08T01:20:28.272Z,8.23
2022-11-08T01:22:55.137Z,8.00
2022-11-08T01:25:21.960Z,9.02
2022-11-08T01:27:48.910Z,8.32
2022-11-08T01:30:15.673Z,9.73
2022-11-08T01:32:42.463Z,9.55
2022-11-08T01:35:09.567Z,7.90
2022-11-08T01:37:36.388Z,8.45
2022-11-08T01:40:03.913Z,8.55
2022-11-08T01:42:32.156Z,7.50
2022-11-08T01:45:01.705Z,8.52
2022-11-08T01:47:28.551Z,7.88
2022-11-08T01:49:59.903Z,7.80
2022-11-08T01:52:31.925Z,8.38
2022-11-08T01:55:18.965Z,8.38
2022-11-08T01:58:03.590Z,7.72
2022-11-08T02:00:30.499Z,8.10
2022-11-08T02:03:01.885Z,8.90
2022-11-08T02:05:29.921Z,8.52
2022-11-08T02:08:27.310Z,8.77
2022-11-08T02:10:54.402Z,9.15
2022-11-08T02:13:24.487Z,8.65
2022-11-08T02:15:51.523Z,8.27
2022-11-08T02:18:21.185Z,7.78
2022-11-08T02:21:13.204Z,8.07
2022-11-08T02:23:55.042Z,8.20
2022-11-08T02:26:30.124Z,8.27
2022-11-08T02:28:57.018Z,8.27
2022-11-08T02:31:23.917Z,8.77
2022-11-08T02:33:51.456Z,8.88
2022-11-08T02:36:22.087Z,9.48
2022-11-08T02:38:55.297Z,9.50
2022-11-08T02:41:22.235Z,8.57
2022-11-08T02:43:49.001Z,8.25
2022-11-08T02:46:15.853Z,9.27
2022-11-08T02:48:42.696Z,8.43
2022-11-08T02:51:09.523Z,8.38
2022-11-08T02:53:36.284Z,9.00
2022-11-08T02:56:03.261Z,8.43
2022-11-08T02:58:30.293Z,8.55
2022-11-08T03:00:57.222Z,8.52
2022-11-08T03:03:24.533Z,8.68
2022-11-08T03:05:51.320Z,8.73
2022-11-08T03:08:18.297Z,9.07
2022-11-08T03:10:45.260Z,8.70
2022-11-08T03:13:12.130Z,8.52
2022-11-08T03:15:38.944Z,8.52
2022-11-08T03:18:06.152Z,9.60
2022-11-08T03:20:33.567Z,8.73
2022-11-08T03:23:02.549Z,8.43
2022-11-08T03:25:29.547Z,8.45
2022-11-08T03:28:00.992Z,8.30
2022-11-08T03:30:27.815Z,8.20
2022-11-08T03:32:54.593Z,8.43
2022-11-08T03:35:21.493Z,9.07
2022-11-08T03:37:53.142Z,14.77
2022-11-08T03:40:20.763Z,19.23
2022-11-08T03:42:47.871Z,11.90
2022-11-08T03:45:17.670Z,10.93
2022-11-08T03:47:46.468Z,11.00
2022-11-08T03:50:15.280Z,10.70
2022-11-08T03:52:47.408Z,11.77
2022-11-08T03:57:42.179Z,10.15
2022-11-08T04:00:11.871Z,10.50
2022-11-08T04:02:39.409Z,9.63
2022-11-08T04:05:08.330Z,9.82
2022-11-08T04:07:36.039Z,9.77
2022-11-08T04:10:08.081Z,9.63
2022-11-08T04:12:53.578Z,10.07
2022-11-08T04:15:22.907Z,8.82
2022-11-08T04:18:11.149Z,8.82
2022-11-08T04:20:58.116Z,8.50
2022-11-08T04:23:25.754Z,9.30
2022-11-08T04:26:00.856Z,9.50
2022-11-08T04:28:32.342Z,9.80
2022-11-08T04:31:03.013Z,8.77
2022-11-08T04:33:30.536Z,9.00
2022-11-08T04:36:02.125Z,9.65
2022-11-08T04:38:30.764Z,10.48
2022-11-08T04:41:05.985Z,10.10
2022-11-08T04:43:33.725Z,9.20
2022-11-08T04:46:02.550Z,10.30
2022-11-08T04:48:30.307Z,10.18
2022-11-08T04:51:02.045Z,10.55
2022-11-08T04:53:29.027Z,10.50
2022-11-08T04:56:03.229Z,10.48
2022-11-08T04:58:37.645Z,10.18
2022-11-08T05:01:06.285Z,10.82
2022-11-08T05:03:33.821Z,9.88
2022-11-08T05:06:06.112Z,10.32
2022-11-08T05:08:33.763Z,10.32
2022-11-08T05:11:05.886Z,10.73
2022-11-08T05:16:05.273Z,9.85
2022-11-08T05:21:19.780Z,9.75
2022-11-08T05:23:48.539Z,9.93
2022-11-08T05:26:16.700Z,10.30
2022-11-08T05:28:43.500Z,10.07
2022-11-08T05:31:10.701Z,9.98
2022-11-08T05:33:38.042Z,10.75
2022-11-08T05:36:15.361Z,10.70
2022-11-08T05:38:42.905Z,11.57
2022-11-08T05:41:18.281Z,11.48
2022-11-08T05:43:50.484Z,11.90
2022-11-08T05:48:47.027Z,11.60
2022-11-08T05:51:18.306Z,10.82
2022-11-08T05:53:47.028Z,10.73
2022-11-08T05:56:13.989Z,10.82
2022-11-08T05:58:40.859Z,12.18
2022-11-08T06:01:10.573Z,12.90
2022-11-08T06:03:37.838Z,10.88
2022-11-08T06:06:07.533Z,10.65
2022-11-08T06:08:34.983Z,10.95
2022-11-08T06:11:04.209Z,11.43
2022-11-08T06:13:31.717Z,11.02
2022-11-08T06:16:10.639Z,11.20
2022-11-08T06:18:38.488Z,11.98
2022-11-08T06:21:08.053Z,12.02
2022-11-08T06:23:35.141Z,12.27
2022-11-08T06:26:02.064Z,10.82
2022-11-08T06:28:29.049Z,10.85
2022-11-08T06:30:59.359Z,12.15
2022-11-08T06:33:26.253Z,10.48
2022-11-08T06:35:53.368Z,11.00
2022-11-08T06:38:20.542Z,10.63
2022-11-08T06:40:47.328Z,11.05
2022-11-08T06:43:19.348Z,11.85
2022-11-08T06:45:47.016Z,12.25
2022-11-08T06:48:14.070Z,11.85
2022-11-08T06:50:42.345Z,12.35
2022-11-08T06:53:12.081Z,9.98
2022-11-08T06:55:39.160Z,11.57
2022-11-08T06:58:06.315Z,12.35
2022-11-08T07:00:33.291Z,13.10
2022-11-08T07:03:02.213Z,13.10
2022-11-08T07:05:31.364Z,8.85
2022-11-08T07:07:58.769Z,11.30
2022-11-08T07:10:28.564Z,11.98
2022-11-08T07:13:05.662Z,10.23
2022-11-08T07:15:34.247Z,11.07
2022-11-08T07:18:02.819Z,12.60
2022-11-08T07:20:30.552Z,11.15
2022-11-08T07:22:58.421Z,11.52
2022-11-08T07:25:25.793Z,11.50
2022-11-08T07:28:01.116Z,10.85
2022-11-08T07:30:29.040Z,11.15
2022-11-08T07:32:56.694Z,11.25
2022-11-08T07:35:24.164Z,19.30
2022-11-08T07:37:51.167Z,11.25
2022-11-08T07:40:18.074Z,11.38
2022-11-08T07:43:10.239Z,11.85
2022-11-08T07:45:32.039Z,12.00
2022-11-08T07:48:00.842Z,10.20
2022-11-08T07:50:28.751Z,11.02
2022-11-08T07:52:56.058Z,11.30
2022-11-08T07:55:23.169Z,11.38
2022-11-08T07:57:50.149Z,11.60
2022-11-08T08:00:17.160Z,12.02
2022-11-08T08:02:44.316Z,12.15
2022-11-08T08:05:11.237Z,12.07
2022-11-08T08:07:38.281Z,12.10
2022-11-08T08:10:05.644Z,12.35
2022-11-08T08:12:32.704Z,12.07
2022-11-08T08:14:59.638Z,13.02
2022-11-08T08:17:26.632Z,11.68
2022-11-08T08:19:53.511Z,12.00
2022-11-08T08:22:20.315Z,11.27
2022-11-08T08:24:47.138Z,10.98
2022-11-08T08:27:14.005Z,11.35
2022-11-08T08:29:40.942Z,11.55
2022-11-08T08:32:07.974Z,11.07
2022-11-08T08:34:34.806Z,11.50
2022-11-08T08:37:01.945Z,10.50
2022-11-08T08:39:28.884Z,11.52
2022-11-08T08:41:55.743Z,11.05
2022-11-08T08:44:22.622Z,10.30
2022-11-08T08:46:49.443Z,10.38
2022-11-08T08:49:16.370Z,9.93
2022-11-08T08:51:43.248Z,10.13
2022-11-08T08:54:10.099Z,11.43
2022-11-08T08:56:36.938Z,9.90
2022-11-08T09:01:50.572Z,8.70
2022-11-08T09:04:17.480Z,9.52
2022-11-08T09:06:44.430Z,8.43
2022-11-08T09:09:11.269Z,9.07
2022-11-08T09:11:38.262Z,9.00
2022-11-08T09:14:05.209Z,8.23
2022-11-08T09:16:32.007Z,8.50
2022-11-08T09:18:58.883Z,7.93
2022-11-08T09:21:25.745Z,8.43
2022-11-08T09:23:53.713Z,7.88
2022-11-08T09:26:20.714Z,8.55
2022-11-08T09:28:47.592Z,7.68
2022-11-08T09:31:14.391Z,8.35
2022-11-08T09:33:42.027Z,7.78
2022-11-08T09:36:13.606Z,7.80
2022-11-08T09:38:42.144Z,8.15
2022-11-08T09:41:18.321Z,8.18
2022-11-08T09:44:25.613Z,7.57
2022-11-08T09:46:58.931Z,7.07
2022-11-08T09:49:52.543Z,7.72
2022-11-08T09:52:26.427Z,6.78
2022-11-08T09:55:05.033Z,7.38
2022-11-08T09:58:04.046Z,7.30
2022-11-08T10:00:31.463Z,7.30
2022-11-08T10:02:58.337Z,7.63
2022-11-08T10:05:34.960Z,8.00
2022-11-08T10:08:40.349Z,8.32
2022-11-08T10:11:25.761Z,9.13
2022-11-08T10:14:24.879Z,8.07
2022-11-08T10:17:16.232Z,9.25
2022-11-08T10:20:06.403Z,7.97
2022-11-08T10:23:24.725Z,9.10
2022-11-08T10:26:06.191Z,8.68
2022-11-08T10:28:47.589Z,8.52
2022-11-08T10:31:15.254Z,9.25
2022-11-08T10:33:48.370Z,9.05
2022-11-08T10:36:27.780Z,10.50
2022-11-08T10:39:09.769Z,8.82
2022-11-08T10:41:58.492Z,9.60
2022-11-08T10:44:26.857Z,10.13
2022-11-08T10:46:56.685Z,10.18
2022-11-08T10:49:32.027Z,10.80
2022-11-08T10:52:01.620Z,10.55
2022-11-08T10:54:47.738Z,9.20
2022-11-08T10:57:35.329Z,9.68
2022-11-08T11:00:20.209Z,9.30
2022-11-08T11:02:50.801Z,10.00
2022-11-08T11:05:26.726Z,9.15
2022-11-08T11:07:57.598Z,9.13
2022-11-08T11:10:30.210Z,8.77
2022-11-08T11:16:05.317Z,8.63
2022-11-08T11:18:36.126Z,8.38
2022-11-08T11:21:07.428Z,9.18
2022-11-08T11:23:37.378Z,8.52
2022-11-08T11:26:06.680Z,9.00
2022-11-08T11:28:36.218Z,8.90
2022-11-08T11:31:16.255Z,8.63
2022-11-08T11:33:46.325Z,8.02
2022-11-08T11:36:20.445Z,7.70
2022-11-08T11:38:58.733Z,8.50
2022-11-08T11:41:30.427Z,8.52
2022-11-08T11:44:20.709Z,8.00
2022-11-08T11:46:56.591Z,7.75
2022-11-08T11:49:27.448Z,8.18
2022-11-08T11:51:55.641Z,8.55
2022-11-08T11:54:32.611Z,8.93
2022-11-08T11:57:09.876Z,8.48
2022-11-08T11:59:53.869Z,9.25
2022-11-08T12:02:26.784Z,9.00
2022-11-08T12:05:25.597Z,8.93
2022-11-08T12:08:01.661Z,9.32
2022-11-08T12:10:45.053Z,8.93
2022-11-08T12:13:38.738Z,8.57
2022-11-08T12:16:22.225Z,8.57
2022-11-08T12:19:27.954Z,8.93
2022-11-08T12:22:03.282Z,8.93
2022-11-08T12:25:03.268Z,8.35
2022-11-08T12:27:37.979Z,9.60
2022-11-08T12:30:15.821Z,9.43
2022-11-08T12:35:37.367Z,8.40
2022-11-08T12:38:24.433Z,9.20
2022-11-08T12:41:21.596Z,8.73
2022-11-08T12:43:51.430Z,8.57
2022-11-08T12:46:19.939Z,9.20
2022-11-08T12:49:16.022Z,7.47
2022-11-08T12:52:21.713Z,9.02
2022-11-08T12:54:57.561Z,8.43
2022-11-08T12:57:28.420Z,8.85
2022-11-08T13:00:24.301Z,13.05
2022-11-08T13:03:38.752Z,9.70
2022-11-08T13:06:18.139Z,8.80
2022-11-08T13:09:05.261Z,8.98
2022-11-08T13:12:01.296Z,9.52
2022-11-08T13:14:28.531Z,9.90
2022-11-08T13:17:23.077Z,8.85
2022-11-08T13:19:49.848Z,9.23
2022-11-08T13:22:29.171Z,9.02
2022-11-08T13:24:58.457Z,12.70
2022-11-08T13:27:39.021Z,12.60
2022-11-08T13:30:11.993Z,9.63
2022-11-08T13:33:31.499Z,10.45
2022-11-08T13:36:22.029Z,8.27
2022-11-08T13:38:57.469Z,9.85
2022-11-08T13:41:25.942Z,9.30
2022-11-08T13:43:56.297Z,10.27
2022-11-08T13:46:25.758Z,9.60
2022-11-08T13:48:58.887Z,10.05
2022-11-08T13:51:26.153Z,8.40
2022-11-08T13:53:57.945Z,9.13
2022-11-08T13:58:51.898Z,9.15
2022-11-08T14:01:18.717Z,10.95
2022-11-08T14:03:48.335Z,10.30
2022-11-08T14:06:18.119Z,9.27
2022-11-08T14:08:55.261Z,10.02
2022-11-08T14:11:37.237Z,9.85
2022-11-08T14:14:25.061Z,10.60
2022-11-08T14:17:36.424Z,11.05
2022-11-08T14:20:35.014Z,11.88
2022-11-08T14:23:24.754Z,12.85
2022-11-08T14:26:01.919Z,12.50
2022-11-08T14:28:31.836Z,12.15
2022-11-08T14:31:00.717Z,11.50
2022-11-08T14:33:29.770Z,13.63
2022-11-08T14:35:59.236Z,14.18
2022-11-08T14:38:28.033Z,14.07
2022-11-08T14:41:01.070Z,12.63
2022-11-08T14:43:28.926Z,12.77
2022-11-08T14:45:58.291Z,14.63
2022-11-08T14:48:30.277Z,12.93
2022-11-08T14:53:30.633Z,15.88
2022-11-08T14:56:02.515Z,17.38
2022-11-08T15:00:59.139Z,12.60
2022-11-08T15:03:30.998Z,15.07
2022-11-08T15:06:01.105Z,13.93
2022-11-08T15:08:35.034Z,14.80
2022-11-08T15:11:09.029Z,16.15
2022-11-08T15:13:42.304Z,15.82
2022-11-08T15:16:10.548Z,15.27
2022-11-08T15:18:39.884Z,15.63
2022-11-08T15:21:23.362Z,36.28
2022-11-08T15:23:53.512Z,33.08
2022-11-08T15:26:33.541Z,31.38
2022-11-08T15:29:26.688Z,28.13
2022-11-08T15:32:01.631Z,24.77
2022-11-08T15:34:31.429Z,25.08
2022-11-08T15:36:58.359Z,28.17
2022-11-08T15:39:41.795Z,32.95
2022-11-08T15:42:16.848Z,36.08
2022-11-08T15:45:12.247Z,36.60
2022-11-08T15:47:41.905Z,29.83
2022-11-08T15:50:17.952Z,55.42
2022-11-08T15:52:46.482Z,63.45
2022-11-08T15:55:16.053Z,65.75
2022-11-08T15:57:44.825Z,53.28
2022-11-08T16:00:16.575Z,59.30
2022-11-08T16:02:44.109Z,60.83
2022-11-08T16:05:19.502Z,58.22
2022-11-08T16:07:46.739Z,50.80
2022-11-08T16:10:14.881Z,41.58
2022-11-08T16:12:44.910Z,37.42
2022-11-08T16:15:17.845Z,33.50
2022-11-08T16:17:44.678Z,34.00
2022-11-08T16:20:35.853Z,31.17
2022-11-08T16:23:08.504Z,27.13
2022-11-08T16:25:38.736Z,22.83
2022-11-08T16:28:09.132Z,22.05
2022-11-08T16:30:36.251Z,22.08
2022-11-08T16:33:26.241Z,21.50
2022-11-08T16:35:58.433Z,22.30
2022-11-08T16:38:32.732Z,21.20
2022-11-08T16:41:00.132Z,25.92
2022-11-08T16:43:27.163Z,25.90
2022-11-08T16:46:09.921Z,20.10
2022-11-08T16:48:39.244Z,18.13
2022-11-08T16:51:13.732Z,18.48
2022-11-08T16:53:40.526Z,18.52
2022-11-08T16:56:07.387Z,22.08
2022-11-08T16:58:34.300Z,23.88
2022-11-08T17:01:03.811Z,26.15
2022-11-08T17:03:33.329Z,26.05
2022-11-08T17:06:00.603Z,24.45
2022-11-08T17:08:27.494Z,23.98
2022-11-08T17:10:54.974Z,25.05
2022-11-08T17:13:22.745Z,25.05
2022-11-08T17:15:50.573Z,24.42
2022-11-08T17:18:21.074Z,24.92
2022-11-08T17:20:48.297Z,22.83
2022-11-08T17:23:16.422Z,26.25
2022-11-08T17:25:44.617Z,27.13
2022-11-08T17:28:13.008Z,18.80
2022-11-08T17:30:44.408Z,20.42
2022-11-08T17:33:13.131Z,18.05
2022-11-08T17:35:44.023Z,18.42
2022-11-08T17:38:12.251Z,19.65
2022-11-08T17:40:39.486Z,15.90
2022-11-08T17:43:06.298Z,16.98
2022-11-08T17:45:33.162Z,15.35
2022-11-08T17:47:59.989Z,23.75
2022-11-08T17:50:26.914Z,15.40
2022-11-08T17:52:55.009Z,11.77
2022-11-08T17:55:21.977Z,12.77
2022-11-08T17:57:48.938Z,15.30
2022-11-08T18:00:16.521Z,14.45
2022-11-08T18:02:45.661Z,16.55
2022-11-08T18:05:12.506Z,41.22
2022-11-08T18:07:40.126Z,37.20
2022-11-08T18:10:08.077Z,28.13
2022-11-08T18:12:35.519Z,29.35
2022-11-08T18:15:03.498Z,28.75
2022-11-08T18:17:30.364Z,28.50
2022-11-08T18:19:57.200Z,29.83
2022-11-08T18:22:24.126Z,24.17
2022-11-08T18:24:50.934Z,20.55
2022-11-08T18:27:17.835Z,20.88
2022-11-08T18:29:44.743Z,21.38
2022-11-08T18:32:11.516Z,20.98
2022-11-08T18:34:38.373Z,22.23
2022-11-08T18:37:05.281Z,21.33
2022-11-08T18:39:32.190Z,21.15
2022-11-08T18:41:59.013Z,23.02
2022-11-08T18:44:25.831Z,18.52
2022-11-08T18:46:52.858Z,15.85
2022-11-08T18:49:19.702Z,17.95
2022-11-08T18:51:52.642Z,17.85
2022-11-08T18:54:20.088Z,18.88
2022-11-08T18:56:46.943Z,22.02
2022-11-08T18:59:14.319Z,21.30
2022-11-08T19:01:41.177Z,22.35
2022-11-08T19:04:08.535Z,25.50
2022-11-08T19:06:35.540Z,28.48
2022-11-08T19:09:02.957Z,28.75
2022-11-08T19:11:30.667Z,28.52
2022-11-08T19:13:58.703Z,27.70
2022-11-08T19:16:25.829Z,28.55
2022-11-08T19:18:52.878Z,24.98
2022-11-08T19:21:26.139Z,20.63
2022-11-08T19:23:57.650Z,21.08
2022-11-08T19:26:26.622Z,21.23
2022-11-08T19:28:57.268Z,18.05
2022-11-08T19:31:25.476Z,20.35
2022-11-08T19:33:54.060Z,21.90
2022-11-08T19:36:24.053Z,22.38
2022-11-08T19:38:52.331Z,23.85
2022-11-08T19:41:21.970Z,22.88
2022-11-08T19:43:49.885Z,22.25
2022-11-08T19:46:22.540Z,19.98
2022-11-08T19:48:51.341Z,21.00
2022-11-08T19:51:24.725Z,24.23
2022-11-08T19:53:55.842Z,25.83
2022-11-08T19:56:32.925Z,22.67
2022-11-08T19:59:04.945Z,18.40
2022-11-08T20:01:36.344Z,18.42
2022-11-08T20:04:05.645Z,18.98
2022-11-08T20:06:33.353Z,19.73
2022-11-08T20:09:01.518Z,19.00
2022-11-08T20:11:31.583Z,17.60
2022-11-08T20:14:00.058Z,17.35
2022-11-08T20:16:31.680Z,15.52
2022-11-08T20:19:04.929Z,22.20
2022-11-08T20:21:31.901Z,21.70
2022-11-08T20:23:58.771Z,21.98
2022-11-08T20:26:27.302Z,15.80
2022-11-08T20:28:56.639Z,14.60
2022-11-08T20:31:25.427Z,12.65
2022-11-08T20:33:53.935Z,13.70
2022-11-08T20:36:23.284Z,12.48
2022-11-08T20:38:54.429Z,12.55
2022-11-08T20:41:21.323Z,13.25
2022-11-08T20:43:48.161Z,13.27
2022-11-08T20:46:18.835Z,12.55
2022-11-08T20:48:51.124Z,13.73
2022-11-08T20:51:20.100Z,15.27
2022-11-08T20:53:48.157Z,17.65
2022-11-08T20:56:17.819Z,18.02
2022-11-08T20:58:46.113Z,15.85
2022-11-08T21:01:15.697Z,14.48
2022-11-08T21:03:43.307Z,12.52
2022-11-08T21:06:11.668Z,12.13
2022-11-08T21:11:25.818Z,11.75
2022-11-08T21:13:52.704Z,12.40
2022-11-08T21:16:29.947Z,12.50
2022-11-08T21:18:59.169Z,12.38
2022-11-08T21:21:26.742Z,12.20
2022-11-08T21:23:54.658Z,12.20
2022-11-08T21:26:23.019Z,11.85
2022-11-08T21:28:49.921Z,12.02
2022-11-08T21:31:16.837Z,12.63
2022-11-08T21:33:43.857Z,12.48
2022-11-08T21:36:11.179Z,11.93
2022-11-08T21:38:39.516Z,11.90
2022-11-08T21:41:08.621Z,11.32
2022-11-08T21:43:43.948Z,11.13
2022-11-08T21:46:18.841Z,11.30
2022-11-08T21:48:47.002Z,10.93
2022-11-08T21:51:14.411Z,10.82
2022-11-08T21:53:52.364Z,11.65
2022-11-08T21:56:27.926Z,10.60
2022-11-08T21:58:54.880Z,11.35
2022-11-08T22:01:25.606Z,11.25
2022-11-08T22:03:54.169Z,11.63
2022-11-08T22:06:21.627Z,12.43
2022-11-08T22:08:48.769Z,11.98
2022-11-08T22:11:15.746Z,14.90
2022-11-08T22:13:42.567Z,13.38
2022-11-08T22:16:09.505Z,13.57
2022-11-08T22:21:39.756Z,13.45
2022-11-08T22:24:08.451Z,11.63
2022-11-08T22:26:35.760Z,11.05
2022-11-08T22:29:03.529Z,12.95
2022-11-08T22:31:30.822Z,11.82
2022-11-08T22:33:57.882Z,12.63
2022-11-08T22:36:24.916Z,12.00
2022-11-08T22:38:51.743Z,13.00
2022-11-08T22:41:20.120Z,11.77
2022-11-08T22:43:47.488Z,11.25
2022-11-08T22:46:14.929Z,11.57
2022-11-08T22:48:41.859Z,12.05
2022-11-08T22:51:08.934Z,11.68
2022-11-08T22:53:36.200Z,11.38
2022-11-08T22:56:07.061Z,10.88
2022-11-08T22:58:37.831Z,11.05
2022-11-08T23:01:13.663Z,10.40
2022-11-08T23:03:40.704Z,10.77
2022-11-08T23:06:07.499Z,10.45
2022-11-08T23:08:34.323Z,11.07
2022-11-08T23:11:20.660Z,11.65
2022-11-08T23:14:06.230Z,12.23
2022-11-08T23:16:37.757Z,11.68
2022-11-08T23:19:25.854Z,10.60
2022-11-08T23:22:12.898Z,10.48
2022-11-08T23:24:41.064Z,10.95
2022-11-08T23:27:26.604Z,10.23
2022-11-08T23:30:12.187Z,10.73
2022-11-08T23:32:43.891Z,10.35
2022-11-08T23:35:11.633Z,10.95
2022-11-08T23:37:39.087Z,9.98
2022-11-08T23:40:26.355Z,9.98
2022-11-08T23:43:36.933Z,10.35
2022-11-08T23:46:09.309Z,10.48
2022-11-08T23:48:37.342Z,10.15
2022-11-08T23:51:04.839Z,10.00
2022-11-08T23:53:33.927Z,10.43
2022-11-08T23:56:00.790Z,10.40
2022-11-08T23:58:27.820Z,10.77
