createdAt,value
2019-03-13T00:00:51.189Z,4.10
2019-03-13T00:03:22.239Z,4.00
2019-03-13T00:05:51.598Z,3.90
2019-03-13T00:08:21.969Z,3.80
2019-03-13T00:10:51.268Z,3.80
2019-03-13T00:13:20.586Z,3.70
2019-03-13T00:15:50.080Z,3.70
2019-03-13T00:18:19.465Z,3.70
2019-03-13T00:20:48.770Z,3.70
2019-03-13T00:23:18.177Z,3.70
2019-03-13T00:25:47.499Z,3.70
2019-03-13T00:28:16.792Z,3.80
2019-03-13T00:30:46.089Z,3.80
2019-03-13T00:33:15.394Z,3.80
2019-03-13T00:35:44.802Z,3.90
2019-03-13T00:38:15.044Z,4.00
2019-03-13T00:40:44.346Z,4.00
2019-03-13T00:43:13.653Z,3.90
2019-03-13T00:45:42.961Z,3.90
2019-03-13T00:48:12.781Z,3.90
2019-03-13T00:50:42.097Z,3.90
2019-03-13T00:53:11.402Z,4.00
2019-03-13T00:55:40.706Z,3.90
2019-03-13T00:58:10.000Z,3.90
2019-03-13T01:00:57.485Z,3.90
2019-03-13T01:03:40.981Z,3.90
2019-03-13T01:06:11.951Z,4.00
2019-03-13T01:08:41.254Z,3.90
2019-03-13T01:11:10.630Z,4.00
2019-03-13T01:13:40.033Z,4.00
2019-03-13T01:16:09.333Z,4.00
2019-03-13T01:18:38.638Z,3.90
2019-03-13T01:21:09.119Z,3.90
2019-03-13T01:23:38.434Z,4.00
2019-03-13T01:26:07.724Z,3.90
2019-03-13T01:28:37.025Z,3.90
2019-03-13T01:31:07.973Z,3.70
2019-03-13T01:33:37.273Z,3.70
2019-03-13T01:36:07.445Z,3.70
2019-03-13T01:38:36.746Z,3.60
2019-03-13T01:41:06.068Z,3.60
2019-03-13T01:43:35.365Z,3.50
2019-03-13T01:46:04.679Z,3.60
2019-03-13T01:48:35.677Z,3.60
2019-03-13T01:51:04.981Z,3.60
2019-03-13T01:53:34.298Z,3.70
2019-03-13T01:56:03.641Z,3.70
2019-03-13T01:58:34.009Z,3.80
2019-03-13T02:01:03.297Z,3.90
2019-03-13T02:03:32.591Z,3.90
2019-03-13T02:06:03.259Z,3.90
2019-03-13T02:08:32.590Z,3.70
2019-03-13T02:11:01.923Z,3.70
2019-03-13T02:13:31.215Z,3.60
2019-03-13T02:16:00.512Z,3.70
2019-03-13T02:18:29.825Z,3.70
2019-03-13T02:20:59.120Z,3.80
2019-03-13T02:23:28.415Z,3.90
2019-03-13T02:25:57.732Z,3.90
2019-03-13T02:28:27.053Z,4.00
2019-03-13T02:30:56.423Z,4.00
2019-03-13T02:33:25.714Z,3.90
2019-03-13T02:35:55.043Z,3.90
2019-03-13T02:38:24.341Z,3.90
2019-03-13T02:40:53.644Z,3.90
2019-03-13T02:43:22.946Z,3.90
2019-03-13T02:45:52.250Z,3.90
2019-03-13T02:48:21.554Z,4.00
2019-03-13T02:50:52.067Z,4.00
2019-03-13T02:53:22.363Z,4.00
2019-03-13T02:55:51.662Z,4.00
2019-03-13T02:58:20.968Z,4.00
2019-03-13T03:00:54.666Z,4.00
2019-03-13T03:03:28.620Z,4.00
2019-03-13T03:05:59.598Z,4.00
2019-03-13T03:08:28.908Z,4.00
2019-03-13T03:10:58.250Z,3.90
2019-03-13T03:13:27.701Z,3.80
2019-03-13T03:15:57.058Z,3.80
2019-03-13T03:18:26.357Z,3.80
2019-03-13T03:20:55.681Z,3.70
2019-03-13T03:23:24.987Z,3.60
2019-03-13T03:25:54.431Z,3.60
2019-03-13T03:28:23.870Z,3.60
2019-03-13T03:30:53.366Z,3.60
2019-03-13T03:33:22.678Z,3.60
2019-03-13T03:35:51.980Z,3.60
2019-03-13T03:38:21.322Z,3.60
2019-03-13T03:40:50.617Z,3.60
2019-03-13T03:43:19.918Z,3.50
2019-03-13T03:45:49.217Z,3.50
2019-03-13T03:48:18.525Z,3.50
2019-03-13T03:50:48.505Z,3.50
2019-03-13T03:53:18.691Z,3.60
2019-03-13T03:55:47.994Z,3.50
2019-03-13T03:58:17.302Z,3.50
2019-03-13T04:00:46.602Z,3.60
2019-03-13T04:03:15.929Z,3.60
2019-03-13T04:05:45.235Z,3.60
2019-03-13T04:08:14.626Z,3.60
2019-03-13T04:10:43.985Z,3.60
2019-03-13T04:13:13.290Z,3.70
2019-03-13T04:15:42.598Z,3.60
2019-03-13T04:18:11.905Z,3.60
2019-03-13T04:20:41.199Z,3.60
2019-03-13T04:23:10.502Z,3.60
2019-03-13T04:25:40.159Z,3.60
2019-03-13T04:28:09.466Z,3.70
2019-03-13T04:30:38.770Z,3.60
2019-03-13T04:33:08.086Z,3.70
2019-03-13T04:35:37.391Z,3.70
2019-03-13T04:38:06.700Z,3.70
2019-03-13T04:40:35.993Z,3.80
2019-03-13T04:43:05.288Z,3.90
2019-03-13T04:45:35.813Z,3.90
2019-03-13T04:48:05.121Z,4.00
2019-03-13T04:50:34.422Z,4.10
2019-03-13T04:53:03.729Z,4.10
2019-03-13T04:55:34.365Z,4.10
2019-03-13T04:58:03.661Z,4.20
2019-03-13T05:00:32.956Z,4.20
2019-03-13T05:03:02.275Z,4.10
2019-03-13T05:05:45.838Z,4.10
2019-03-13T05:08:44.562Z,4.10
2019-03-13T05:11:05.093Z,4.10
2019-03-13T05:13:34.392Z,4.10
2019-03-13T05:16:03.696Z,4.20
2019-03-13T05:18:33.005Z,4.30
2019-03-13T05:21:03.683Z,4.30
2019-03-13T05:23:32.979Z,4.30
2019-03-13T05:26:02.285Z,4.20
2019-03-13T05:28:31.590Z,4.20
2019-03-13T05:31:00.905Z,4.20
2019-03-13T05:33:30.457Z,4.20
2019-03-13T05:35:59.765Z,4.20
2019-03-13T05:38:29.125Z,4.20
2019-03-13T05:40:58.423Z,4.40
2019-03-13T05:43:27.725Z,4.40
2019-03-13T05:45:57.030Z,4.50
2019-03-13T05:48:26.333Z,4.50
2019-03-13T05:50:55.645Z,4.50
2019-03-13T05:53:24.950Z,4.50
2019-03-13T05:55:57.986Z,4.40
2019-03-13T05:58:27.283Z,4.40
2019-03-13T06:00:56.578Z,4.50
2019-03-13T06:03:25.882Z,4.50
2019-03-13T06:05:55.176Z,4.50
2019-03-13T06:08:24.501Z,4.60
2019-03-13T06:10:53.857Z,4.70
2019-03-13T06:13:23.166Z,4.80
2019-03-13T06:15:52.475Z,4.80
2019-03-13T06:18:22.742Z,4.70
2019-03-13T06:20:52.044Z,4.70
2019-03-13T06:23:21.525Z,4.70
2019-03-13T06:25:50.825Z,4.70
2019-03-13T06:28:20.137Z,4.70
2019-03-13T06:30:49.454Z,4.80
2019-03-13T06:33:18.753Z,4.80
2019-03-13T06:35:48.057Z,4.80
2019-03-13T06:38:17.357Z,4.70
2019-03-13T06:40:46.653Z,4.80
2019-03-13T06:43:16.067Z,4.90
2019-03-13T06:45:45.365Z,4.90
2019-03-13T06:48:14.669Z,4.90
2019-03-13T06:50:43.977Z,4.90
2019-03-13T06:53:13.273Z,5.00
2019-03-13T06:55:43.629Z,5.00
2019-03-13T06:58:14.937Z,5.00
2019-03-13T07:00:45.901Z,5.00
2019-03-13T07:03:19.346Z,5.00
2019-03-13T07:06:08.302Z,4.90
2019-03-13T07:08:48.008Z,4.90
2019-03-13T07:11:23.176Z,4.90
2019-03-13T07:14:12.258Z,5.00
2019-03-13T07:16:48.957Z,5.00
2019-03-13T07:19:25.610Z,5.00
2019-03-13T07:22:02.542Z,5.00
2019-03-13T07:24:49.953Z,5.00
2019-03-13T07:27:39.107Z,5.00
2019-03-13T07:30:30.325Z,5.10
2019-03-13T07:33:03.981Z,5.10
2019-03-13T07:35:44.104Z,5.10
2019-03-13T07:38:15.840Z,5.10
2019-03-13T07:40:52.665Z,5.20
2019-03-13T07:43:26.709Z,5.10
2019-03-13T07:46:00.321Z,5.10
2019-03-13T07:48:33.983Z,5.10
2019-03-13T07:51:13.925Z,5.00
2019-03-13T07:53:50.878Z,5.00
2019-03-13T07:56:21.852Z,5.00
2019-03-13T07:59:08.741Z,5.10
2019-03-13T08:01:39.686Z,5.10
2019-03-13T08:04:13.336Z,5.10
2019-03-13T08:06:53.272Z,5.20
2019-03-13T08:09:30.182Z,5.20
2019-03-13T08:12:07.049Z,5.30
2019-03-13T08:14:55.281Z,5.40
2019-03-13T08:17:32.081Z,5.50
2019-03-13T08:20:08.470Z,5.50
2019-03-13T08:22:45.114Z,5.50
2019-03-13T08:25:16.090Z,5.60
2019-03-13T08:27:47.033Z,5.60
2019-03-13T08:30:20.430Z,5.60
2019-03-13T08:33:03.361Z,5.80
2019-03-13T08:35:34.321Z,5.90
2019-03-13T08:38:05.261Z,5.90
2019-03-13T08:40:42.197Z,5.90
2019-03-13T08:43:18.889Z,6.00
2019-03-13T08:46:07.658Z,6.00
2019-03-13T08:48:54.942Z,6.10
2019-03-13T08:51:31.901Z,6.10
2019-03-13T08:54:12.055Z,6.10
2019-03-13T08:56:52.108Z,6.20
2019-03-13T08:59:23.872Z,6.30
2019-03-13T09:02:07.641Z,6.40
2019-03-13T09:04:42.184Z,6.40
2019-03-13T09:07:29.617Z,6.50
2019-03-13T09:10:03.502Z,6.70
2019-03-13T09:12:41.415Z,6.60
2019-03-13T09:15:31.453Z,6.60
2019-03-13T09:18:02.953Z,6.60
2019-03-13T09:20:33.890Z,6.80
2019-03-13T09:23:04.867Z,7.10
2019-03-13T09:25:38.521Z,7.20
2019-03-13T09:28:09.494Z,7.40
2019-03-13T09:30:43.349Z,7.50
2019-03-13T09:33:14.929Z,7.30
2019-03-13T09:35:48.513Z,7.10
2019-03-13T09:38:28.544Z,7.00
2019-03-13T09:41:02.122Z,7.00
2019-03-13T09:43:49.440Z,7.20
2019-03-13T09:46:20.378Z,7.60
2019-03-13T09:49:00.685Z,7.50
2019-03-13T09:51:34.431Z,7.40
2019-03-13T09:54:08.126Z,7.10
2019-03-13T09:56:42.062Z,7.10
2019-03-13T09:59:13.043Z,7.00
2019-03-13T10:01:53.774Z,7.00
2019-03-13T10:04:44.522Z,7.10
2019-03-13T10:07:21.229Z,7.10
2019-03-13T10:09:57.965Z,6.90
2019-03-13T10:12:28.909Z,6.90
2019-03-13T10:15:02.907Z,7.00
2019-03-13T10:17:46.894Z,7.00
2019-03-13T10:20:34.869Z,7.00
2019-03-13T10:23:09.298Z,7.00
2019-03-13T10:25:55.008Z,6.90
2019-03-13T10:28:25.945Z,6.90
2019-03-13T10:31:12.233Z,7.00
2019-03-13T10:33:43.169Z,7.20
2019-03-13T10:36:21.353Z,7.10
2019-03-13T10:39:08.536Z,7.00
2019-03-13T10:41:46.370Z,7.00
2019-03-13T10:44:23.076Z,7.00
2019-03-13T10:46:59.735Z,6.90
2019-03-13T10:49:36.629Z,6.90
2019-03-13T10:52:20.518Z,6.90
2019-03-13T10:55:00.503Z,6.90
2019-03-13T10:57:40.496Z,6.90
2019-03-13T11:00:32.336Z,6.90
2019-03-13T11:03:17.214Z,6.90
2019-03-13T11:06:04.833Z,6.90
2019-03-13T11:08:52.133Z,6.90
2019-03-13T11:11:23.073Z,7.00
2019-03-13T11:13:59.864Z,7.10
2019-03-13T11:16:42.894Z,7.30
2019-03-13T11:19:31.921Z,7.50
2019-03-13T11:22:05.613Z,7.70
2019-03-13T11:24:43.725Z,7.70
2019-03-13T11:27:14.666Z,7.50
2019-03-13T11:29:45.629Z,7.30
2019-03-13T11:32:16.649Z,7.20
2019-03-13T11:34:47.600Z,7.20
2019-03-13T11:37:24.473Z,7.10
2019-03-13T11:39:59.157Z,7.00
2019-03-13T11:42:32.973Z,6.90
2019-03-13T11:45:09.829Z,6.70
2019-03-13T11:47:43.737Z,6.60
2019-03-13T11:50:32.515Z,6.40
2019-03-13T11:53:12.433Z,6.40
2019-03-13T11:56:00.827Z,6.40
2019-03-13T11:58:31.822Z,6.30
2019-03-13T12:01:05.548Z,6.50
2019-03-13T12:03:55.573Z,6.70
2019-03-13T12:06:26.545Z,6.80
2019-03-13T12:09:15.757Z,6.80
2019-03-13T12:11:47.709Z,6.90
2019-03-13T12:14:21.689Z,6.90
2019-03-13T12:16:52.633Z,6.80
2019-03-13T12:19:45.639Z,6.80
2019-03-13T12:22:16.625Z,6.80
2019-03-13T12:25:05.703Z,6.90
2019-03-13T12:27:46.368Z,7.00
2019-03-13T12:30:24.028Z,7.10
2019-03-13T12:32:57.662Z,7.00
2019-03-13T12:35:28.605Z,7.10
2019-03-13T12:38:02.807Z,7.20
2019-03-13T12:40:33.745Z,7.20
2019-03-13T12:43:14.037Z,7.20
2019-03-13T12:45:44.981Z,7.20
2019-03-13T12:48:18.677Z,7.10
2019-03-13T12:50:49.629Z,7.10
2019-03-13T12:53:20.653Z,7.20
2019-03-13T12:55:57.568Z,7.10
2019-03-13T12:58:48.013Z,7.10
2019-03-13T13:01:35.262Z,7.20
2019-03-13T13:04:15.785Z,7.10
2019-03-13T13:06:52.702Z,7.00
2019-03-13T13:09:26.329Z,7.00
2019-03-13T13:12:06.033Z,7.00
2019-03-13T13:14:37.560Z,7.00
2019-03-13T13:17:08.502Z,7.10
2019-03-13T13:19:37.821Z,7.00
2019-03-13T13:22:07.123Z,7.00
2019-03-13T13:24:36.422Z,7.00
2019-03-13T13:27:06.064Z,7.00
2019-03-13T13:29:35.366Z,7.00
2019-03-13T13:32:05.574Z,7.00
2019-03-13T13:34:34.935Z,7.00
2019-03-13T13:37:04.229Z,7.10
2019-03-13T13:39:33.530Z,7.10
2019-03-13T13:42:02.834Z,7.20
2019-03-13T13:44:32.128Z,7.20
2019-03-13T13:47:01.433Z,7.20
2019-03-13T13:49:30.889Z,7.20
2019-03-13T13:52:00.191Z,7.20
2019-03-13T13:54:29.494Z,7.20
2019-03-13T13:56:58.802Z,7.10
2019-03-13T13:59:28.101Z,7.20
2019-03-13T14:01:57.399Z,7.20
2019-03-13T14:04:27.127Z,7.10
2019-03-13T14:06:56.431Z,7.10
2019-03-13T14:09:25.740Z,7.10
2019-03-13T14:11:55.082Z,7.10
2019-03-13T14:14:24.390Z,7.10
2019-03-13T14:16:53.681Z,7.20
2019-03-13T14:19:24.053Z,7.20
2019-03-13T14:21:53.353Z,7.20
2019-03-13T14:24:22.658Z,7.00
2019-03-13T14:26:51.954Z,6.90
2019-03-13T14:29:22.399Z,6.60
2019-03-13T14:31:51.777Z,6.40
2019-03-13T14:34:21.076Z,6.40
2019-03-13T14:36:50.512Z,6.40
2019-03-13T14:39:19.809Z,6.40
2019-03-13T14:41:49.105Z,6.40
2019-03-13T14:44:18.424Z,6.40
2019-03-13T14:46:47.721Z,6.20
2019-03-13T14:49:17.022Z,6.20
2019-03-13T14:51:46.562Z,6.20
2019-03-13T14:54:15.865Z,6.20
2019-03-13T14:56:45.165Z,6.20
2019-03-13T14:59:14.581Z,6.20
2019-03-13T15:01:43.883Z,6.20
2019-03-13T15:04:13.179Z,6.20
2019-03-13T15:06:44.554Z,6.10
2019-03-13T15:09:13.851Z,6.00
2019-03-13T15:11:43.149Z,5.90
2019-03-13T15:14:12.450Z,5.80
2019-03-13T15:16:41.753Z,5.80
2019-03-13T15:19:11.070Z,5.90
2019-03-13T15:21:40.374Z,5.90
2019-03-13T15:24:09.669Z,5.90
2019-03-13T15:26:39.073Z,5.90
2019-03-13T15:29:08.374Z,5.90
2019-03-13T15:31:39.113Z,5.90
2019-03-13T15:34:08.409Z,5.90
2019-03-13T15:36:37.707Z,5.70
2019-03-13T15:39:07.450Z,5.70
2019-03-13T15:41:37.941Z,5.70
2019-03-13T15:44:08.325Z,5.70
2019-03-13T15:46:37.631Z,5.50
2019-03-13T15:49:06.930Z,5.30
2019-03-13T15:51:38.607Z,5.10
2019-03-13T15:54:07.234Z,4.90
2019-03-13T15:56:36.649Z,4.80
2019-03-13T15:59:06.019Z,4.80
2019-03-13T16:01:35.441Z,4.70
2019-03-13T16:04:04.733Z,4.60
2019-03-13T16:06:35.001Z,4.60
2019-03-13T16:09:07.731Z,4.60
2019-03-13T16:11:38.650Z,4.60
2019-03-13T16:14:07.962Z,4.60
2019-03-13T16:16:37.271Z,4.60
2019-03-13T16:19:06.574Z,4.60
2019-03-13T16:21:35.874Z,4.60
2019-03-13T16:24:05.174Z,4.50
2019-03-13T16:26:36.693Z,4.50
2019-03-13T16:29:05.993Z,4.50
2019-03-13T16:31:35.294Z,4.50
2019-03-13T16:34:04.593Z,4.40
2019-03-13T16:36:35.655Z,4.30
2019-03-13T16:39:06.420Z,4.30
2019-03-13T16:41:38.662Z,4.30
2019-03-13T16:44:07.971Z,4.40
2019-03-13T16:46:37.273Z,4.40
2019-03-13T16:49:06.573Z,4.40
2019-03-13T16:51:35.965Z,4.30
2019-03-13T16:54:05.446Z,4.30
2019-03-13T16:56:34.745Z,4.30
2019-03-13T16:59:04.045Z,4.30
2019-03-13T17:01:33.350Z,4.20
2019-03-13T17:04:02.653Z,4.20
2019-03-13T17:06:32.018Z,4.20
2019-03-13T17:09:01.322Z,4.20
2019-03-13T17:11:33.901Z,4.30
2019-03-13T17:14:03.207Z,4.30
2019-03-13T17:16:32.558Z,4.40
2019-03-13T17:19:01.853Z,4.40
2019-03-13T17:21:31.164Z,4.30
2019-03-13T17:24:00.480Z,4.30
2019-03-13T17:26:29.785Z,4.20
2019-03-13T17:28:59.110Z,4.30
2019-03-13T17:31:28.406Z,4.20
2019-03-13T17:33:57.705Z,4.20
2019-03-13T17:36:27.005Z,4.10
2019-03-13T17:38:56.373Z,4.10
2019-03-13T17:41:25.741Z,4.10
2019-03-13T17:43:55.129Z,4.10
2019-03-13T17:46:24.430Z,4.10
2019-03-13T17:48:53.834Z,4.10
2019-03-13T17:51:23.125Z,4.10
2019-03-13T17:53:52.434Z,4.10
2019-03-13T17:56:22.898Z,4.10
2019-03-13T17:58:52.198Z,4.10
2019-03-13T18:01:21.502Z,4.20
2019-03-13T18:03:51.889Z,4.20
2019-03-13T18:06:21.186Z,4.20
2019-03-13T18:08:50.485Z,4.20
2019-03-13T18:11:19.801Z,4.30
2019-03-13T18:13:49.665Z,4.30
2019-03-13T18:16:18.978Z,4.40
2019-03-13T18:18:48.358Z,4.40
2019-03-13T18:21:17.757Z,4.40
2019-03-13T18:23:47.123Z,4.30
2019-03-13T18:26:16.421Z,4.30
2019-03-13T18:28:45.721Z,4.40
2019-03-13T18:31:15.030Z,4.40
2019-03-13T18:33:44.324Z,4.50
2019-03-13T18:36:14.326Z,4.50
2019-03-13T18:38:43.813Z,4.50
2019-03-13T18:41:13.117Z,4.50
2019-03-13T18:43:42.415Z,4.50
2019-03-13T18:46:11.798Z,4.50
2019-03-13T18:48:41.104Z,4.50
2019-03-13T18:51:13.434Z,4.40
2019-03-13T18:53:42.621Z,4.40
2019-03-13T18:56:11.993Z,4.40
2019-03-13T18:58:41.297Z,4.30
2019-03-13T19:01:10.601Z,4.40
2019-03-13T19:03:39.897Z,4.30
2019-03-13T19:06:09.217Z,4.40
2019-03-13T19:08:38.517Z,4.50
2019-03-13T19:11:07.817Z,4.50
2019-03-13T19:13:37.133Z,4.50
2019-03-13T19:16:07.181Z,4.50
2019-03-13T19:18:36.501Z,4.50
2019-03-13T19:21:05.807Z,4.50
2019-03-13T19:23:35.110Z,4.60
2019-03-13T19:26:04.631Z,4.60
2019-03-13T19:28:34.998Z,4.50
2019-03-13T19:31:04.301Z,4.60
2019-03-13T19:33:33.602Z,4.60
2019-03-13T19:36:02.919Z,4.70
2019-03-13T19:38:32.219Z,4.70
2019-03-13T19:41:01.530Z,4.60
2019-03-13T19:43:30.825Z,4.70
2019-03-13T19:46:00.203Z,4.60
2019-03-13T19:48:30.285Z,4.60
2019-03-13T19:50:59.577Z,4.70
2019-03-13T19:53:28.882Z,4.70
2019-03-13T19:55:58.185Z,4.70
2019-03-13T19:58:27.554Z,4.70
2019-03-13T20:00:56.855Z,4.70
2019-03-13T20:03:27.324Z,4.60
2019-03-13T20:05:58.473Z,4.60
2019-03-13T20:08:27.775Z,4.60
2019-03-13T20:10:58.271Z,4.60
2019-03-13T20:13:28.321Z,4.60
2019-03-13T20:15:57.857Z,4.70
2019-03-13T20:18:27.661Z,4.70
2019-03-13T20:20:56.968Z,4.70
2019-03-13T20:23:26.269Z,4.70
2019-03-13T20:25:55.574Z,4.70
2019-03-13T20:28:24.897Z,4.70
2019-03-13T20:30:54.265Z,4.80
2019-03-13T20:33:23.571Z,4.80
2019-03-13T20:35:52.875Z,4.80
2019-03-13T20:38:22.249Z,4.90
2019-03-13T20:40:53.957Z,4.90
2019-03-13T20:43:23.333Z,4.90
2019-03-13T20:45:52.642Z,5.00
2019-03-13T20:48:21.949Z,5.00
2019-03-13T20:50:51.257Z,5.00
2019-03-13T20:53:20.583Z,5.00
2019-03-13T20:55:50.849Z,5.10
2019-03-13T20:58:20.152Z,5.10
2019-03-13T21:00:49.456Z,5.10
2019-03-13T21:03:20.049Z,5.10
2019-03-13T21:05:49.369Z,5.10
2019-03-13T21:08:18.674Z,5.10
2019-03-13T21:10:47.977Z,5.10
2019-03-13T21:13:17.281Z,5.00
2019-03-13T21:15:46.579Z,5.00
2019-03-13T21:18:15.897Z,4.90
2019-03-13T21:20:46.096Z,4.80
2019-03-13T21:23:15.410Z,4.80
2019-03-13T21:25:44.710Z,4.70
2019-03-13T21:28:14.013Z,4.70
2019-03-13T21:30:43.338Z,4.70
2019-03-13T21:33:12.641Z,4.60
2019-03-13T21:35:42.078Z,4.70
2019-03-13T21:38:13.164Z,4.70
2019-03-13T21:41:01.815Z,4.70
2019-03-13T21:43:31.205Z,4.70
2019-03-13T21:46:00.561Z,4.70
2019-03-13T21:48:29.948Z,4.80
2019-03-13T21:50:59.317Z,4.80
2019-03-13T21:53:29.157Z,4.80
2019-03-13T21:55:58.540Z,4.90
2019-03-13T21:58:27.940Z,4.90
2019-03-13T22:00:57.242Z,4.80
2019-03-13T22:03:29.832Z,4.80
2019-03-13T22:05:57.561Z,4.80
2019-03-13T22:08:26.863Z,4.80
2019-03-13T22:10:56.170Z,4.70
2019-03-13T22:13:25.474Z,4.70
2019-03-13T22:15:54.773Z,4.80
2019-03-13T22:18:24.097Z,4.80
2019-03-13T22:20:54.265Z,4.80
2019-03-13T22:23:23.670Z,5.00
2019-03-13T22:25:52.977Z,5.00
2019-03-13T22:28:22.357Z,5.10
2019-03-13T22:30:52.407Z,5.10
2019-03-13T22:33:21.710Z,5.10
2019-03-13T22:35:51.015Z,5.00
2019-03-13T22:38:20.321Z,4.90
2019-03-13T22:40:49.625Z,4.80
2019-03-13T22:43:18.945Z,4.70
2019-03-13T22:45:48.250Z,4.60
2019-03-13T22:48:17.549Z,4.60
2019-03-13T22:50:47.201Z,4.70
2019-03-13T22:53:16.505Z,4.70
2019-03-13T22:55:45.825Z,4.70
2019-03-13T22:58:15.134Z,4.70
2019-03-13T23:00:51.871Z,4.70
2019-03-13T23:03:25.049Z,4.80
2019-03-13T23:05:54.450Z,4.80
2019-03-13T23:08:23.918Z,4.80
2019-03-13T23:10:53.293Z,4.90
2019-03-13T23:13:22.668Z,4.90
2019-03-13T23:15:51.978Z,4.90
2019-03-13T23:18:21.298Z,4.90
2019-03-13T23:20:50.606Z,5.00
2019-03-13T23:23:22.829Z,4.90
2019-03-13T23:25:52.217Z,5.00
2019-03-13T23:28:21.517Z,4.90
2019-03-13T23:30:50.821Z,4.90
2019-03-13T23:33:20.126Z,4.80
2019-03-13T23:35:49.554Z,4.80
2019-03-13T23:38:18.857Z,4.90
2019-03-13T23:40:48.161Z,4.80
2019-03-13T23:43:17.465Z,4.80
2019-03-13T23:45:46.770Z,4.80
2019-03-13T23:48:16.090Z,4.80
2019-03-13T23:50:45.397Z,4.70
2019-03-13T23:53:14.707Z,4.60
2019-03-13T23:55:44.012Z,4.60
2019-03-13T23:58:13.312Z,4.50
